createdAt,value
2023-08-09T08:31:16.822Z,26.16
2023-08-09T08:41:22.692Z,27.49
2023-08-09T08:51:30.555Z,27.65
2023-08-09T09:01:36.771Z,27.69
2023-08-09T09:11:42.569Z,27.93
2023-08-09T09:21:48.225Z,27.98
2023-08-09T09:31:53.947Z,27.91
2023-08-09T09:41:59.871Z,27.54
2023-08-09T09:52:07.368Z,26.93
2023-08-09T10:02:14.120Z,26.51
2023-08-09T10:12:20.236Z,26.12
2023-08-09T10:22:28.728Z,25.73
2023-08-09T10:43:10.507Z,23.95
2023-08-09T10:53:23.407Z,22.61
2023-08-09T11:03:29.173Z,21.64
2023-08-09T11:13:44.611Z,21.11
2023-08-09T11:24:01.817Z,20.68
2023-08-09T11:34:08.320Z,20.16
2023-08-09T11:44:16.792Z,19.81
2023-08-09T11:54:23.124Z,19.54
2023-08-09T12:04:30.832Z,19.45
2023-08-09T12:14:38.507Z,19.31
2023-08-09T12:24:44.356Z,19.14
2023-08-09T12:34:51.481Z,19.10
2023-08-09T12:44:57.294Z,18.82
2023-08-09T12:55:03.130Z,18.09
2023-08-09T13:05:10.756Z,17.89
2023-08-09T13:15:16.485Z,17.76
2023-08-09T13:25:23.112Z,17.52
2023-08-09T13:35:28.943Z,16.96
2023-08-09T13:45:34.654Z,16.50
2023-08-09T13:55:40.652Z,16.24
2023-08-09T14:05:46.646Z,16.15
2023-08-09T14:15:52.772Z,15.83
2023-08-09T14:25:58.635Z,15.65
2023-08-09T14:36:04.757Z,15.40
2023-08-09T14:46:10.668Z,15.54
2023-08-09T14:56:16.430Z,15.78
2023-08-09T15:06:24.047Z,15.95
2023-08-09T15:16:30.101Z,16.07
2023-08-09T15:26:35.704Z,16.04
2023-08-09T15:36:41.612Z,16.06
2023-08-09T15:46:47.380Z,15.92
2023-08-09T15:56:53.322Z,15.84
2023-08-09T16:06:59.625Z,15.91
2023-08-09T16:17:05.943Z,15.85
2023-08-09T16:27:11.864Z,15.74
2023-08-09T16:37:17.559Z,15.76
2023-08-09T16:47:23.371Z,15.84
2023-08-09T16:57:30.761Z,15.71
2023-08-09T17:07:38.286Z,15.59
2023-08-09T17:17:44.013Z,15.39
2023-08-09T17:27:49.837Z,15.19
2023-08-09T17:37:55.970Z,14.99
2023-08-09T17:48:01.862Z,14.94
2023-08-09T17:58:07.747Z,14.82
2023-08-09T18:08:13.709Z,14.70
2023-08-09T18:18:19.407Z,14.62
2023-08-09T18:28:25.458Z,14.53
2023-08-09T18:38:31.128Z,14.46
2023-08-09T18:48:36.820Z,14.36
2023-08-09T18:58:42.514Z,14.19
2023-08-09T19:08:48.781Z,13.98
2023-08-09T19:18:54.827Z,13.75
2023-08-09T19:29:00.518Z,13.49
2023-08-09T19:39:06.876Z,13.27
2023-08-09T19:49:12.646Z,13.07
2023-08-09T19:59:18.663Z,12.84
2023-08-09T20:09:24.789Z,12.51
2023-08-09T20:19:31.873Z,12.26
2023-08-09T20:29:38.119Z,12.07
2023-08-09T20:39:44.014Z,11.88
2023-08-09T20:49:50.265Z,11.68
2023-08-09T20:59:56.045Z,11.43
2023-08-09T21:10:01.778Z,11.23
2023-08-09T21:20:11.309Z,11.12
2023-08-09T21:30:17.705Z,11.05
2023-08-09T21:40:23.743Z,10.97
2023-08-09T21:50:29.425Z,10.90
2023-08-09T22:00:35.341Z,10.80
2023-08-09T22:10:41.547Z,10.68
2023-08-09T22:20:48.334Z,10.55
2023-08-09T22:30:54.121Z,10.43
2023-08-09T22:40:59.934Z,10.35
2023-08-09T22:51:06.018Z,10.31
2023-08-09T23:01:12.284Z,10.27
2023-08-09T23:11:18.161Z,10.25
2023-08-09T23:21:23.793Z,10.24
2023-08-09T23:31:29.591Z,10.23
2023-08-09T23:41:35.575Z,10.23
2023-08-09T23:51:41.286Z,10.26
