createdAt,value
2023-05-14T00:00:57.342Z,99.90
2023-05-14T00:03:24.431Z,99.90
2023-05-14T00:05:52.578Z,99.90
2023-05-14T00:08:19.965Z,99.90
2023-05-14T00:10:47.226Z,99.90
2023-05-14T00:13:14.171Z,99.90
2023-05-14T00:15:41.375Z,99.90
2023-05-14T00:18:12.490Z,99.90
2023-05-14T00:20:40.127Z,99.90
2023-05-14T00:23:07.376Z,99.90
2023-05-14T00:25:34.641Z,99.90
2023-05-14T00:28:01.620Z,99.90
2023-05-14T00:30:28.669Z,99.90
2023-05-14T00:32:55.787Z,99.90
2023-05-14T00:35:23.274Z,99.90
2023-05-14T00:37:50.390Z,99.90
2023-05-14T00:40:17.950Z,99.90
2023-05-14T00:42:45.450Z,99.90
2023-05-14T00:45:12.750Z,99.90
2023-05-14T00:47:40.509Z,99.90
2023-05-14T00:50:07.941Z,99.90
2023-05-14T00:52:35.058Z,99.90
2023-05-14T00:55:04.600Z,99.90
2023-05-14T00:57:32.816Z,99.90
2023-05-14T00:59:59.995Z,99.90
2023-05-14T01:02:27.019Z,99.90
2023-05-14T01:04:54.421Z,99.90
2023-05-14T01:07:26.726Z,99.90
2023-05-14T01:10:04.805Z,99.90
2023-05-14T01:12:39.782Z,99.90
2023-05-14T01:15:07.023Z,99.90
2023-05-14T01:17:34.648Z,99.90
2023-05-14T01:20:02.693Z,99.90
2023-05-14T01:22:29.796Z,99.90
2023-05-14T01:24:57.172Z,99.90
2023-05-14T01:27:24.188Z,99.90
2023-05-14T01:30:00.141Z,99.90
2023-05-14T01:32:27.343Z,99.90
2023-05-14T01:34:54.356Z,99.90
2023-05-14T01:37:21.716Z,99.90
2023-05-14T01:39:49.655Z,99.90
2023-05-14T01:42:17.225Z,99.90
2023-05-14T01:44:44.365Z,99.90
2023-05-14T01:47:11.730Z,99.90
2023-05-14T01:49:39.343Z,99.90
2023-05-14T01:52:07.558Z,99.90
2023-05-14T01:54:34.908Z,99.90
2023-05-14T01:57:03.030Z,99.90
2023-05-14T01:59:30.291Z,99.90
2023-05-14T02:01:57.813Z,99.90
2023-05-14T02:04:25.282Z,99.90
2023-05-14T02:06:53.230Z,99.90
2023-05-14T02:09:20.740Z,99.90
2023-05-14T02:11:48.124Z,99.90
2023-05-14T02:14:16.097Z,99.90
2023-05-14T02:16:43.307Z,99.90
2023-05-14T02:19:11.246Z,99.90
2023-05-14T02:21:38.393Z,99.90
2023-05-14T02:24:06.067Z,99.90
2023-05-14T02:26:33.426Z,99.90
2023-05-14T02:29:00.684Z,99.90
2023-05-14T02:31:28.111Z,99.90
2023-05-14T02:33:55.669Z,99.90
2023-05-14T02:36:22.857Z,99.90
2023-05-14T02:38:50.371Z,99.90
2023-05-14T02:41:17.742Z,99.90
2023-05-14T02:43:45.096Z,99.90
2023-05-14T02:46:12.513Z,99.90
2023-05-14T02:48:39.973Z,99.90
2023-05-14T02:51:07.791Z,99.90
2023-05-14T02:53:35.055Z,99.90
2023-05-14T02:56:04.968Z,99.90
2023-05-14T02:58:34.507Z,99.90
2023-05-14T03:01:03.422Z,99.90
2023-05-14T03:03:31.255Z,99.90
2023-05-14T03:05:58.927Z,99.90
2023-05-14T03:08:26.270Z,99.90
2023-05-14T03:10:53.340Z,99.90
2023-05-14T03:13:20.947Z,99.90
2023-05-14T03:15:48.789Z,99.90
2023-05-14T03:18:15.994Z,99.90
2023-05-14T03:20:43.235Z,99.90
2023-05-14T03:23:10.443Z,99.90
2023-05-14T03:25:37.627Z,99.90
2023-05-14T03:28:05.050Z,99.90
2023-05-14T03:30:34.790Z,99.90
2023-05-14T03:33:01.921Z,99.90
2023-05-14T03:35:29.673Z,99.90
2023-05-14T03:37:59.305Z,99.90
2023-05-14T03:40:27.006Z,99.90
2023-05-14T03:42:54.034Z,99.90
2023-05-14T03:45:21.200Z,99.90
2023-05-14T03:47:48.634Z,99.90
2023-05-14T03:50:16.277Z,99.90
2023-05-14T03:52:44.672Z,99.90
2023-05-14T03:55:11.794Z,99.90
2023-05-14T03:57:39.033Z,99.90
2023-05-14T04:00:06.393Z,99.90
2023-05-14T04:02:43.920Z,99.90
2023-05-14T04:05:11.826Z,99.90
2023-05-14T04:07:38.892Z,99.90
2023-05-14T04:10:06.733Z,99.90
2023-05-14T04:12:36.006Z,99.90
2023-05-14T04:15:07.485Z,99.90
2023-05-14T04:17:35.167Z,99.90
2023-05-14T04:20:04.488Z,99.90
2023-05-14T04:22:35.413Z,99.90
2023-05-14T04:25:04.797Z,99.90
2023-05-14T04:27:33.449Z,99.90
2023-05-14T04:30:00.565Z,99.90
2023-05-14T04:32:27.704Z,99.90
2023-05-14T04:34:54.847Z,99.90
2023-05-14T04:37:21.877Z,99.90
2023-05-14T04:39:49.006Z,99.90
2023-05-14T04:42:16.293Z,99.90
2023-05-14T04:44:43.378Z,99.90
2023-05-14T04:47:10.740Z,99.90
2023-05-14T04:49:37.891Z,99.90
2023-05-14T04:52:05.893Z,99.90
2023-05-14T04:54:33.179Z,99.90
2023-05-14T04:57:04.549Z,99.90
2023-05-14T04:59:31.748Z,99.90
2023-05-14T05:01:59.192Z,99.90
2023-05-14T05:04:26.751Z,99.90
2023-05-14T05:06:53.919Z,99.90
2023-05-14T05:09:21.967Z,99.90
2023-05-14T05:11:49.206Z,99.90
2023-05-14T05:14:16.556Z,99.90
2023-05-14T05:16:43.647Z,99.90
2023-05-14T05:19:10.866Z,99.90
2023-05-14T05:21:39.446Z,99.90
2023-05-14T05:24:07.821Z,99.90
2023-05-14T05:26:37.072Z,99.90
2023-05-14T05:29:04.774Z,99.90
2023-05-14T05:31:32.157Z,99.90
2023-05-14T05:34:00.864Z,99.90
2023-05-14T05:36:29.451Z,99.90
2023-05-14T05:38:56.674Z,99.90
2023-05-14T05:41:24.051Z,99.90
2023-05-14T05:43:51.461Z,99.90
2023-05-14T05:46:19.041Z,99.90
2023-05-14T05:48:46.545Z,99.90
2023-05-14T05:51:13.905Z,99.90
2023-05-14T05:53:41.076Z,99.90
2023-05-14T05:56:08.383Z,99.90
2023-05-14T05:58:35.615Z,99.90
2023-05-14T06:01:02.929Z,99.90
2023-05-14T06:03:30.152Z,99.90
2023-05-14T06:05:57.183Z,99.90
2023-05-14T06:08:24.303Z,99.90
2023-05-14T06:10:51.818Z,99.90
2023-05-14T06:13:18.819Z,99.90
2023-05-14T06:15:46.201Z,99.90
2023-05-14T06:18:13.295Z,99.90
2023-05-14T06:20:41.583Z,99.90
2023-05-14T06:23:08.832Z,99.90
2023-05-14T06:25:36.123Z,99.90
2023-05-14T06:28:03.379Z,99.90
2023-05-14T06:30:30.465Z,99.90
2023-05-14T06:32:57.757Z,99.90
2023-05-14T06:35:24.960Z,99.90
2023-05-14T06:37:51.974Z,99.90
2023-05-14T06:40:19.265Z,99.90
2023-05-14T06:42:46.381Z,99.90
2023-05-14T06:45:13.578Z,97.80
2023-05-14T06:47:41.418Z,96.30
2023-05-14T06:50:10.690Z,93.90
2023-05-14T06:52:38.044Z,95.90
2023-05-14T06:55:05.459Z,93.60
2023-05-14T06:57:34.302Z,95.80
2023-05-14T07:00:03.241Z,98.00
2023-05-14T07:02:31.243Z,98.80
2023-05-14T07:04:58.263Z,95.80
2023-05-14T07:07:25.523Z,95.60
2023-05-14T07:09:52.820Z,98.00
2023-05-14T07:12:20.060Z,95.00
2023-05-14T07:14:47.530Z,91.50
2023-05-14T07:17:14.838Z,93.00
2023-05-14T07:19:41.993Z,92.40
2023-05-14T07:22:09.009Z,92.10
2023-05-14T07:24:36.366Z,93.70
2023-05-14T07:27:06.544Z,90.40
2023-05-14T07:29:37.074Z,90.20
2023-05-14T07:32:05.192Z,88.60
2023-05-14T07:34:34.895Z,89.50
2023-05-14T07:37:04.664Z,87.50
2023-05-14T07:39:31.762Z,87.10
2023-05-14T07:41:58.765Z,82.90
2023-05-14T07:44:26.152Z,77.80
2023-05-14T07:46:53.374Z,77.20
2023-05-14T07:49:20.451Z,79.50
2023-05-14T07:51:50.728Z,73.70
2023-05-14T07:54:18.539Z,73.80
2023-05-14T07:56:45.919Z,74.80
2023-05-14T07:59:13.272Z,72.20
2023-05-14T08:01:40.454Z,71.10
2023-05-14T08:04:07.713Z,71.00
2023-05-14T08:06:35.219Z,72.10
2023-05-14T08:09:04.881Z,73.00
2023-05-14T08:11:34.088Z,66.50
2023-05-14T08:14:01.224Z,68.40
2023-05-14T08:16:28.542Z,68.10
2023-05-14T08:18:56.130Z,68.00
2023-05-14T08:21:23.457Z,65.80
2023-05-14T08:23:51.067Z,63.40
2023-05-14T08:26:18.016Z,62.50
2023-05-14T08:28:45.367Z,64.30
2023-05-14T08:31:14.683Z,61.80
2023-05-14T08:33:41.960Z,63.60
2023-05-14T08:36:09.366Z,59.00
2023-05-14T08:38:36.579Z,57.00
2023-05-14T08:41:05.461Z,56.60
2023-05-14T08:43:38.739Z,55.50
2023-05-14T08:46:06.073Z,56.10
2023-05-14T08:48:34.236Z,53.90
2023-05-14T08:51:04.548Z,50.40
2023-05-14T08:53:31.818Z,52.70
2023-05-14T08:55:58.808Z,55.00
2023-05-14T08:58:27.448Z,54.80
2023-05-14T09:00:55.052Z,52.00
2023-05-14T09:03:23.402Z,52.60
2023-05-14T09:05:52.002Z,52.90
2023-05-14T09:08:19.696Z,50.80
2023-05-14T09:10:46.674Z,52.80
2023-05-14T09:13:13.850Z,52.00
2023-05-14T09:15:41.941Z,55.10
2023-05-14T09:18:09.398Z,55.90
2023-05-14T09:20:36.930Z,58.30
2023-05-14T09:23:04.291Z,58.00
2023-05-14T09:25:34.195Z,58.40
2023-05-14T09:28:01.544Z,56.70
2023-05-14T09:30:31.517Z,58.10
2023-05-14T09:32:58.700Z,55.10
2023-05-14T09:35:26.049Z,53.60
2023-05-14T09:37:54.022Z,52.40
2023-05-14T09:40:22.317Z,54.00
2023-05-14T09:42:49.738Z,49.50
2023-05-14T09:45:16.731Z,50.90
2023-05-14T09:47:45.639Z,50.40
2023-05-14T09:50:13.013Z,47.50
2023-05-14T09:52:40.279Z,44.00
2023-05-14T09:55:08.057Z,46.10
2023-05-14T09:57:35.622Z,46.50
2023-05-14T10:00:03.543Z,45.50
2023-05-14T10:02:38.067Z,48.30
2023-05-14T10:05:06.729Z,46.00
2023-05-14T10:07:36.127Z,46.30
2023-05-14T10:10:09.863Z,42.10
2023-05-14T10:12:37.872Z,41.80
2023-05-14T10:15:07.188Z,41.90
2023-05-14T10:17:34.777Z,41.60
2023-05-14T10:20:02.999Z,40.30
2023-05-14T10:22:33.391Z,42.10
2023-05-14T10:25:00.460Z,38.80
2023-05-14T10:27:27.724Z,40.10
2023-05-14T10:29:55.528Z,37.90
2023-05-14T10:32:24.602Z,39.00
2023-05-14T10:34:51.820Z,41.60
2023-05-14T10:37:22.973Z,41.10
2023-05-14T10:39:56.612Z,37.90
2023-05-14T10:42:28.071Z,36.30
2023-05-14T10:44:59.129Z,33.70
2023-05-14T10:47:26.419Z,36.50
2023-05-14T10:49:54.849Z,36.00
2023-05-14T10:52:22.022Z,39.00
2023-05-14T10:54:56.740Z,34.90
2023-05-14T10:57:24.760Z,39.80
2023-05-14T10:59:56.325Z,36.20
2023-05-14T11:02:27.537Z,33.70
2023-05-14T11:05:08.930Z,30.80
2023-05-14T11:07:36.636Z,32.90
2023-05-14T11:10:10.926Z,37.60
2023-05-14T11:12:39.145Z,37.90
2023-05-14T11:15:07.216Z,34.00
2023-05-14T11:17:35.148Z,31.80
2023-05-14T11:20:03.866Z,29.80
2023-05-14T11:22:30.979Z,31.00
2023-05-14T11:24:58.035Z,33.40
2023-05-14T11:27:26.465Z,34.20
2023-05-14T11:29:53.767Z,29.50
2023-05-14T11:32:21.134Z,29.40
2023-05-14T11:34:48.902Z,33.10
2023-05-14T11:37:16.444Z,28.70
2023-05-14T11:39:47.566Z,28.30
2023-05-14T11:42:16.926Z,28.30
2023-05-14T11:44:47.042Z,28.70
2023-05-14T11:47:14.427Z,27.10
2023-05-14T11:49:41.735Z,27.70
2023-05-14T11:52:11.240Z,27.50
2023-05-14T11:54:39.223Z,23.10
2023-05-14T11:57:10.355Z,25.80
2023-05-14T11:59:37.975Z,20.30
2023-05-14T12:02:06.135Z,26.80
2023-05-14T12:04:34.733Z,20.20
2023-05-14T12:07:04.877Z,20.50
2023-05-14T12:09:35.820Z,15.90
2023-05-14T12:12:07.027Z,19.20
2023-05-14T12:14:36.789Z,13.40
2023-05-14T12:17:04.368Z,17.30
2023-05-14T12:19:31.388Z,16.80
2023-05-14T12:21:58.761Z,17.10
2023-05-14T12:24:25.899Z,18.10
2023-05-14T12:26:53.322Z,16.20
2023-05-14T12:29:22.157Z,14.40
2023-05-14T12:31:49.631Z,16.60
2023-05-14T12:34:17.131Z,13.70
2023-05-14T12:36:44.259Z,15.20
2023-05-14T12:39:12.372Z,10.50
2023-05-14T12:41:40.310Z,12.10
2023-05-14T12:44:07.459Z,11.20
2023-05-14T12:46:35.015Z,11.10
2023-05-14T12:49:02.948Z,9.70
2023-05-14T12:51:30.237Z,8.10
2023-05-14T12:53:57.413Z,5.80
2023-05-14T12:56:28.488Z,4.20
2023-05-14T12:58:56.676Z,4.60
2023-05-14T13:01:24.164Z,1.00
2023-05-14T13:03:51.717Z,1.00
2023-05-14T13:06:19.122Z,1.00
2023-05-14T13:08:46.527Z,1.00
2023-05-14T13:11:13.671Z,1.00
2023-05-14T13:13:41.672Z,1.00
2023-05-14T13:16:08.957Z,1.00
2023-05-14T13:18:36.191Z,1.00
2023-05-14T13:21:06.472Z,1.00
2023-05-14T13:23:36.482Z,1.00
2023-05-14T13:26:04.280Z,1.00
2023-05-14T13:28:31.629Z,1.00
2023-05-14T13:31:08.513Z,1.00
2023-05-14T13:33:37.355Z,1.00
2023-05-14T13:36:04.925Z,1.00
2023-05-14T13:38:32.778Z,1.00
2023-05-14T13:41:03.023Z,1.00
2023-05-14T13:43:31.157Z,1.00
2023-05-14T13:45:58.465Z,1.00
2023-05-14T13:48:25.928Z,1.00
2023-05-14T13:50:53.023Z,1.00
2023-05-14T13:53:21.228Z,1.00
2023-05-14T13:55:49.296Z,1.00
2023-05-14T13:58:16.993Z,1.00
2023-05-14T14:00:44.408Z,1.00
2023-05-14T14:03:11.538Z,1.00
2023-05-14T14:05:38.648Z,1.00
2023-05-14T14:08:21.866Z,1.00
2023-05-14T14:10:50.745Z,1.00
2023-05-14T14:13:17.879Z,1.00
2023-05-14T14:15:45.506Z,1.00
2023-05-14T14:18:12.755Z,1.00
2023-05-14T14:20:39.947Z,1.00
2023-05-14T14:23:07.234Z,1.00
2023-05-14T14:25:34.325Z,1.00
2023-05-14T14:28:01.379Z,1.00
2023-05-14T14:30:28.709Z,1.00
2023-05-14T14:32:55.905Z,1.00
2023-05-14T14:35:24.072Z,1.00
2023-05-14T14:37:54.306Z,1.00
2023-05-14T14:40:23.792Z,1.00
2023-05-14T14:42:51.504Z,1.00
2023-05-14T14:45:18.496Z,1.00
2023-05-14T14:47:46.774Z,1.00
2023-05-14T14:50:14.594Z,1.00
2023-05-14T14:52:45.664Z,1.00
2023-05-14T14:55:13.385Z,1.00
2023-05-14T14:57:40.538Z,1.00
2023-05-14T15:00:07.928Z,1.00
2023-05-14T15:02:35.194Z,1.00
2023-05-14T15:05:03.481Z,1.00
2023-05-14T15:07:33.106Z,1.00
2023-05-14T15:10:03.164Z,1.00
2023-05-14T15:12:30.374Z,1.00
2023-05-14T15:14:57.401Z,1.00
2023-05-14T15:17:26.662Z,1.00
2023-05-14T15:19:54.059Z,1.00
2023-05-14T15:22:21.720Z,1.00
2023-05-14T15:24:49.415Z,1.00
2023-05-14T15:27:16.891Z,1.00
2023-05-14T15:29:43.945Z,1.00
2023-05-14T15:32:11.027Z,1.00
2023-05-14T15:34:38.399Z,1.00
2023-05-14T15:37:06.239Z,1.00
2023-05-14T15:39:34.876Z,1.00
2023-05-14T15:42:02.569Z,1.00
2023-05-14T15:44:29.810Z,1.00
2023-05-14T15:46:57.099Z,1.00
2023-05-14T15:49:24.766Z,1.00
2023-05-14T15:51:52.485Z,1.00
2023-05-14T15:54:20.400Z,1.00
2023-05-14T15:56:48.013Z,1.00
2023-05-14T15:59:16.584Z,1.00
2023-05-14T16:01:43.604Z,1.00
2023-05-14T16:04:11.151Z,1.00
2023-05-14T16:06:42.508Z,1.00
2023-05-14T16:09:09.641Z,1.00
2023-05-14T16:11:36.854Z,1.00
2023-05-14T16:14:04.192Z,1.00
2023-05-14T16:16:31.295Z,1.00
2023-05-14T16:18:59.271Z,1.00
2023-05-14T16:21:27.552Z,1.00
2023-05-14T16:23:54.709Z,1.00
2023-05-14T16:26:22.739Z,1.00
2023-05-14T16:28:50.257Z,1.00
2023-05-14T16:31:17.336Z,1.00
2023-05-14T16:33:44.624Z,1.00
2023-05-14T16:36:12.550Z,1.00
2023-05-14T16:38:52.330Z,1.00
2023-05-14T16:41:26.858Z,1.00
2023-05-14T16:43:54.522Z,1.00
2023-05-14T16:46:22.368Z,1.00
2023-05-14T16:48:50.813Z,1.00
2023-05-14T16:51:18.208Z,1.00
2023-05-14T16:53:45.508Z,1.00
2023-05-14T16:56:13.040Z,1.00
2023-05-14T16:58:40.370Z,1.00
2023-05-14T17:01:09.679Z,1.00
2023-05-14T17:03:38.406Z,1.00
2023-05-14T17:06:05.728Z,1.00
2023-05-14T17:08:33.849Z,1.00
2023-05-14T17:11:03.138Z,1.00
2023-05-14T17:13:30.186Z,1.00
2023-05-14T17:15:57.407Z,1.00
2023-05-14T17:18:24.793Z,1.00
2023-05-14T17:20:52.318Z,1.00
2023-05-14T17:23:20.584Z,1.00
2023-05-14T17:25:47.664Z,1.00
2023-05-14T17:28:14.864Z,1.00
2023-05-14T17:30:42.843Z,1.00
2023-05-14T17:33:10.290Z,1.00
2023-05-14T17:35:37.774Z,1.00
2023-05-14T17:38:07.992Z,1.00
2023-05-14T17:40:35.607Z,1.00
2023-05-14T17:43:03.082Z,1.00
2023-05-14T17:45:39.297Z,1.00
2023-05-14T17:48:14.357Z,1.00
2023-05-14T17:50:41.952Z,1.00
2023-05-14T17:53:09.365Z,1.00
2023-05-14T17:55:43.868Z,1.00
2023-05-14T17:58:15.612Z,1.00
2023-05-14T18:00:43.695Z,1.00
2023-05-14T18:03:11.885Z,1.00
2023-05-14T18:05:39.252Z,1.00
2023-05-14T18:08:06.807Z,1.00
2023-05-14T18:10:35.416Z,1.00
2023-05-14T18:13:02.747Z,1.00
2023-05-14T18:15:31.604Z,1.00
2023-05-14T18:17:58.960Z,1.00
2023-05-14T18:20:26.402Z,1.00
2023-05-14T18:22:53.820Z,1.00
2023-05-14T18:25:21.308Z,1.00
2023-05-14T18:27:48.487Z,1.00
2023-05-14T18:30:16.146Z,1.00
2023-05-14T18:32:44.680Z,1.00
2023-05-14T18:35:12.119Z,2.20
2023-05-14T18:37:39.443Z,5.50
2023-05-14T18:40:09.676Z,8.80
2023-05-14T18:42:37.055Z,12.80
2023-05-14T18:45:04.637Z,16.50
2023-05-14T18:47:33.735Z,19.10
2023-05-14T18:50:03.341Z,21.30
2023-05-14T18:52:30.823Z,22.60
2023-05-14T18:54:58.012Z,26.40
2023-05-14T18:57:26.357Z,27.10
2023-05-14T18:59:53.298Z,29.20
2023-05-14T19:02:20.643Z,33.50
2023-05-14T19:04:52.961Z,37.60
2023-05-14T19:07:23.687Z,42.50
2023-05-14T19:09:51.406Z,45.20
2023-05-14T19:12:18.477Z,47.30
2023-05-14T19:14:45.701Z,51.70
2023-05-14T19:17:12.802Z,53.50
2023-05-14T19:19:39.891Z,54.20
2023-05-14T19:22:07.012Z,56.80
2023-05-14T19:24:34.304Z,57.80
2023-05-14T19:27:01.800Z,58.20
2023-05-14T19:29:28.906Z,61.10
2023-05-14T19:31:56.583Z,63.10
2023-05-14T19:34:23.938Z,64.80
2023-05-14T19:36:51.344Z,67.20
2023-05-14T19:39:19.285Z,68.20
2023-05-14T19:41:46.667Z,70.30
2023-05-14T19:44:13.877Z,71.40
2023-05-14T19:46:41.202Z,72.00
2023-05-14T19:49:08.384Z,75.00
2023-05-14T19:51:36.288Z,76.70
2023-05-14T19:54:07.435Z,77.10
2023-05-14T19:56:34.733Z,78.30
2023-05-14T19:59:01.879Z,80.20
2023-05-14T20:01:30.169Z,79.70
2023-05-14T20:03:57.508Z,79.10
2023-05-14T20:06:24.600Z,78.10
2023-05-14T20:08:52.038Z,68.40
2023-05-14T20:11:19.895Z,54.70
2023-05-14T20:13:47.467Z,49.70
2023-05-14T20:16:17.354Z,42.40
2023-05-14T20:18:44.764Z,40.10
2023-05-14T20:21:11.993Z,32.40
2023-05-14T20:23:39.226Z,35.20
2023-05-14T20:26:06.328Z,25.40
2023-05-14T20:28:36.058Z,24.40
2023-05-14T20:31:04.111Z,23.50
2023-05-14T20:33:31.317Z,28.90
2023-05-14T20:35:58.467Z,28.50
2023-05-14T20:38:29.693Z,36.40
2023-05-14T20:40:56.856Z,29.40
2023-05-14T20:43:23.852Z,24.90
2023-05-14T20:45:51.042Z,19.80
2023-05-14T20:48:20.445Z,21.10
2023-05-14T20:50:47.695Z,27.90
2023-05-14T20:53:15.018Z,34.00
2023-05-14T20:55:42.666Z,41.70
2023-05-14T20:58:10.027Z,50.70
2023-05-14T21:00:37.340Z,54.80
2023-05-14T21:03:04.727Z,51.80
2023-05-14T21:05:32.725Z,41.20
2023-05-14T21:08:00.145Z,28.40
2023-05-14T21:10:27.503Z,27.70
2023-05-14T21:12:54.835Z,20.20
2023-05-14T21:15:22.074Z,18.50
2023-05-14T21:17:49.592Z,17.30
2023-05-14T21:20:17.065Z,17.00
2023-05-14T21:22:46.488Z,17.20
2023-05-14T21:25:13.986Z,15.80
2023-05-14T21:27:41.234Z,16.90
2023-05-14T21:30:09.119Z,18.80
2023-05-14T21:32:36.348Z,16.30
2023-05-14T21:35:04.085Z,15.00
2023-05-14T21:37:31.567Z,16.60
2023-05-14T21:39:59.185Z,17.30
2023-05-14T21:42:26.691Z,16.00
2023-05-14T21:44:54.408Z,16.00
2023-05-14T21:47:21.865Z,15.60
2023-05-14T21:49:49.320Z,16.30
2023-05-14T21:52:16.568Z,17.60
2023-05-14T21:54:44.700Z,17.40
2023-05-14T21:57:14.165Z,17.60
2023-05-14T21:59:42.379Z,18.90
2023-05-14T22:02:09.554Z,20.00
2023-05-14T22:04:36.832Z,17.50
2023-05-14T22:07:04.381Z,18.70
2023-05-14T22:09:31.448Z,16.80
2023-05-14T22:11:58.921Z,19.20
2023-05-14T22:14:27.461Z,18.60
2023-05-14T22:16:54.546Z,18.20
2023-05-14T22:19:21.926Z,19.80
2023-05-14T22:21:49.034Z,18.20
2023-05-14T22:24:16.533Z,18.20
2023-05-14T22:26:44.297Z,17.80
2023-05-14T22:29:11.844Z,17.10
2023-05-14T22:31:38.959Z,17.60
2023-05-14T22:34:06.003Z,18.10
2023-05-14T22:36:33.619Z,19.10
2023-05-14T22:39:01.283Z,21.00
2023-05-14T22:41:28.487Z,22.40
2023-05-14T22:43:55.775Z,19.40
2023-05-14T22:46:23.040Z,20.90
2023-05-14T22:48:50.162Z,21.60
2023-05-14T22:51:18.310Z,18.90
2023-05-14T22:53:46.111Z,20.50
2023-05-14T22:56:13.327Z,19.00
2023-05-14T22:58:40.657Z,19.50
2023-05-14T23:01:07.632Z,19.50
2023-05-14T23:03:34.668Z,18.40
2023-05-14T23:06:01.972Z,18.00
2023-05-14T23:08:28.988Z,18.60
2023-05-14T23:10:55.906Z,18.40
2023-05-14T23:13:23.154Z,18.40
2023-05-14T23:15:50.480Z,18.20
2023-05-14T23:18:17.673Z,18.60
2023-05-14T23:20:45.014Z,19.70
2023-05-14T23:23:12.287Z,19.40
2023-05-14T23:25:39.290Z,20.20
2023-05-14T23:28:06.502Z,20.60
2023-05-14T23:30:34.235Z,21.30
2023-05-14T23:33:01.214Z,21.20
2023-05-14T23:35:28.446Z,21.60
2023-05-14T23:37:55.754Z,22.20
2023-05-14T23:40:27.184Z,23.00
2023-05-14T23:42:54.595Z,23.50
2023-05-14T23:45:22.542Z,24.20
2023-05-14T23:47:50.210Z,24.80
2023-05-14T23:50:17.674Z,24.10
2023-05-14T23:52:44.761Z,25.40
2023-05-14T23:55:11.921Z,25.10
2023-05-14T23:57:39.142Z,25.70
