createdAt,value
2018-03-25T00:02:17.067Z,13.90
2018-03-25T00:04:49.228Z,14.00
2018-03-25T00:07:21.103Z,13.93
2018-03-25T00:09:53.011Z,13.20
2018-03-25T00:12:24.892Z,13.23
2018-03-25T00:14:57.585Z,13.70
2018-03-25T00:17:30.224Z,14.03
2018-03-25T00:20:02.116Z,12.63
2018-03-25T00:22:34.755Z,13.47
2018-03-25T00:25:06.872Z,13.17
2018-03-25T00:27:38.763Z,13.50
2018-03-25T00:30:10.648Z,12.27
2018-03-25T07:02:04.543Z,12.07
2018-03-25T07:04:37.215Z,11.70
2018-03-25T07:07:09.853Z,12.50
2018-03-25T07:09:41.765Z,12.03
2018-03-25T07:12:13.635Z,12.50
2018-03-25T07:14:45.527Z,11.47
2018-03-25T07:17:17.408Z,12.03
2018-03-25T07:19:49.305Z,11.77
2018-03-25T07:22:21.223Z,11.70
2018-03-25T07:24:53.107Z,12.53
2018-03-25T07:27:25.988Z,12.20
2018-03-25T07:29:58.640Z,12.73
2018-03-25T07:32:30.531Z,12.07
2018-03-25T07:35:03.184Z,13.07
2018-03-25T07:37:35.082Z,12.27
2018-03-25T07:40:07.736Z,12.23
2018-03-25T07:42:39.614Z,12.40
2018-03-25T07:45:12.267Z,12.67
2018-03-25T07:47:44.148Z,12.83
2018-03-25T07:50:16.802Z,12.60
2018-03-25T07:52:48.912Z,12.70
2018-03-25T07:55:20.849Z,11.70
2018-03-25T07:57:52.722Z,12.63
2018-03-25T08:00:25.376Z,12.70
2018-03-25T08:02:57.578Z,12.00
2018-03-25T08:05:29.464Z,12.20
2018-03-25T08:08:01.603Z,12.50
2018-03-25T08:10:33.512Z,11.70
2018-03-25T08:13:05.634Z,13.47
2018-03-25T08:15:37.528Z,13.63
2018-03-25T08:18:09.455Z,12.87
2018-03-25T08:20:41.366Z,12.87
2018-03-25T08:23:13.481Z,13.30
2018-03-25T08:25:45.437Z,13.00
2018-03-25T08:28:18.072Z,14.80
2018-03-25T08:30:50.283Z,14.13
2018-03-25T08:33:22.451Z,13.33
2018-03-25T08:35:54.335Z,14.47
2018-03-25T08:38:26.209Z,14.63
2018-03-25T08:40:58.096Z,13.87
2018-03-25T08:43:29.983Z,14.20
2018-03-25T08:46:02.639Z,15.27
2018-03-25T08:48:34.521Z,15.30
2018-03-25T08:51:07.180Z,14.27
2018-03-25T08:53:39.047Z,14.33
2018-03-25T08:56:11.712Z,15.47
2018-03-25T08:58:43.584Z,14.80
2018-03-25T09:01:16.239Z,14.70
2018-03-25T09:03:48.107Z,15.70
2018-03-25T09:06:20.043Z,15.63
2018-03-25T09:08:51.923Z,14.63
2018-03-25T09:11:24.028Z,14.37
2018-03-25T09:13:55.900Z,15.60
2018-03-25T09:16:27.791Z,15.33
2018-03-25T09:18:59.675Z,15.17
2018-03-25T09:21:31.670Z,15.23
2018-03-25T09:24:04.307Z,14.63
2018-03-25T09:26:36.208Z,15.77
2018-03-25T09:29:08.080Z,15.27
2018-03-25T09:31:39.966Z,14.50
2018-03-25T09:34:11.948Z,16.40
2018-03-25T09:36:43.835Z,15.67
2018-03-25T09:39:16.475Z,15.20
2018-03-25T09:41:48.371Z,15.60
2018-03-25T09:44:21.011Z,15.30
2018-03-25T09:46:52.906Z,15.70
2018-03-25T09:49:25.554Z,17.27
2018-03-25T09:51:57.443Z,16.47
2018-03-25T09:54:30.091Z,16.13
2018-03-25T09:57:02.020Z,15.70
2018-03-25T09:59:33.887Z,14.43
2018-03-25T10:02:05.776Z,15.67
2018-03-25T10:04:37.657Z,16.00
2018-03-25T10:07:09.548Z,15.23
2018-03-25T10:09:41.420Z,15.43
2018-03-25T10:12:13.323Z,16.37
2018-03-25T10:14:45.195Z,15.53
2018-03-25T10:17:17.092Z,17.67
2018-03-25T10:19:48.983Z,17.10
2018-03-25T10:22:20.872Z,15.80
2018-03-25T10:24:52.747Z,16.10
2018-03-25T10:27:25.404Z,15.93
2018-03-25T10:29:57.276Z,14.70
2018-03-25T10:32:29.167Z,14.97
2018-03-25T10:35:01.043Z,15.17
2018-03-25T10:37:32.934Z,16.47
2018-03-25T10:40:04.807Z,15.67
2018-03-25T10:42:36.918Z,15.87
2018-03-25T10:45:08.791Z,16.63
2018-03-25T10:47:40.684Z,17.00
2018-03-25T10:50:12.799Z,16.40
2018-03-25T10:52:44.968Z,16.50
2018-03-25T10:55:16.843Z,15.83
2018-03-25T10:57:48.729Z,16.73
2018-03-25T11:00:20.612Z,16.80
2018-03-25T11:02:52.500Z,15.33
2018-03-25T11:05:24.671Z,16.13
2018-03-25T11:07:56.574Z,15.20
2018-03-25T11:10:28.443Z,16.73
2018-03-25T11:13:00.330Z,17.27
2018-03-25T11:15:32.977Z,17.57
2018-03-25T11:18:04.898Z,16.10
2018-03-25T11:20:36.805Z,15.33
2018-03-25T11:23:08.695Z,16.33
2018-03-25T11:25:41.611Z,16.10
2018-03-25T11:28:13.505Z,16.00
2018-03-25T11:30:45.376Z,16.07
2018-03-25T11:33:17.272Z,14.63
2018-03-25T11:35:49.236Z,15.40
2018-03-25T11:38:21.898Z,16.43
2018-03-25T11:40:54.570Z,15.83
2018-03-25T11:43:27.247Z,15.63
2018-03-25T11:45:59.128Z,15.30
2018-03-25T11:48:31.789Z,15.67
2018-03-25T11:51:03.663Z,15.67
2018-03-25T11:53:36.336Z,16.57
2018-03-25T11:56:09.238Z,15.13
2018-03-25T11:58:41.412Z,16.23
2018-03-25T12:01:13.295Z,15.37
2018-03-25T12:03:45.185Z,13.90
2018-03-25T12:06:17.058Z,14.70
2018-03-25T12:08:49.748Z,15.70
2018-03-25T12:11:22.395Z,15.03
2018-03-25T12:13:54.706Z,15.03
2018-03-25T12:16:26.588Z,13.97
2018-03-25T12:18:58.526Z,15.87
2018-03-25T12:21:30.355Z,16.00
2018-03-25T12:24:02.240Z,16.23
2018-03-25T12:26:34.919Z,16.40
2018-03-25T12:29:07.571Z,16.13
2018-03-25T12:31:39.455Z,16.03
2018-03-25T12:34:12.137Z,15.57
2018-03-25T12:36:44.824Z,16.00
2018-03-25T12:39:16.703Z,15.83
2018-03-25T12:41:48.583Z,15.53
2018-03-25T12:44:20.480Z,15.23
2018-03-25T12:46:53.123Z,13.27
2018-03-25T12:49:25.011Z,15.83
2018-03-25T12:51:56.890Z,14.93
2018-03-25T12:54:29.544Z,15.23
2018-03-25T12:57:01.423Z,14.50
2018-03-25T12:59:34.075Z,15.00
2018-03-25T13:02:05.959Z,14.27
2018-03-25T13:04:38.869Z,14.47
2018-03-25T13:07:11.033Z,13.43
2018-03-25T13:09:42.919Z,12.40
2018-03-25T13:12:15.051Z,14.10
2018-03-25T13:14:46.951Z,14.10
2018-03-25T13:17:18.850Z,13.97
2018-03-25T13:19:50.736Z,14.93
2018-03-25T13:22:22.652Z,15.00
2018-03-25T13:24:54.535Z,13.03
2018-03-25T13:27:27.199Z,14.97
2018-03-25T13:29:59.089Z,13.57
2018-03-25T13:32:31.259Z,16.00
2018-03-25T13:35:03.151Z,14.77
2018-03-25T13:37:35.286Z,13.10
2018-03-25T13:40:07.191Z,14.30
2018-03-25T13:42:39.419Z,14.13
2018-03-25T13:45:11.584Z,14.20
2018-03-25T13:47:43.460Z,13.13
2018-03-25T13:50:15.350Z,14.63
2018-03-25T13:52:47.235Z,15.97
2018-03-25T13:55:20.147Z,16.60
2018-03-25T13:57:52.022Z,16.63
2018-03-25T14:00:23.907Z,15.23
2018-03-25T14:02:55.824Z,15.53
2018-03-25T14:05:27.703Z,15.53
2018-03-25T14:07:59.584Z,15.43
2018-03-25T14:10:31.497Z,14.97
2018-03-25T14:13:04.138Z,14.57
2018-03-25T14:15:36.034Z,14.43
2018-03-25T14:18:08.684Z,14.33
2018-03-25T14:20:40.570Z,14.97
2018-03-25T14:23:13.223Z,13.23
2018-03-25T14:25:45.103Z,12.53
2018-03-25T14:28:17.750Z,14.13
2018-03-25T14:30:49.631Z,14.57
2018-03-25T14:33:21.515Z,14.07
2018-03-25T14:35:53.412Z,15.50
2018-03-25T14:38:25.661Z,15.47
2018-03-25T14:40:57.544Z,14.83
2018-03-25T14:43:29.428Z,15.10
2018-03-25T14:46:01.312Z,14.37
2018-03-25T14:48:34.005Z,15.73
2018-03-25T14:51:06.182Z,15.03
2018-03-25T14:53:38.057Z,15.47
2018-03-25T14:56:09.979Z,16.00
2018-03-25T14:58:42.619Z,15.93
2018-03-25T15:01:14.517Z,16.83
2018-03-25T15:03:47.163Z,14.97
2018-03-25T15:06:19.056Z,16.20
2018-03-25T15:08:51.696Z,17.00
2018-03-25T15:11:23.582Z,17.53
2018-03-25T15:13:55.464Z,16.97
2018-03-25T15:16:28.120Z,16.43
2018-03-25T15:18:59.992Z,15.90
2018-03-25T15:21:32.644Z,16.37
2018-03-25T15:24:04.751Z,16.90
2018-03-25T15:26:36.654Z,16.87
2018-03-25T15:29:08.780Z,16.63
2018-03-25T15:31:40.672Z,16.03
2018-03-25T15:34:12.563Z,15.67
2018-03-25T15:36:44.452Z,17.83
2018-03-25T15:39:17.102Z,16.83
2018-03-25T15:41:48.992Z,18.53
2018-03-25T15:44:20.900Z,19.13
2018-03-25T15:46:52.829Z,17.23
2018-03-25T15:49:24.719Z,16.20
2018-03-25T15:51:56.619Z,18.00
2018-03-25T15:54:29.264Z,18.43
2018-03-25T15:57:01.154Z,18.77
2018-03-25T15:59:33.800Z,19.03
2018-03-25T16:02:05.693Z,19.30
2018-03-25T16:04:38.332Z,19.13
2018-03-25T16:07:10.447Z,19.40
2018-03-25T16:09:43.100Z,19.40
2018-03-25T16:12:14.986Z,18.37
2018-03-25T16:14:47.628Z,20.50
2018-03-25T16:17:19.742Z,20.33
2018-03-25T16:19:52.010Z,19.20
2018-03-25T16:22:23.895Z,20.57
2018-03-25T16:24:55.815Z,21.43
2018-03-25T16:27:28.467Z,20.40
2018-03-25T16:30:00.347Z,21.27
2018-03-25T16:32:33.036Z,20.50
2018-03-25T16:35:06.043Z,20.47
2018-03-25T16:37:38.209Z,21.20
2018-03-25T16:40:10.076Z,20.97
2018-03-25T16:42:41.971Z,21.03
2018-03-25T16:45:13.840Z,21.23
2018-03-25T16:47:45.777Z,20.90
2018-03-25T16:50:17.637Z,21.30
2018-03-25T16:52:49.548Z,22.23
2018-03-25T16:55:22.198Z,21.43
2018-03-25T16:57:54.411Z,21.13
2018-03-25T17:00:26.283Z,21.93
2018-03-25T17:02:58.176Z,21.80
2018-03-25T17:05:30.063Z,20.77
2018-03-25T17:08:02.819Z,22.40
2018-03-25T17:10:34.694Z,22.90
2018-03-25T17:13:06.643Z,22.83
2018-03-25T17:15:38.518Z,24.87
2018-03-25T17:18:10.454Z,24.57
2018-03-25T17:20:42.588Z,24.87
2018-03-25T17:23:14.471Z,24.87
2018-03-25T17:25:46.350Z,24.17
2018-03-25T17:28:18.245Z,25.23
2018-03-25T17:30:50.929Z,24.27
2018-03-25T17:33:23.828Z,25.17
2018-03-25T17:35:55.711Z,23.90
2018-03-25T17:38:27.596Z,23.87
2018-03-25T17:40:59.500Z,23.20
2018-03-25T17:43:32.149Z,23.83
2018-03-25T17:46:04.039Z,23.93
2018-03-25T17:48:36.695Z,23.63
2018-03-25T17:51:09.604Z,23.53
2018-03-25T17:53:41.507Z,24.47
2018-03-25T17:56:13.379Z,24.00
2018-03-25T17:58:45.283Z,23.00
2018-03-25T18:01:17.182Z,23.37
2018-03-25T18:03:49.321Z,23.83
2018-03-25T18:06:21.195Z,24.00
2018-03-25T18:08:53.084Z,23.83
2018-03-25T18:11:24.968Z,23.87
2018-03-25T18:13:57.652Z,25.53
2018-03-25T18:16:30.555Z,26.17
2018-03-25T18:19:02.559Z,25.10
2018-03-25T18:21:34.436Z,24.60
2018-03-25T18:24:06.379Z,24.40
2018-03-25T18:26:38.579Z,26.67
2018-03-25T18:29:11.280Z,26.17
2018-03-25T18:31:43.191Z,26.80
2018-03-25T18:34:15.080Z,25.20
2018-03-25T18:36:47.556Z,26.33
2018-03-25T18:39:19.443Z,25.30
2018-03-25T18:41:51.610Z,25.90
2018-03-25T18:44:23.499Z,26.63
2018-03-25T18:46:55.383Z,25.50
2018-03-25T18:49:27.349Z,25.70
2018-03-25T18:51:59.536Z,26.43
2018-03-25T18:54:32.207Z,26.43
2018-03-25T18:57:04.079Z,25.43
2018-03-25T18:59:37.195Z,26.80
2018-03-25T19:02:09.087Z,28.87
2018-03-25T19:04:41.002Z,26.53
2018-03-25T19:07:12.932Z,26.90
2018-03-25T19:09:44.867Z,25.93
2018-03-25T19:12:16.834Z,27.77
2018-03-25T19:14:48.719Z,27.67
2018-03-25T19:17:20.688Z,27.47
2018-03-25T19:19:53.709Z,26.93
2018-03-25T19:22:25.599Z,27.50
2018-03-25T19:24:57.575Z,26.77
2018-03-25T19:27:29.424Z,27.67
2018-03-25T19:30:01.333Z,26.77
2018-03-25T19:32:33.978Z,27.70
2018-03-25T19:35:05.867Z,26.90
2018-03-25T19:37:38.531Z,25.13
2018-03-25T19:40:11.184Z,27.70
2018-03-25T19:42:43.140Z,27.00
2018-03-25T19:45:15.123Z,27.17
2018-03-25T19:47:47.224Z,28.23
2018-03-25T19:50:19.127Z,26.73
2018-03-25T19:52:51.105Z,28.30
2018-03-25T19:55:23.004Z,26.90
2018-03-25T19:57:55.046Z,27.80
2018-03-25T20:00:27.775Z,27.73
2018-03-25T20:02:59.759Z,26.87
2018-03-25T20:05:31.654Z,27.37
2018-03-25T20:08:04.676Z,27.20
2018-03-25T20:10:36.707Z,28.00
2018-03-25T20:13:08.596Z,27.70
2018-03-25T20:15:40.483Z,26.27
2018-03-25T20:18:12.359Z,26.53
2018-03-25T20:20:45.880Z,28.20
2018-03-25T20:23:18.530Z,26.73
2018-03-25T20:25:50.432Z,26.77
2018-03-25T20:28:23.075Z,27.33
2018-03-25T20:30:55.883Z,26.63
