createdAt,value
2022-08-19T00:01:56.613Z,10.50
2022-08-19T00:04:28.643Z,8.43
2022-08-19T00:06:55.770Z,10.50
2022-08-19T00:09:24.147Z,9.93
2022-08-19T00:11:52.313Z,9.90
2022-08-19T00:14:21.563Z,10.13
2022-08-19T00:16:49.586Z,10.37
2022-08-19T00:19:17.530Z,10.30
2022-08-19T00:21:44.649Z,10.47
2022-08-19T00:24:14.264Z,10.00
2022-08-19T00:26:44.025Z,10.73
2022-08-19T00:29:13.164Z,10.03
2022-08-19T00:31:40.627Z,10.37
2022-08-19T00:34:07.452Z,10.50
2022-08-19T00:36:34.423Z,10.40
2022-08-19T00:39:01.904Z,10.60
2022-08-19T00:41:29.082Z,10.80
2022-08-19T00:44:00.348Z,10.43
2022-08-19T00:46:28.225Z,10.17
2022-08-19T00:48:57.657Z,10.90
2022-08-19T00:51:27.755Z,10.43
2022-08-19T00:53:57.874Z,11.13
2022-08-19T00:56:27.272Z,11.37
2022-08-19T00:58:57.312Z,10.57
2022-08-19T01:01:24.199Z,10.17
2022-08-19T01:03:57.880Z,11.17
2022-08-19T01:06:26.798Z,10.30
2022-08-19T01:08:55.930Z,11.23
2022-08-19T01:11:22.858Z,11.17
2022-08-19T01:13:51.528Z,10.83
2022-08-19T01:16:21.092Z,11.03
2022-08-19T01:18:48.235Z,11.10
2022-08-19T01:21:35.334Z,11.03
2022-08-19T01:24:02.553Z,11.37
2022-08-19T01:26:29.628Z,10.47
2022-08-19T01:29:02.063Z,11.13
2022-08-19T01:31:32.802Z,10.77
2022-08-19T01:34:00.523Z,12.30
2022-08-19T01:36:50.158Z,11.67
2022-08-19T01:39:23.891Z,12.73
2022-08-19T01:41:50.962Z,12.27
2022-08-19T01:44:21.359Z,12.33
2022-08-19T01:46:49.501Z,13.00
2022-08-19T01:49:19.056Z,11.73
2022-08-19T01:51:46.482Z,11.03
2022-08-19T01:54:23.280Z,10.87
2022-08-19T01:57:07.736Z,10.73
2022-08-19T01:59:37.506Z,10.77
2022-08-19T02:02:09.872Z,10.80
2022-08-19T02:04:39.078Z,12.90
2022-08-19T02:07:06.798Z,12.13
2022-08-19T02:09:33.800Z,13.97
2022-08-19T02:12:00.775Z,12.80
2022-08-19T02:14:28.034Z,13.03
2022-08-19T02:16:54.858Z,12.97
2022-08-19T02:19:21.683Z,12.13
2022-08-19T02:21:48.636Z,12.80
2022-08-19T02:24:15.498Z,11.73
2022-08-19T02:26:42.242Z,12.27
2022-08-19T02:29:09.139Z,12.13
2022-08-19T02:31:36.026Z,11.13
2022-08-19T02:34:04.001Z,12.53
2022-08-19T02:36:31.348Z,11.73
2022-08-19T02:38:58.535Z,11.40
2022-08-19T02:41:32.039Z,11.93
2022-08-19T02:44:26.844Z,12.13
2022-08-19T02:46:53.271Z,11.70
2022-08-19T02:49:20.807Z,12.97
2022-08-19T02:51:48.186Z,12.20
2022-08-19T02:54:15.975Z,11.33
2022-08-19T02:56:43.973Z,12.17
2022-08-19T02:59:12.949Z,13.17
2022-08-19T03:01:42.136Z,12.80
2022-08-19T03:04:11.689Z,11.87
2022-08-19T03:06:40.283Z,12.30
2022-08-19T03:09:07.210Z,12.93
2022-08-19T03:11:34.547Z,11.63
2022-08-19T03:14:02.923Z,12.37
2022-08-19T03:16:33.440Z,12.07
2022-08-19T03:19:02.075Z,12.80
2022-08-19T03:21:32.235Z,12.53
2022-08-19T03:24:02.501Z,12.63
2022-08-19T03:26:30.467Z,13.63
2022-08-19T03:28:58.062Z,12.90
2022-08-19T03:31:44.795Z,14.90
2022-08-19T03:34:20.391Z,13.00
2022-08-19T03:36:48.402Z,13.20
2022-08-19T03:39:16.503Z,12.93
2022-08-19T03:41:46.421Z,14.00
2022-08-19T03:44:18.438Z,14.27
2022-08-19T03:46:51.378Z,13.77
2022-08-19T03:49:19.513Z,12.57
2022-08-19T03:51:48.204Z,14.37
2022-08-19T03:54:17.278Z,14.20
2022-08-19T03:56:45.311Z,14.23
2022-08-19T03:59:15.327Z,13.17
2022-08-19T04:01:42.380Z,13.40
2022-08-19T04:04:09.903Z,13.63
2022-08-19T04:06:40.046Z,13.53
2022-08-19T04:09:09.911Z,12.97
2022-08-19T04:11:43.233Z,13.43
2022-08-19T04:14:13.279Z,13.40
2022-08-19T04:16:40.614Z,13.83
2022-08-19T04:19:07.877Z,14.10
2022-08-19T04:21:35.065Z,14.17
2022-08-19T04:24:02.232Z,14.23
2022-08-19T04:26:36.305Z,14.57
2022-08-19T04:29:11.696Z,15.17
2022-08-19T04:31:39.311Z,15.47
2022-08-19T04:34:08.576Z,14.87
2022-08-19T04:36:37.818Z,14.93
2022-08-19T04:39:08.008Z,15.77
2022-08-19T04:41:53.816Z,16.13
2022-08-19T04:44:21.157Z,15.57
2022-08-19T04:46:52.167Z,15.40
2022-08-19T04:49:23.549Z,16.43
2022-08-19T04:51:55.404Z,16.07
2022-08-19T04:54:37.751Z,16.33
2022-08-19T04:57:07.895Z,16.90
2022-08-19T04:59:35.448Z,16.57
2022-08-19T05:02:02.249Z,16.97
2022-08-19T05:04:33.134Z,16.30
2022-08-19T05:07:02.101Z,17.20
2022-08-19T05:09:52.577Z,15.60
2022-08-19T05:12:18.457Z,16.13
2022-08-19T05:14:47.684Z,14.97
2022-08-19T05:17:34.878Z,16.87
2022-08-19T05:20:21.225Z,15.83
2022-08-19T05:22:48.772Z,16.50
2022-08-19T05:25:20.634Z,14.63
2022-08-19T05:27:48.188Z,15.50
2022-08-19T05:30:15.449Z,15.70
2022-08-19T05:32:42.509Z,15.07
2022-08-19T05:35:10.524Z,15.30
2022-08-19T05:37:37.674Z,16.13
2022-08-19T05:40:05.316Z,15.73
2022-08-19T05:42:32.616Z,15.57
2022-08-19T05:44:59.646Z,16.40
2022-08-19T05:47:26.541Z,14.83
2022-08-19T05:49:53.288Z,16.03
2022-08-19T05:52:25.863Z,16.10
2022-08-19T05:54:56.138Z,15.30
2022-08-19T05:57:24.274Z,15.97
2022-08-19T05:59:57.698Z,14.03
2022-08-19T06:02:28.692Z,14.70
2022-08-19T06:04:55.676Z,15.00
2022-08-19T06:07:22.873Z,14.77
2022-08-19T06:09:59.759Z,14.53
2022-08-19T06:12:29.848Z,14.47
2022-08-19T06:15:01.344Z,14.93
2022-08-19T06:17:31.431Z,15.03
2022-08-19T06:19:59.578Z,16.83
2022-08-19T06:22:26.967Z,14.83
2022-08-19T06:24:54.943Z,15.17
2022-08-19T06:27:22.790Z,16.00
2022-08-19T06:29:50.085Z,15.13
2022-08-19T06:32:20.012Z,14.97
2022-08-19T06:34:49.573Z,16.23
2022-08-19T06:37:16.737Z,15.30
2022-08-19T06:39:45.298Z,15.33
2022-08-19T06:42:14.323Z,15.17
2022-08-19T06:44:48.885Z,15.57
2022-08-19T06:47:23.911Z,15.17
2022-08-19T06:50:05.593Z,13.93
2022-08-19T06:52:36.515Z,15.97
2022-08-19T06:55:06.664Z,15.27
2022-08-19T06:57:34.984Z,17.33
2022-08-19T07:00:04.743Z,16.43
2022-08-19T07:02:32.234Z,17.40
2022-08-19T07:04:59.390Z,16.40
2022-08-19T07:07:27.150Z,15.63
2022-08-19T07:09:59.371Z,17.00
2022-08-19T07:12:35.683Z,16.03
2022-08-19T07:15:05.812Z,16.07
2022-08-19T07:17:34.546Z,15.33
2022-08-19T07:20:05.203Z,17.23
2022-08-19T07:22:35.543Z,17.07
2022-08-19T07:25:04.860Z,16.13
2022-08-19T07:27:33.599Z,17.07
2022-08-19T07:30:12.335Z,16.37
2022-08-19T07:32:40.206Z,16.90
2022-08-19T07:35:08.422Z,17.23
2022-08-19T07:37:38.026Z,16.67
2022-08-19T07:40:06.958Z,17.93
2022-08-19T07:42:34.123Z,16.70
2022-08-19T07:45:01.191Z,18.07
2022-08-19T07:47:48.935Z,16.70
2022-08-19T07:50:17.488Z,18.53
2022-08-19T07:52:48.728Z,18.53
2022-08-19T07:55:41.740Z,18.47
2022-08-19T07:58:06.348Z,18.30
2022-08-19T08:00:33.644Z,19.40
2022-08-19T08:03:00.587Z,17.63
2022-08-19T08:05:46.013Z,19.50
2022-08-19T08:08:32.107Z,17.03
2022-08-19T08:11:00.245Z,18.27
2022-08-19T08:13:28.159Z,20.10
2022-08-19T08:15:56.527Z,19.97
2022-08-19T08:18:27.658Z,18.83
2022-08-19T08:20:56.704Z,18.00
2022-08-19T08:23:25.895Z,17.53
2022-08-19T08:25:55.671Z,20.00
2022-08-19T08:28:22.517Z,18.13
2022-08-19T08:30:50.731Z,19.70
2022-08-19T08:33:33.322Z,19.17
2022-08-19T08:36:12.149Z,19.63
2022-08-19T08:38:40.969Z,21.27
2022-08-19T08:41:28.811Z,20.80
2022-08-19T08:43:58.347Z,21.47
2022-08-19T08:46:44.077Z,21.27
2022-08-19T08:49:21.534Z,20.30
2022-08-19T08:51:59.970Z,20.73
2022-08-19T08:54:34.782Z,19.37
2022-08-19T08:57:05.566Z,20.53
2022-08-19T08:59:37.730Z,19.37
2022-08-19T09:02:05.539Z,20.57
2022-08-19T09:04:32.754Z,20.60
2022-08-19T09:07:18.499Z,21.40
2022-08-19T09:10:29.335Z,21.23
2022-08-19T09:12:58.972Z,21.67
2022-08-19T09:15:43.258Z,21.50
2022-08-19T09:18:15.351Z,22.23
2022-08-19T09:20:48.661Z,20.83
2022-08-19T09:23:15.923Z,21.33
2022-08-19T09:25:42.897Z,21.97
2022-08-19T09:28:15.056Z,22.07
2022-08-19T09:30:49.667Z,21.83
2022-08-19T09:33:21.002Z,21.50
2022-08-19T09:35:50.184Z,22.80
2022-08-19T09:38:21.517Z,21.83
2022-08-19T09:40:48.669Z,23.23
2022-08-19T09:43:15.490Z,23.60
2022-08-19T09:46:01.260Z,24.27
2022-08-19T09:48:28.663Z,23.53
2022-08-19T09:50:55.536Z,21.90
2022-08-19T09:53:25.144Z,22.73
2022-08-19T09:55:53.029Z,21.60
2022-08-19T09:58:23.423Z,22.40
2022-08-19T10:00:53.447Z,22.83
2022-08-19T10:03:20.416Z,23.03
2022-08-19T10:05:50.025Z,21.27
2022-08-19T10:08:29.820Z,21.77
2022-08-19T10:10:57.250Z,21.20
2022-08-19T10:13:28.628Z,22.90
2022-08-19T10:15:57.478Z,20.47
2022-08-19T10:18:27.925Z,21.53
2022-08-19T10:21:13.569Z,20.90
2022-08-19T10:23:47.561Z,21.03
2022-08-19T10:26:17.851Z,22.97
2022-08-19T10:28:47.294Z,21.33
2022-08-19T10:31:21.615Z,21.27
2022-08-19T10:34:10.088Z,21.30
2022-08-19T10:36:39.852Z,20.77
2022-08-19T10:39:23.513Z,20.33
2022-08-19T10:41:50.441Z,21.57
2022-08-19T10:44:19.229Z,21.50
2022-08-19T10:46:48.989Z,19.90
2022-08-19T10:49:17.318Z,19.77
2022-08-19T10:52:02.813Z,21.20
2022-08-19T10:54:49.716Z,20.33
2022-08-19T10:57:17.720Z,19.83
2022-08-19T10:59:44.639Z,19.97
2022-08-19T11:02:12.946Z,20.63
2022-08-19T11:04:40.906Z,18.70
2022-08-19T11:07:08.925Z,19.67
2022-08-19T11:09:42.238Z,19.10
2022-08-19T11:12:10.942Z,19.57
2022-08-19T11:14:40.102Z,18.60
2022-08-19T11:17:07.564Z,19.17
2022-08-19T11:19:35.127Z,18.97
2022-08-19T11:22:05.571Z,18.20
2022-08-19T11:24:33.752Z,19.50
2022-08-19T11:27:10.250Z,19.30
2022-08-19T11:29:39.630Z,20.37
2022-08-19T11:32:10.365Z,18.67
2022-08-19T11:34:37.671Z,21.37
2022-08-19T11:37:05.292Z,21.20
2022-08-19T11:39:33.882Z,20.77
2022-08-19T11:42:03.008Z,22.27
2022-08-19T11:44:31.412Z,21.27
2022-08-19T11:46:58.742Z,22.20
2022-08-19T11:49:37.345Z,23.07
2022-08-19T11:52:04.455Z,21.57
2022-08-19T11:54:31.900Z,22.97
2022-08-19T11:56:58.675Z,23.67
2022-08-19T11:59:27.726Z,25.10
2022-08-19T12:01:54.642Z,23.87
2022-08-19T12:04:21.650Z,23.90
2022-08-19T12:06:48.727Z,25.23
2022-08-19T12:09:16.522Z,26.07
2022-08-19T12:11:43.394Z,26.93
2022-08-19T12:14:14.445Z,24.80
2022-08-19T12:16:42.721Z,24.63
2022-08-19T12:19:21.791Z,24.37
2022-08-19T12:21:50.126Z,26.40
2022-08-19T12:24:21.575Z,29.27
2022-08-19T12:26:53.337Z,27.17
2022-08-19T12:29:23.658Z,28.60
2022-08-19T12:31:51.623Z,28.30
2022-08-19T12:34:18.507Z,28.00
2022-08-19T12:36:45.357Z,26.90
2022-08-19T12:39:12.255Z,27.53
2022-08-19T12:41:51.251Z,29.20
2022-08-19T12:44:29.530Z,29.37
2022-08-19T12:46:59.578Z,28.80
2022-08-19T12:49:53.160Z,28.93
2022-08-19T12:52:23.206Z,27.43
2022-08-19T12:54:54.437Z,28.77
2022-08-19T12:57:31.577Z,25.70
2022-08-19T13:00:00.579Z,27.03
2022-08-19T13:02:27.570Z,28.00
2022-08-19T13:04:55.120Z,27.83
2022-08-19T13:07:22.647Z,26.97
2022-08-19T13:09:52.803Z,28.97
2022-08-19T13:12:21.457Z,26.87
2022-08-19T13:14:55.827Z,27.67
2022-08-19T13:17:23.176Z,25.90
2022-08-19T13:19:50.126Z,25.57
2022-08-19T13:22:17.583Z,26.70
2022-08-19T13:24:47.233Z,26.80
2022-08-19T13:27:15.276Z,24.57
2022-08-19T13:30:01.924Z,24.70
2022-08-19T13:32:49.270Z,24.20
2022-08-19T13:35:17.642Z,24.27
2022-08-19T13:37:45.740Z,23.37
2022-08-19T13:40:25.375Z,22.07
2022-08-19T13:42:54.780Z,21.00
2022-08-19T13:45:25.295Z,22.73
2022-08-19T13:47:59.315Z,21.80
2022-08-19T13:50:30.092Z,23.50
2022-08-19T13:52:57.315Z,22.70
2022-08-19T13:55:25.628Z,23.03
2022-08-19T13:57:54.732Z,23.77
2022-08-19T14:00:27.486Z,22.63
2022-08-19T14:02:56.960Z,23.73
2022-08-19T14:05:25.168Z,24.23
2022-08-19T14:07:52.008Z,22.83
2022-08-19T14:10:19.908Z,21.80
2022-08-19T14:12:47.324Z,23.87
2022-08-19T14:15:15.475Z,21.10
2022-08-19T14:17:45.213Z,19.60
2022-08-19T14:20:17.602Z,20.27
2022-08-19T14:22:47.084Z,19.90
2022-08-19T14:25:18.318Z,20.33
2022-08-19T14:27:45.500Z,19.50
2022-08-19T14:30:15.297Z,18.97
2022-08-19T14:32:44.431Z,18.77
2022-08-19T14:35:13.505Z,17.43
2022-08-19T14:37:45.456Z,17.17
2022-08-19T14:40:15.742Z,16.07
2022-08-19T14:42:43.422Z,15.77
2022-08-19T14:45:11.905Z,16.90
2022-08-19T14:47:39.713Z,15.47
2022-08-19T14:50:18.367Z,14.03
2022-08-19T14:52:49.642Z,13.80
2022-08-19T14:55:18.251Z,13.20
2022-08-19T14:57:45.770Z,14.17
2022-08-19T15:00:16.246Z,12.30
2022-08-19T15:02:45.350Z,12.00
2022-08-19T15:05:13.734Z,11.97
2022-08-19T15:07:42.037Z,11.30
2022-08-19T15:10:10.867Z,12.60
2022-08-19T15:12:41.244Z,11.67
2022-08-19T15:15:13.821Z,11.20
2022-08-19T15:17:45.534Z,11.30
2022-08-19T15:20:17.144Z,11.30
2022-08-19T15:22:44.109Z,11.60
2022-08-19T15:25:13.155Z,11.70
2022-08-19T15:27:41.721Z,11.93
2022-08-19T15:30:11.795Z,12.60
2022-08-19T15:32:39.624Z,14.47
2022-08-19T15:35:08.072Z,14.73
2022-08-19T15:37:37.598Z,14.93
2022-08-19T15:40:07.500Z,16.40
2022-08-19T15:42:37.775Z,15.87
2022-08-19T15:45:09.977Z,15.00
2022-08-19T15:47:38.070Z,15.50
2022-08-19T15:50:11.074Z,14.93
2022-08-19T15:52:50.044Z,15.47
2022-08-19T15:55:32.772Z,15.67
2022-08-19T15:58:28.748Z,16.10
2022-08-19T16:01:26.980Z,14.77
2022-08-19T16:04:15.691Z,14.77
2022-08-19T16:06:46.848Z,15.17
2022-08-19T16:09:15.554Z,15.60
2022-08-19T16:11:45.930Z,16.93
2022-08-19T16:14:15.313Z,15.80
2022-08-19T16:16:42.454Z,16.57
2022-08-19T16:19:10.333Z,16.00
2022-08-19T16:21:41.546Z,16.87
2022-08-19T16:24:13.196Z,16.27
2022-08-19T16:26:42.989Z,17.50
2022-08-19T16:29:12.257Z,17.47
2022-08-19T16:31:42.296Z,17.97
2022-08-19T16:34:09.419Z,17.23
2022-08-19T16:36:36.798Z,18.00
2022-08-19T16:39:03.994Z,17.90
2022-08-19T16:41:30.806Z,17.60
2022-08-19T16:43:57.672Z,16.63
2022-08-19T16:46:26.856Z,17.43
2022-08-19T16:48:54.655Z,16.43
2022-08-19T16:51:22.879Z,17.20
2022-08-19T16:53:52.660Z,17.20
2022-08-19T16:56:20.382Z,18.63
2022-08-19T16:58:47.926Z,16.07
2022-08-19T17:01:14.811Z,17.13
2022-08-19T17:03:42.215Z,16.27
2022-08-19T17:06:20.633Z,16.00
2022-08-19T17:08:51.686Z,15.40
2022-08-19T17:11:19.854Z,15.57
2022-08-19T17:13:48.315Z,18.03
2022-08-19T17:16:16.986Z,15.87
2022-08-19T17:18:44.115Z,17.67
2022-08-19T17:21:12.732Z,17.40
2022-08-19T17:23:43.476Z,18.10
2022-08-19T17:26:16.941Z,18.30
2022-08-19T17:28:48.008Z,18.80
2022-08-19T17:31:15.448Z,18.30
2022-08-19T17:33:42.344Z,18.13
2022-08-19T17:36:09.392Z,18.53
2022-08-19T17:38:37.546Z,17.43
2022-08-19T17:41:05.916Z,17.33
2022-08-19T17:43:40.016Z,18.13
2022-08-19T17:46:11.127Z,17.83
2022-08-19T17:48:41.093Z,16.70
2022-08-19T17:51:17.336Z,17.00
2022-08-19T17:53:50.912Z,18.10
2022-08-19T17:56:18.650Z,18.50
2022-08-19T17:58:52.026Z,17.30
2022-08-19T18:01:26.564Z,18.57
2022-08-19T18:04:01.815Z,17.33
2022-08-19T18:06:29.415Z,18.60
2022-08-19T18:08:57.466Z,18.33
2022-08-19T18:11:24.517Z,17.40
2022-08-19T18:13:51.324Z,18.40
2022-08-19T18:16:18.993Z,19.77
2022-08-19T18:18:45.816Z,19.47
2022-08-19T18:21:12.635Z,17.73
2022-08-19T18:23:44.901Z,18.67
2022-08-19T18:26:12.982Z,19.87
2022-08-19T18:28:49.665Z,20.10
2022-08-19T18:31:17.393Z,19.07
2022-08-19T18:33:45.103Z,19.57
2022-08-19T18:36:12.085Z,18.20
2022-08-19T18:38:57.522Z,19.37
2022-08-19T18:41:44.905Z,17.93
2022-08-19T18:44:30.126Z,18.67
2022-08-19T18:47:20.076Z,20.07
2022-08-19T18:49:50.453Z,20.90
2022-08-19T18:52:19.103Z,19.53
2022-08-19T18:54:48.806Z,21.13
2022-08-19T18:57:16.490Z,22.33
2022-08-19T18:59:43.531Z,19.70
2022-08-19T19:02:13.500Z,19.50
2022-08-19T19:04:40.516Z,19.67
2022-08-19T19:07:09.105Z,20.57
2022-08-19T19:09:37.275Z,19.20
2022-08-19T19:12:05.232Z,19.63
2022-08-19T19:14:51.232Z,19.00
2022-08-19T19:17:18.261Z,19.53
2022-08-19T19:19:45.704Z,19.20
2022-08-19T19:22:16.973Z,19.23
2022-08-19T19:24:46.782Z,18.67
2022-08-19T19:27:15.999Z,20.20
2022-08-19T19:29:42.974Z,20.37
2022-08-19T19:32:16.879Z,18.13
2022-08-19T19:34:43.759Z,18.90
2022-08-19T19:37:10.675Z,19.03
2022-08-19T19:39:46.230Z,19.00
2022-08-19T19:42:19.761Z,19.30
2022-08-19T19:44:48.856Z,18.03
2022-08-19T19:47:17.554Z,18.10
2022-08-19T19:50:13.776Z,18.13
2022-08-19T19:52:38.785Z,18.00
2022-08-19T19:55:06.050Z,19.23
2022-08-19T19:57:32.990Z,18.43
2022-08-19T20:00:00.459Z,18.47
2022-08-19T20:02:27.290Z,19.40
2022-08-19T20:04:58.753Z,21.63
2022-08-19T20:07:45.979Z,19.93
2022-08-19T20:10:14.034Z,21.30
2022-08-19T20:12:40.911Z,22.23
2022-08-19T20:15:08.951Z,21.63
2022-08-19T20:17:41.223Z,21.77
2022-08-19T20:20:10.506Z,21.60
2022-08-19T20:22:43.111Z,21.63
2022-08-19T20:25:14.785Z,21.03
2022-08-19T20:27:42.045Z,20.60
2022-08-19T20:30:13.055Z,21.63
2022-08-19T20:32:45.865Z,20.87
2022-08-19T20:35:14.078Z,19.57
2022-08-19T20:37:41.716Z,21.03
2022-08-19T20:40:10.305Z,20.87
2022-08-19T20:42:40.389Z,20.77
2022-08-19T20:45:30.943Z,21.40
2022-08-19T20:48:03.087Z,21.57
2022-08-19T20:50:31.726Z,21.33
2022-08-19T20:52:58.871Z,22.50
2022-08-19T20:55:26.563Z,21.70
2022-08-19T20:57:53.718Z,21.37
2022-08-19T21:00:20.869Z,20.93
2022-08-19T21:02:47.712Z,20.80
2022-08-19T21:05:15.036Z,21.83
2022-08-19T21:07:41.906Z,22.20
2022-08-19T21:10:09.053Z,22.30
2022-08-19T21:12:35.941Z,20.30
2022-08-19T21:15:04.232Z,19.80
2022-08-19T21:17:31.724Z,18.97
2022-08-19T21:19:58.558Z,21.47
2022-08-19T21:22:25.421Z,21.17
2022-08-19T21:24:52.349Z,21.53
2022-08-19T21:27:19.235Z,21.33
2022-08-19T21:29:46.182Z,20.67
2022-08-19T21:32:14.326Z,21.33
2022-08-19T21:34:44.039Z,20.67
2022-08-19T21:37:19.968Z,21.70
2022-08-19T21:39:53.560Z,20.73
2022-08-19T21:42:21.070Z,18.87
2022-08-19T21:44:48.100Z,19.40
2022-08-19T21:47:15.531Z,20.00
2022-08-19T21:49:42.286Z,19.13
2022-08-19T21:52:09.342Z,18.83
2022-08-19T21:54:38.216Z,18.43
2022-08-19T21:57:10.197Z,17.77
2022-08-19T21:59:44.175Z,19.60
2022-08-19T22:02:22.124Z,19.20
2022-08-19T22:04:50.888Z,21.33
2022-08-19T22:07:18.743Z,20.20
2022-08-19T22:09:46.970Z,19.50
2022-08-19T22:12:26.986Z,19.97
2022-08-19T22:14:55.198Z,20.90
2022-08-19T22:17:22.952Z,19.77
2022-08-19T22:19:52.485Z,20.30
2022-08-19T22:22:25.093Z,19.10
2022-08-19T22:24:52.965Z,19.30
2022-08-19T22:27:20.460Z,18.83
2022-08-19T22:29:47.313Z,18.40
2022-08-19T22:32:26.915Z,17.73
2022-08-19T22:34:57.952Z,18.77
2022-08-19T22:37:25.137Z,18.40
2022-08-19T22:39:51.997Z,17.77
2022-08-19T22:42:20.638Z,18.77
2022-08-19T22:44:47.510Z,17.70
2022-08-19T22:47:14.449Z,18.33
2022-08-19T22:49:41.476Z,17.73
2022-08-19T22:52:20.599Z,17.97
2022-08-19T22:54:53.240Z,17.23
2022-08-19T22:57:21.225Z,16.03
2022-08-19T22:59:50.655Z,16.93
2022-08-19T23:02:32.700Z,17.03
2022-08-19T23:05:02.506Z,16.70
2022-08-19T23:07:29.584Z,17.10
2022-08-19T23:09:56.964Z,15.80
2022-08-19T23:12:32.693Z,17.67
2022-08-19T23:15:08.712Z,16.93
2022-08-19T23:17:35.656Z,17.10
2022-08-19T23:20:04.145Z,16.73
2022-08-19T23:22:31.088Z,17.30
2022-08-19T23:25:13.137Z,17.30
2022-08-19T23:27:59.115Z,16.70
2022-08-19T23:30:26.759Z,17.13
2022-08-19T23:33:12.661Z,16.83
2022-08-19T23:35:41.220Z,16.77
2022-08-19T23:38:09.332Z,16.90
2022-08-19T23:40:38.440Z,16.30
2022-08-19T23:43:08.062Z,16.80
2022-08-19T23:45:38.968Z,16.27
2022-08-19T23:48:07.430Z,16.13
2022-08-19T23:50:34.915Z,16.67
2022-08-19T23:53:03.615Z,15.87
2022-08-19T23:55:33.613Z,15.90
2022-08-19T23:58:04.305Z,16.17
