createdAt,value
2018-05-04T00:00:20.618Z,46.80
2018-05-04T00:02:48.154Z,46.80
2018-05-04T00:05:16.451Z,46.90
2018-05-04T00:07:43.991Z,46.80
2018-05-04T00:10:11.520Z,46.90
2018-05-04T00:12:39.050Z,46.90
2018-05-04T00:15:06.603Z,46.90
2018-05-04T00:17:34.131Z,46.80
2018-05-04T00:20:01.724Z,46.80
2018-05-04T00:22:29.271Z,46.80
2018-05-04T00:24:58.781Z,46.90
2018-05-04T00:27:26.313Z,46.80
2018-05-04T00:29:53.823Z,46.80
2018-05-04T00:32:24.144Z,46.80
2018-05-04T00:34:51.673Z,46.80
2018-05-04T00:37:19.207Z,46.80
2018-05-04T00:39:46.738Z,46.70
2018-05-04T00:42:17.011Z,46.70
2018-05-04T00:44:44.549Z,46.60
2018-05-04T00:47:12.091Z,46.60
2018-05-04T00:49:40.098Z,46.70
2018-05-04T00:52:07.616Z,46.70
2018-05-04T00:54:35.165Z,46.70
2018-05-04T00:57:03.464Z,46.60
2018-05-04T00:59:31.013Z,46.60
2018-05-04T01:01:58.537Z,46.80
2018-05-04T01:04:26.854Z,46.60
2018-05-04T01:06:54.368Z,46.50
2018-05-04T01:09:21.888Z,46.60
2018-05-04T01:11:49.412Z,46.60
2018-05-04T01:14:17.896Z,46.60
2018-05-04T01:16:46.376Z,46.60
2018-05-04T01:19:13.886Z,46.60
2018-05-04T01:21:41.401Z,46.60
2018-05-04T01:24:08.995Z,47.20
2018-05-04T01:26:36.547Z,46.60
2018-05-04T01:29:04.082Z,46.60
2018-05-04T01:31:31.615Z,46.50
2018-05-04T01:33:59.914Z,46.50
2018-05-04T01:36:27.435Z,46.50
2018-05-04T01:38:55.743Z,46.60
2018-05-04T01:41:23.289Z,46.50
2018-05-04T01:43:50.824Z,46.50
2018-05-04T01:46:19.140Z,46.50
2018-05-04T01:48:46.665Z,46.50
2018-05-04T01:51:15.902Z,46.50
2018-05-04T01:53:43.432Z,46.50
2018-05-04T01:56:12.915Z,46.50
2018-05-04T01:58:41.207Z,46.50
2018-05-04T02:01:09.501Z,46.60
2018-05-04T02:03:37.020Z,46.60
2018-05-04T02:06:04.552Z,46.60
2018-05-04T02:08:32.069Z,46.60
2018-05-04T02:10:59.603Z,46.60
2018-05-04T02:13:27.899Z,46.60
2018-05-04T02:15:57.420Z,46.50
2018-05-04T02:18:24.954Z,46.60
2018-05-04T02:20:52.508Z,46.50
2018-05-04T02:23:20.039Z,46.50
2018-05-04T02:25:51.035Z,46.60
2018-05-04T02:28:18.572Z,46.60
2018-05-04T02:30:46.126Z,46.60
2018-05-04T02:33:15.650Z,46.50
2018-05-04T02:35:43.172Z,46.60
2018-05-04T02:38:11.495Z,46.70
2018-05-04T02:40:39.041Z,46.70
2018-05-04T02:43:06.711Z,46.60
2018-05-04T02:45:36.160Z,46.70
2018-05-04T02:48:03.684Z,46.60
2018-05-04T02:50:31.260Z,46.60
2018-05-04T02:52:59.560Z,46.70
2018-05-04T02:55:27.942Z,46.60
2018-05-04T02:57:55.416Z,46.70
2018-05-04T03:00:22.951Z,46.60
2018-05-04T03:02:51.261Z,46.70
2018-05-04T03:05:18.795Z,46.70
2018-05-04T03:07:48.324Z,46.60
2018-05-04T03:10:16.774Z,46.70
2018-05-04T03:12:45.080Z,46.80
2018-05-04T03:15:12.611Z,46.70
2018-05-04T03:17:42.091Z,46.70
2018-05-04T03:20:10.408Z,46.70
2018-05-04T03:22:37.960Z,46.70
2018-05-04T03:25:05.508Z,46.60
2018-05-04T03:27:33.038Z,46.70
2018-05-04T03:30:01.346Z,46.40
2018-05-04T03:32:28.889Z,46.70
2018-05-04T03:34:56.439Z,46.70
2018-05-04T03:37:24.736Z,46.70
2018-05-04T03:39:52.258Z,46.70
2018-05-04T03:42:20.548Z,47.30
2018-05-04T03:44:48.858Z,46.60
2018-05-04T03:47:17.387Z,46.60
2018-05-04T03:49:44.917Z,46.70
2018-05-04T03:52:12.463Z,46.70
2018-05-04T03:54:39.995Z,46.70
2018-05-04T04:00:24.111Z,46.60
2018-05-04T04:03:03.588Z,46.70
2018-05-04T04:05:31.123Z,46.70
2018-05-04T04:08:00.592Z,46.70
2018-05-04T04:10:28.151Z,46.70
2018-05-04T04:12:55.706Z,46.70
2018-05-04T04:15:23.236Z,46.70
2018-05-04T04:17:50.784Z,46.60
2018-05-04T04:20:20.023Z,46.60
2018-05-04T04:22:47.585Z,46.60
2018-05-04T04:25:15.107Z,46.70
2018-05-04T04:27:44.602Z,46.60
2018-05-04T04:30:12.135Z,46.70
2018-05-04T04:32:41.351Z,47.40
2018-05-04T04:35:11.597Z,46.60
2018-05-04T04:37:39.123Z,46.50
2018-05-04T04:40:07.416Z,46.70
2018-05-04T04:42:34.960Z,46.60
2018-05-04T04:45:04.283Z,46.70
2018-05-04T04:47:31.816Z,46.60
2018-05-04T04:50:00.119Z,46.60
2018-05-04T04:52:27.658Z,46.60
2018-05-04T04:54:55.963Z,46.60
2018-05-04T04:57:23.483Z,46.50
2018-05-04T04:59:51.796Z,47.40
2018-05-04T05:02:19.359Z,46.80
2018-05-04T05:04:46.906Z,46.60
2018-05-04T05:07:14.439Z,46.60
2018-05-04T05:09:42.754Z,46.60
2018-05-04T05:12:10.292Z,46.60
2018-05-04T05:14:37.815Z,46.70
2018-05-04T05:17:06.116Z,46.60
2018-05-04T05:19:33.658Z,46.50
2018-05-04T05:22:02.042Z,46.60
2018-05-04T05:24:29.503Z,46.60
2018-05-04T05:26:57.060Z,46.70
2018-05-04T05:29:25.422Z,46.60
2018-05-04T05:31:52.906Z,46.50
2018-05-04T05:34:20.436Z,46.60
2018-05-04T05:36:48.752Z,46.70
2018-05-04T05:39:16.287Z,46.60
2018-05-04T05:41:43.826Z,46.60
2018-05-04T05:44:12.160Z,46.70
2018-05-04T05:46:39.799Z,46.80
2018-05-04T05:49:07.344Z,46.80
2018-05-04T05:51:34.868Z,46.70
2018-05-04T05:54:03.318Z,46.70
2018-05-04T05:56:32.907Z,46.70
2018-05-04T05:59:01.791Z,46.70
2018-05-04T06:01:30.880Z,46.70
2018-05-04T06:03:59.797Z,46.70
2018-05-04T06:06:28.398Z,46.70
2018-05-04T06:08:57.450Z,46.60
2018-05-04T06:11:26.340Z,46.70
2018-05-04T06:13:55.153Z,46.70
2018-05-04T06:16:22.935Z,46.60
2018-05-04T06:18:51.778Z,46.20
2018-05-04T06:21:20.723Z,46.60
2018-05-04T06:23:49.609Z,46.60
2018-05-04T06:26:17.527Z,46.80
2018-05-04T06:28:45.666Z,47.00
2018-05-04T06:31:13.496Z,47.40
2018-05-04T06:33:42.085Z,47.00
2018-05-04T06:36:10.420Z,47.00
2018-05-04T06:38:37.963Z,47.00
2018-05-04T06:41:05.519Z,46.90
2018-05-04T06:43:33.097Z,47.00
2018-05-04T06:46:02.607Z,46.90
2018-05-04T06:48:30.147Z,46.90
2018-05-04T06:50:57.691Z,46.80
2018-05-04T06:53:25.214Z,46.70
2018-05-04T06:55:52.758Z,46.70
2018-05-04T06:58:20.298Z,46.60
2018-05-04T07:00:47.828Z,46.60
2018-05-04T07:03:15.373Z,46.60
2018-05-04T07:05:43.677Z,46.60
2018-05-04T07:08:11.238Z,46.60
2018-05-04T07:10:38.807Z,46.60
2018-05-04T07:13:06.345Z,46.50
2018-05-04T07:15:35.875Z,46.50
2018-05-04T07:18:03.445Z,46.50
2018-05-04T07:20:30.977Z,46.50
2018-05-04T07:22:59.511Z,46.50
2018-05-04T07:25:27.039Z,46.50
2018-05-04T07:27:54.587Z,46.50
2018-05-04T07:30:22.144Z,46.50
2018-05-04T07:32:49.680Z,46.50
2018-05-04T07:35:17.231Z,46.50
2018-05-04T07:37:44.764Z,46.50
2018-05-04T07:40:13.075Z,46.50
2018-05-04T07:42:40.636Z,46.50
2018-05-04T07:45:09.080Z,46.50
2018-05-04T07:47:37.368Z,46.50
2018-05-04T07:50:04.897Z,46.50
2018-05-04T07:52:32.423Z,46.40
2018-05-04T07:54:59.981Z,46.50
2018-05-04T07:57:27.545Z,46.50
2018-05-04T07:59:55.080Z,46.40
2018-05-04T08:02:23.176Z,46.40
2018-05-04T08:04:50.717Z,46.40
2018-05-04T08:07:18.259Z,46.40
2018-05-04T08:09:45.787Z,46.40
2018-05-04T08:12:14.114Z,46.40
2018-05-04T08:14:41.648Z,46.40
2018-05-04T08:17:09.187Z,46.40
2018-05-04T08:19:37.490Z,46.40
2018-05-04T08:22:05.037Z,46.40
2018-05-04T08:24:34.570Z,46.30
2018-05-04T08:27:02.875Z,46.30
2018-05-04T08:29:30.412Z,46.30
2018-05-04T08:31:57.960Z,46.30
2018-05-04T08:34:25.560Z,46.30
2018-05-04T08:36:53.871Z,46.30
2018-05-04T08:39:21.418Z,46.20
2018-05-04T08:41:48.984Z,46.90
2018-05-04T08:44:16.530Z,46.30
2018-05-04T08:46:44.075Z,46.20
2018-05-04T08:49:12.382Z,46.30
2018-05-04T08:51:39.925Z,46.30
2018-05-04T08:54:09.412Z,46.20
2018-05-04T08:56:38.680Z,46.30
2018-05-04T08:59:06.211Z,46.30
2018-05-04T09:01:33.753Z,46.30
2018-05-04T09:04:01.280Z,46.20
2018-05-04T09:06:29.615Z,46.30
2018-05-04T09:08:57.179Z,46.30
2018-05-04T09:11:24.727Z,46.30
2018-05-04T09:13:52.267Z,46.30
2018-05-04T09:16:19.799Z,46.30
2018-05-04T09:18:47.332Z,46.30
2018-05-04T09:21:16.444Z,46.30
2018-05-04T09:23:43.931Z,46.30
2018-05-04T09:26:11.475Z,46.30
2018-05-04T09:28:39.014Z,46.30
2018-05-04T09:31:08.287Z,46.30
2018-05-04T09:33:35.857Z,46.30
2018-05-04T09:36:04.192Z,47.00
2018-05-04T09:38:31.751Z,46.30
2018-05-04T09:40:59.285Z,46.30
2018-05-04T09:43:27.768Z,46.30
2018-05-04T09:45:55.308Z,46.30
2018-05-04T09:48:24.566Z,46.30
2018-05-04T09:50:52.089Z,46.40
2018-05-04T09:53:19.615Z,46.30
2018-05-04T09:55:47.943Z,46.30
2018-05-04T09:58:15.471Z,46.30
2018-05-04T10:00:44.983Z,46.30
2018-05-04T10:03:12.532Z,46.90
2018-05-04T10:05:40.067Z,46.30
2018-05-04T10:08:08.395Z,46.40
2018-05-04T10:10:35.935Z,46.30
2018-05-04T10:13:03.472Z,46.30
2018-05-04T10:15:31.008Z,46.30
2018-05-04T10:17:59.296Z,46.30
2018-05-04T10:20:28.549Z,46.30
2018-05-04T10:22:56.080Z,46.30
2018-05-04T10:25:25.584Z,46.30
2018-05-04T10:27:53.112Z,46.40
2018-05-04T10:30:20.675Z,46.30
2018-05-04T10:32:48.197Z,46.30
2018-05-04T10:35:15.731Z,46.30
2018-05-04T10:37:43.275Z,46.30
2018-05-04T10:40:10.815Z,46.30
2018-05-04T10:42:39.320Z,46.30
2018-05-04T10:45:07.805Z,46.30
2018-05-04T10:47:35.308Z,46.30
2018-05-04T10:50:03.599Z,46.30
2018-05-04T10:52:31.191Z,46.30
2018-05-04T10:54:58.715Z,46.30
2018-05-04T10:57:26.248Z,46.30
2018-05-04T10:59:54.611Z,46.50
2018-05-04T11:02:23.107Z,46.30
2018-05-04T11:04:51.420Z,47.00
2018-05-04T11:07:18.954Z,46.40
2018-05-04T11:09:47.263Z,46.50
2018-05-04T11:12:14.802Z,46.30
2018-05-04T11:14:43.275Z,46.40
2018-05-04T11:17:13.532Z,46.40
2018-05-04T11:19:41.050Z,46.30
2018-05-04T11:22:09.347Z,46.40
2018-05-04T11:24:36.884Z,46.30
2018-05-04T11:27:04.411Z,46.30
2018-05-04T11:29:31.940Z,46.30
2018-05-04T11:32:01.426Z,46.30
2018-05-04T11:34:28.988Z,46.30
2018-05-04T11:36:56.520Z,46.40
2018-05-04T11:39:24.833Z,46.30
2018-05-04T11:41:52.364Z,46.30
2018-05-04T11:44:19.890Z,46.40
2018-05-04T11:46:49.134Z,46.80
2018-05-04T11:49:16.663Z,46.30
2018-05-04T11:51:44.206Z,46.30
2018-05-04T11:54:12.509Z,46.40
2018-05-04T11:56:40.055Z,46.30
2018-05-04T11:59:08.364Z,46.30
2018-05-04T12:01:36.843Z,46.40
2018-05-04T12:04:04.372Z,46.30
2018-05-04T12:06:31.915Z,46.40
2018-05-04T12:09:00.207Z,46.30
2018-05-04T12:11:27.736Z,46.30
2018-05-04T12:13:55.267Z,46.40
2018-05-04T12:16:22.812Z,46.40
2018-05-04T12:18:50.347Z,46.40
2018-05-04T12:21:17.898Z,46.40
2018-05-04T12:23:45.415Z,46.40
2018-05-04T12:26:13.871Z,47.00
2018-05-04T12:28:41.388Z,47.00
2018-05-04T12:31:08.917Z,46.40
2018-05-04T12:33:36.442Z,46.30
2018-05-04T12:36:03.959Z,46.40
2018-05-04T12:38:32.349Z,46.40
2018-05-04T12:40:59.824Z,46.40
2018-05-04T12:43:27.361Z,46.40
2018-05-04T12:45:54.883Z,46.40
2018-05-04T12:48:24.371Z,46.40
2018-05-04T12:50:51.926Z,46.40
2018-05-04T12:53:19.452Z,46.40
2018-05-04T12:55:46.991Z,46.40
2018-05-04T12:58:14.516Z,46.40
2018-05-04T13:00:43.985Z,46.40
2018-05-04T13:03:11.520Z,46.40
2018-05-04T13:05:39.048Z,46.40
2018-05-04T13:08:07.344Z,46.50
2018-05-04T13:10:34.887Z,46.40
2018-05-04T13:13:03.181Z,46.40
2018-05-04T13:15:30.705Z,46.30
2018-05-04T13:17:58.995Z,46.50
2018-05-04T13:20:27.284Z,46.40
2018-05-04T13:22:54.839Z,46.40
2018-05-04T13:25:23.280Z,46.40
2018-05-04T13:27:50.807Z,46.40
2018-05-04T13:30:18.346Z,46.40
2018-05-04T13:32:45.881Z,46.40
2018-05-04T13:35:14.173Z,46.50
2018-05-04T13:37:41.711Z,46.50
2018-05-04T13:40:09.999Z,46.50
2018-05-04T13:42:38.477Z,46.50
2018-05-04T13:45:06.021Z,46.50
2018-05-04T13:47:34.326Z,46.40
2018-05-04T13:50:01.873Z,46.40
2018-05-04T13:52:31.385Z,46.40
2018-05-04T13:54:58.923Z,46.40
2018-05-04T13:57:28.175Z,46.50
2018-05-04T13:59:55.727Z,46.50
2018-05-04T14:02:23.272Z,46.40
2018-05-04T14:04:50.795Z,46.40
2018-05-04T14:07:19.103Z,46.50
2018-05-04T14:09:46.627Z,46.50
2018-05-04T14:12:14.916Z,46.50
2018-05-04T14:14:42.457Z,46.40
2018-05-04T14:17:11.689Z,46.50
2018-05-04T14:19:39.215Z,46.50
2018-05-04T14:22:06.776Z,46.50
2018-05-04T14:24:34.311Z,46.50
2018-05-04T14:27:02.650Z,46.50
2018-05-04T14:29:30.134Z,46.50
2018-05-04T14:31:59.391Z,46.40
2018-05-04T14:34:26.924Z,46.40
2018-05-04T14:36:54.454Z,46.50
2018-05-04T14:39:21.972Z,46.40
2018-05-04T14:41:49.516Z,46.50
2018-05-04T14:44:17.065Z,46.50
2018-05-04T14:46:44.616Z,46.50
2018-05-04T14:49:14.112Z,46.50
2018-05-04T14:51:42.414Z,46.50
2018-05-04T14:54:09.962Z,46.50
2018-05-04T14:56:37.499Z,46.50
2018-05-04T14:59:05.807Z,46.50
2018-05-04T15:01:33.332Z,46.50
2018-05-04T15:04:01.718Z,46.50
2018-05-04T15:06:29.175Z,46.60
2018-05-04T15:08:56.703Z,46.50
2018-05-04T15:11:25.930Z,46.50
2018-05-04T15:13:53.462Z,46.60
2018-05-04T15:16:20.992Z,46.50
2018-05-04T15:18:50.479Z,46.50
2018-05-04T15:21:18.016Z,46.50
2018-05-04T15:23:46.480Z,46.50
2018-05-04T15:26:16.744Z,46.60
2018-05-04T15:28:44.285Z,46.50
2018-05-04T15:31:11.818Z,46.60
2018-05-04T15:33:41.021Z,46.60
2018-05-04T15:36:08.556Z,46.60
2018-05-04T15:38:36.859Z,46.60
2018-05-04T15:41:04.383Z,46.50
2018-05-04T15:43:31.908Z,46.50
2018-05-04T15:45:59.438Z,46.50
2018-05-04T15:48:32.595Z,46.60
2018-05-04T15:51:05.756Z,46.60
2018-05-04T15:53:33.289Z,46.60
2018-05-04T15:56:00.817Z,46.60
2018-05-04T15:58:28.347Z,46.60
2018-05-04T16:00:55.863Z,46.60
2018-05-04T16:03:23.391Z,46.40
2018-05-04T16:05:50.920Z,46.60
2018-05-04T16:08:18.448Z,46.60
2018-05-04T16:10:46.021Z,47.30
2018-05-04T16:13:15.507Z,46.60
2018-05-04T16:15:43.040Z,46.60
2018-05-04T16:18:10.568Z,46.60
2018-05-04T16:20:38.873Z,46.60
2018-05-04T16:23:06.413Z,46.60
2018-05-04T16:25:33.938Z,46.60
2018-05-04T16:28:01.464Z,46.60
2018-05-04T16:30:28.993Z,46.60
2018-05-04T16:32:56.534Z,46.60
2018-05-04T16:35:26.810Z,46.60
2018-05-04T16:37:54.335Z,46.60
2018-05-04T16:40:21.855Z,46.50
2018-05-04T16:42:49.383Z,46.60
2018-05-04T16:45:17.825Z,46.60
2018-05-04T16:47:50.979Z,46.60
2018-05-04T16:50:19.287Z,46.80
2018-05-04T16:52:46.833Z,46.70
2018-05-04T16:55:15.123Z,46.70
2018-05-04T16:57:42.647Z,46.70
2018-05-04T17:00:11.125Z,46.60
2018-05-04T17:02:40.156Z,46.60
2018-05-04T17:05:07.679Z,46.60
2018-05-04T17:07:36.871Z,46.90
2018-05-04T17:10:04.403Z,46.70
2018-05-04T17:12:31.933Z,46.70
2018-05-04T17:14:59.476Z,46.60
2018-05-04T17:17:27.001Z,46.70
2018-05-04T17:19:54.551Z,46.70
2018-05-04T17:22:22.071Z,46.70
2018-05-04T17:24:50.575Z,47.40
2018-05-04T17:27:18.088Z,46.70
2018-05-04T17:29:45.628Z,46.70
2018-05-04T17:32:13.947Z,46.80
2018-05-04T17:34:41.505Z,46.80
2018-05-04T17:37:09.036Z,46.80
2018-05-04T17:39:36.560Z,46.80
2018-05-04T17:42:05.811Z,46.70
2018-05-04T17:44:35.309Z,46.70
2018-05-04T17:47:02.835Z,46.80
2018-05-04T17:49:31.299Z,46.80
2018-05-04T17:51:58.863Z,46.80
2018-05-04T17:54:27.192Z,47.00
2018-05-04T17:56:54.720Z,46.80
2018-05-04T17:59:22.265Z,46.80
2018-05-04T18:01:50.587Z,46.70
2018-05-04T18:04:18.149Z,46.70
2018-05-04T18:06:46.479Z,46.80
2018-05-04T18:09:14.784Z,46.80
2018-05-04T18:11:42.312Z,46.80
2018-05-04T18:14:09.849Z,46.80
2018-05-04T18:16:38.139Z,46.40
2018-05-04T18:19:06.500Z,46.80
2018-05-04T18:21:34.028Z,46.80
2018-05-04T18:24:01.549Z,46.80
2018-05-04T18:26:29.080Z,46.80
2018-05-04T18:28:57.407Z,46.80
2018-05-04T18:31:24.949Z,46.80
2018-05-04T18:33:52.503Z,46.80
2018-05-04T18:36:20.025Z,46.80
2018-05-04T18:38:48.321Z,46.80
2018-05-04T18:41:16.607Z,46.80
2018-05-04T18:43:44.127Z,46.80
2018-05-04T18:46:12.438Z,46.80
2018-05-04T18:48:39.989Z,46.90
2018-05-04T18:51:08.492Z,46.80
2018-05-04T18:53:36.025Z,46.80
2018-05-04T18:56:05.318Z,46.80
2018-05-04T18:58:33.834Z,46.80
2018-05-04T19:01:02.412Z,46.80
2018-05-04T19:03:30.024Z,46.80
2018-05-04T19:05:58.353Z,46.80
2018-05-04T19:08:26.175Z,46.80
2018-05-04T19:10:54.255Z,46.80
2018-05-04T19:13:22.639Z,47.10
2018-05-04T19:15:50.427Z,47.10
2018-05-04T19:18:18.349Z,46.90
2018-05-04T19:20:47.069Z,47.00
2018-05-04T19:23:15.771Z,46.90
2018-05-04T19:25:43.301Z,46.90
2018-05-04T19:28:10.819Z,46.90
2018-05-04T19:30:39.284Z,47.00
2018-05-04T19:33:06.820Z,46.90
2018-05-04T19:35:34.357Z,46.90
2018-05-04T19:38:03.845Z,47.00
2018-05-04T19:40:32.132Z,47.10
2018-05-04T19:43:00.609Z,47.10
2018-05-04T19:45:28.141Z,47.40
2018-05-04T19:47:55.692Z,47.40
2018-05-04T19:50:23.233Z,47.50
2018-05-04T19:52:50.747Z,47.40
2018-05-04T19:55:18.263Z,47.60
2018-05-04T19:57:48.566Z,47.50
2018-05-04T20:00:16.097Z,47.50
2018-05-04T20:02:43.620Z,47.60
2018-05-04T20:05:11.912Z,47.60
2018-05-04T20:07:39.435Z,47.70
2018-05-04T20:10:06.955Z,47.70
2018-05-04T20:12:36.451Z,47.70
2018-05-04T20:15:03.993Z,47.70
2018-05-04T20:17:31.520Z,47.90
2018-05-04T20:19:59.996Z,47.90
2018-05-04T20:22:27.525Z,48.00
2018-05-04T20:24:55.060Z,48.00
2018-05-04T20:27:22.584Z,48.10
2018-05-04T20:29:50.871Z,48.10
2018-05-04T20:32:21.115Z,48.10
2018-05-04T20:34:48.674Z,48.10
2018-05-04T20:37:16.199Z,48.00
2018-05-04T20:39:44.590Z,48.10
2018-05-04T20:42:12.127Z,48.00
2018-05-04T20:44:40.428Z,48.20
2018-05-04T20:47:08.888Z,48.20
2018-05-04T20:49:37.184Z,48.20
2018-05-04T20:52:04.731Z,48.20
2018-05-04T20:54:32.274Z,48.90
2018-05-04T20:57:00.571Z,48.20
2018-05-04T20:59:28.093Z,48.20
2018-05-04T21:01:55.625Z,48.20
2018-05-04T21:04:23.160Z,48.20
2018-05-04T21:06:50.679Z,48.30
2018-05-04T21:09:18.983Z,48.30
2018-05-04T21:11:46.519Z,48.10
2018-05-04T21:14:14.819Z,48.30
2018-05-04T21:16:42.347Z,48.20
2018-05-04T21:19:10.640Z,48.10
2018-05-04T21:21:38.159Z,48.10
2018-05-04T21:24:06.490Z,48.30
2018-05-04T21:26:34.024Z,48.30
2018-05-04T21:29:02.315Z,48.90
2018-05-04T21:31:29.866Z,48.20
2018-05-04T21:33:57.387Z,48.20
2018-05-04T21:36:24.912Z,48.20
2018-05-04T21:38:52.439Z,48.20
2018-05-04T21:41:19.971Z,48.20
2018-05-04T21:43:48.266Z,48.20
2018-05-04T21:46:15.819Z,48.20
2018-05-04T21:48:45.077Z,48.20
2018-05-04T21:51:12.608Z,48.20
2018-05-04T21:53:40.135Z,48.20
2018-05-04T21:56:07.663Z,48.20
2018-05-04T21:58:35.220Z,48.20
2018-05-04T22:01:02.762Z,48.80
2018-05-04T22:03:32.243Z,48.30
2018-05-04T22:05:59.776Z,48.10
2018-05-04T22:08:27.291Z,48.00
2018-05-04T22:10:56.327Z,48.00
2018-05-04T22:13:24.790Z,47.90
2018-05-04T22:15:53.083Z,47.90
2018-05-04T22:18:20.619Z,47.90
2018-05-04T22:20:48.960Z,48.00
2018-05-04T22:23:16.497Z,47.90
2018-05-04T22:25:44.973Z,47.80
2018-05-04T22:28:12.502Z,47.80
2018-05-04T22:30:40.802Z,47.80
2018-05-04T22:33:08.338Z,47.80
2018-05-04T22:35:36.618Z,47.70
2018-05-04T22:38:04.139Z,47.70
2018-05-04T22:40:33.609Z,47.80
2018-05-04T22:43:01.136Z,47.80
2018-05-04T22:45:28.675Z,47.80
2018-05-04T22:47:56.966Z,48.10
2018-05-04T22:50:25.263Z,48.00
2018-05-04T22:52:52.807Z,48.00
2018-05-04T22:55:20.331Z,48.40
2018-05-04T22:57:47.895Z,47.70
2018-05-04T23:00:19.591Z,46.60
2018-05-04T23:02:48.376Z,46.50
2018-05-04T23:05:16.249Z,46.30
2018-05-04T23:07:45.674Z,45.80
2018-05-04T23:10:15.186Z,45.80
2018-05-04T23:12:42.756Z,45.60
2018-05-04T23:15:10.284Z,45.50
2018-05-04T23:17:37.813Z,45.30
2018-05-04T23:20:05.792Z,45.20
2018-05-04T23:22:33.363Z,44.80
2018-05-04T23:25:00.907Z,45.00
2018-05-04T23:27:29.267Z,44.90
2018-05-04T23:29:57.112Z,44.80
2018-05-04T23:32:26.037Z,44.80
2018-05-04T23:34:54.316Z,44.70
2018-05-04T23:37:22.955Z,44.30
2018-05-04T23:39:51.586Z,44.30
2018-05-04T23:42:20.109Z,44.30
2018-05-04T23:44:47.669Z,44.50
2018-05-04T23:47:16.098Z,44.60
2018-05-04T23:49:43.647Z,44.70
2018-05-04T23:52:11.180Z,44.40
2018-05-04T23:54:39.470Z,44.10
2018-05-04T23:57:07.012Z,44.00
2018-05-04T23:59:35.298Z,44.10
