createdAt,value
2022-11-20T00:01:31.418Z,7.77
2022-11-20T00:03:59.184Z,7.43
2022-11-20T00:06:27.891Z,7.80
2022-11-20T00:08:59.857Z,7.43
2022-11-20T00:11:28.254Z,7.77
2022-11-20T00:13:58.182Z,7.90
2022-11-20T00:16:26.881Z,7.13
2022-11-20T00:18:54.582Z,7.63
2022-11-20T00:21:26.455Z,7.53
2022-11-20T00:23:55.586Z,8.80
2022-11-20T00:26:23.712Z,7.53
2022-11-20T00:28:52.454Z,7.67
2022-11-20T00:31:19.534Z,7.90
2022-11-20T00:33:47.054Z,7.83
2022-11-20T00:36:18.884Z,7.77
2022-11-20T00:38:45.967Z,8.10
2022-11-20T00:41:15.397Z,7.80
2022-11-20T00:43:42.485Z,6.90
2022-11-20T00:46:16.681Z,7.37
2022-11-20T00:48:44.175Z,7.07
2022-11-20T00:51:13.876Z,7.73
2022-11-20T00:53:40.656Z,7.80
2022-11-20T00:56:10.315Z,7.27
2022-11-20T00:58:39.784Z,7.60
2022-11-20T01:01:12.735Z,6.90
2022-11-20T01:03:44.828Z,7.20
2022-11-20T01:06:17.425Z,6.73
2022-11-20T01:08:45.164Z,7.43
2022-11-20T01:11:15.509Z,7.20
2022-11-20T01:13:43.379Z,7.37
2022-11-20T01:16:13.307Z,7.73
2022-11-20T01:18:41.897Z,6.70
2022-11-20T01:21:11.445Z,7.83
2022-11-20T01:23:40.479Z,7.30
2022-11-20T01:26:09.597Z,7.23
2022-11-20T01:28:37.091Z,8.30
2022-11-20T01:31:22.684Z,7.47
2022-11-20T01:33:52.398Z,8.37
2022-11-20T01:36:20.710Z,7.03
2022-11-20T01:38:47.862Z,7.73
2022-11-20T01:41:35.893Z,7.13
2022-11-20T01:44:04.849Z,7.27
2022-11-20T01:46:39.195Z,7.87
2022-11-20T01:49:17.414Z,7.73
2022-11-20T01:51:49.474Z,7.07
2022-11-20T01:54:20.516Z,7.20
2022-11-20T01:56:51.086Z,6.90
2022-11-20T01:59:20.456Z,6.83
2022-11-20T02:01:47.925Z,7.03
2022-11-20T02:04:15.458Z,7.57
2022-11-20T02:06:50.296Z,7.43
2022-11-20T02:09:17.835Z,7.70
2022-11-20T02:11:44.917Z,7.60
2022-11-20T02:14:12.090Z,7.93
2022-11-20T02:16:44.991Z,8.03
2022-11-20T02:19:29.142Z,8.33
2022-11-20T02:22:11.823Z,7.73
2022-11-20T02:24:38.993Z,8.37
2022-11-20T02:27:12.874Z,6.77
2022-11-20T02:29:56.569Z,7.77
2022-11-20T02:32:25.014Z,7.60
2022-11-20T02:34:52.289Z,7.77
2022-11-20T02:37:20.486Z,7.20
2022-11-20T02:39:50.041Z,8.00
2022-11-20T02:42:16.803Z,7.83
2022-11-20T02:44:43.632Z,7.70
2022-11-20T02:47:10.576Z,7.77
2022-11-20T02:49:37.277Z,7.47
2022-11-20T02:52:04.101Z,8.97
2022-11-20T02:54:30.853Z,8.03
2022-11-20T02:56:57.607Z,8.13
2022-11-20T02:59:24.414Z,8.47
2022-11-20T03:01:51.219Z,8.60
2022-11-20T03:04:18.026Z,8.43
2022-11-20T03:06:44.715Z,7.97
2022-11-20T03:09:11.414Z,7.90
2022-11-20T03:11:38.118Z,7.73
2022-11-20T03:14:06.198Z,8.20
2022-11-20T03:16:33.651Z,8.57
2022-11-20T03:19:00.749Z,7.60
2022-11-20T03:21:30.654Z,8.73
2022-11-20T03:23:57.374Z,7.80
2022-11-20T03:26:26.796Z,8.40
2022-11-20T03:28:58.820Z,7.87
2022-11-20T03:31:28.262Z,8.33
2022-11-20T03:33:54.983Z,7.80
2022-11-20T03:36:22.391Z,7.73
2022-11-20T03:38:49.616Z,8.37
2022-11-20T03:41:32.652Z,7.80
2022-11-20T03:44:02.114Z,8.20
2022-11-20T03:46:29.958Z,7.43
2022-11-20T03:48:57.142Z,7.83
2022-11-20T03:51:25.999Z,8.50
2022-11-20T03:53:55.009Z,8.20
2022-11-20T03:56:25.689Z,8.50
2022-11-20T03:58:52.720Z,8.77
2022-11-20T04:01:22.763Z,8.37
2022-11-20T04:03:50.211Z,8.77
2022-11-20T04:06:19.701Z,7.83
2022-11-20T04:08:52.380Z,8.30
2022-11-20T04:11:26.355Z,8.17
2022-11-20T04:13:55.793Z,8.43
2022-11-20T04:16:23.946Z,8.03
2022-11-20T04:18:54.973Z,8.20
2022-11-20T04:21:22.146Z,8.07
2022-11-20T04:23:49.378Z,8.43
2022-11-20T04:26:16.137Z,8.30
2022-11-20T04:28:42.885Z,8.03
2022-11-20T04:31:11.999Z,8.77
2022-11-20T04:33:39.852Z,8.23
2022-11-20T04:36:13.004Z,8.90
2022-11-20T04:38:40.560Z,8.27
2022-11-20T04:41:09.697Z,8.53
2022-11-20T04:43:36.480Z,8.67
2022-11-20T04:46:03.286Z,7.63
2022-11-20T04:48:30.800Z,9.30
2022-11-20T04:50:57.931Z,8.10
2022-11-20T04:53:25.083Z,8.67
2022-11-20T04:55:51.924Z,8.10
2022-11-20T04:58:18.706Z,8.10
2022-11-20T05:00:45.398Z,8.73
2022-11-20T05:03:12.215Z,7.90
2022-11-20T05:05:39.000Z,7.97
2022-11-20T05:08:05.746Z,8.70
2022-11-20T05:10:32.483Z,8.47
2022-11-20T05:12:59.208Z,7.97
2022-11-20T05:15:26.005Z,7.73
2022-11-20T05:17:53.909Z,7.87
2022-11-20T05:20:21.309Z,7.97
2022-11-20T05:22:48.185Z,7.30
2022-11-20T05:25:14.993Z,7.80
2022-11-20T05:27:41.717Z,8.70
2022-11-20T05:30:09.303Z,8.00
2022-11-20T05:32:36.017Z,7.07
2022-11-20T05:35:02.782Z,7.63
2022-11-20T05:37:29.490Z,8.50
2022-11-20T05:39:56.171Z,8.03
2022-11-20T05:42:31.680Z,7.83
2022-11-20T05:45:03.764Z,7.93
2022-11-20T05:47:34.236Z,8.60
2022-11-20T05:50:01.523Z,8.13
2022-11-20T05:52:31.753Z,7.93
2022-11-20T05:54:58.571Z,8.63
2022-11-20T05:57:25.318Z,8.57
2022-11-20T05:59:52.097Z,8.33
2022-11-20T06:02:18.901Z,7.77
2022-11-20T06:04:45.607Z,7.80
2022-11-20T06:07:12.418Z,8.60
2022-11-20T06:09:39.215Z,7.83
2022-11-20T06:12:06.415Z,8.17
2022-11-20T06:14:33.367Z,8.17
2022-11-20T06:17:00.159Z,8.67
2022-11-20T06:19:26.879Z,8.43
2022-11-20T06:21:53.545Z,8.17
2022-11-20T06:24:20.314Z,8.33
2022-11-20T06:26:47.086Z,8.03
2022-11-20T06:29:13.834Z,8.40
2022-11-20T06:31:40.652Z,8.17
2022-11-20T06:34:07.848Z,8.23
2022-11-20T06:36:34.626Z,8.40
2022-11-20T06:39:01.903Z,7.90
2022-11-20T06:41:29.061Z,8.10
2022-11-20T06:43:55.983Z,9.13
2022-11-20T06:46:22.831Z,8.10
2022-11-20T06:48:50.476Z,7.93
2022-11-20T06:51:17.713Z,9.57
2022-11-20T06:53:44.716Z,8.83
2022-11-20T06:56:11.392Z,8.00
2022-11-20T06:58:39.220Z,8.73
2022-11-20T07:01:11.218Z,9.70
2022-11-20T07:03:38.981Z,9.17
2022-11-20T07:06:06.811Z,8.57
2022-11-20T07:08:33.965Z,9.50
2022-11-20T07:11:02.545Z,9.23
2022-11-20T07:13:29.865Z,8.30
2022-11-20T07:15:59.831Z,8.73
2022-11-20T07:18:26.537Z,9.43
2022-11-20T07:20:53.316Z,9.73
2022-11-20T07:23:20.053Z,9.10
2022-11-20T07:25:46.756Z,8.10
2022-11-20T07:28:15.014Z,9.27
2022-11-20T07:30:41.748Z,8.30
2022-11-20T07:33:08.465Z,9.97
2022-11-20T07:35:35.159Z,9.03
2022-11-20T07:38:01.872Z,9.73
2022-11-20T07:40:29.120Z,9.07
2022-11-20T07:42:57.077Z,9.43
2022-11-20T07:45:25.243Z,8.20
2022-11-20T07:47:52.568Z,9.77
2022-11-20T07:50:20.261Z,9.90
2022-11-20T07:52:47.158Z,10.37
2022-11-20T07:55:14.018Z,9.87
2022-11-20T07:57:41.051Z,9.53
2022-11-20T08:00:10.190Z,9.80
2022-11-20T08:02:40.513Z,9.67
2022-11-20T08:05:08.348Z,9.57
2022-11-20T08:07:43.259Z,9.07
2022-11-20T08:10:12.254Z,9.67
2022-11-20T08:13:09.147Z,9.10
2022-11-20T08:15:36.966Z,9.67
2022-11-20T08:18:30.094Z,10.03
2022-11-20T08:20:55.483Z,9.50
2022-11-20T08:23:24.073Z,10.70
2022-11-20T08:25:52.090Z,9.87
2022-11-20T08:28:21.832Z,9.27
2022-11-20T08:30:49.665Z,9.40
2022-11-20T08:33:18.219Z,9.57
2022-11-20T08:35:45.179Z,9.80
2022-11-20T08:38:11.929Z,10.17
2022-11-20T08:40:38.706Z,9.87
2022-11-20T08:43:05.530Z,10.40
2022-11-20T08:45:34.550Z,9.77
2022-11-20T08:48:03.950Z,9.03
2022-11-20T08:50:33.364Z,10.17
2022-11-20T08:53:06.909Z,9.87
2022-11-20T08:55:36.304Z,9.80
2022-11-20T08:58:09.428Z,10.03
2022-11-20T09:00:36.256Z,9.83
2022-11-20T09:03:03.336Z,9.20
2022-11-20T09:05:30.569Z,10.63
2022-11-20T09:07:58.406Z,10.67
2022-11-20T09:10:25.614Z,10.60
2022-11-20T09:12:53.690Z,10.50
2022-11-20T09:15:20.633Z,11.60
2022-11-20T09:17:54.580Z,9.83
2022-11-20T09:20:21.667Z,10.20
2022-11-20T09:22:49.250Z,10.07
2022-11-20T09:25:16.050Z,10.60
2022-11-20T09:27:44.739Z,10.93
2022-11-20T09:30:12.018Z,10.70
2022-11-20T09:32:40.263Z,10.40
2022-11-20T09:35:07.684Z,11.03
2022-11-20T09:37:34.462Z,11.47
2022-11-20T09:40:01.194Z,11.10
2022-11-20T09:42:54.373Z,10.83
2022-11-20T09:45:42.193Z,11.10
2022-11-20T09:48:11.803Z,10.50
2022-11-20T09:50:49.723Z,11.37
2022-11-20T09:53:53.715Z,10.97
2022-11-20T09:56:22.815Z,11.20
2022-11-20T09:58:52.609Z,10.90
2022-11-20T10:01:22.095Z,11.33
2022-11-20T10:04:24.158Z,11.13
2022-11-20T10:07:31.457Z,11.17
2022-11-20T10:09:56.840Z,11.63
2022-11-20T10:12:44.669Z,13.23
2022-11-20T10:15:29.836Z,10.70
2022-11-20T10:18:24.496Z,10.37
2022-11-20T10:21:14.231Z,11.23
2022-11-20T10:23:52.931Z,11.53
2022-11-20T10:26:47.094Z,11.17
2022-11-20T10:29:14.982Z,11.80
2022-11-20T10:31:47.918Z,11.87
2022-11-20T10:34:32.454Z,14.33
2022-11-20T10:37:19.582Z,16.63
2022-11-20T10:39:55.453Z,16.13
2022-11-20T10:42:41.177Z,13.87
2022-11-20T10:45:51.384Z,12.27
2022-11-20T10:48:24.448Z,13.00
2022-11-20T10:51:16.562Z,12.80
2022-11-20T10:54:15.651Z,12.97
2022-11-20T10:56:50.112Z,13.10
2022-11-20T10:59:28.943Z,12.93
2022-11-20T11:01:55.667Z,12.90
2022-11-20T11:04:46.360Z,14.10
2022-11-20T11:07:26.890Z,13.37
2022-11-20T11:09:56.013Z,13.30
2022-11-20T11:12:25.829Z,12.63
2022-11-20T11:14:59.021Z,13.40
2022-11-20T11:17:32.732Z,14.03
2022-11-20T11:20:03.656Z,15.50
2022-11-20T11:22:33.711Z,12.93
2022-11-20T11:25:01.356Z,14.00
2022-11-20T11:27:28.579Z,13.40
2022-11-20T11:30:17.002Z,16.37
2022-11-20T11:32:44.248Z,15.60
2022-11-20T11:35:26.673Z,15.73
2022-11-20T11:38:05.853Z,15.30
2022-11-20T11:40:35.620Z,15.03
2022-11-20T11:43:28.065Z,15.23
2022-11-20T11:45:56.894Z,15.73
2022-11-20T11:48:23.743Z,15.47
2022-11-20T11:50:53.005Z,14.03
2022-11-20T11:53:22.760Z,16.00
2022-11-20T11:56:12.220Z,16.67
2022-11-20T11:58:51.140Z,15.10
2022-11-20T12:01:46.014Z,15.63
2022-11-20T12:04:39.647Z,14.53
2022-11-20T12:07:44.892Z,16.03
2022-11-20T12:10:04.421Z,15.97
2022-11-20T12:12:44.092Z,15.93
2022-11-20T12:15:24.114Z,18.13
2022-11-20T12:17:50.991Z,19.70
2022-11-20T12:20:17.932Z,18.90
2022-11-20T12:23:18.865Z,19.23
2022-11-20T12:25:49.883Z,18.00
2022-11-20T12:28:39.386Z,16.50
2022-11-20T12:31:41.493Z,17.33
2022-11-20T12:34:29.221Z,16.93
2022-11-20T12:37:36.231Z,17.43
2022-11-20T12:40:36.801Z,18.73
2022-11-20T12:43:42.811Z,18.37
2022-11-20T12:46:50.666Z,18.30
2022-11-20T12:49:40.442Z,18.73
2022-11-20T12:52:32.083Z,19.73
2022-11-20T12:55:21.652Z,18.67
2022-11-20T12:58:17.443Z,18.23
2022-11-20T13:01:06.019Z,17.73
2022-11-20T13:03:45.431Z,19.20
2022-11-20T13:06:18.391Z,19.10
2022-11-20T13:08:54.503Z,19.47
2022-11-20T13:12:04.394Z,19.20
2022-11-20T13:14:53.442Z,18.13
2022-11-20T13:17:35.647Z,17.40
2022-11-20T13:20:06.299Z,19.63
2022-11-20T13:23:09.631Z,18.43
2022-11-20T13:25:38.814Z,18.73
2022-11-20T13:28:29.865Z,20.33
2022-11-20T13:30:58.095Z,18.60
2022-11-20T13:33:35.649Z,19.63
2022-11-20T13:36:07.893Z,19.37
2022-11-20T13:38:52.097Z,19.37
2022-11-20T13:41:36.535Z,18.80
2022-11-20T13:44:25.746Z,19.90
2022-11-20T13:46:52.775Z,19.37
2022-11-20T13:49:44.853Z,19.53
2022-11-20T13:52:49.603Z,18.27
2022-11-20T13:55:43.414Z,18.63
2022-11-20T13:58:21.834Z,18.40
2022-11-20T14:00:58.687Z,19.37
2022-11-20T14:03:58.520Z,18.03
2022-11-20T14:06:29.703Z,17.60
2022-11-20T14:08:56.901Z,18.77
2022-11-20T14:11:26.527Z,17.80
2022-11-20T14:13:58.141Z,20.57
2022-11-20T14:16:26.555Z,17.37
2022-11-20T14:18:54.485Z,18.27
2022-11-20T14:21:30.539Z,17.77
2022-11-20T14:24:07.512Z,18.10
2022-11-20T14:26:35.030Z,17.23
2022-11-20T14:29:02.167Z,17.90
2022-11-20T14:31:29.530Z,18.27
2022-11-20T14:33:56.577Z,18.37
2022-11-20T14:36:25.553Z,18.60
2022-11-20T14:38:54.317Z,18.50
2022-11-20T14:41:25.175Z,18.00
2022-11-20T14:43:58.309Z,19.03
2022-11-20T14:46:26.210Z,19.33
2022-11-20T14:48:58.586Z,18.93
2022-11-20T14:51:32.637Z,18.13
2022-11-20T14:54:19.850Z,18.50
2022-11-20T14:57:04.521Z,18.33
2022-11-20T14:59:36.186Z,19.60
2022-11-20T15:02:10.049Z,18.83
2022-11-20T15:05:00.435Z,20.13
2022-11-20T15:07:30.189Z,18.23
2022-11-20T15:10:01.647Z,20.63
2022-11-20T15:12:29.163Z,19.10
2022-11-20T15:14:56.435Z,19.47
2022-11-20T15:17:23.426Z,20.80
2022-11-20T15:19:50.289Z,20.90
2022-11-20T15:22:20.138Z,18.40
2022-11-20T15:24:47.729Z,20.80
2022-11-20T15:27:14.624Z,19.60
2022-11-20T15:29:42.672Z,21.10
2022-11-20T15:32:13.407Z,19.83
2022-11-20T15:34:40.801Z,18.53
2022-11-20T15:37:07.572Z,18.33
2022-11-20T15:39:34.340Z,19.70
2022-11-20T15:42:01.074Z,17.90
2022-11-20T15:44:27.841Z,19.53
2022-11-20T15:46:54.812Z,18.50
2022-11-20T15:49:23.824Z,18.87
2022-11-20T15:51:51.433Z,16.97
2022-11-20T15:54:24.047Z,18.07
2022-11-20T15:56:54.610Z,17.97
2022-11-20T15:59:21.737Z,18.57
2022-11-20T16:01:48.526Z,15.80
2022-11-20T16:04:17.644Z,16.50
2022-11-20T16:06:44.495Z,17.67
2022-11-20T16:09:11.604Z,15.90
2022-11-20T16:11:38.780Z,16.30
2022-11-20T16:14:25.206Z,17.53
2022-11-20T16:16:52.273Z,16.20
2022-11-20T16:19:19.541Z,15.67
2022-11-20T16:21:46.511Z,16.33
2022-11-20T16:24:15.204Z,16.10
2022-11-20T16:26:42.102Z,15.60
2022-11-20T16:29:09.366Z,15.43
2022-11-20T16:31:36.419Z,15.40
2022-11-20T16:34:12.024Z,14.97
2022-11-20T16:36:43.367Z,15.47
2022-11-20T16:39:10.307Z,16.83
2022-11-20T16:41:37.369Z,16.57
2022-11-20T16:44:08.647Z,14.73
2022-11-20T16:46:35.857Z,15.80
2022-11-20T16:49:05.570Z,15.43
2022-11-20T16:51:35.350Z,14.60
2022-11-20T16:54:03.741Z,12.80
2022-11-20T16:56:30.454Z,14.30
2022-11-20T16:59:00.020Z,13.53
2022-11-20T17:01:28.901Z,14.53
2022-11-20T17:04:04.003Z,14.70
2022-11-20T17:06:33.725Z,13.70
2022-11-20T17:09:00.709Z,12.53
2022-11-20T17:11:28.460Z,13.67
2022-11-20T17:13:56.629Z,13.23
2022-11-20T17:16:24.637Z,13.13
2022-11-20T17:18:51.390Z,12.67
2022-11-20T17:21:20.093Z,12.83
2022-11-20T17:23:47.553Z,13.80
2022-11-20T17:26:20.058Z,12.37
2022-11-20T17:28:52.486Z,12.07
2022-11-20T17:31:19.549Z,13.13
2022-11-20T17:33:47.028Z,12.17
2022-11-20T17:36:16.606Z,13.43
2022-11-20T17:38:44.501Z,12.23
2022-11-20T17:41:16.932Z,10.97
2022-11-20T17:43:44.355Z,11.37
2022-11-20T17:46:17.255Z,12.20
2022-11-20T17:48:44.764Z,12.27
2022-11-20T17:51:18.133Z,11.50
2022-11-20T17:53:47.689Z,13.27
2022-11-20T17:56:33.257Z,11.80
2022-11-20T17:59:00.780Z,12.13
2022-11-20T18:01:27.645Z,11.67
2022-11-20T18:03:56.573Z,12.13
2022-11-20T18:06:25.424Z,10.47
2022-11-20T18:08:52.287Z,10.67
2022-11-20T18:11:24.422Z,11.03
2022-11-20T18:14:12.528Z,10.80
2022-11-20T18:16:45.980Z,10.50
2022-11-20T18:19:15.168Z,11.00
2022-11-20T18:21:42.161Z,11.67
2022-11-20T18:24:09.293Z,12.27
2022-11-20T18:26:42.774Z,10.80
2022-11-20T18:29:12.405Z,11.60
2022-11-20T18:31:39.621Z,12.27
2022-11-20T18:34:11.396Z,11.77
2022-11-20T18:36:38.628Z,12.60
2022-11-20T18:39:05.802Z,11.93
2022-11-20T18:41:51.561Z,13.63
2022-11-20T18:44:42.204Z,13.40
2022-11-20T18:47:14.633Z,13.07
2022-11-20T18:49:42.509Z,13.10
2022-11-20T18:52:09.453Z,14.27
2022-11-20T18:54:37.061Z,13.57
2022-11-20T18:57:07.431Z,13.50
2022-11-20T18:59:34.193Z,15.50
2022-11-20T19:02:01.048Z,15.10
2022-11-20T19:04:28.162Z,16.07
2022-11-20T19:06:56.392Z,16.00
2022-11-20T19:09:24.364Z,17.27
2022-11-20T19:11:51.658Z,17.77
2022-11-20T19:14:18.666Z,17.97
2022-11-20T19:16:45.612Z,17.83
2022-11-20T19:19:12.731Z,18.10
2022-11-20T19:21:39.546Z,17.73
2022-11-20T19:24:06.590Z,18.67
2022-11-20T19:26:36.139Z,18.07
2022-11-20T19:29:04.468Z,16.63
2022-11-20T19:31:31.711Z,17.80
2022-11-20T19:34:00.840Z,18.20
2022-11-20T19:36:30.374Z,17.30
2022-11-20T19:38:57.256Z,17.53
2022-11-20T19:41:29.153Z,17.50
2022-11-20T19:44:11.714Z,16.83
2022-11-20T19:46:39.974Z,18.30
2022-11-20T19:49:10.199Z,18.17
2022-11-20T19:51:39.206Z,18.53
2022-11-20T19:54:06.820Z,20.20
2022-11-20T19:56:34.452Z,20.67
2022-11-20T19:59:01.911Z,19.83
2022-11-20T20:01:30.793Z,19.57
2022-11-20T20:04:05.441Z,19.83
2022-11-20T20:06:34.428Z,18.03
2022-11-20T20:09:07.705Z,18.63
2022-11-20T20:11:35.472Z,20.17
2022-11-20T20:14:07.103Z,19.33
2022-11-20T20:16:35.179Z,17.07
2022-11-20T20:19:03.784Z,17.60
2022-11-20T20:21:32.180Z,17.90
2022-11-20T20:23:59.721Z,16.53
2022-11-20T20:26:28.715Z,17.77
2022-11-20T20:28:55.971Z,16.97
2022-11-20T20:31:26.505Z,17.63
2022-11-20T20:33:53.393Z,18.17
2022-11-20T20:36:21.731Z,18.67
2022-11-20T20:38:51.944Z,17.27
2022-11-20T20:41:23.077Z,18.87
2022-11-20T20:44:08.660Z,19.10
2022-11-20T20:46:35.427Z,19.47
2022-11-20T20:49:02.237Z,18.90
2022-11-20T20:51:29.652Z,18.97
2022-11-20T20:53:56.513Z,20.93
2022-11-20T20:56:23.249Z,21.80
2022-11-20T20:58:49.956Z,19.70
2022-11-20T21:01:18.819Z,19.73
2022-11-20T21:03:45.598Z,20.83
2022-11-20T21:06:12.826Z,21.40
2022-11-20T21:08:41.612Z,19.07
2022-11-20T21:11:12.477Z,18.50
2022-11-20T21:13:40.694Z,18.23
2022-11-20T21:16:07.862Z,19.00
2022-11-20T21:18:35.418Z,17.97
2022-11-20T21:21:24.310Z,16.77
2022-11-20T21:23:53.325Z,15.40
2022-11-20T21:26:21.313Z,15.53
2022-11-20T21:28:49.795Z,16.50
2022-11-20T21:31:23.460Z,14.73
2022-11-20T21:33:51.588Z,17.40
2022-11-20T21:36:24.216Z,16.73
2022-11-20T21:38:52.588Z,16.30
2022-11-20T21:41:19.423Z,17.23
2022-11-20T21:43:51.548Z,16.73
2022-11-20T21:46:26.010Z,16.40
2022-11-20T21:48:53.313Z,16.40
2022-11-20T21:51:22.732Z,16.63
2022-11-20T21:53:50.626Z,17.13
2022-11-20T21:56:20.703Z,18.53
2022-11-20T21:58:48.702Z,18.23
2022-11-20T22:01:27.804Z,19.07
2022-11-20T22:03:57.438Z,18.73
2022-11-20T22:06:26.098Z,19.43
2022-11-20T22:08:53.262Z,18.30
2022-11-20T22:11:21.804Z,17.10
2022-11-20T22:14:07.682Z,16.00
2022-11-20T22:16:36.200Z,15.50
2022-11-20T22:19:04.319Z,15.30
2022-11-20T22:21:31.654Z,15.30
2022-11-20T22:23:58.825Z,13.93
2022-11-20T22:26:27.912Z,15.07
2022-11-20T22:28:57.242Z,14.80
2022-11-20T22:31:25.585Z,14.37
2022-11-20T22:33:52.698Z,14.93
2022-11-20T22:36:28.359Z,14.70
2022-11-20T22:38:55.598Z,14.83
2022-11-20T22:41:27.431Z,13.93
2022-11-20T22:43:59.305Z,16.47
2022-11-20T22:46:27.451Z,14.93
2022-11-20T22:48:56.402Z,14.27
2022-11-20T22:51:25.819Z,13.37
2022-11-20T22:53:52.933Z,14.50
2022-11-20T22:56:20.543Z,14.10
2022-11-20T22:58:49.093Z,14.77
2022-11-20T23:01:27.583Z,13.40
2022-11-20T23:04:00.074Z,13.27
2022-11-20T23:06:27.317Z,13.63
2022-11-20T23:08:54.374Z,12.50
2022-11-20T23:11:23.989Z,13.00
2022-11-20T23:13:56.571Z,12.47
2022-11-20T23:16:24.371Z,11.07
2022-11-20T23:18:59.655Z,12.40
2022-11-20T23:21:26.840Z,12.70
2022-11-20T23:23:56.765Z,12.70
2022-11-20T23:26:25.759Z,12.00
2022-11-20T23:28:54.803Z,12.10
2022-11-20T23:31:21.850Z,12.13
2022-11-20T23:33:48.807Z,11.20
2022-11-20T23:36:16.032Z,12.03
2022-11-20T23:38:43.365Z,10.93
2022-11-20T23:41:11.462Z,10.03
2022-11-20T23:43:38.232Z,9.70
2022-11-20T23:46:05.786Z,11.27
2022-11-20T23:48:35.797Z,10.00
2022-11-20T23:51:03.362Z,9.87
2022-11-20T23:53:30.191Z,9.83
2022-11-20T23:55:59.638Z,9.10
2022-11-20T23:58:30.543Z,9.77
