createdAt,value
2018-03-04T00:11:21.753Z,62.0
2018-03-04T00:27:53.371Z,62.4
2018-03-04T00:44:25.338Z,62.4
2018-03-04T01:00:56.282Z,62.4
2018-03-04T01:17:27.451Z,62.8
2018-03-04T01:33:58.981Z,63.2
2018-03-04T01:50:30.174Z,62.8
2018-03-04T02:07:01.802Z,63.2
2018-03-04T02:23:33.281Z,63.2
2018-03-04T02:40:05.525Z,63.6
2018-03-04T02:56:36.541Z,64.0
2018-03-04T03:29:39.854Z,64.0
2018-03-04T03:46:11.446Z,64.0
2018-03-04T04:02:43.253Z,64.0
2018-03-04T04:19:14.842Z,64.8
2018-03-04T04:35:46.965Z,65.2
2018-03-04T04:52:19.209Z,65.6
2018-03-04T05:08:51.347Z,65.6
2018-03-04T05:25:23.052Z,66.0
2018-03-04T05:41:54.554Z,66.4
2018-03-04T05:58:26.824Z,66.8
2018-03-04T06:14:58.575Z,66.8
2018-03-04T06:31:31.045Z,66.8
2018-03-04T06:48:03.593Z,67.2
2018-03-04T07:04:35.102Z,67.2
2018-03-04T07:21:07.470Z,67.2
2018-03-04T07:37:40.160Z,67.2
2018-03-04T07:54:12.923Z,67.6
2018-03-04T08:10:46.494Z,67.6
2018-03-04T08:27:19.329Z,68.0
2018-03-04T08:43:52.972Z,68.0
2018-03-04T09:00:25.196Z,68.0
2018-03-04T09:33:32.326Z,68.0
2018-03-04T09:46:47.830Z,68.4
2018-03-04T10:00:03.683Z,68.0
2018-03-04T10:16:38.814Z,67.6
2018-03-04T10:33:13.962Z,67.2
2018-03-04T10:49:49.574Z,67.2
2018-03-04T10:56:27.869Z,67.2
2018-03-04T11:06:25.582Z,66.8
2018-03-04T11:23:02.046Z,65.6
2018-03-04T11:39:38.842Z,65.6
2018-03-04T11:56:15.864Z,65.2
2018-03-04T12:09:33.899Z,64.8
2018-03-04T12:26:11.585Z,64.4
2018-03-04T12:36:10.521Z,64.0
2018-03-04T12:52:48.860Z,63.6
2018-03-04T13:06:07.785Z,63.2
2018-03-04T13:22:46.549Z,62.4
2018-03-04T13:39:25.564Z,62.0
2018-03-04T13:56:04.905Z,61.6
2018-03-04T14:12:43.980Z,61.2
2018-03-04T14:29:23.455Z,60.4
2018-03-04T14:46:02.979Z,60.4
2018-03-04T15:02:42.473Z,60.0
2018-03-04T15:19:22.001Z,60.0
2018-03-04T15:36:01.305Z,59.6
2018-03-04T15:52:40.454Z,60.0
2018-03-04T16:09:19.418Z,60.4
2018-03-04T16:25:57.892Z,60.8
2018-03-04T16:42:36.149Z,61.2
2018-03-04T16:59:14.629Z,61.6
2018-03-04T17:15:52.828Z,62.0
2018-03-04T17:32:29.628Z,62.8
2018-03-04T18:05:43.349Z,64.0
2018-03-04T18:22:19.934Z,64.4
2018-03-04T18:38:57.688Z,64.4
2018-03-04T18:55:33.874Z,65.2
2018-03-04T19:12:10.058Z,65.2
2018-03-04T19:28:46.368Z,65.2
2018-03-04T19:45:22.769Z,65.6
2018-03-04T20:01:59.776Z,66.8
2018-03-04T20:18:36.264Z,68.0
2018-03-04T20:35:12.074Z,68.4
2018-03-04T20:51:47.359Z,69.2
2018-03-04T21:08:23.192Z,70.4
2018-03-04T21:24:58.847Z,70.8
2018-03-04T21:41:34.767Z,71.2
2018-03-04T21:58:10.788Z,72.0
2018-03-04T22:14:45.958Z,71.6
2018-03-04T22:31:22.224Z,72.4
2018-03-04T22:47:57.533Z,72.4
2018-03-04T23:04:33.266Z,72.4
2018-03-04T23:21:09.603Z,72.0
2018-03-04T23:37:46.701Z,72.0
2018-03-04T23:54:22.452Z,72.0
