createdAt,value
2018-06-03T00:00:14.762Z,28.77
2018-06-03T00:02:43.631Z,26.17
2018-06-03T00:05:12.495Z,27.13
2018-06-03T00:07:41.359Z,26.47
2018-06-03T00:10:10.222Z,27.80
2018-06-03T00:12:39.089Z,27.93
2018-06-03T00:15:07.954Z,26.90
2018-06-03T00:17:36.825Z,27.30
2018-06-03T00:20:05.748Z,27.10
2018-06-03T00:22:34.586Z,28.73
2018-06-03T00:25:03.454Z,27.53
2018-06-03T00:27:32.318Z,28.10
2018-06-03T00:30:01.182Z,28.40
2018-06-03T00:32:30.042Z,28.50
2018-06-03T00:34:58.912Z,28.57
2018-06-03T00:37:27.769Z,28.87
2018-06-03T00:39:56.631Z,28.87
2018-06-03T00:42:25.491Z,29.70
2018-06-03T00:44:54.358Z,28.40
2018-06-03T00:47:23.222Z,28.80
2018-06-03T00:49:52.091Z,29.17
2018-06-03T00:52:20.963Z,29.37
2018-06-03T00:54:49.822Z,30.50
2018-06-03T00:57:18.689Z,30.43
2018-06-03T00:59:47.562Z,30.67
2018-06-03T01:02:16.422Z,29.50
2018-06-03T01:04:45.277Z,30.97
2018-06-03T01:07:14.135Z,30.27
2018-06-03T01:09:43.017Z,28.47
2018-06-03T01:12:11.892Z,29.07
2018-06-03T01:14:40.774Z,29.30
2018-06-03T01:17:09.642Z,28.70
2018-06-03T01:19:38.580Z,30.50
2018-06-03T01:22:07.494Z,31.00
2018-06-03T01:24:36.345Z,29.43
2018-06-03T01:27:05.218Z,31.03
2018-06-03T01:29:34.103Z,31.37
2018-06-03T01:32:02.971Z,30.30
2018-06-03T01:34:31.850Z,29.80
2018-06-03T01:37:00.705Z,29.57
2018-06-03T01:39:29.582Z,29.00
2018-06-03T01:41:58.438Z,29.47
2018-06-03T01:44:27.330Z,30.83
2018-06-03T01:46:56.194Z,29.67
2018-06-03T01:49:25.075Z,31.30
2018-06-03T01:51:53.946Z,32.27
2018-06-03T01:54:22.827Z,31.87
2018-06-03T01:56:51.698Z,32.07
2018-06-03T01:59:20.559Z,33.30
2018-06-03T02:01:49.417Z,32.93
2018-06-03T02:04:18.269Z,32.07
2018-06-03T02:06:47.130Z,33.10
2018-06-03T02:09:15.993Z,35.90
2018-06-03T02:11:44.849Z,33.37
2018-06-03T02:14:14.462Z,35.87
2018-06-03T02:16:43.330Z,35.57
2018-06-03T02:19:12.198Z,35.70
2018-06-03T02:21:41.056Z,35.87
2018-06-03T02:24:09.919Z,36.20
2018-06-03T02:26:38.787Z,36.07
2018-06-03T02:29:07.643Z,36.60
2018-06-03T02:31:36.514Z,37.20
2018-06-03T02:34:05.374Z,36.10
2018-06-03T02:36:34.244Z,37.90
2018-06-03T02:39:03.101Z,38.73
2018-06-03T02:41:31.966Z,38.07
2018-06-03T02:44:00.827Z,36.70
2018-06-03T02:46:29.685Z,38.57
2018-06-03T02:48:58.555Z,37.83
2018-06-03T02:51:27.427Z,37.20
2018-06-03T02:53:56.922Z,37.53
2018-06-03T02:56:25.818Z,38.17
2018-06-03T02:58:54.684Z,40.23
2018-06-03T03:01:23.564Z,40.13
2018-06-03T03:03:52.427Z,41.43
2018-06-03T03:06:21.306Z,39.77
2018-06-03T03:08:50.169Z,39.07
2018-06-03T03:11:19.050Z,41.37
2018-06-03T03:13:47.906Z,40.20
2018-06-03T03:16:16.784Z,40.20
2018-06-03T03:18:45.650Z,39.90
2018-06-03T03:21:14.531Z,42.13
2018-06-03T03:23:43.386Z,42.50
2018-06-03T03:26:12.268Z,41.53
2018-06-03T03:28:41.136Z,42.67
2018-06-03T03:31:10.014Z,41.37
2018-06-03T03:33:38.882Z,39.63
2018-06-03T03:36:07.805Z,40.17
2018-06-03T03:38:36.662Z,40.40
2018-06-03T03:41:05.558Z,40.17
2018-06-03T03:43:34.428Z,42.43
2018-06-03T03:46:03.302Z,40.20
2018-06-03T03:48:32.170Z,41.27
2018-06-03T03:51:01.053Z,40.80
2018-06-03T03:53:29.913Z,40.20
2018-06-03T03:55:58.790Z,41.13
2018-06-03T03:58:27.657Z,40.27
2018-06-03T04:00:56.591Z,39.47
2018-06-03T04:03:25.466Z,38.57
2018-06-03T04:05:54.322Z,38.33
2018-06-03T04:08:23.186Z,39.70
2018-06-03T04:10:52.054Z,39.77
2018-06-03T04:13:20.909Z,39.17
2018-06-03T04:15:49.785Z,39.67
2018-06-03T04:18:18.642Z,38.93
2018-06-03T04:20:47.519Z,37.27
2018-06-03T04:23:16.386Z,39.00
2018-06-03T04:25:45.253Z,39.10
2018-06-03T04:28:14.111Z,41.63
2018-06-03T04:30:42.978Z,40.77
2018-06-03T04:33:11.842Z,40.30
2018-06-03T04:35:40.716Z,38.80
2018-06-03T04:38:09.590Z,37.87
2018-06-03T04:40:38.451Z,41.03
2018-06-03T04:43:07.354Z,38.27
2018-06-03T04:45:36.215Z,39.77
2018-06-03T04:48:05.082Z,39.83
2018-06-03T04:50:33.954Z,38.10
2018-06-03T04:53:02.810Z,38.87
2018-06-03T04:55:31.669Z,39.20
2018-06-03T04:58:00.533Z,39.80
2018-06-03T05:00:29.393Z,40.57
2018-06-03T05:02:58.257Z,38.70
2018-06-03T05:05:27.122Z,39.67
2018-06-03T05:07:55.982Z,37.70
2018-06-03T05:10:24.851Z,39.80
2018-06-03T05:12:53.706Z,40.50
2018-06-03T05:15:22.578Z,37.77
2018-06-03T05:17:51.436Z,39.27
2018-06-03T05:20:20.325Z,40.73
2018-06-03T05:22:49.186Z,39.80
2018-06-03T05:25:18.045Z,40.10
2018-06-03T05:27:46.910Z,39.37
2018-06-03T05:30:16.106Z,40.13
2018-06-03T05:32:44.977Z,40.57
2018-06-03T05:35:13.837Z,41.63
2018-06-03T05:37:42.741Z,40.70
2018-06-03T05:40:11.585Z,40.43
2018-06-03T05:42:40.457Z,40.10
2018-06-03T05:45:09.317Z,39.97
2018-06-03T05:47:38.174Z,38.47
2018-06-03T05:50:07.030Z,41.33
2018-06-03T05:52:35.894Z,40.63
2018-06-03T05:55:04.758Z,42.90
2018-06-03T05:57:33.618Z,39.77
2018-06-03T06:00:02.473Z,40.83
2018-06-03T06:02:31.329Z,40.27
2018-06-03T06:05:00.190Z,41.27
2018-06-03T06:07:29.070Z,41.13
2018-06-03T06:09:57.941Z,42.37
2018-06-03T06:12:26.820Z,42.93
2018-06-03T06:14:55.685Z,41.37
2018-06-03T06:17:24.569Z,40.93
2018-06-03T06:19:53.431Z,43.80
2018-06-03T06:22:22.317Z,42.47
2018-06-03T06:24:51.188Z,42.13
2018-06-03T06:27:20.061Z,41.23
2018-06-03T06:29:48.919Z,42.33
2018-06-03T06:32:17.788Z,41.40
2018-06-03T06:34:46.671Z,42.13
2018-06-03T06:37:15.532Z,40.97
2018-06-03T06:39:44.398Z,41.30
2018-06-03T06:42:13.262Z,39.63
2018-06-03T06:44:42.135Z,38.23
2018-06-03T06:47:11.034Z,37.53
2018-06-03T06:49:39.906Z,36.30
2018-06-03T06:52:08.794Z,36.03
2018-06-03T06:54:37.667Z,35.37
2018-06-03T06:57:06.530Z,35.13
2018-06-03T06:59:35.397Z,33.53
2018-06-03T07:02:04.274Z,34.53
2018-06-03T07:04:33.144Z,30.90
2018-06-03T07:07:02.031Z,29.93
2018-06-03T07:09:30.899Z,31.90
2018-06-03T07:11:59.773Z,32.20
2018-06-03T07:14:28.705Z,32.17
2018-06-03T07:16:57.533Z,32.80
2018-06-03T07:19:26.425Z,32.13
2018-06-03T07:21:55.290Z,29.90
2018-06-03T07:24:24.158Z,29.93
2018-06-03T07:26:53.017Z,22.40
2018-06-03T07:29:21.891Z,25.73
2018-06-03T07:31:50.763Z,26.30
2018-06-03T07:34:19.630Z,26.07
2018-06-03T07:36:48.494Z,27.17
2018-06-03T07:39:17.358Z,25.07
2018-06-03T07:41:46.215Z,24.43
2018-06-03T07:44:15.076Z,25.20
2018-06-03T07:46:43.939Z,25.47
2018-06-03T07:49:12.802Z,26.30
2018-06-03T07:51:41.666Z,25.17
2018-06-03T07:54:10.537Z,24.93
2018-06-03T07:56:39.416Z,23.70
2018-06-03T07:59:08.282Z,24.37
2018-06-03T08:01:37.143Z,24.43
2018-06-03T08:04:06.015Z,22.83
2018-06-03T08:06:34.893Z,23.00
2018-06-03T08:09:03.759Z,19.63
2018-06-03T08:11:32.613Z,20.57
2018-06-03T08:14:01.476Z,20.70
2018-06-03T08:16:30.334Z,21.17
2018-06-03T08:18:59.198Z,19.77
2018-06-03T08:21:28.058Z,21.03
2018-06-03T08:23:56.925Z,19.13
2018-06-03T08:26:25.782Z,20.70
2018-06-03T08:28:54.634Z,19.97
2018-06-03T08:31:23.493Z,19.30
2018-06-03T08:33:52.359Z,21.43
2018-06-03T08:36:21.234Z,20.10
2018-06-03T08:38:50.102Z,19.07
2018-06-03T08:41:18.962Z,20.87
2018-06-03T08:43:47.826Z,19.37
2018-06-03T08:46:16.737Z,20.83
2018-06-03T08:48:45.610Z,20.33
2018-06-03T08:51:14.682Z,20.53
2018-06-03T08:53:44.350Z,21.87
2018-06-03T08:56:13.221Z,22.07
2018-06-03T08:58:42.090Z,21.57
2018-06-03T09:01:10.954Z,20.07
2018-06-03T09:03:39.813Z,21.33
2018-06-03T09:06:08.670Z,20.80
2018-06-03T09:08:37.565Z,21.50
2018-06-03T09:11:06.434Z,20.57
2018-06-03T09:13:35.311Z,19.43
2018-06-03T09:16:04.169Z,17.83
2018-06-03T09:18:33.026Z,19.70
2018-06-03T09:21:01.886Z,19.93
2018-06-03T09:23:30.753Z,22.37
2018-06-03T09:25:59.610Z,22.00
2018-06-03T09:28:28.503Z,21.73
2018-06-03T09:31:03.219Z,23.47
2018-06-03T09:33:32.091Z,25.50
2018-06-03T09:36:00.943Z,23.97
2018-06-03T09:38:29.806Z,25.23
2018-06-03T09:40:58.682Z,23.90
2018-06-03T09:43:27.543Z,23.43
2018-06-03T09:46:30.237Z,21.93
2018-06-03T09:48:58.370Z,22.47
2018-06-03T09:51:26.473Z,21.00
2018-06-03T09:53:54.610Z,20.13
2018-06-03T09:56:22.726Z,19.27
2018-06-03T09:58:50.830Z,19.17
2018-06-03T10:01:18.967Z,19.47
2018-06-03T10:03:47.079Z,17.73
2018-06-03T10:06:15.178Z,18.23
2018-06-03T10:08:43.274Z,18.20
2018-06-03T10:11:11.391Z,17.77
2018-06-03T10:13:39.519Z,16.03
2018-06-03T10:16:07.698Z,14.37
2018-06-03T10:18:35.794Z,14.03
2018-06-03T10:21:03.907Z,15.47
2018-06-03T10:23:32.031Z,14.70
2018-06-03T10:26:00.142Z,15.30
2018-06-03T10:28:28.236Z,15.83
2018-06-03T10:30:56.658Z,15.43
2018-06-03T10:33:24.770Z,13.73
2018-06-03T10:35:52.883Z,13.33
2018-06-03T10:38:21.005Z,13.03
2018-06-03T10:40:49.137Z,14.73
2018-06-03T10:43:17.279Z,13.37
2018-06-03T10:45:45.425Z,12.67
2018-06-03T10:48:13.531Z,13.17
2018-06-03T10:50:41.675Z,11.40
2018-06-03T10:53:09.798Z,11.77
2018-06-03T10:55:37.910Z,11.73
2018-06-03T10:58:06.030Z,9.73
2018-06-03T11:00:34.255Z,10.17
2018-06-03T11:03:02.355Z,8.07
2018-06-03T11:05:30.464Z,9.40
2018-06-03T11:07:58.581Z,10.13
2018-06-03T11:10:26.679Z,8.83
2018-06-03T11:12:54.794Z,9.47
2018-06-03T11:15:22.926Z,9.40
2018-06-03T11:17:51.050Z,9.60
2018-06-03T11:20:19.179Z,9.20
2018-06-03T11:22:47.286Z,9.70
2018-06-03T11:25:15.407Z,9.63
2018-06-03T11:27:43.505Z,9.73
2018-06-03T11:30:11.616Z,9.13
2018-06-03T11:32:39.722Z,7.90
2018-06-03T11:35:07.989Z,7.60
2018-06-03T11:37:36.095Z,7.50
2018-06-03T11:40:04.590Z,6.37
2018-06-03T11:42:32.691Z,7.63
2018-06-03T11:45:00.855Z,8.13
2018-06-03T11:47:28.968Z,8.27
2018-06-03T11:49:57.068Z,6.30
2018-06-03T11:52:25.175Z,6.77
2018-06-03T11:54:53.327Z,6.50
2018-06-03T11:57:21.519Z,7.33
2018-06-03T11:59:49.639Z,7.07
2018-06-03T12:02:18.688Z,6.77
2018-06-03T12:04:47.273Z,7.57
2018-06-03T12:07:15.372Z,7.37
2018-06-03T12:09:43.462Z,7.70
2018-06-03T12:12:11.587Z,8.50
2018-06-03T12:14:39.686Z,9.50
2018-06-03T12:17:07.794Z,11.43
2018-06-03T12:19:35.911Z,11.87
2018-06-03T12:22:04.098Z,12.33
2018-06-03T12:24:32.244Z,12.90
2018-06-03T12:27:00.350Z,14.37
2018-06-03T12:29:28.470Z,13.93
2018-06-03T12:31:56.584Z,12.93
2018-06-03T12:34:24.696Z,12.43
2018-06-03T12:36:52.803Z,12.73
2018-06-03T12:39:20.893Z,11.63
2018-06-03T12:41:49.057Z,13.27
2018-06-03T12:44:17.130Z,11.33
2018-06-03T12:46:45.289Z,12.27
2018-06-03T12:49:13.405Z,11.30
2018-06-03T12:51:41.526Z,11.77
2018-06-03T12:54:09.683Z,13.63
2018-06-03T12:56:37.793Z,11.60
2018-06-03T12:59:05.954Z,12.17
2018-06-03T13:01:34.077Z,11.47
2018-06-03T13:04:02.235Z,13.90
2018-06-03T13:06:30.356Z,14.27
2018-06-03T13:08:58.846Z,13.80
2018-06-03T13:11:26.981Z,13.30
2018-06-03T13:13:55.130Z,13.97
2018-06-03T13:16:23.252Z,12.53
2018-06-03T13:18:51.402Z,11.97
2018-06-03T13:21:19.517Z,11.53
2018-06-03T13:23:47.627Z,10.37
2018-06-03T13:26:15.818Z,12.53
2018-06-03T13:28:43.974Z,12.43
2018-06-03T13:31:12.134Z,10.40
2018-06-03T13:33:40.258Z,9.90
2018-06-03T13:36:08.398Z,9.27
2018-06-03T13:38:36.518Z,9.93
2018-06-03T13:41:04.654Z,11.10
2018-06-03T13:43:32.781Z,11.30
2018-06-03T13:46:00.926Z,11.87
2018-06-03T13:48:29.035Z,9.67
2018-06-03T13:50:57.188Z,9.47
2018-06-03T13:53:25.310Z,11.93
2018-06-03T13:55:53.915Z,10.63
2018-06-03T13:58:22.022Z,11.33
2018-06-03T14:00:50.135Z,9.47
2018-06-03T14:03:18.247Z,9.90
2018-06-03T14:05:46.370Z,11.23
2018-06-03T14:08:14.474Z,9.77
2018-06-03T14:10:42.587Z,10.20
2018-06-03T14:13:10.706Z,9.10
2018-06-03T14:15:38.840Z,9.30
2018-06-03T14:18:06.948Z,9.13
2018-06-03T14:20:35.067Z,8.53
2018-06-03T14:23:03.214Z,8.07
2018-06-03T14:25:31.315Z,8.10
2018-06-03T14:27:59.434Z,7.83
2018-06-03T14:30:27.545Z,7.80
2018-06-03T14:32:55.654Z,7.77
2018-06-03T14:35:23.773Z,6.40
2018-06-03T14:37:51.910Z,6.10
2018-06-03T14:40:20.050Z,6.00
2018-06-03T14:42:48.141Z,8.17
2018-06-03T14:45:16.253Z,7.53
2018-06-03T14:47:44.378Z,7.27
2018-06-03T14:50:12.493Z,7.73
2018-06-03T14:52:40.634Z,8.50
2018-06-03T14:55:08.731Z,10.20
2018-06-03T14:57:36.838Z,11.17
2018-06-03T15:00:04.903Z,10.47
2018-06-03T15:02:33.025Z,10.57
2018-06-03T15:05:01.139Z,9.57
2018-06-03T15:07:29.274Z,11.50
2018-06-03T15:09:57.416Z,10.97
2018-06-03T15:12:25.522Z,11.90
2018-06-03T15:14:53.641Z,10.73
2018-06-03T15:17:21.759Z,10.90
2018-06-03T15:19:49.879Z,10.57
2018-06-03T15:22:18.053Z,11.30
2018-06-03T15:24:46.170Z,9.50
2018-06-03T15:27:14.293Z,9.97
2018-06-03T15:29:42.398Z,10.47
2018-06-03T15:32:10.506Z,11.07
2018-06-03T15:34:38.641Z,9.87
2018-06-03T15:37:06.792Z,8.50
2018-06-03T15:39:34.909Z,9.17
2018-06-03T15:42:03.022Z,8.90
2018-06-03T15:44:31.143Z,8.87
2018-06-03T15:46:59.271Z,8.50
2018-06-03T15:49:27.361Z,7.00
2018-06-03T15:51:55.478Z,7.37
2018-06-03T15:54:23.594Z,8.77
2018-06-03T15:56:51.751Z,7.70
2018-06-03T15:59:19.826Z,8.43
2018-06-03T16:01:47.927Z,8.70
2018-06-03T16:04:16.033Z,8.43
2018-06-03T16:06:44.136Z,8.70
2018-06-03T16:09:12.234Z,8.13
2018-06-03T16:11:40.356Z,9.10
2018-06-03T16:14:08.454Z,8.70
2018-06-03T16:16:36.558Z,8.83
2018-06-03T16:19:04.747Z,9.27
2018-06-03T16:21:32.880Z,8.00
2018-06-03T16:24:00.982Z,6.93
2018-06-03T16:26:29.098Z,7.10
2018-06-03T16:28:57.229Z,6.50
2018-06-03T16:31:25.385Z,6.33
2018-06-03T16:33:53.466Z,6.77
2018-06-03T16:36:21.566Z,6.53
2018-06-03T16:38:49.681Z,6.57
2018-06-03T16:41:17.797Z,7.13
2018-06-03T16:43:45.935Z,6.63
2018-06-03T16:46:14.021Z,7.33
2018-06-03T16:48:42.152Z,7.43
2018-06-03T16:51:10.271Z,7.67
2018-06-03T16:53:38.386Z,8.37
2018-06-03T16:56:06.489Z,8.03
2018-06-03T16:58:34.590Z,7.47
2018-06-03T17:01:02.695Z,7.77
2018-06-03T17:03:30.818Z,8.80
2018-06-03T17:05:58.923Z,8.17
2018-06-03T17:08:27.033Z,8.47
2018-06-03T17:10:55.126Z,7.33
2018-06-03T17:13:23.262Z,7.33
2018-06-03T17:15:51.375Z,7.43
2018-06-03T17:18:19.500Z,8.37
2018-06-03T17:20:47.605Z,7.73
2018-06-03T17:23:15.730Z,8.20
2018-06-03T17:25:43.852Z,7.57
2018-06-03T17:28:11.974Z,7.67
2018-06-03T17:30:40.087Z,7.87
2018-06-03T17:33:08.650Z,8.97
2018-06-03T17:35:36.754Z,8.37
2018-06-03T17:38:04.881Z,7.23
2018-06-03T17:40:34.295Z,8.17
2018-06-03T17:43:02.414Z,7.50
2018-06-03T17:45:30.538Z,7.73
2018-06-03T17:47:58.658Z,7.83
2018-06-03T17:50:26.781Z,8.37
2018-06-03T17:52:54.898Z,8.17
2018-06-03T17:55:23.018Z,7.83
2018-06-03T17:57:51.125Z,7.60
2018-06-03T18:00:19.237Z,9.17
2018-06-03T18:02:47.665Z,8.17
2018-06-03T18:05:15.767Z,8.97
2018-06-03T18:07:43.874Z,8.03
2018-06-03T18:10:12.007Z,7.43
2018-06-03T18:12:40.150Z,7.63
2018-06-03T18:15:08.298Z,8.33
2018-06-03T18:17:36.420Z,7.93
2018-06-03T18:20:04.526Z,8.87
2018-06-03T18:22:32.658Z,9.13
2018-06-03T18:25:00.790Z,8.40
2018-06-03T18:27:28.902Z,10.10
2018-06-03T18:29:57.019Z,9.40
2018-06-03T18:32:25.230Z,8.30
2018-06-03T18:34:53.350Z,7.57
2018-06-03T18:37:21.494Z,7.47
2018-06-03T18:39:49.610Z,7.27
2018-06-03T18:42:17.718Z,7.57
2018-06-03T18:44:45.865Z,7.87
2018-06-03T18:47:13.982Z,7.87
2018-06-03T18:49:42.116Z,7.30
2018-06-03T18:52:10.213Z,7.97
2018-06-03T18:54:38.318Z,7.47
2018-06-03T18:57:06.439Z,7.97
2018-06-03T18:59:34.618Z,7.23
2018-06-03T19:02:02.727Z,8.60
2018-06-03T19:04:31.634Z,7.93
2018-06-03T19:06:59.739Z,8.23
2018-06-03T19:09:27.862Z,8.13
2018-06-03T19:11:55.975Z,6.97
2018-06-03T19:14:24.106Z,7.57
2018-06-03T19:16:52.219Z,7.83
2018-06-03T19:19:20.381Z,7.73
2018-06-03T19:21:48.597Z,7.47
2018-06-03T19:24:16.766Z,8.07
2018-06-03T19:26:44.894Z,7.83
2018-06-03T19:29:13.071Z,7.60
2018-06-03T19:31:41.187Z,7.23
2018-06-03T19:34:09.311Z,7.60
2018-06-03T19:36:37.450Z,8.60
2018-06-03T19:39:06.962Z,8.07
2018-06-03T19:41:35.174Z,7.90
2018-06-03T19:44:03.394Z,8.10
2018-06-03T19:46:31.532Z,7.17
2018-06-03T19:48:59.679Z,7.53
2018-06-03T19:51:27.855Z,7.90
2018-06-03T19:53:55.956Z,7.67
2018-06-03T19:56:24.062Z,9.13
2018-06-03T19:58:52.170Z,8.50
2018-06-03T20:01:20.274Z,8.17
2018-06-03T20:03:48.412Z,8.03
2018-06-03T20:06:16.588Z,8.37
2018-06-03T20:08:44.664Z,9.17
2018-06-03T20:11:12.771Z,9.57
2018-06-03T20:13:40.929Z,9.10
2018-06-03T20:16:09.093Z,10.77
2018-06-03T20:18:37.218Z,9.03
2018-06-03T20:21:05.358Z,9.20
2018-06-03T20:23:33.490Z,9.23
2018-06-03T20:26:01.615Z,9.67
2018-06-03T20:28:29.725Z,9.50
2018-06-03T20:30:57.844Z,10.67
2018-06-03T20:33:25.989Z,10.43
2018-06-03T20:35:54.107Z,10.03
2018-06-03T20:38:22.269Z,9.67
2018-06-03T20:40:50.423Z,10.27
2018-06-03T20:43:18.575Z,9.53
2018-06-03T20:45:47.176Z,10.23
2018-06-03T20:48:15.297Z,9.77
2018-06-03T20:50:43.549Z,10.23
2018-06-03T20:53:11.791Z,11.17
2018-06-03T20:55:40.031Z,12.03
2018-06-03T20:58:08.164Z,12.87
2018-06-03T21:00:36.294Z,11.77
2018-06-03T21:03:04.420Z,12.87
2018-06-03T21:05:32.581Z,13.27
2018-06-03T21:08:00.690Z,13.63
2018-06-03T21:10:28.854Z,14.03
2018-06-03T21:12:58.047Z,13.27
2018-06-03T21:15:26.179Z,13.73
2018-06-03T21:17:54.314Z,13.13
2018-06-03T21:20:22.460Z,13.30
2018-06-03T21:22:50.566Z,13.47
2018-06-03T21:25:18.726Z,13.37
2018-06-03T21:27:47.086Z,13.57
2018-06-03T21:30:15.209Z,13.63
2018-06-03T21:32:43.348Z,15.10
2018-06-03T21:35:11.481Z,15.30
2018-06-03T21:37:39.593Z,15.40
2018-06-03T21:40:07.806Z,14.23
2018-06-03T21:42:36.237Z,14.53
2018-06-03T21:45:04.353Z,15.43
2018-06-03T21:47:32.462Z,15.30
2018-06-03T21:50:00.590Z,15.70
2018-06-03T21:52:28.698Z,15.90
2018-06-03T21:54:58.746Z,16.67
2018-06-03T21:57:26.866Z,16.57
2018-06-03T21:59:54.990Z,15.50
2018-06-03T22:02:23.101Z,16.27
2018-06-03T22:04:52.352Z,17.03
2018-06-03T22:07:20.465Z,16.60
2018-06-03T22:09:48.552Z,16.00
2018-06-03T22:12:16.719Z,16.47
2018-06-03T22:14:44.898Z,16.73
2018-06-03T22:17:13.024Z,17.47
2018-06-03T22:19:41.245Z,17.20
2018-06-03T22:22:09.371Z,17.70
2018-06-03T22:24:37.462Z,17.40
2018-06-03T22:27:05.602Z,17.60
2018-06-03T22:29:33.701Z,17.17
2018-06-03T22:32:01.830Z,18.73
2018-06-03T22:34:29.934Z,17.03
2018-06-03T22:36:58.118Z,18.30
2018-06-03T22:39:26.267Z,17.67
2018-06-03T22:41:54.898Z,18.50
2018-06-03T22:44:23.034Z,17.97
2018-06-03T22:46:51.173Z,17.63
2018-06-03T22:49:19.314Z,17.50
2018-06-03T22:51:48.942Z,19.00
2018-06-03T22:54:18.146Z,18.47
2018-06-03T22:57:55.382Z,20.37
2018-06-03T23:00:27.863Z,19.77
2018-06-03T23:03:03.090Z,20.23
2018-06-03T23:05:31.228Z,19.03
2018-06-03T23:07:59.323Z,20.30
2018-06-03T23:10:27.486Z,20.17
2018-06-03T23:12:55.642Z,21.50
2018-06-03T23:15:23.853Z,19.47
2018-06-03T23:17:52.162Z,21.37
2018-06-03T23:20:20.270Z,20.10
2018-06-03T23:22:48.635Z,20.57
2018-06-03T23:25:16.815Z,21.03
2018-06-03T23:27:45.190Z,20.53
2018-06-03T23:30:13.305Z,22.60
2018-06-03T23:32:41.402Z,22.57
2018-06-03T23:35:09.538Z,21.87
2018-06-03T23:37:40.271Z,22.37
2018-06-03T23:40:08.846Z,22.00
2018-06-03T23:42:38.761Z,22.43
2018-06-03T23:45:07.689Z,23.13
2018-06-03T23:47:35.855Z,23.77
2018-06-03T23:50:04.044Z,23.93
2018-06-03T23:52:32.185Z,24.23
2018-06-03T23:55:00.318Z,23.30
2018-06-03T23:57:28.466Z,23.03
2018-06-03T23:59:56.631Z,23.73
