createdAt,value
2018-12-29T00:05:12.060Z,33.27
2018-12-29T00:08:00.084Z,32.47
2018-12-29T00:10:47.820Z,35.27
2018-12-29T00:13:35.848Z,32.33
2018-12-29T00:16:23.596Z,32.83
2018-12-29T00:19:11.620Z,29.37
2018-12-29T00:21:59.372Z,32.47
2018-12-29T00:24:47.191Z,31.93
2018-12-29T00:27:34.968Z,36.73
2018-12-29T00:30:22.704Z,33.80
2018-12-29T00:33:10.803Z,31.60
2018-12-29T00:35:58.840Z,31.23
2018-12-29T00:38:46.631Z,31.73
2018-12-29T00:44:00.100Z,31.53
2018-12-29T00:46:40.771Z,32.30
2018-12-29T00:49:21.625Z,30.27
2018-12-29T00:52:02.184Z,31.33
2018-12-29T00:54:43.195Z,38.87
2018-12-29T00:57:24.228Z,29.10
2018-12-29T01:00:04.713Z,29.93
2018-12-29T01:02:45.252Z,29.10
2018-12-29T01:05:26.388Z,28.27
2018-12-29T01:08:07.117Z,26.73
2018-12-29T01:10:47.901Z,22.53
2018-12-29T01:13:28.490Z,25.67
2018-12-29T01:16:09.416Z,25.03
2018-12-29T01:18:50.048Z,25.63
2018-12-29T01:21:30.733Z,24.77
2018-12-29T01:24:11.400Z,26.17
2018-12-29T01:26:52.255Z,26.27
2018-12-29T01:29:33.326Z,25.03
2018-12-29T01:32:14.343Z,28.13
2018-12-29T01:34:55.173Z,30.50
2018-12-29T01:37:35.442Z,23.43
2018-12-29T01:40:16.408Z,25.50
2018-12-29T01:42:57.100Z,23.03
2018-12-29T01:45:38.194Z,25.97
2018-12-29T01:48:18.996Z,25.57
2018-12-29T01:50:57.718Z,23.93
2018-12-29T01:54:06.192Z,24.67
2018-12-29T01:56:54.006Z,25.80
2018-12-29T01:59:41.795Z,28.03
2018-12-29T02:02:29.853Z,27.27
2018-12-29T02:05:17.621Z,28.50
2018-12-29T02:08:05.360Z,27.23
2018-12-29T02:10:53.181Z,27.30
2018-12-29T02:13:40.969Z,26.90
2018-12-29T02:16:28.768Z,27.40
2018-12-29T02:19:16.860Z,29.50
2018-12-29T02:22:04.622Z,31.17
2018-12-29T02:24:52.379Z,29.73
2018-12-29T02:27:40.136Z,29.03
2018-12-29T02:30:27.898Z,28.27
2018-12-29T02:33:15.657Z,32.33
2018-12-29T02:36:03.417Z,32.60
2018-12-29T02:38:51.193Z,33.47
2018-12-29T02:41:39.239Z,36.13
2018-12-29T02:44:26.984Z,35.97
2018-12-29T02:47:14.744Z,37.57
2018-12-29T02:49:55.416Z,34.30
2018-12-29T02:52:36.140Z,33.67
2018-12-29T02:55:17.214Z,36.87
2018-12-29T02:57:57.855Z,32.00
2018-12-29T03:00:38.597Z,36.90
2018-12-29T03:03:19.336Z,37.70
2018-12-29T03:06:00.595Z,42.53
2018-12-29T03:08:41.181Z,38.27
2018-12-29T03:11:22.137Z,37.17
2018-12-29T03:14:03.228Z,38.43
2018-12-29T03:16:44.284Z,39.67
2018-12-29T03:19:25.249Z,44.70
2018-12-29T03:22:05.894Z,41.67
2018-12-29T03:24:46.513Z,39.83
2018-12-29T03:27:27.552Z,38.37
2018-12-29T03:30:08.686Z,35.13
2018-12-29T03:32:49.633Z,35.27
2018-12-29T03:35:30.426Z,40.73
2018-12-29T03:38:11.291Z,32.90
2018-12-29T03:40:52.164Z,31.77
2018-12-29T03:43:33.155Z,27.70
2018-12-29T03:46:13.717Z,29.37
2018-12-29T03:48:54.402Z,30.00
2018-12-29T03:51:35.481Z,29.77
2018-12-29T03:54:16.116Z,29.03
2018-12-29T03:56:56.917Z,30.40
2018-12-29T03:59:37.553Z,31.53
2018-12-29T04:02:18.436Z,26.70
2018-12-29T04:04:59.496Z,26.20
2018-12-29T04:07:39.986Z,24.33
2018-12-29T04:10:20.191Z,24.03
2018-12-29T04:13:01.204Z,24.67
2018-12-29T04:15:42.289Z,24.50
2018-12-29T04:18:23.017Z,23.23
2018-12-29T04:21:03.662Z,23.40
2018-12-29T04:23:44.756Z,22.77
2018-12-29T04:26:25.419Z,25.70
2018-12-29T04:29:05.961Z,23.93
2018-12-29T04:31:46.817Z,21.40
2018-12-29T04:34:27.460Z,22.73
2018-12-29T04:37:08.529Z,19.37
2018-12-29T04:39:49.302Z,20.47
2018-12-29T04:42:30.062Z,22.97
2018-12-29T04:45:11.069Z,23.67
2018-12-29T04:47:52.150Z,23.50
2018-12-29T04:50:33.083Z,25.30
2018-12-29T04:53:13.688Z,26.70
2018-12-29T04:55:54.608Z,21.27
2018-12-29T04:58:35.040Z,23.70
2018-12-29T05:01:15.741Z,20.27
2018-12-29T05:03:56.748Z,19.53
2018-12-29T05:06:37.360Z,18.60
2018-12-29T05:09:18.079Z,20.23
2018-12-29T05:11:58.705Z,17.97
2018-12-29T05:14:27.104Z,19.13
2018-12-29T05:17:14.859Z,16.47
2018-12-29T05:20:02.630Z,17.83
2018-12-29T05:22:50.405Z,16.20
2018-12-29T05:25:38.173Z,15.80
2018-12-29T05:28:25.905Z,15.73
2018-12-29T05:31:13.670Z,14.83
2018-12-29T05:34:01.730Z,14.67
2018-12-29T05:36:49.480Z,16.70
2018-12-29T05:39:37.234Z,15.70
2018-12-29T05:42:25.000Z,16.43
2018-12-29T05:45:13.005Z,17.27
2018-12-29T05:48:00.924Z,19.27
2018-12-29T05:50:48.684Z,19.27
2018-12-29T05:53:36.432Z,15.83
2018-12-29T05:56:24.204Z,16.27
2018-12-29T05:59:11.965Z,17.30
2018-12-29T06:01:59.730Z,17.17
2018-12-29T06:04:47.824Z,19.30
2018-12-29T06:07:35.565Z,18.53
2018-12-29T06:10:23.324Z,20.87
2018-12-29T06:13:11.272Z,20.87
2018-12-29T06:15:59.004Z,18.60
2018-12-29T06:18:46.781Z,19.10
2018-12-29T06:21:34.523Z,18.57
2018-12-29T06:24:15.109Z,18.83
2018-12-29T06:26:55.907Z,19.43
2018-12-29T06:29:36.897Z,20.43
2018-12-29T06:32:17.617Z,21.27
2018-12-29T06:34:58.643Z,21.50
2018-12-29T06:37:39.624Z,22.03
2018-12-29T06:40:22.360Z,21.90
2018-12-29T06:43:03.159Z,24.03
2018-12-29T06:45:44.226Z,25.00
2018-12-29T06:48:25.137Z,26.43
2018-12-29T06:51:06.329Z,26.07
2018-12-29T06:53:47.313Z,28.10
2018-12-29T06:56:27.953Z,29.03
2018-12-29T06:59:08.881Z,27.27
2018-12-29T07:01:49.466Z,33.73
2018-12-29T07:04:30.193Z,25.07
2018-12-29T07:07:11.324Z,30.33
2018-12-29T07:09:51.852Z,25.20
2018-12-29T07:12:32.430Z,26.27
2018-12-29T07:15:13.541Z,30.87
2018-12-29T07:17:54.638Z,19.27
2018-12-29T07:20:35.672Z,30.33
2018-12-29T07:23:22.085Z,28.67
2018-12-29T07:26:03.076Z,28.97
2018-12-29T07:28:43.945Z,33.17
2018-12-29T07:31:24.598Z,32.43
2018-12-29T07:34:05.413Z,37.03
2018-12-29T07:36:45.917Z,33.13
2018-12-29T07:39:26.949Z,33.10
2018-12-29T07:42:07.844Z,34.50
2018-12-29T07:44:48.433Z,31.43
2018-12-29T07:47:29.357Z,35.87
2018-12-29T07:50:10.307Z,21.40
2018-12-29T07:52:51.249Z,31.07
2018-12-29T07:55:32.074Z,32.63
2018-12-29T07:58:12.641Z,35.03
2018-12-29T08:00:53.709Z,34.10
2018-12-29T08:03:34.617Z,33.27
2018-12-29T08:06:15.310Z,32.60
2018-12-29T08:08:55.901Z,33.10
2018-12-29T08:11:36.745Z,33.03
2018-12-29T08:14:17.568Z,32.47
2018-12-29T08:16:58.286Z,32.03
2018-12-29T08:19:38.877Z,35.63
2018-12-29T08:22:19.971Z,33.67
2018-12-29T08:25:00.417Z,32.37
2018-12-29T08:27:41.264Z,33.03
2018-12-29T08:30:22.224Z,35.37
2018-12-29T08:33:03.050Z,32.10
2018-12-29T08:35:43.831Z,32.57
2018-12-29T08:38:24.623Z,30.63
2018-12-29T08:41:05.385Z,32.70
2018-12-29T08:43:46.233Z,28.87
2018-12-29T08:46:27.233Z,29.27
2018-12-29T08:49:08.072Z,27.13
2018-12-29T08:51:48.828Z,20.70
2018-12-29T08:54:29.685Z,23.93
2018-12-29T08:57:10.335Z,24.10
2018-12-29T08:59:51.449Z,23.40
2018-12-29T09:02:32.172Z,27.83
2018-12-29T09:05:12.837Z,24.30
2018-12-29T09:07:53.929Z,23.43
2018-12-29T09:10:34.709Z,24.57
2018-12-29T09:13:15.797Z,22.93
2018-12-29T09:15:56.877Z,24.10
2018-12-29T09:18:37.769Z,23.87
2018-12-29T09:21:18.417Z,26.70
2018-12-29T09:23:59.044Z,25.93
2018-12-29T09:26:39.612Z,29.67
2018-12-29T09:29:20.552Z,33.73
2018-12-29T09:32:00.782Z,27.20
2018-12-29T09:34:29.209Z,31.27
2018-12-29T09:37:16.978Z,31.43
2018-12-29T09:40:05.201Z,31.60
2018-12-29T09:42:52.965Z,29.90
2018-12-29T09:45:40.720Z,33.23
2018-12-29T09:48:28.505Z,33.07
2018-12-29T09:51:16.273Z,30.80
2018-12-29T09:54:04.016Z,37.63
2018-12-29T09:56:51.801Z,27.77
2018-12-29T09:59:39.553Z,36.83
2018-12-29T10:02:27.322Z,32.03
2018-12-29T10:05:15.117Z,36.60
2018-12-29T10:08:02.849Z,32.13
2018-12-29T10:10:50.623Z,35.83
2018-12-29T10:13:38.396Z,34.03
2018-12-29T10:16:19.491Z,32.93
2018-12-29T10:18:59.966Z,29.53
2018-12-29T10:21:40.897Z,29.37
2018-12-29T10:24:21.752Z,30.40
2018-12-29T10:27:02.775Z,29.27
2018-12-29T10:29:43.810Z,30.97
2018-12-29T10:32:24.426Z,32.67
2018-12-29T10:35:05.214Z,17.10
2018-12-29T10:37:45.909Z,24.83
2018-12-29T10:43:05.397Z,30.87
2018-12-29T10:45:46.661Z,27.67
2018-12-29T10:48:27.122Z,27.07
2018-12-29T10:51:07.880Z,28.33
2018-12-29T10:56:39.779Z,31.00
2018-12-29T10:59:08.209Z,30.40
2018-12-29T11:01:55.958Z,28.87
2018-12-29T11:04:43.720Z,28.40
2018-12-29T11:07:31.473Z,28.77
2018-12-29T11:10:19.337Z,32.40
2018-12-29T11:13:07.077Z,31.07
2018-12-29T11:15:54.874Z,28.00
2018-12-29T11:18:42.660Z,27.10
2018-12-29T11:21:30.404Z,30.10
2018-12-29T11:24:18.174Z,26.60
2018-12-29T11:26:58.770Z,32.07
2018-12-29T11:29:39.994Z,31.53
2018-12-29T11:32:20.743Z,33.10
2018-12-29T11:35:01.458Z,31.83
2018-12-29T11:37:44.106Z,21.30
2018-12-29T11:40:25.254Z,28.73
2018-12-29T11:43:05.653Z,33.10
2018-12-29T11:45:46.561Z,34.40
2018-12-29T11:48:27.386Z,35.77
2018-12-29T11:51:09.028Z,34.07
2018-12-29T11:53:49.891Z,33.10
2018-12-29T11:56:30.956Z,31.20
2018-12-29T11:59:11.943Z,33.37
2018-12-29T12:01:52.971Z,33.47
2018-12-29T12:04:33.678Z,38.57
2018-12-29T12:07:14.448Z,39.97
2018-12-29T12:09:55.599Z,39.90
2018-12-29T12:12:36.168Z,42.30
2018-12-29T12:15:16.985Z,43.90
2018-12-29T12:17:58.056Z,47.73
2018-12-29T12:20:38.772Z,44.03
2018-12-29T12:23:20.086Z,49.43
2018-12-29T12:26:01.547Z,51.03
2018-12-29T12:28:42.256Z,51.13
2018-12-29T12:31:25.108Z,51.83
2018-12-29T12:34:06.288Z,48.70
2018-12-29T12:36:46.965Z,48.67
2018-12-29T12:39:27.717Z,43.80
2018-12-29T12:42:08.636Z,44.83
2018-12-29T12:44:49.397Z,44.27
2018-12-29T12:47:30.547Z,40.10
2018-12-29T12:50:13.200Z,39.03
2018-12-29T12:52:53.825Z,40.03
2018-12-29T12:55:34.817Z,41.47
2018-12-29T12:58:15.917Z,43.30
2018-12-29T13:00:56.785Z,37.70
2018-12-29T13:03:37.598Z,42.97
2018-12-29T13:06:18.212Z,41.63
2018-12-29T13:08:59.141Z,42.27
2018-12-29T13:11:39.910Z,42.23
2018-12-29T13:14:08.331Z,42.83
2018-12-29T13:16:56.080Z,40.23
2018-12-29T13:19:43.845Z,42.07
2018-12-29T13:22:31.709Z,41.20
2018-12-29T13:25:21.135Z,44.30
2018-12-29T13:28:08.960Z,41.30
2018-12-29T13:30:58.439Z,44.20
2018-12-29T13:33:26.878Z,39.97
2018-12-29T13:36:14.664Z,43.63
2018-12-29T13:39:02.400Z,44.17
2018-12-29T13:41:50.177Z,40.37
2018-12-29T13:44:37.934Z,46.33
2018-12-29T13:47:25.676Z,39.33
2018-12-29T13:50:13.447Z,41.53
2018-12-29T13:53:01.317Z,39.37
2018-12-29T13:55:49.456Z,41.50
2018-12-29T13:58:37.226Z,41.17
2018-12-29T14:01:24.974Z,43.43
2018-12-29T14:04:13.060Z,39.97
2018-12-29T14:07:00.824Z,43.27
2018-12-29T14:09:48.581Z,36.20
2018-12-29T14:12:28.845Z,36.77
2018-12-29T14:15:09.733Z,42.00
2018-12-29T14:17:50.408Z,38.83
2018-12-29T14:20:31.529Z,42.03
2018-12-29T14:23:12.059Z,41.60
2018-12-29T14:25:53.457Z,40.17
2018-12-29T14:28:34.287Z,40.80
2018-12-29T14:31:15.337Z,37.03
2018-12-29T14:33:55.936Z,40.30
2018-12-29T14:36:37.038Z,39.43
2018-12-29T14:39:17.929Z,35.30
2018-12-29T14:41:59.099Z,33.43
2018-12-29T14:44:40.097Z,35.43
2018-12-29T14:47:20.771Z,36.63
2018-12-29T14:50:01.727Z,36.83
2018-12-29T14:52:42.740Z,34.33
2018-12-29T14:55:23.061Z,35.40
2018-12-29T14:57:51.484Z,38.73
2018-12-29T15:00:39.261Z,34.03
2018-12-29T15:03:27.025Z,33.63
2018-12-29T15:06:14.833Z,36.03
2018-12-29T15:09:02.949Z,37.50
2018-12-29T15:11:50.725Z,40.80
2018-12-29T15:14:20.423Z,37.27
2018-12-29T15:17:08.727Z,43.90
2018-12-29T15:19:56.514Z,38.07
2018-12-29T15:22:44.371Z,38.20
2018-12-29T15:25:32.200Z,39.63
2018-12-29T15:28:20.031Z,43.93
2018-12-29T15:31:09.671Z,39.00
2018-12-29T15:33:59.280Z,37.40
2018-12-29T15:36:48.863Z,34.37
2018-12-29T15:39:36.765Z,37.47
2018-12-29T15:42:24.536Z,31.90
2018-12-29T15:45:12.302Z,35.60
2018-12-29T15:48:00.141Z,32.57
2018-12-29T15:50:47.954Z,34.67
2018-12-29T15:53:35.722Z,35.93
2018-12-29T15:56:04.164Z,31.60
2018-12-29T15:58:52.259Z,32.83
2018-12-29T16:01:42.009Z,29.40
2018-12-29T16:04:29.787Z,29.93
2018-12-29T16:07:17.862Z,27.10
2018-12-29T16:10:05.800Z,26.23
2018-12-29T16:12:53.588Z,29.33
2018-12-29T16:15:35.540Z,30.30
2018-12-29T16:18:16.201Z,27.57
2018-12-29T16:20:56.969Z,25.57
2018-12-29T16:23:37.765Z,23.13
2018-12-29T16:26:18.924Z,24.87
2018-12-29T16:28:59.872Z,22.53
2018-12-29T16:31:40.449Z,23.00
2018-12-29T16:34:21.255Z,22.90
2018-12-29T16:37:01.794Z,22.97
2018-12-29T16:39:42.742Z,21.50
2018-12-29T16:42:23.609Z,23.00
2018-12-29T16:45:04.411Z,22.53
2018-12-29T16:47:45.568Z,22.90
2018-12-29T16:50:26.252Z,21.77
2018-12-29T16:53:07.043Z,21.73
2018-12-29T16:55:47.649Z,25.73
2018-12-29T16:58:28.668Z,24.30
2018-12-29T17:01:09.384Z,21.83
2018-12-29T17:03:50.521Z,23.03
2018-12-29T17:06:31.401Z,22.80
2018-12-29T17:09:12.533Z,21.73
2018-12-29T17:11:53.376Z,19.87
2018-12-29T17:14:34.686Z,22.70
2018-12-29T17:17:15.408Z,21.23
2018-12-29T17:19:56.948Z,24.60
2018-12-29T17:22:37.533Z,22.13
2018-12-29T17:25:18.381Z,22.70
2018-12-29T17:27:59.433Z,23.17
2018-12-29T17:30:39.949Z,22.73
2018-12-29T17:33:20.747Z,24.43
2018-12-29T17:36:01.140Z,22.67
2018-12-29T17:38:41.994Z,23.50
2018-12-29T17:41:22.596Z,22.07
2018-12-29T17:44:03.332Z,23.17
2018-12-29T17:46:45.659Z,23.00
2018-12-29T17:49:26.355Z,23.30
2018-12-29T17:51:57.576Z,21.43
2018-12-29T17:54:45.601Z,20.33
2018-12-29T17:57:33.572Z,21.27
2018-12-29T18:00:21.384Z,22.13
2018-12-29T18:03:09.157Z,19.93
2018-12-29T18:05:57.000Z,20.83
2018-12-29T18:08:44.817Z,21.87
2018-12-29T18:11:32.577Z,22.60
2018-12-29T18:14:20.333Z,21.10
2018-12-29T18:17:08.236Z,20.33
2018-12-29T18:19:56.064Z,19.77
2018-12-29T18:22:43.900Z,20.30
2018-12-29T18:25:31.718Z,19.03
2018-12-29T18:28:19.557Z,17.87
2018-12-29T18:31:07.384Z,18.83
2018-12-29T18:33:55.229Z,18.10
2018-12-29T18:36:43.041Z,18.47
2018-12-29T18:39:30.808Z,18.10
2018-12-29T18:41:59.242Z,18.03
2018-12-29T18:44:47.054Z,17.77
2018-12-29T18:47:35.132Z,17.13
2018-12-29T18:50:16.292Z,16.40
2018-12-29T18:52:56.860Z,15.17
2018-12-29T18:55:38.152Z,15.93
2018-12-29T18:58:18.895Z,15.73
2018-12-29T19:00:59.416Z,14.57
2018-12-29T19:03:40.058Z,17.20
2018-12-29T19:06:20.897Z,17.63
2018-12-29T19:09:01.640Z,16.20
2018-12-29T19:11:42.570Z,16.83
2018-12-29T19:14:23.351Z,16.17
2018-12-29T19:17:04.241Z,15.07
2018-12-29T19:19:46.492Z,15.53
2018-12-29T19:22:27.324Z,14.20
2018-12-29T19:25:08.264Z,13.77
2018-12-29T19:27:49.302Z,13.37
2018-12-29T19:30:30.164Z,14.60
2018-12-29T19:33:11.109Z,13.27
2018-12-29T19:35:52.106Z,14.77
2018-12-29T19:38:32.800Z,12.13
2018-12-29T19:41:13.670Z,11.37
2018-12-29T19:43:54.609Z,11.97
2018-12-29T19:46:35.514Z,10.70
2018-12-29T19:49:16.158Z,11.13
2018-12-29T19:51:56.989Z,9.90
2018-12-29T19:54:38.160Z,9.73
2018-12-29T19:57:18.872Z,8.20
2018-12-29T19:59:59.697Z,7.50
2018-12-29T20:02:40.723Z,5.40
2018-12-29T20:05:21.540Z,4.60
2018-12-29T20:08:02.444Z,7.33
2018-12-29T20:10:43.501Z,4.80
2018-12-29T20:13:24.472Z,5.07
2018-12-29T20:16:05.182Z,3.00
2018-12-29T20:18:46.439Z,4.97
2018-12-29T20:21:27.003Z,2.20
2018-12-29T20:24:07.548Z,2.30
2018-12-29T20:26:48.074Z,2.83
2018-12-29T20:29:28.902Z,2.77
2018-12-29T20:32:09.881Z,8.63
2018-12-29T20:34:50.608Z,2.73
2018-12-29T20:37:32.053Z,2.47
2018-12-29T20:40:12.699Z,3.03
2018-12-29T20:42:53.672Z,3.87
2018-12-29T20:45:34.614Z,2.53
2018-12-29T20:48:15.228Z,2.87
2018-12-29T20:50:56.145Z,4.27
2018-12-29T20:53:36.779Z,2.27
2018-12-29T20:56:17.993Z,4.63
2018-12-29T20:58:58.393Z,5.27
2018-12-29T21:01:39.291Z,3.23
2018-12-29T21:04:20.394Z,3.60
2018-12-29T21:07:01.300Z,5.03
2018-12-29T21:09:41.959Z,3.70
2018-12-29T21:12:22.605Z,2.70
2018-12-29T21:15:03.261Z,2.20
2018-12-29T21:17:43.985Z,3.70
2018-12-29T21:20:24.647Z,3.63
2018-12-29T21:23:05.470Z,1.80
2018-12-29T21:25:46.279Z,2.53
2018-12-29T21:28:26.906Z,2.73
2018-12-29T21:31:07.525Z,2.40
2018-12-29T21:33:48.403Z,2.97
2018-12-29T21:36:29.210Z,3.03
2018-12-29T21:39:10.228Z,3.90
2018-12-29T21:41:50.904Z,4.37
2018-12-29T21:44:32.061Z,3.30
2018-12-29T21:47:13.270Z,2.80
2018-12-29T21:49:53.643Z,3.10
2018-12-29T21:55:16.666Z,2.10
2018-12-29T21:57:57.541Z,5.07
2018-12-29T22:00:38.432Z,3.53
2018-12-29T22:03:19.305Z,3.43
2018-12-29T22:06:00.291Z,1.93
2018-12-29T22:08:28.752Z,2.20
2018-12-29T22:11:16.757Z,2.40
2018-12-29T22:14:04.756Z,2.30
2018-12-29T22:16:52.757Z,1.90
2018-12-29T22:19:40.753Z,1.93
2018-12-29T22:22:28.488Z,1.20
2018-12-29T22:25:16.259Z,4.57
2018-12-29T22:28:04.170Z,4.23
2018-12-29T22:30:44.845Z,1.97
2018-12-29T22:33:13.249Z,3.10
2018-12-29T22:36:01.012Z,5.70
2018-12-29T22:38:48.841Z,4.13
2018-12-29T22:41:36.612Z,3.90
2018-12-29T22:44:24.427Z,4.93
2018-12-29T22:47:12.226Z,4.43
2018-12-29T22:50:01.706Z,4.77
2018-12-29T22:52:49.439Z,4.77
2018-12-29T22:55:38.932Z,4.17
2018-12-29T22:58:26.793Z,3.20
2018-12-29T23:04:13.591Z,2.30
2018-12-29T23:07:01.389Z,5.37
2018-12-29T23:09:49.238Z,5.80
2018-12-29T23:12:37.083Z,4.53
2018-12-29T23:15:07.208Z,8.87
2018-12-29T23:17:54.976Z,6.30
2018-12-29T23:20:48.948Z,10.70
2018-12-29T23:23:32.321Z,4.03
2018-12-29T23:26:21.792Z,13.93
2018-12-29T23:29:09.725Z,16.07
2018-12-29T23:31:50.945Z,4.27
2018-12-29T23:34:32.125Z,1.60
2018-12-29T23:37:13.176Z,21.83
2018-12-29T23:39:53.887Z,8.40
2018-12-29T23:42:34.477Z,13.10
2018-12-29T23:45:15.209Z,6.40
2018-12-29T23:47:56.401Z,5.90
2018-12-29T23:50:37.037Z,2.70
2018-12-29T23:53:17.653Z,10.53
2018-12-29T23:55:58.317Z,4.43
2018-12-29T23:58:38.904Z,7.57
