createdAt,value
2017-05-01T00:00:57.142Z,45.29
2017-05-01T00:01:57.806Z,45.29
2017-05-01T00:02:58.411Z,45.48
2017-05-01T00:03:59.019Z,45.48
2017-05-01T00:04:59.633Z,45.48
2017-05-01T00:06:00.239Z,45.67
2017-05-01T00:07:00.898Z,45.67
2017-05-01T00:08:01.541Z,45.67
2017-05-01T00:09:02.151Z,45.48
2017-05-01T00:10:02.761Z,45.67
2017-05-01T00:11:03.368Z,45.57
2017-05-01T00:12:04.027Z,45.29
2017-05-01T00:13:04.638Z,45.86
2017-05-01T00:14:05.245Z,45.76
2017-05-01T00:15:05.903Z,45.76
2017-05-01T00:16:06.512Z,46.23
2017-05-01T00:17:07.123Z,46.04
2017-05-01T00:18:07.738Z,46.04
2017-05-01T00:19:08.350Z,46.04
2017-05-01T00:20:09.012Z,46.23
2017-05-01T00:21:09.619Z,46.14
2017-05-01T00:22:10.234Z,45.86
2017-05-01T00:23:10.887Z,46.23
2017-05-01T00:24:11.531Z,46.33
2017-05-01T00:25:12.187Z,46.71
2017-05-01T00:26:12.797Z,46.52
2017-05-01T00:27:13.406Z,46.14
2017-05-01T00:28:14.013Z,46.33
2017-05-01T00:29:14.626Z,46.23
2017-05-01T00:30:15.281Z,46.33
2017-05-01T00:31:15.893Z,46.61
2017-05-01T00:32:16.501Z,46.61
2017-05-01T00:33:17.113Z,46.23
2017-05-01T00:34:17.773Z,46.23
2017-05-01T00:35:18.381Z,46.52
2017-05-01T00:36:18.986Z,45.95
2017-05-01T00:37:19.600Z,46.23
2017-05-01T00:38:20.207Z,45.67
2017-05-01T00:39:20.898Z,45.76
2017-05-01T00:40:21.509Z,45.76
2017-05-01T00:41:22.156Z,45.76
2017-05-01T00:42:22.763Z,45.76
2017-05-01T00:43:23.408Z,45.95
2017-05-01T00:44:24.068Z,46.14
2017-05-01T00:45:24.710Z,46.14
2017-05-01T00:46:25.320Z,46.33
2017-05-01T00:47:25.932Z,46.71
2017-05-01T00:48:26.538Z,46.42
2017-05-01T00:49:27.196Z,46.23
2017-05-01T00:50:27.804Z,46.23
2017-05-01T00:51:28.414Z,46.33
2017-05-01T00:52:29.022Z,46.23
2017-05-01T00:53:29.633Z,46.23
2017-05-01T00:54:30.297Z,46.33
2017-05-01T00:55:30.904Z,46.52
2017-05-01T00:56:31.512Z,46.42
2017-05-01T00:57:32.120Z,46.04
2017-05-01T00:58:32.727Z,46.33
2017-05-01T00:59:33.386Z,46.42
2017-05-01T01:00:34.008Z,46.42
2017-05-01T01:01:34.608Z,46.42
2017-05-01T01:02:35.217Z,46.33
2017-05-01T01:03:35.832Z,46.14
2017-05-01T01:04:36.489Z,46.33
2017-05-01T01:05:37.097Z,46.52
2017-05-01T01:06:37.707Z,46.61
2017-05-01T01:07:38.322Z,46.61
2017-05-01T01:08:38.929Z,46.42
2017-05-01T01:09:39.592Z,46.52
2017-05-01T01:10:40.198Z,46.42
2017-05-01T01:11:40.811Z,46.33
2017-05-01T01:12:41.450Z,46.52
2017-05-01T01:13:42.059Z,46.42
2017-05-01T01:14:42.718Z,46.42
2017-05-01T01:15:43.327Z,46.42
2017-05-01T01:16:43.943Z,46.33
2017-05-01T01:17:44.548Z,46.33
2017-05-01T01:18:45.155Z,46.33
2017-05-01T01:19:45.816Z,46.23
2017-05-01T01:20:46.475Z,46.52
2017-05-01T01:21:47.084Z,46.61
2017-05-01T01:22:47.696Z,46.52
2017-05-01T01:23:48.306Z,46.61
2017-05-01T01:24:48.913Z,46.71
2017-05-01T01:25:49.570Z,46.52
2017-05-01T01:26:50.183Z,46.61
2017-05-01T01:27:50.787Z,46.71
2017-05-01T01:28:51.396Z,46.71
2017-05-01T01:29:52.004Z,46.61
2017-05-01T01:30:52.667Z,46.71
2017-05-01T01:31:53.279Z,46.52
2017-05-01T01:32:53.889Z,46.42
2017-05-01T01:33:54.494Z,46.71
2017-05-01T01:34:55.136Z,46.99
2017-05-01T01:35:55.794Z,47.18
2017-05-01T01:36:56.403Z,46.90
2017-05-01T01:37:57.049Z,47.09
2017-05-01T01:38:57.654Z,47.18
2017-05-01T01:39:58.267Z,47.28
2017-05-01T01:40:58.926Z,46.99
2017-05-01T01:41:59.535Z,47.18
2017-05-01T01:43:00.145Z,46.90
2017-05-01T01:44:00.759Z,46.90
2017-05-01T01:45:01.364Z,47.18
2017-05-01T01:46:02.024Z,47.09
2017-05-01T01:47:02.631Z,46.99
2017-05-01T01:48:03.239Z,47.37
2017-05-01T01:49:03.879Z,47.28
2017-05-01T01:50:04.487Z,47.37
2017-05-01T01:51:05.146Z,47.47
2017-05-01T01:52:05.787Z,47.37
2017-05-01T01:53:06.402Z,47.37
2017-05-01T01:54:07.009Z,47.37
2017-05-01T01:55:07.619Z,47.28
2017-05-01T01:56:08.311Z,47.47
2017-05-01T01:57:08.919Z,47.47
2017-05-01T01:58:09.526Z,47.47
2017-05-01T01:59:10.145Z,46.90
2017-05-01T02:00:10.747Z,47.18
2017-05-01T02:01:11.411Z,47.28
2017-05-01T02:02:12.024Z,46.99
2017-05-01T02:03:12.630Z,47.47
2017-05-01T02:04:13.247Z,47.47
2017-05-01T02:05:13.846Z,47.56
2017-05-01T02:06:14.538Z,48.32
2017-05-01T02:07:15.185Z,48.13
2017-05-01T02:08:15.796Z,47.94
2017-05-01T02:09:16.448Z,48.13
2017-05-01T02:10:17.056Z,48.22
2017-05-01T02:11:17.712Z,48.22
2017-05-01T02:12:18.323Z,48.13
2017-05-01T02:13:18.937Z,48.22
2017-05-01T02:14:19.543Z,48.22
2017-05-01T02:15:20.157Z,48.22
2017-05-01T02:16:20.813Z,48.29
2017-05-01T02:17:21.421Z,48.39
2017-05-01T02:18:22.040Z,48.20
2017-05-01T02:19:22.679Z,48.68
2017-05-01T02:20:23.285Z,48.77
2017-05-01T02:21:23.942Z,48.58
2017-05-01T02:22:24.552Z,48.77
2017-05-01T02:23:25.161Z,48.86
2017-05-01T02:24:25.804Z,49.24
2017-05-01T02:25:26.414Z,49.24
2017-05-01T02:26:27.107Z,49.15
2017-05-01T02:27:27.714Z,49.33
2017-05-01T02:28:28.329Z,49.81
2017-05-01T02:29:28.933Z,49.62
2017-05-01T02:30:29.541Z,49.43
2017-05-01T02:31:30.199Z,49.81
2017-05-01T02:32:30.822Z,49.81
2017-05-01T02:33:31.456Z,49.62
2017-05-01T02:34:32.066Z,50.00
2017-05-01T02:35:32.677Z,50.00
2017-05-01T02:36:33.368Z,50.00
2017-05-01T02:37:33.981Z,50.47
2017-05-01T02:38:34.589Z,50.09
2017-05-01T02:39:35.196Z,50.19
2017-05-01T02:40:35.804Z,50.09
2017-05-01T02:41:36.461Z,50.00
2017-05-01T02:42:37.076Z,50.09
2017-05-01T02:43:37.684Z,50.00
2017-05-01T02:44:38.290Z,50.09
2017-05-01T02:45:38.903Z,50.38
2017-05-01T02:46:39.566Z,50.95
2017-05-01T02:47:40.205Z,50.85
2017-05-01T02:48:40.813Z,50.76
2017-05-01T02:49:41.420Z,50.73
2017-05-01T02:50:42.030Z,51.11
2017-05-01T02:51:42.719Z,50.92
2017-05-01T02:52:43.360Z,51.80
2017-05-01T02:53:43.977Z,51.70
2017-05-01T02:54:44.584Z,51.51
2017-05-01T02:55:45.191Z,51.42
2017-05-01T02:56:45.855Z,51.51
2017-05-01T02:57:46.461Z,51.61
2017-05-01T02:58:47.069Z,51.51
2017-05-01T02:59:47.681Z,51.49
2017-05-01T03:00:48.292Z,51.49
2017-05-01T03:01:48.982Z,51.99
2017-05-01T03:02:49.595Z,51.96
2017-05-01T03:03:50.201Z,52.06
2017-05-01T03:04:50.810Z,52.27
2017-05-01T03:05:51.416Z,51.87
2017-05-01T03:06:52.077Z,51.99
2017-05-01T03:07:52.682Z,51.89
2017-05-01T03:08:53.289Z,52.08
2017-05-01T03:09:53.898Z,52.06
2017-05-01T03:10:54.507Z,51.87
2017-05-01T03:11:55.175Z,51.96
2017-05-01T03:12:55.777Z,51.87
2017-05-01T03:13:56.386Z,51.96
2017-05-01T03:14:56.999Z,52.06
2017-05-01T03:15:57.604Z,51.96
2017-05-01T03:16:58.261Z,52.37
2017-05-01T03:17:58.877Z,52.37
2017-05-01T03:18:59.486Z,51.89
2017-05-01T03:20:00.092Z,51.99
2017-05-01T03:21:00.705Z,51.68
2017-05-01T03:22:01.361Z,51.70
2017-05-01T03:23:01.967Z,52.06
2017-05-01T03:24:02.575Z,52.06
2017-05-01T03:25:03.191Z,52.18
2017-05-01T03:26:03.798Z,52.18
2017-05-01T03:27:04.454Z,52.37
2017-05-01T03:28:05.064Z,52.08
2017-05-01T03:29:05.670Z,51.99
2017-05-01T03:30:06.283Z,52.46
2017-05-01T03:31:06.896Z,52.27
2017-05-01T03:32:07.550Z,52.27
2017-05-01T03:33:08.164Z,52.08
2017-05-01T03:34:08.804Z,52.08
2017-05-01T03:35:09.412Z,52.08
2017-05-01T03:36:10.018Z,52.37
2017-05-01T03:37:10.677Z,52.15
2017-05-01T03:38:11.284Z,52.06
2017-05-01T03:39:11.890Z,52.44
2017-05-01T03:40:12.504Z,52.53
2017-05-01T03:41:13.110Z,52.25
2017-05-01T03:42:13.777Z,53.00
2017-05-01T03:43:14.381Z,53.09
2017-05-01T03:44:14.988Z,53.00
2017-05-01T03:45:15.596Z,53.09
2017-05-01T03:46:16.203Z,52.81
2017-05-01T03:47:16.860Z,52.81
2017-05-01T03:48:17.476Z,52.81
2017-05-01T03:49:18.087Z,53.57
2017-05-01T03:50:18.691Z,53.38
2017-05-01T03:51:19.305Z,53.76
2017-05-01T03:52:19.959Z,53.57
2017-05-01T03:53:20.566Z,53.57
2017-05-01T03:54:21.208Z,53.57
2017-05-01T03:55:21.816Z,53.57
2017-05-01T03:56:22.429Z,53.95
2017-05-01T03:57:23.085Z,54.33
2017-05-01T03:58:23.726Z,54.33
2017-05-01T03:59:24.338Z,54.04
2017-05-01T04:00:24.943Z,54.33
2017-05-01T04:01:25.551Z,54.52
2017-05-01T04:02:26.219Z,54.23
2017-05-01T04:03:26.823Z,54.33
2017-05-01T04:04:27.429Z,54.23
2017-05-01T04:05:28.037Z,54.52
2017-05-01T04:06:28.652Z,55.08
2017-05-01T04:07:29.344Z,54.90
2017-05-01T04:08:29.951Z,55.18
2017-05-01T04:09:30.559Z,55.18
2017-05-01T04:10:31.231Z,55.75
2017-05-01T04:11:31.809Z,55.94
2017-05-01T04:12:32.466Z,55.56
2017-05-01T04:13:33.073Z,55.56
2017-05-01T04:14:33.681Z,55.94
2017-05-01T04:15:34.286Z,55.65
2017-05-01T04:16:34.902Z,55.94
2017-05-01T04:17:35.556Z,56.13
2017-05-01T04:18:36.163Z,55.84
2017-05-01T04:19:36.775Z,56.13
2017-05-01T04:20:37.380Z,56.22
2017-05-01T04:21:37.988Z,55.94
2017-05-01T04:22:38.643Z,56.03
2017-05-01T04:23:39.257Z,55.94
2017-05-01T04:24:39.863Z,56.41
2017-05-01T04:25:40.477Z,56.88
2017-05-01T04:26:41.082Z,57.17
2017-05-01T04:27:41.738Z,56.98
2017-05-01T04:28:42.346Z,57.17
2017-05-01T04:29:42.953Z,57.07
2017-05-01T04:30:43.564Z,56.95
2017-05-01T04:31:44.212Z,56.95
2017-05-01T04:32:44.872Z,56.95
2017-05-01T04:33:45.482Z,57.33
2017-05-01T04:34:46.086Z,57.45
2017-05-01T04:35:46.693Z,57.33
2017-05-01T04:36:47.306Z,57.42
2017-05-01T04:37:48.002Z,57.80
2017-05-01T04:38:48.608Z,59.03
2017-05-01T04:39:49.211Z,58.65
2017-05-01T04:40:49.819Z,58.56
2017-05-01T04:41:50.427Z,58.28
2017-05-01T04:42:51.085Z,58.65
2017-05-01T04:43:51.699Z,59.31
2017-05-01T04:44:52.303Z,59.03
2017-05-01T04:45:52.910Z,59.12
2017-05-01T04:46:53.515Z,59.22
2017-05-01T04:47:54.173Z,59.03
2017-05-01T04:48:54.786Z,60.64
2017-05-01T04:49:55.392Z,60.64
2017-05-01T04:50:55.998Z,60.52
2017-05-01T04:51:56.605Z,60.99
2017-05-01T04:52:57.263Z,61.18
2017-05-01T04:53:57.872Z,61.18
2017-05-01T04:54:58.478Z,61.55
2017-05-01T04:55:59.087Z,61.74
2017-05-01T04:56:59.695Z,62.40
2017-05-01T04:58:00.356Z,61.93
2017-05-01T04:59:00.969Z,62.31
2017-05-01T05:00:01.578Z,62.02
2017-05-01T05:01:02.183Z,62.40
2017-05-01T05:02:02.787Z,62.59
2017-05-01T05:03:03.447Z,62.40
2017-05-01T05:04:04.054Z,62.50
2017-05-01T05:05:04.696Z,62.72
2017-05-01T05:06:05.303Z,62.50
2017-05-01T05:07:05.946Z,62.31
2017-05-01T05:08:06.637Z,62.12
2017-05-01T05:09:07.244Z,62.34
2017-05-01T05:10:07.852Z,62.40
2017-05-01T05:11:08.460Z,62.31
2017-05-01T05:12:09.069Z,62.50
2017-05-01T05:13:09.725Z,63.26
2017-05-01T05:14:10.335Z,63.16
2017-05-01T05:15:10.944Z,63.45
2017-05-01T05:16:11.551Z,63.54
2017-05-01T05:17:12.198Z,64.48
2017-05-01T05:18:12.851Z,64.48
2017-05-01T05:19:13.465Z,64.29
2017-05-01T05:20:14.074Z,64.01
2017-05-01T05:21:14.680Z,64.01
2017-05-01T05:22:15.289Z,64.20
2017-05-01T05:23:15.954Z,64.29
2017-05-01T05:24:16.558Z,63.92
2017-05-01T05:25:17.165Z,64.11
2017-05-01T05:26:17.772Z,63.82
2017-05-01T05:27:18.379Z,64.11
2017-05-01T05:28:19.036Z,64.01
2017-05-01T05:29:19.650Z,64.11
2017-05-01T05:30:20.255Z,64.20
2017-05-01T05:31:20.869Z,64.39
2017-05-01T05:32:21.480Z,64.48
2017-05-01T05:33:22.143Z,63.92
2017-05-01T05:34:22.751Z,64.20
2017-05-01T05:35:23.358Z,64.39
2017-05-01T05:36:23.971Z,64.48
2017-05-01T05:37:24.575Z,64.48
2017-05-01T05:38:25.263Z,65.15
2017-05-01T05:39:25.869Z,65.15
2017-05-01T05:40:26.478Z,65.05
2017-05-01T05:41:27.087Z,65.15
2017-05-01T05:42:27.695Z,65.24
2017-05-01T05:43:28.353Z,65.24
2017-05-01T05:44:28.961Z,65.62
2017-05-01T05:45:29.570Z,65.53
2017-05-01T05:46:30.184Z,65.34
2017-05-01T05:47:30.840Z,66.09
2017-05-01T05:48:31.448Z,65.91
2017-05-01T05:49:32.112Z,65.81
2017-05-01T05:50:32.767Z,65.62
2017-05-01T05:51:33.409Z,65.81
2017-05-01T05:52:34.068Z,65.81
2017-05-01T05:53:34.729Z,66.28
2017-05-01T05:54:35.388Z,66.09
2017-05-01T05:55:36.054Z,66.00
2017-05-01T05:56:36.665Z,66.00
2017-05-01T05:57:37.276Z,66.09
2017-05-01T05:58:37.891Z,66.25
2017-05-01T05:59:38.546Z,66.25
2017-05-01T06:00:39.206Z,66.16
2017-05-01T06:01:39.864Z,66.35
2017-05-01T06:02:40.523Z,66.53
2017-05-01T06:03:41.183Z,65.87
2017-05-01T06:04:41.866Z,66.00
2017-05-01T06:05:42.585Z,66.63
2017-05-01T06:06:43.331Z,66.72
2017-05-01T06:07:43.968Z,66.06
2017-05-01T06:08:44.624Z,65.91
2017-05-01T06:09:45.281Z,66.35
2017-05-01T06:10:45.973Z,65.97
2017-05-01T06:11:46.581Z,66.72
2017-05-01T06:12:47.188Z,66.82
2017-05-01T06:13:47.798Z,66.72
2017-05-01T06:14:48.456Z,66.63
2017-05-01T06:15:49.064Z,66.53
2017-05-01T06:16:49.724Z,66.35
2017-05-01T06:17:50.417Z,66.82
2017-05-01T06:18:51.027Z,66.72
2017-05-01T06:19:51.636Z,67.00
2017-05-01T06:20:52.250Z,66.91
2017-05-01T06:21:52.917Z,67.47
2017-05-01T06:22:53.521Z,68.04
2017-05-01T06:23:54.180Z,67.85
2017-05-01T06:24:54.841Z,68.14
2017-05-01T06:25:55.451Z,68.04
2017-05-01T06:26:56.110Z,68.23
2017-05-01T06:27:56.721Z,68.61
2017-05-01T06:28:57.411Z,68.80
2017-05-01T06:29:58.074Z,68.04
2017-05-01T06:30:58.733Z,68.14
2017-05-01T06:31:59.391Z,68.99
2017-05-01T06:33:00.072Z,69.09
2017-05-01T06:34:00.689Z,68.90
2017-05-01T06:35:01.345Z,68.61
2017-05-01T06:36:01.954Z,68.80
2017-05-01T06:37:02.563Z,68.80
2017-05-01T06:38:03.221Z,68.99
2017-05-01T06:39:03.880Z,69.65
2017-05-01T06:40:04.489Z,69.27
2017-05-01T06:41:05.097Z,69.74
2017-05-01T06:42:05.756Z,69.65
2017-05-01T06:43:06.420Z,69.84
2017-05-01T06:44:07.076Z,69.37
2017-05-01T06:45:07.740Z,69.46
2017-05-01T06:46:08.345Z,70.03
2017-05-01T06:47:08.953Z,69.74
2017-05-01T06:48:09.643Z,70.12
2017-05-01T06:49:10.303Z,70.28
2017-05-01T06:50:10.912Z,70.37
2017-05-01T06:51:11.529Z,71.16
2017-05-01T06:52:12.184Z,70.84
2017-05-01T06:53:12.844Z,70.37
2017-05-01T06:54:13.526Z,70.59
2017-05-01T06:55:14.191Z,70.50
2017-05-01T06:56:14.851Z,70.78
2017-05-01T06:57:15.459Z,70.59
2017-05-01T06:58:16.074Z,70.40
2017-05-01T06:59:16.682Z,70.88
2017-05-01T07:00:17.343Z,70.50
2017-05-01T07:01:18.248Z,70.59
2017-05-01T07:02:19.241Z,70.97
2017-05-01T07:03:19.972Z,70.97
2017-05-01T07:04:20.577Z,70.40
2017-05-01T07:05:21.500Z,70.97
2017-05-01T07:06:22.165Z,70.88
2017-05-01T07:07:23.069Z,71.16
2017-05-01T07:08:24.012Z,71.26
2017-05-01T07:09:24.626Z,70.88
2017-05-01T07:10:25.538Z,70.69
2017-05-01T07:11:26.195Z,71.07
2017-05-01T07:12:27.055Z,71.07
2017-05-01T07:13:27.715Z,71.07
2017-05-01T07:14:28.325Z,71.12
2017-05-01T07:15:28.934Z,71.12
2017-05-01T07:16:29.552Z,70.84
2017-05-01T07:17:30.214Z,71.12
2017-05-01T07:18:30.880Z,71.31
2017-05-01T07:19:31.530Z,71.31
2017-05-01T07:20:32.140Z,71.31
2017-05-01T07:21:32.750Z,71.79
2017-05-01T07:22:33.414Z,71.88
2017-05-01T07:23:34.023Z,71.69
2017-05-01T07:24:34.683Z,71.50
2017-05-01T07:25:35.296Z,71.07
2017-05-01T07:26:35.954Z,71.07
2017-05-01T07:27:36.561Z,71.07
2017-05-01T07:28:37.226Z,71.54
2017-05-01T07:29:37.882Z,70.88
2017-05-01T07:30:38.574Z,70.97
2017-05-01T07:31:39.183Z,71.16
2017-05-01T07:32:39.793Z,71.07
2017-05-01T07:33:40.433Z,70.50
2017-05-01T07:34:41.092Z,70.50
2017-05-01T07:35:41.753Z,70.59
2017-05-01T07:36:42.413Z,70.31
2017-05-01T07:37:43.021Z,70.59
2017-05-01T07:38:43.720Z,70.12
2017-05-01T07:39:44.378Z,70.12
2017-05-01T07:40:45.037Z,70.03
2017-05-01T07:41:45.646Z,70.21
2017-05-01T07:42:46.305Z,69.74
2017-05-01T07:43:46.967Z,70.12
2017-05-01T07:44:47.576Z,69.65
2017-05-01T07:45:48.235Z,69.65
2017-05-01T07:46:48.902Z,69.65
2017-05-01T07:47:49.561Z,70.03
2017-05-01T07:48:50.202Z,69.65
2017-05-01T07:49:50.862Z,69.65
2017-05-01T07:50:51.472Z,69.27
2017-05-01T07:51:52.135Z,69.74
2017-05-01T07:52:52.748Z,69.74
2017-05-01T07:53:53.408Z,69.65
2017-05-01T07:54:54.022Z,70.03
2017-05-01T07:55:54.679Z,69.56
2017-05-01T07:56:55.347Z,69.65
2017-05-01T07:57:55.954Z,69.56
2017-05-01T07:58:56.617Z,69.65
2017-05-01T07:59:57.225Z,69.46
2017-05-01T08:00:57.886Z,70.03
2017-05-01T08:01:58.495Z,70.03
2017-05-01T08:02:59.106Z,70.12
2017-05-01T08:03:59.765Z,70.00
2017-05-01T08:05:00.425Z,69.71
2017-05-01T08:06:01.085Z,70.47
2017-05-01T08:07:01.697Z,70.28
2017-05-01T08:08:02.307Z,70.56
2017-05-01T08:09:02.967Z,71.12
2017-05-01T08:10:03.660Z,71.12
2017-05-01T08:11:04.271Z,71.22
2017-05-01T08:12:04.933Z,71.69
2017-05-01T08:13:05.542Z,71.69
2017-05-01T08:14:06.207Z,71.60
2017-05-01T08:15:06.867Z,71.60
2017-05-01T08:16:07.475Z,72.26
2017-05-01T08:17:08.143Z,71.98
2017-05-01T08:18:08.788Z,72.17
2017-05-01T08:19:09.447Z,72.07
2017-05-01T08:20:10.106Z,72.36
2017-05-01T08:21:10.772Z,72.26
2017-05-01T08:22:11.377Z,72.17
2017-05-01T08:23:11.987Z,72.26
2017-05-01T08:24:12.655Z,72.17
2017-05-01T08:25:13.343Z,72.17
2017-05-01T08:26:13.953Z,72.26
2017-05-01T08:27:14.613Z,72.07
2017-05-01T08:28:15.222Z,71.98
2017-05-01T08:29:15.868Z,72.36
2017-05-01T08:30:16.524Z,71.50
2017-05-01T08:31:17.183Z,71.50
2017-05-01T08:32:17.842Z,71.31
2017-05-01T08:33:18.492Z,71.79
2017-05-01T08:34:19.157Z,71.60
2017-05-01T08:35:19.813Z,71.41
2017-05-01T08:36:20.480Z,70.97
2017-05-01T08:37:21.086Z,71.03
2017-05-01T08:38:21.705Z,70.84
2017-05-01T08:39:22.365Z,71.03
2017-05-01T08:40:23.022Z,71.41
2017-05-01T08:41:23.632Z,70.84
2017-05-01T08:42:24.293Z,71.12
2017-05-01T08:43:24.960Z,70.94
2017-05-01T08:44:25.565Z,71.22
2017-05-01T08:45:26.229Z,71.88
2017-05-01T08:46:26.875Z,71.69
2017-05-01T08:47:27.541Z,72.36
2017-05-01T08:48:28.196Z,72.26
2017-05-01T08:49:28.857Z,72.45
2017-05-01T08:50:29.501Z,72.45
2017-05-01T08:51:30.117Z,71.98
2017-05-01T08:52:30.724Z,72.07
2017-05-01T08:53:31.415Z,72.07
2017-05-01T08:54:32.084Z,71.69
2017-05-01T08:55:32.775Z,71.60
2017-05-01T08:56:33.433Z,71.50
2017-05-01T08:57:34.044Z,71.31
2017-05-01T08:58:34.703Z,71.60
2017-05-01T08:59:35.363Z,71.31
2017-05-01T09:00:36.022Z,71.69
2017-05-01T09:01:36.681Z,71.73
2017-05-01T09:02:37.290Z,71.35
2017-05-01T09:03:37.900Z,71.73
2017-05-01T09:04:38.516Z,71.92
2017-05-01T09:05:39.179Z,71.73
2017-05-01T09:06:39.791Z,71.45
2017-05-01T09:07:40.448Z,71.45
2017-05-01T09:08:41.066Z,71.26
2017-05-01T09:09:41.736Z,71.45
2017-05-01T09:10:42.438Z,71.07
2017-05-01T09:11:43.049Z,70.97
2017-05-01T09:12:43.705Z,70.69
2017-05-01T09:13:44.318Z,70.59
2017-05-01T09:14:44.933Z,70.31
2017-05-01T09:15:45.597Z,70.40
2017-05-01T09:16:46.240Z,70.31
2017-05-01T09:17:46.904Z,69.84
2017-05-01T09:18:47.571Z,69.84
2017-05-01T09:19:48.214Z,69.84
2017-05-01T09:20:48.877Z,70.03
2017-05-01T09:21:49.535Z,69.74
2017-05-01T09:22:50.195Z,70.12
2017-05-01T09:23:50.855Z,70.40
2017-05-01T09:24:51.466Z,70.59
2017-05-01T09:25:52.076Z,70.59
2017-05-01T09:26:52.691Z,70.59
2017-05-01T09:27:53.349Z,70.88
2017-05-01T09:28:54.008Z,70.59
2017-05-01T09:29:54.618Z,70.78
2017-05-01T09:30:55.277Z,70.69
2017-05-01T09:31:55.942Z,70.63
2017-05-01T09:32:56.581Z,70.16
2017-05-01T09:33:57.157Z,70.16
2017-05-01T09:34:57.817Z,69.68
2017-05-01T09:35:58.727Z,70.06
2017-05-01T09:36:59.386Z,69.40
2017-05-01T09:37:59.995Z,69.59
2017-05-01T09:39:00.886Z,69.12
2017-05-01T09:40:01.779Z,69.68
2017-05-01T09:41:02.421Z,69.02
2017-05-01T09:42:03.314Z,68.55
2017-05-01T09:43:03.925Z,68.27
2017-05-01T09:44:04.840Z,67.89
2017-05-01T09:45:05.755Z,68.46
2017-05-01T09:46:06.356Z,69.02
2017-05-01T09:47:07.218Z,68.65
2017-05-01T09:48:08.128Z,68.36
2017-05-01T09:49:08.798Z,68.93
2017-05-01T09:50:09.701Z,69.40
2017-05-01T09:51:10.308Z,69.49
2017-05-01T09:52:11.003Z,69.40
2017-05-01T09:53:11.666Z,68.93
2017-05-01T09:54:12.315Z,69.49
2017-05-01T09:55:12.973Z,69.40
2017-05-01T09:56:13.841Z,68.65
2017-05-01T09:57:14.501Z,68.74
2017-05-01T09:58:15.117Z,68.65
2017-05-01T09:59:15.774Z,68.36
2017-05-01T10:00:16.437Z,68.84
2017-05-01T10:01:17.099Z,68.27
2017-05-01T10:02:17.759Z,68.27
2017-05-01T10:03:18.428Z,67.98
2017-05-01T10:04:19.141Z,68.27
2017-05-01T10:05:19.801Z,68.08
2017-05-01T10:06:20.463Z,68.36
2017-05-01T10:07:21.079Z,68.27
2017-05-01T10:08:21.743Z,68.77
2017-05-01T10:09:22.351Z,68.77
2017-05-01T10:10:22.971Z,68.59
2017-05-01T10:11:23.576Z,68.21
2017-05-01T10:12:24.237Z,68.12
2017-05-01T10:13:24.903Z,68.02
2017-05-01T10:14:25.569Z,67.45
2017-05-01T10:15:26.262Z,67.55
2017-05-01T10:16:26.872Z,67.55
2017-05-01T10:17:27.485Z,67.55
2017-05-01T10:18:28.180Z,67.45
2017-05-01T10:19:28.843Z,67.64
2017-05-01T10:20:29.511Z,66.88
2017-05-01T10:21:30.171Z,67.17
2017-05-01T10:22:30.783Z,66.60
2017-05-01T10:23:31.476Z,67.30
2017-05-01T10:24:32.118Z,66.92
2017-05-01T10:25:32.779Z,66.92
2017-05-01T10:26:33.442Z,66.25
2017-05-01T10:27:34.109Z,66.53
2017-05-01T10:28:34.814Z,66.16
2017-05-01T10:29:35.425Z,65.97
2017-05-01T10:30:36.085Z,65.69
2017-05-01T10:31:36.697Z,65.97
2017-05-01T10:32:37.308Z,66.06
2017-05-01T10:33:37.972Z,65.88
2017-05-01T10:34:38.635Z,65.78
2017-05-01T10:35:39.301Z,65.21
2017-05-01T10:36:39.912Z,64.83
2017-05-01T10:37:40.573Z,64.26
2017-05-01T10:38:41.240Z,63.89
2017-05-01T10:39:41.903Z,63.89
2017-05-01T10:40:42.513Z,63.76
2017-05-01T10:41:43.125Z,64.42
2017-05-01T10:42:43.786Z,64.23
2017-05-01T10:43:44.398Z,64.61
2017-05-01T10:44:45.060Z,64.90
2017-05-01T10:45:45.672Z,65.18
2017-05-01T10:46:46.282Z,65.94
2017-05-01T10:47:46.945Z,65.94
2017-05-01T10:48:47.641Z,65.56
2017-05-01T10:49:48.302Z,65.09
2017-05-01T10:50:48.916Z,65.56
2017-05-01T10:51:49.529Z,65.47
2017-05-01T10:52:50.195Z,65.84
2017-05-01T10:53:50.860Z,65.94
2017-05-01T10:54:51.474Z,66.13
2017-05-01T10:55:52.083Z,65.88
2017-05-01T10:56:52.746Z,66.16
2017-05-01T10:57:53.405Z,65.69
2017-05-01T10:58:54.067Z,65.31
2017-05-01T10:59:54.730Z,65.21
2017-05-01T11:00:55.342Z,65.31
2017-05-01T11:01:55.953Z,65.31
2017-05-01T11:02:56.621Z,65.12
2017-05-01T11:03:57.280Z,65.15
2017-05-01T11:04:57.949Z,64.49
2017-05-01T11:05:58.607Z,64.49
2017-05-01T11:06:59.220Z,64.39
2017-05-01T11:07:59.838Z,63.92
2017-05-01T11:09:00.490Z,63.82
2017-05-01T11:10:01.154Z,63.79
2017-05-01T11:11:01.821Z,64.30
2017-05-01T11:12:02.480Z,64.36
2017-05-01T11:13:03.141Z,64.49
2017-05-01T11:14:03.810Z,64.68
2017-05-01T11:15:04.476Z,64.11
2017-05-01T11:16:05.092Z,63.51
2017-05-01T11:17:05.788Z,63.89
2017-05-01T11:18:06.402Z,64.07
2017-05-01T11:19:07.064Z,64.20
2017-05-01T11:20:07.727Z,64.58
2017-05-01T11:21:08.340Z,64.77
2017-05-01T11:22:08.952Z,64.68
2017-05-01T11:23:09.614Z,64.77
2017-05-01T11:24:10.284Z,64.68
2017-05-01T11:25:10.946Z,64.30
2017-05-01T11:26:11.640Z,63.82
2017-05-01T11:27:12.254Z,63.54
2017-05-01T11:28:12.873Z,63.26
2017-05-01T11:29:13.489Z,62.69
2017-05-01T11:30:14.098Z,63.26
2017-05-01T11:31:14.761Z,63.26
2017-05-01T11:32:15.374Z,63.73
2017-05-01T11:33:16.019Z,63.73
2017-05-01T11:34:16.636Z,63.73
2017-05-01T11:35:17.246Z,63.26
2017-05-01T11:36:17.909Z,63.51
2017-05-01T11:37:18.560Z,62.94
2017-05-01T11:38:19.176Z,63.13
2017-05-01T11:39:19.787Z,63.79
2017-05-01T11:40:20.399Z,63.23
2017-05-01T11:41:21.066Z,63.70
2017-05-01T11:42:21.676Z,63.51
2017-05-01T11:43:22.290Z,64.36
2017-05-01T11:44:22.960Z,63.98
2017-05-01T11:45:23.566Z,64.23
2017-05-01T11:46:24.179Z,64.42
2017-05-01T11:47:24.796Z,63.95
2017-05-01T11:48:25.407Z,64.14
2017-05-01T11:49:26.068Z,64.71
2017-05-01T11:50:26.687Z,64.52
2017-05-01T11:51:27.351Z,64.90
2017-05-01T11:52:27.965Z,64.99
2017-05-01T11:53:28.575Z,65.09
2017-05-01T11:54:29.236Z,65.47
2017-05-01T11:55:29.880Z,65.56
2017-05-01T11:56:30.542Z,65.56
2017-05-01T11:57:31.203Z,66.03
2017-05-01T11:58:31.821Z,66.13
2017-05-01T11:59:32.477Z,66.13
2017-05-01T12:00:33.138Z,65.94
2017-05-01T12:01:33.802Z,65.84
2017-05-01T12:02:34.413Z,65.66
2017-05-01T12:03:35.106Z,65.56
2017-05-01T12:04:35.717Z,66.13
2017-05-01T12:05:36.409Z,66.13
2017-05-01T12:06:37.027Z,66.41
2017-05-01T12:07:37.636Z,66.16
2017-05-01T12:08:38.253Z,66.82
2017-05-01T12:09:38.862Z,65.88
2017-05-01T12:10:39.529Z,66.06
2017-05-01T12:11:40.144Z,65.97
2017-05-01T12:12:40.787Z,65.91
2017-05-01T12:13:41.400Z,65.25
2017-05-01T12:14:42.011Z,65.25
2017-05-01T12:15:42.673Z,65.25
2017-05-01T12:16:43.289Z,64.68
2017-05-01T12:17:43.900Z,64.77
2017-05-01T12:18:44.512Z,64.30
2017-05-01T12:19:45.130Z,64.11
2017-05-01T12:20:45.796Z,63.92
2017-05-01T12:21:46.407Z,64.11
2017-05-01T12:22:47.020Z,63.35
2017-05-01T12:23:47.631Z,63.54
2017-05-01T12:24:48.246Z,63.45
2017-05-01T12:25:48.915Z,63.45
2017-05-01T12:26:49.591Z,63.16
2017-05-01T12:27:50.195Z,62.66
2017-05-01T12:28:50.809Z,62.75
2017-05-01T12:29:51.427Z,63.51
2017-05-01T12:30:52.087Z,63.60
2017-05-01T12:31:52.701Z,63.42
2017-05-01T12:32:53.348Z,63.98
2017-05-01T12:33:53.965Z,64.45
2017-05-01T12:34:54.610Z,63.89
2017-05-01T12:35:55.272Z,64.26
2017-05-01T12:36:55.887Z,64.26
2017-05-01T12:37:56.501Z,64.36
2017-05-01T12:38:57.111Z,63.98
2017-05-01T12:39:57.725Z,64.36
2017-05-01T12:40:58.387Z,64.26
2017-05-01T12:41:59.031Z,64.26
2017-05-01T12:42:59.646Z,63.79
2017-05-01T12:44:00.297Z,64.39
2017-05-01T12:45:00.906Z,63.51
2017-05-01T12:46:01.570Z,63.32
2017-05-01T12:47:02.187Z,63.32
2017-05-01T12:48:02.799Z,63.51
2017-05-01T12:49:03.412Z,64.17
2017-05-01T12:50:04.025Z,63.60
2017-05-01T12:51:04.685Z,63.89
2017-05-01T12:52:05.299Z,63.51
2017-05-01T12:53:05.913Z,63.89
2017-05-01T12:54:06.525Z,63.73
2017-05-01T12:55:07.137Z,64.58
2017-05-01T12:56:07.799Z,64.39
2017-05-01T12:57:08.413Z,64.20
2017-05-01T12:58:09.032Z,64.23
2017-05-01T12:59:09.648Z,63.48
2017-05-01T13:00:10.257Z,63.48
2017-05-01T13:01:10.927Z,63.20