createdAt,value
2018-01-21T00:00:02.862Z,99.90
2018-01-21T00:02:29.164Z,99.90
2018-01-21T00:04:55.473Z,99.90
2018-01-21T00:07:21.778Z,99.90
2018-01-21T00:09:47.834Z,99.90
2018-01-21T00:12:14.676Z,99.70
2018-01-21T00:14:41.452Z,99.90
2018-01-21T00:17:07.492Z,99.90
2018-01-21T00:19:33.517Z,99.90
2018-01-21T00:21:59.582Z,99.70
2018-01-21T00:24:25.644Z,99.20
2018-01-21T00:26:51.710Z,99.20
2018-01-21T00:29:17.757Z,99.50
2018-01-21T00:31:43.800Z,99.50
2018-01-21T00:34:09.837Z,99.10
2018-01-21T00:36:35.895Z,98.60
2018-01-21T00:39:01.932Z,98.70
2018-01-21T00:41:28.937Z,99.80
2018-01-21T00:43:55.048Z,99.90
2018-01-21T00:46:21.953Z,99.90
2018-01-21T00:48:48.087Z,99.90
2018-01-21T00:51:14.788Z,99.90
2018-01-21T00:53:41.573Z,99.30
2018-01-21T00:56:07.600Z,99.30
2018-01-21T00:58:34.372Z,99.70
2018-01-21T01:01:00.417Z,99.70
2018-01-21T01:03:26.451Z,99.90
2018-01-21T01:05:52.489Z,99.20
2018-01-21T01:08:18.525Z,99.40
2018-01-21T01:10:44.644Z,99.00
2018-01-21T01:13:10.677Z,99.00
2018-01-21T01:15:36.782Z,99.10
2018-01-21T01:18:02.845Z,99.30
2018-01-21T01:20:29.704Z,99.10
2018-01-21T01:22:55.850Z,99.10
2018-01-21T01:25:21.884Z,98.60
2018-01-21T01:27:47.974Z,98.50
2018-01-21T01:30:14.087Z,98.70
2018-01-21T01:32:40.265Z,98.60
2018-01-21T01:35:07.061Z,99.10
2018-01-21T01:37:33.122Z,99.00
2018-01-21T01:39:59.160Z,98.80
2018-01-21T01:42:25.213Z,98.70
2018-01-21T01:44:51.256Z,98.40
2018-01-21T01:47:21.843Z,98.70
2018-01-21T01:49:48.191Z,99.10
2018-01-21T01:52:15.034Z,99.30
2018-01-21T01:54:41.808Z,98.60
2018-01-21T01:57:07.852Z,98.60
2018-01-21T01:59:33.941Z,99.00
2018-01-21T02:02:00.766Z,98.40
2018-01-21T02:04:27.149Z,98.40
2018-01-21T02:06:53.934Z,99.60
2018-01-21T02:09:19.959Z,99.50
2018-01-21T02:11:46.049Z,99.20
2018-01-21T02:14:12.084Z,99.20
2018-01-21T02:16:38.109Z,99.00
2018-01-21T02:19:04.900Z,98.90
2018-01-21T02:21:31.678Z,99.40
2018-01-21T02:23:57.712Z,99.30
2018-01-21T02:26:23.744Z,99.40
2018-01-21T02:28:49.780Z,99.40
2018-01-21T02:31:15.796Z,99.70
2018-01-21T02:33:42.657Z,99.60
2018-01-21T02:36:09.694Z,99.40
2018-01-21T02:38:36.721Z,99.40
2018-01-21T02:41:03.976Z,99.10
2018-01-21T02:43:30.343Z,99.10
2018-01-21T02:45:57.350Z,98.90
2018-01-21T02:48:24.317Z,98.80
2018-01-21T02:50:50.439Z,98.70
2018-01-21T02:53:20.367Z,99.20
2018-01-21T02:55:46.643Z,99.00
2018-01-21T02:58:13.176Z,98.60
2018-01-21T03:00:40.148Z,99.20
2018-01-21T03:03:06.428Z,99.30
2018-01-21T03:05:32.635Z,99.60
2018-01-21T03:07:58.882Z,99.40
2018-01-21T03:10:26.428Z,99.00
2018-01-21T03:12:52.775Z,99.20
2018-01-21T03:15:19.116Z,98.80
2018-01-21T03:17:46.064Z,99.30
2018-01-21T03:20:13.028Z,98.80
2018-01-21T03:22:39.332Z,98.70
2018-01-21T03:25:06.328Z,99.00
2018-01-21T03:27:32.551Z,99.00
2018-01-21T03:29:58.833Z,99.00
2018-01-21T03:32:26.479Z,98.30
2018-01-21T03:34:52.792Z,98.40
2018-01-21T03:37:19.787Z,97.80
2018-01-21T03:39:46.040Z,97.80
2018-01-21T03:42:12.680Z,98.40
2018-01-21T03:44:39.636Z,98.10
2018-01-21T03:47:05.982Z,98.10
2018-01-21T03:49:32.296Z,98.30
2018-01-21T03:51:58.531Z,98.30
2018-01-21T03:54:25.550Z,98.70
2018-01-21T03:56:51.792Z,98.60
2018-01-21T03:59:18.579Z,98.90
2018-01-21T04:01:44.848Z,98.50
2018-01-21T04:04:11.070Z,98.70
2018-01-21T04:06:37.290Z,99.20
2018-01-21T04:09:03.552Z,99.30
2018-01-21T04:11:29.854Z,98.80
2018-01-21T04:13:56.120Z,98.60
2018-01-21T04:16:22.340Z,98.40
2018-01-21T04:18:48.615Z,98.50
2018-01-21T04:21:14.844Z,98.00
2018-01-21T04:23:41.078Z,98.40
2018-01-21T04:26:07.629Z,98.60
2018-01-21T04:28:35.743Z,98.10
2018-01-21T04:31:02.144Z,98.10
2018-01-21T04:33:28.452Z,98.50
2018-01-21T04:35:58.341Z,98.30
2018-01-21T04:38:24.595Z,98.30
2018-01-21T04:40:50.879Z,98.30
2018-01-21T04:43:17.121Z,98.10
2018-01-21T04:45:43.364Z,98.40
2018-01-21T04:48:09.702Z,98.40
2018-01-21T04:50:36.684Z,98.40
2018-01-21T04:53:02.941Z,98.40
2018-01-21T04:55:29.983Z,98.50
2018-01-21T04:57:56.265Z,98.50
2018-01-21T05:00:23.348Z,98.50
2018-01-21T05:02:50.152Z,98.50
2018-01-21T05:05:16.405Z,98.80
2018-01-21T05:07:42.676Z,98.50
2018-01-21T05:10:09.676Z,99.00
2018-01-21T05:12:36.123Z,99.00
2018-01-21T05:15:02.396Z,98.90
2018-01-21T05:17:28.663Z,98.70
2018-01-21T05:19:54.956Z,99.00
2018-01-21T05:22:22.030Z,98.70
2018-01-21T05:24:48.322Z,98.40
2018-01-21T05:27:14.562Z,98.30
2018-01-21T05:29:40.780Z,98.30
2018-01-21T05:32:07.800Z,97.80
2018-01-21T05:34:34.036Z,97.70
2018-01-21T05:37:00.314Z,97.60
2018-01-21T05:39:26.980Z,97.60
2018-01-21T05:41:53.953Z,97.40
2018-01-21T05:44:20.200Z,97.40
2018-01-21T05:46:47.176Z,97.60
2018-01-21T05:49:14.141Z,97.40
2018-01-21T05:51:40.397Z,97.40
2018-01-21T05:54:06.716Z,97.60
2018-01-21T05:56:33.824Z,97.60
2018-01-21T05:59:00.062Z,97.60
2018-01-21T06:01:26.316Z,97.90
2018-01-21T06:03:52.856Z,98.20
2018-01-21T06:06:19.092Z,98.40
2018-01-21T06:08:45.412Z,98.40
2018-01-21T06:11:11.620Z,98.50
2018-01-21T06:13:38.618Z,98.20
2018-01-21T06:16:04.848Z,98.20
2018-01-21T06:18:31.813Z,98.40
2018-01-21T06:20:58.066Z,98.40
2018-01-21T06:23:24.364Z,98.40
2018-01-21T06:25:51.339Z,98.40
2018-01-21T06:28:20.160Z,98.40
2018-01-21T06:30:47.201Z,98.50
2018-01-21T06:33:14.160Z,98.50
2018-01-21T06:35:40.428Z,98.30
2018-01-21T06:38:06.689Z,98.00
2018-01-21T06:40:32.925Z,98.30
2018-01-21T06:42:59.170Z,98.30
2018-01-21T06:45:25.408Z,98.00
2018-01-21T06:47:51.648Z,97.60
2018-01-21T06:50:17.913Z,97.80
2018-01-21T06:52:44.133Z,97.60
2018-01-21T06:55:10.548Z,97.60
2018-01-21T06:57:36.915Z,97.60
2018-01-21T07:00:03.178Z,97.60
2018-01-21T07:02:29.460Z,97.30
2018-01-21T07:04:56.416Z,97.60
2018-01-21T07:07:23.729Z,97.60
2018-01-21T07:09:49.964Z,97.50
2018-01-21T07:12:16.254Z,97.90
2018-01-21T07:14:43.224Z,97.90
2018-01-21T07:17:10.308Z,98.00
2018-01-21T07:19:36.566Z,98.00
2018-01-21T07:22:05.504Z,98.00
2018-01-21T07:24:32.493Z,98.00
2018-01-21T07:26:59.105Z,98.00
2018-01-21T07:29:25.337Z,97.90
2018-01-21T07:31:52.368Z,98.70
2018-01-21T07:34:18.762Z,98.40
2018-01-21T07:36:45.034Z,98.30
2018-01-21T07:39:11.992Z,97.70
2018-01-21T07:41:38.240Z,97.60
2018-01-21T07:44:04.730Z,97.80
2018-01-21T07:46:31.207Z,98.30
2018-01-21T07:48:59.113Z,98.20
2018-01-21T07:51:27.849Z,97.70
2018-01-21T07:53:54.080Z,97.90
2018-01-21T07:56:20.343Z,97.70
2018-01-21T07:58:46.639Z,97.70
2018-01-21T08:01:12.865Z,97.90
2018-01-21T08:03:39.884Z,97.60
2018-01-21T08:06:06.089Z,97.50
2018-01-21T08:08:32.320Z,97.70
2018-01-21T08:10:58.553Z,97.80
2018-01-21T08:13:24.780Z,97.40
2018-01-21T08:15:51.970Z,97.60
2018-01-21T08:18:18.208Z,97.60
2018-01-21T08:20:45.676Z,97.60
2018-01-21T08:23:11.925Z,97.60
2018-01-21T08:25:38.169Z,98.30
2018-01-21T08:28:04.528Z,98.20
2018-01-21T08:30:30.753Z,98.60
2018-01-21T08:32:56.965Z,98.40
2018-01-21T08:35:29.449Z,98.20
2018-01-21T08:41:02.220Z,97.80
2018-01-21T08:43:28.446Z,98.20
2018-01-21T08:45:54.687Z,98.30
2018-01-21T08:48:20.925Z,98.00
2018-01-21T08:50:47.188Z,98.00
2018-01-21T08:53:13.419Z,98.20
2018-01-21T08:55:39.687Z,98.20
2018-01-21T08:58:06.728Z,97.80
2018-01-21T09:00:32.965Z,97.80
2018-01-21T09:02:59.196Z,98.10
2018-01-21T09:05:25.428Z,97.90
2018-01-21T09:07:51.664Z,98.20
2018-01-21T09:10:18.013Z,97.80
2018-01-21T09:12:44.280Z,97.30
2018-01-21T09:15:10.677Z,97.30
2018-01-21T09:17:36.924Z,97.80
2018-01-21T09:20:06.128Z,97.80
2018-01-21T09:22:32.344Z,98.00
2018-01-21T09:24:58.638Z,98.00
2018-01-21T09:27:24.914Z,97.80
2018-01-21T09:29:51.705Z,97.50
2018-01-21T09:32:18.752Z,97.30
2018-01-21T09:34:45.772Z,97.60
2018-01-21T09:37:12.036Z,97.60
2018-01-21T09:39:38.265Z,97.80
2018-01-21T09:42:04.485Z,97.80
2018-01-21T09:44:30.810Z,97.40
2018-01-21T09:46:58.007Z,97.80
2018-01-21T09:49:25.653Z,97.60
2018-01-21T09:51:51.905Z,98.20
2018-01-21T09:54:17.922Z,98.00
2018-01-21T09:56:43.979Z,98.00
2018-01-21T09:59:10.022Z,97.80
2018-01-21T10:01:36.072Z,98.60
2018-01-21T10:04:02.197Z,97.80
2018-01-21T10:06:28.242Z,98.00
2018-01-21T10:08:54.317Z,98.60
2018-01-21T10:11:21.164Z,98.20
2018-01-21T10:13:47.321Z,98.30
2018-01-21T10:16:14.093Z,98.90
2018-01-21T10:18:40.126Z,98.80
2018-01-21T10:21:06.321Z,98.50
2018-01-21T10:23:32.392Z,99.20
2018-01-21T10:25:59.193Z,98.60
2018-01-21T10:28:25.232Z,98.50
2018-01-21T10:30:51.289Z,98.60
2018-01-21T10:33:17.697Z,97.90
2018-01-21T10:35:43.725Z,98.20
2018-01-21T10:38:09.765Z,97.90
2018-01-21T10:40:37.164Z,98.10
2018-01-21T10:43:03.201Z,98.10
2018-01-21T10:45:29.291Z,98.00
2018-01-21T10:47:56.128Z,97.70
2018-01-21T10:50:22.264Z,97.70
2018-01-21T10:52:49.161Z,97.40
2018-01-21T10:55:15.200Z,97.30
2018-01-21T10:57:41.233Z,97.40
2018-01-21T11:00:07.508Z,97.70
2018-01-21T11:02:33.789Z,97.70
2018-01-21T11:05:00.058Z,97.60
2018-01-21T11:07:26.477Z,97.80
2018-01-21T11:09:52.720Z,97.70
2018-01-21T11:12:19.721Z,97.40
2018-01-21T11:14:45.984Z,97.40
2018-01-21T11:17:12.529Z,97.70
2018-01-21T11:19:38.793Z,97.30
2018-01-21T11:22:05.105Z,97.00
2018-01-21T11:24:32.133Z,97.30
2018-01-21T11:26:58.393Z,96.40
2018-01-21T11:29:24.755Z,96.30
2018-01-21T11:31:51.063Z,96.40
2018-01-21T11:34:17.261Z,96.80
2018-01-21T11:36:43.748Z,97.30
2018-01-21T11:39:10.732Z,97.20
2018-01-21T11:41:37.074Z,97.20
2018-01-21T11:44:03.414Z,96.40
2018-01-21T11:46:29.814Z,97.20
2018-01-21T11:48:56.096Z,96.10
2018-01-21T11:51:23.089Z,95.80
2018-01-21T11:53:50.424Z,95.80
2018-01-21T11:56:17.385Z,97.00
2018-01-21T11:58:44.348Z,95.70
2018-01-21T12:01:10.581Z,95.70
2018-01-21T12:03:36.881Z,95.00
2018-01-21T12:06:03.125Z,94.90
2018-01-21T12:08:29.392Z,94.50
2018-01-21T12:10:56.416Z,93.90
2018-01-21T12:13:22.640Z,93.90
2018-01-21T12:15:49.981Z,95.50
2018-01-21T12:18:16.309Z,95.50
2018-01-21T12:20:43.284Z,95.30
2018-01-21T12:23:09.629Z,95.20
2018-01-21T12:25:35.861Z,95.30
2018-01-21T12:28:02.100Z,95.20
2018-01-21T12:30:29.082Z,95.20
2018-01-21T12:32:55.346Z,95.20
2018-01-21T12:35:22.437Z,95.20
2018-01-21T12:37:49.505Z,96.10
2018-01-21T12:40:15.730Z,96.10
2018-01-21T12:42:42.045Z,96.90
2018-01-21T12:45:08.302Z,93.20
2018-01-21T12:47:34.609Z,92.40
2018-01-21T12:50:01.605Z,92.20
2018-01-21T12:52:27.880Z,92.20
2018-01-21T12:54:54.137Z,90.30
2018-01-21T12:57:20.504Z,90.10
2018-01-21T12:59:46.761Z,90.50
2018-01-21T13:02:13.321Z,90.60
2018-01-21T13:04:39.548Z,90.30
2018-01-21T13:07:05.789Z,90.10
2018-01-21T13:09:32.066Z,89.10
2018-01-21T13:11:58.308Z,90.40
2018-01-21T13:14:24.525Z,90.20
2018-01-21T13:16:50.969Z,90.80
2018-01-21T13:19:17.264Z,92.40
2018-01-21T13:21:43.580Z,94.30
2018-01-21T13:24:09.865Z,95.50
2018-01-21T13:26:36.121Z,95.20
2018-01-21T13:29:02.373Z,95.30
2018-01-21T13:31:28.624Z,95.20
2018-01-21T13:33:55.034Z,93.90
2018-01-21T13:36:22.004Z,94.20
2018-01-21T13:38:49.061Z,93.30
2018-01-21T13:41:15.317Z,93.30
2018-01-21T13:43:41.636Z,92.20
2018-01-21T13:46:07.864Z,92.20
2018-01-21T13:48:34.888Z,90.40
2018-01-21T13:51:01.108Z,90.40
2018-01-21T13:53:27.370Z,91.20
2018-01-21T13:55:53.660Z,90.40
2018-01-21T13:58:19.888Z,89.30
2018-01-21T14:00:46.160Z,90.50
2018-01-21T14:03:12.389Z,87.20
2018-01-21T14:05:38.604Z,88.70
2018-01-21T14:08:04.856Z,90.00
2018-01-21T14:10:31.248Z,87.30
2018-01-21T14:12:57.597Z,89.20
2018-01-21T14:15:23.883Z,88.90
2018-01-21T14:17:50.236Z,86.70
2018-01-21T14:20:16.501Z,86.30
2018-01-21T14:22:42.724Z,84.50
2018-01-21T14:25:08.975Z,86.70
2018-01-21T14:27:35.988Z,85.60
2018-01-21T14:30:02.237Z,85.60
2018-01-21T14:32:28.945Z,85.90
2018-01-21T14:34:55.156Z,86.60
2018-01-21T14:37:22.165Z,87.50
2018-01-21T14:39:48.397Z,88.00
2018-01-21T14:42:17.117Z,86.70
2018-01-21T14:44:43.652Z,86.20
2018-01-21T14:47:09.880Z,85.40
2018-01-21T14:49:37.176Z,86.30
2018-01-21T14:52:03.420Z,86.30
2018-01-21T14:54:31.269Z,86.30
2018-01-21T14:56:57.465Z,86.60
2018-01-21T14:59:23.736Z,85.20
2018-01-21T15:01:50.716Z,84.70
2018-01-21T15:04:17.013Z,84.70
2018-01-21T15:06:43.273Z,87.20
2018-01-21T15:09:10.251Z,84.50
2018-01-21T15:11:37.245Z,84.50
2018-01-21T15:14:03.508Z,84.50
2018-01-21T15:16:30.541Z,86.60
2018-01-21T15:18:56.921Z,86.60
2018-01-21T15:21:23.247Z,87.80
2018-01-21T15:23:49.640Z,84.70
2018-01-21T15:26:16.229Z,85.70
2018-01-21T15:28:42.449Z,86.30
2018-01-21T15:31:09.417Z,86.90
2018-01-21T15:33:36.582Z,87.70
2018-01-21T15:36:02.888Z,87.70
2018-01-21T15:38:29.989Z,88.00
2018-01-21T15:40:56.264Z,88.60
2018-01-21T15:43:22.709Z,88.90
2018-01-21T15:45:48.956Z,88.50
2018-01-21T15:48:15.192Z,87.90
2018-01-21T15:50:41.440Z,88.40
2018-01-21T15:53:07.652Z,88.10
2018-01-21T15:55:33.892Z,87.50
2018-01-21T15:58:02.866Z,88.40
2018-01-21T16:00:29.388Z,88.00
2018-01-21T16:02:55.669Z,88.50
2018-01-21T16:05:21.952Z,88.00
2018-01-21T16:07:48.241Z,88.20
2018-01-21T16:10:14.504Z,87.20
2018-01-21T16:12:40.756Z,88.40
2018-01-21T16:15:07.796Z,88.60
2018-01-21T16:17:34.767Z,89.10
2018-01-21T16:20:00.973Z,89.00
2018-01-21T16:22:27.214Z,87.00
2018-01-21T16:24:53.448Z,88.70
2018-01-21T16:27:19.740Z,87.90
2018-01-21T16:29:46.020Z,88.30
2018-01-21T16:32:12.276Z,88.50
2018-01-21T16:34:38.612Z,88.30
2018-01-21T16:37:04.887Z,88.30
2018-01-21T16:39:31.877Z,88.20
2018-01-21T16:41:58.084Z,88.20
2018-01-21T16:44:25.129Z,89.10
2018-01-21T16:46:51.672Z,89.10
2018-01-21T16:49:17.885Z,89.70
2018-01-21T16:51:44.170Z,89.90
2018-01-21T16:54:11.137Z,90.20
2018-01-21T16:56:37.406Z,90.20
2018-01-21T16:59:03.669Z,90.10
2018-01-21T17:01:29.918Z,90.10
2018-01-21T17:03:56.144Z,90.10
2018-01-21T17:06:22.421Z,90.10
2018-01-21T17:08:48.752Z,90.10
2018-01-21T17:11:15.815Z,90.60
2018-01-21T17:13:42.065Z,90.60
2018-01-21T17:16:08.440Z,90.50
2018-01-21T17:18:34.765Z,90.50
2018-01-21T17:21:02.594Z,91.10
2018-01-21T17:23:29.094Z,91.00
2018-01-21T17:25:55.556Z,91.60
2018-01-21T17:28:22.001Z,91.40
2018-01-21T17:30:48.018Z,91.30
2018-01-21T17:33:14.789Z,91.60
2018-01-21T17:35:40.918Z,91.50
2018-01-21T17:38:07.152Z,91.50
2018-01-21T17:40:36.845Z,91.50
2018-01-21T17:43:03.084Z,91.40
2018-01-21T17:45:29.316Z,91.60
2018-01-21T17:47:55.712Z,91.90
2018-01-21T17:50:22.669Z,92.30
2018-01-21T17:52:49.706Z,92.10
2018-01-21T17:55:16.080Z,92.10
2018-01-21T17:57:42.489Z,92.60
2018-01-21T18:00:08.868Z,92.40
2018-01-21T18:02:35.080Z,92.30
2018-01-21T18:05:01.348Z,92.60
2018-01-21T18:07:27.678Z,92.80
2018-01-21T18:09:54.669Z,93.10
2018-01-21T18:12:21.714Z,92.80
2018-01-21T18:14:48.763Z,92.90
2018-01-21T18:17:15.032Z,92.90
2018-01-21T18:19:41.333Z,92.60
2018-01-21T18:22:08.626Z,92.60
2018-01-21T18:24:35.226Z,92.60
2018-01-21T18:27:01.532Z,92.90
2018-01-21T18:29:28.577Z,92.80
2018-01-21T18:31:55.649Z,93.10
2018-01-21T18:34:22.619Z,93.20
2018-01-21T18:36:49.144Z,93.20
2018-01-21T18:39:18.205Z,93.10
2018-01-21T18:41:44.548Z,93.10
2018-01-21T18:44:11.544Z,93.20
2018-01-21T18:46:37.901Z,93.10
2018-01-21T18:49:04.946Z,93.80
2018-01-21T18:51:31.329Z,93.70
2018-01-21T18:53:57.677Z,93.70
2018-01-21T18:56:24.134Z,93.70
2018-01-21T18:58:50.413Z,93.90
2018-01-21T19:01:16.859Z,93.90
2018-01-21T19:03:43.105Z,94.30
2018-01-21T19:06:10.115Z,93.80
2018-01-21T19:08:36.406Z,94.00
2018-01-21T19:11:03.488Z,94.20
2018-01-21T19:13:29.747Z,94.10
2018-01-21T19:15:56.080Z,94.20
2018-01-21T19:18:23.052Z,93.90
2018-01-21T19:20:49.737Z,94.10
2018-01-21T19:23:16.032Z,94.60
2018-01-21T19:25:42.301Z,94.40
2018-01-21T19:28:08.732Z,94.30
2018-01-21T19:30:35.061Z,94.00
2018-01-21T19:33:01.351Z,93.70
2018-01-21T19:35:27.910Z,93.70
2018-01-21T19:37:54.913Z,93.70
2018-01-21T19:40:22.797Z,93.70
2018-01-21T19:42:55.240Z,93.70
2018-01-21T19:45:21.552Z,93.90
2018-01-21T19:47:48.399Z,93.70
2018-01-21T19:50:14.540Z,93.70
2018-01-21T19:52:40.564Z,93.70
2018-01-21T19:55:06.588Z,93.60
2018-01-21T19:57:35.825Z,94.20
2018-01-21T20:00:01.887Z,93.90
2018-01-21T20:02:28.657Z,93.70
2018-01-21T20:04:55.906Z,93.70
2018-01-21T20:07:22.763Z,93.60
2018-01-21T20:09:49.690Z,93.20
2018-01-21T20:12:16.828Z,93.70
2018-01-21T20:14:42.861Z,93.70
2018-01-21T20:17:08.902Z,93.60
2018-01-21T20:19:34.939Z,93.40
2018-01-21T20:22:00.981Z,93.10
2018-01-21T20:24:27.007Z,93.40
2018-01-21T20:26:54.144Z,93.30
2018-01-21T20:29:20.175Z,93.20
2018-01-21T20:31:46.201Z,93.00
2018-01-21T20:34:16.308Z,92.90
2018-01-21T20:36:42.348Z,93.00
2018-01-21T20:39:08.389Z,93.20
2018-01-21T20:41:34.433Z,93.00
2018-01-21T20:44:01.219Z,93.20
2018-01-21T20:46:27.317Z,93.10
2018-01-21T20:48:53.404Z,92.60
2018-01-21T20:51:25.729Z,92.80
2018-01-21T20:53:57.851Z,93.40
2018-01-21T20:56:23.897Z,93.10
2018-01-21T20:58:49.976Z,92.70
2018-01-21T21:01:16.746Z,92.90
2018-01-21T21:03:42.806Z,92.90
2018-01-21T21:06:09.636Z,92.60
2018-01-21T21:08:35.665Z,92.60
2018-01-21T21:11:01.688Z,92.30
2018-01-21T21:13:27.767Z,92.60
2018-01-21T21:15:54.645Z,92.40
2018-01-21T21:18:23.037Z,92.30
2018-01-21T21:20:49.112Z,91.70
2018-01-21T21:23:15.176Z,92.00
2018-01-21T21:25:42.028Z,91.70
2018-01-21T21:28:08.220Z,91.70
2018-01-21T21:30:34.248Z,92.20
2018-01-21T21:33:00.286Z,91.90
2018-01-21T21:35:26.322Z,91.30
2018-01-21T21:37:52.353Z,91.10
2018-01-21T21:40:18.397Z,91.30
2018-01-21T21:42:44.474Z,90.80
2018-01-21T21:45:10.508Z,90.80
2018-01-21T21:47:36.545Z,90.20
2018-01-21T21:50:02.596Z,90.30
2018-01-21T21:52:28.736Z,90.40
2018-01-21T21:54:54.760Z,90.30
2018-01-21T21:57:20.805Z,90.40
2018-01-21T21:59:46.845Z,90.20
2018-01-21T22:02:16.101Z,88.10
2018-01-21T22:04:42.230Z,89.00
2018-01-21T22:07:09.060Z,88.10
2018-01-21T22:09:35.124Z,88.00
2018-01-21T22:12:01.975Z,87.30
2018-01-21T22:14:28.018Z,87.20
2018-01-21T22:16:54.061Z,87.30
2018-01-21T22:19:20.170Z,88.40
2018-01-21T22:21:47.695Z,88.00
2018-01-21T22:24:13.758Z,87.20
2018-01-21T22:26:39.804Z,87.30
2018-01-21T22:29:05.821Z,87.00
2018-01-21T22:31:31.920Z,86.10
2018-01-21T22:33:59.348Z,85.10
2018-01-21T22:36:25.532Z,85.50
2018-01-21T22:38:51.600Z,85.70
2018-01-21T22:41:17.637Z,85.60
2018-01-21T22:43:43.768Z,85.80
2018-01-21T22:46:09.829Z,83.90
2018-01-21T22:48:35.924Z,85.00
2018-01-21T22:51:01.971Z,85.00
2018-01-21T22:53:28.009Z,84.80
2018-01-21T22:55:54.040Z,86.70
2018-01-21T22:58:20.153Z,86.40
2018-01-21T23:00:46.953Z,87.20
2018-01-21T23:03:13.084Z,87.00
2018-01-21T23:05:39.129Z,86.80
2018-01-21T23:08:05.160Z,87.00
2018-01-21T23:10:31.269Z,87.60
2018-01-21T23:12:58.052Z,88.10
2018-01-21T23:15:24.089Z,88.70
2018-01-21T23:17:50.164Z,87.90
2018-01-21T23:20:31.184Z,87.60
2018-01-21T23:22:57.952Z,89.50
2018-01-21T23:25:24.005Z,89.50
2018-01-21T23:27:50.090Z,89.50
2018-01-21T23:30:16.132Z,90.10
2018-01-21T23:32:42.932Z,90.70
2018-01-21T23:35:09.029Z,90.70
2018-01-21T23:37:35.796Z,90.80
2018-01-21T23:40:01.924Z,90.80
2018-01-21T23:42:28.801Z,91.90
2018-01-21T23:44:56.641Z,92.90
2018-01-21T23:47:22.997Z,92.80
2018-01-21T23:49:49.338Z,92.90
2018-01-21T23:52:15.617Z,93.60
2018-01-21T23:54:41.869Z,93.60
2018-01-21T23:57:08.128Z,94.10
2018-01-21T23:59:34.400Z,94.10
