createdAt,value
2022-08-09T00:00:08.166Z,19.20
2022-08-09T00:01:10.570Z,19.16
2022-08-09T00:02:08.180Z,19.16
2022-08-09T00:03:56.942Z,19.13
2022-08-09T00:04:25.083Z,19.11
2022-08-09T00:06:18.308Z,19.08
2022-08-09T00:06:18.831Z,19.05
2022-08-09T00:07:10.795Z,19.02
2022-08-09T00:08:09.718Z,18.99
2022-08-09T00:09:08.139Z,18.96
2022-08-09T00:10:08.142Z,18.93
2022-08-09T00:11:25.085Z,18.89
2022-08-09T00:12:08.122Z,18.86
2022-08-09T00:13:16.772Z,18.86
2022-08-09T00:14:08.146Z,18.85
2022-08-09T00:15:08.132Z,18.83
2022-08-09T00:16:08.138Z,18.82
2022-08-09T00:17:08.136Z,18.80
2022-08-09T00:18:11.471Z,18.80
2022-08-09T00:19:10.207Z,18.77
2022-08-09T00:20:08.149Z,18.76
2022-08-09T00:21:08.642Z,18.76
2022-08-09T00:22:08.157Z,18.75
2022-08-09T00:23:53.819Z,18.73
2022-08-09T00:24:08.143Z,18.72
2022-08-09T00:25:08.510Z,18.71
2022-08-09T00:26:08.158Z,18.70
2022-08-09T00:27:08.134Z,18.69
2022-08-09T00:28:08.162Z,18.70
2022-08-09T00:29:12.157Z,18.70
2022-08-09T00:30:24.515Z,18.69
2022-08-09T00:31:30.552Z,18.67
2022-08-09T00:32:08.154Z,18.61
2022-08-09T00:33:08.158Z,18.53
2022-08-09T00:34:08.153Z,18.48
2022-08-09T00:35:08.178Z,18.40
2022-08-09T00:36:08.379Z,18.36
2022-08-09T00:37:08.156Z,18.31
2022-08-09T00:38:08.164Z,18.27
2022-08-09T00:39:17.030Z,18.25
2022-08-09T00:40:12.113Z,18.24
2022-08-09T00:41:08.360Z,18.21
2022-08-09T00:44:13.075Z,18.17
2022-08-09T00:44:13.805Z,18.13
2022-08-09T00:44:26.013Z,18.11
2022-08-09T00:45:15.814Z,18.05
2022-08-09T00:46:08.193Z,18.01
2022-08-09T00:47:08.175Z,17.96
2022-08-09T00:48:08.169Z,17.93
2022-08-09T00:49:08.173Z,17.89
2022-08-09T00:50:08.183Z,17.87
2022-08-09T00:51:10.230Z,17.85
2022-08-09T00:52:17.540Z,17.80
2022-08-09T00:53:10.127Z,17.77
2022-08-09T00:54:08.185Z,17.75
2022-08-09T00:55:08.209Z,17.73
2022-08-09T00:56:09.972Z,17.71
2022-08-09T00:57:08.964Z,17.68
2022-08-09T00:58:09.139Z,17.63
2022-08-09T00:59:08.164Z,17.60
2022-08-09T01:00:21.145Z,17.56
2022-08-09T01:01:08.292Z,17.54
2022-08-09T01:02:08.197Z,17.52
2022-08-09T01:03:08.210Z,17.49
2022-08-09T01:04:08.262Z,17.46
2022-08-09T01:05:13.984Z,17.43
2022-08-09T01:06:17.874Z,17.40
2022-08-09T01:07:08.269Z,17.35
2022-08-09T01:08:08.258Z,17.34
2022-08-09T01:09:08.273Z,17.31
2022-08-09T01:10:08.258Z,17.30
2022-08-09T01:11:08.641Z,17.27
2022-08-09T01:12:08.560Z,17.23
2022-08-09T01:13:08.315Z,17.21
2022-08-09T01:14:08.312Z,17.18
2022-08-09T01:15:17.041Z,17.16
2022-08-09T01:16:08.301Z,17.14
2022-08-09T01:17:08.909Z,17.13
2022-08-09T01:18:08.454Z,17.09
2022-08-09T01:19:08.338Z,17.08
2022-08-09T01:20:08.323Z,17.06
2022-08-09T01:21:10.052Z,17.03
2022-08-09T01:22:12.281Z,16.99
2022-08-09T01:24:00.691Z,16.97
2022-08-09T01:24:08.317Z,16.95
2022-08-09T01:25:08.320Z,16.92
2022-08-09T01:26:08.365Z,16.89
2022-08-09T01:27:08.315Z,16.89
2022-08-09T01:28:08.334Z,16.88
2022-08-09T01:29:08.321Z,16.88
2022-08-09T01:30:08.415Z,16.86
2022-08-09T01:31:08.347Z,16.84
2022-08-09T01:32:32.093Z,16.82
2022-08-09T01:33:10.144Z,16.80
2022-08-09T01:34:08.941Z,16.77
2022-08-09T01:35:28.555Z,16.74
2022-08-09T01:36:08.461Z,16.72
2022-08-09T01:37:08.440Z,16.70
2022-08-09T01:38:10.798Z,16.66
2022-08-09T01:39:08.480Z,16.64
2022-08-09T01:40:08.474Z,16.60
2022-08-09T01:41:08.483Z,16.57
2022-08-09T01:42:11.259Z,16.54
2022-08-09T01:43:08.465Z,16.52
2022-08-09T01:44:08.452Z,16.48
2022-08-09T01:45:08.455Z,16.45
2022-08-09T01:46:08.460Z,16.41
2022-08-09T01:47:11.726Z,16.39
2022-08-09T01:48:08.459Z,16.36
2022-08-09T01:49:09.711Z,16.34
2022-08-09T01:50:08.475Z,16.30
2022-08-09T01:51:08.692Z,16.29
2022-08-09T01:52:08.467Z,16.26
2022-08-09T01:53:19.275Z,16.23
2022-08-09T01:54:08.469Z,16.21
2022-08-09T01:55:08.448Z,16.18
2022-08-09T01:56:08.476Z,16.16
2022-08-09T01:57:08.467Z,16.11
2022-08-09T01:58:08.485Z,16.08
2022-08-09T01:59:08.474Z,16.05
2022-08-09T02:00:19.230Z,16.03
2022-08-09T02:01:08.516Z,16.02
2022-08-09T02:02:08.632Z,16.01
2022-08-09T02:03:13.707Z,15.99
2022-08-09T02:04:08.602Z,15.98
2022-08-09T02:05:15.396Z,15.95
2022-08-09T02:06:08.473Z,15.94
2022-08-09T02:07:08.465Z,15.94
2022-08-09T02:08:40.326Z,15.93
2022-08-09T02:09:08.485Z,15.91
2022-08-09T02:10:08.492Z,15.87
2022-08-09T02:11:17.328Z,15.86
2022-08-09T02:12:08.475Z,15.84
2022-08-09T02:13:08.479Z,15.81
2022-08-09T02:14:09.368Z,15.78
2022-08-09T02:15:08.502Z,15.78
2022-08-09T02:16:08.487Z,15.77
2022-08-09T02:17:15.330Z,15.75
2022-08-09T02:18:10.230Z,15.75
2022-08-09T02:19:08.490Z,15.75
2022-08-09T02:20:08.470Z,15.75
2022-08-09T02:21:08.513Z,15.74
2022-08-09T02:22:08.477Z,15.72
2022-08-09T02:23:08.516Z,15.71
2022-08-09T02:24:08.506Z,15.69
2022-08-09T02:25:08.479Z,15.66
2022-08-09T02:26:08.522Z,15.63
2022-08-09T02:27:08.481Z,15.63
2022-08-09T02:28:09.749Z,15.61
2022-08-09T02:29:08.520Z,15.58
2022-08-09T02:30:08.521Z,15.56
2022-08-09T02:31:08.774Z,15.55
2022-08-09T02:32:08.506Z,15.52
2022-08-09T02:33:14.557Z,15.49
2022-08-09T02:34:13.669Z,15.49
2022-08-09T02:35:17.352Z,15.47
2022-08-09T02:36:08.507Z,15.46
2022-08-09T02:37:08.503Z,15.44
2022-08-09T02:38:08.503Z,15.41
2022-08-09T02:39:14.397Z,15.37
2022-08-09T02:40:10.344Z,15.35
2022-08-09T02:41:08.528Z,15.30
2022-08-09T02:42:08.545Z,15.29
2022-08-09T02:43:08.517Z,15.26
2022-08-09T02:44:13.744Z,15.24
2022-08-09T02:45:08.530Z,15.25
2022-08-09T02:46:08.523Z,15.22
2022-08-09T02:47:08.526Z,15.22
2022-08-09T02:48:12.204Z,15.19
2022-08-09T02:49:08.529Z,15.19
2022-08-09T02:50:08.528Z,15.17
2022-08-09T02:51:08.534Z,15.15
2022-08-09T02:52:08.553Z,15.12
2022-08-09T02:53:08.518Z,15.11
2022-08-09T02:54:08.559Z,15.09
2022-08-09T02:55:20.072Z,15.08
2022-08-09T02:56:08.519Z,15.07
2022-08-09T02:57:13.949Z,15.06
2022-08-09T02:58:37.105Z,15.05
2022-08-09T02:59:08.547Z,15.05
2022-08-09T03:00:20.872Z,15.03
2022-08-09T03:01:10.623Z,15.02
2022-08-09T03:02:12.018Z,15.01
2022-08-09T03:03:08.564Z,15.01
2022-08-09T03:04:17.563Z,15.00
2022-08-09T03:05:08.670Z,15.00
2022-08-09T03:06:08.673Z,14.98
2022-08-09T03:07:13.991Z,14.96
2022-08-09T03:08:08.676Z,14.94
2022-08-09T03:09:08.666Z,14.94
2022-08-09T03:10:08.653Z,14.92
2022-08-09T03:11:10.326Z,14.93
2022-08-09T03:12:11.267Z,14.95
2022-08-09T03:13:09.945Z,14.95
2022-08-09T03:14:10.159Z,14.95
2022-08-09T03:15:08.693Z,14.96
2022-08-09T03:16:08.683Z,14.95
2022-08-09T03:17:08.676Z,14.95
2022-08-09T03:18:09.809Z,14.92
2022-08-09T03:19:16.674Z,14.90
2022-08-09T03:20:11.618Z,14.89
2022-08-09T03:21:08.678Z,14.88
2022-08-09T03:22:11.840Z,14.85
2022-08-09T03:23:15.172Z,14.84
2022-08-09T03:24:09.967Z,14.83
2022-08-09T03:25:26.106Z,14.81
2022-08-09T03:26:08.681Z,14.80
2022-08-09T03:27:08.687Z,14.79
2022-08-09T03:28:11.084Z,14.78
2022-08-09T03:29:09.775Z,14.74
2022-08-09T03:30:08.689Z,14.72
2022-08-09T03:31:10.479Z,14.72
2022-08-09T03:32:08.686Z,14.72
2022-08-09T03:33:17.564Z,14.71
2022-08-09T03:34:08.706Z,14.70
2022-08-09T03:35:24.903Z,14.70
2022-08-09T03:36:12.820Z,14.72
2022-08-09T03:37:10.686Z,14.71
2022-08-09T03:38:08.703Z,14.69
2022-08-09T03:39:08.748Z,14.70
2022-08-09T03:40:08.713Z,14.70
2022-08-09T03:41:08.702Z,14.70
2022-08-09T03:42:08.700Z,14.70
2022-08-09T03:43:08.697Z,14.70
2022-08-09T03:44:09.216Z,14.68
2022-08-09T03:45:08.854Z,14.68
2022-08-09T03:46:20.120Z,14.66
2022-08-09T03:47:08.861Z,14.65
2022-08-09T03:48:08.856Z,14.65
2022-08-09T03:49:09.552Z,14.63
2022-08-09T03:50:08.856Z,14.63
2022-08-09T03:51:55.062Z,14.62
2022-08-09T03:52:08.856Z,14.61
2022-08-09T03:53:10.730Z,14.57
2022-08-09T03:54:11.021Z,14.55
2022-08-09T03:55:09.888Z,14.55
2022-08-09T03:56:08.860Z,14.53
2022-08-09T03:57:18.790Z,14.53
2022-08-09T03:58:16.359Z,14.52
2022-08-09T03:59:08.885Z,14.51
2022-08-09T04:00:08.858Z,14.50
2022-08-09T04:01:08.901Z,14.48
2022-08-09T04:02:09.137Z,14.47
2022-08-09T04:03:08.870Z,14.46
2022-08-09T04:04:10.113Z,14.46
2022-08-09T04:05:14.027Z,14.48
2022-08-09T04:06:08.902Z,14.50
2022-08-09T04:07:08.866Z,14.50
2022-08-09T04:08:08.893Z,14.50
2022-08-09T04:09:11.834Z,14.51
2022-08-09T04:10:08.891Z,14.50
2022-08-09T04:11:11.162Z,14.50
2022-08-09T04:12:11.768Z,14.49
2022-08-09T04:13:08.883Z,14.50
2022-08-09T04:14:54.177Z,14.50
2022-08-09T04:15:17.219Z,14.52
2022-08-09T04:16:19.919Z,14.52
2022-08-09T04:17:08.918Z,14.52
2022-08-09T04:18:08.883Z,14.54
2022-08-09T04:19:10.922Z,14.56
2022-08-09T04:20:08.912Z,14.57
2022-08-09T04:21:08.938Z,14.58
2022-08-09T04:22:11.941Z,14.57
2022-08-09T04:23:09.958Z,14.59
2022-08-09T04:24:08.880Z,14.61
2022-08-09T04:25:08.877Z,14.61
2022-08-09T04:26:08.911Z,14.58
2022-08-09T04:27:08.929Z,14.58
2022-08-09T04:28:08.891Z,14.59
2022-08-09T04:29:14.699Z,14.57
2022-08-09T04:30:08.918Z,14.58
2022-08-09T04:31:09.845Z,14.58
2022-08-09T04:32:08.908Z,14.59
2022-08-09T04:33:08.919Z,14.58
2022-08-09T04:34:08.922Z,14.61
2022-08-09T04:35:08.918Z,14.59
2022-08-09T04:36:08.909Z,14.61
2022-08-09T04:37:08.938Z,14.62
2022-08-09T04:38:08.907Z,14.62
2022-08-09T04:39:09.012Z,14.65
2022-08-09T04:40:08.905Z,14.67
2022-08-09T04:41:11.046Z,14.69
2022-08-09T04:42:09.322Z,14.72
2022-08-09T04:43:08.936Z,14.75
2022-08-09T04:44:09.501Z,14.77
2022-08-09T04:45:08.925Z,14.78
2022-08-09T04:46:08.954Z,14.79
2022-08-09T04:47:08.949Z,14.79
2022-08-09T04:48:10.413Z,14.80
2022-08-09T04:49:08.941Z,14.81
2022-08-09T04:50:08.948Z,14.81
2022-08-09T04:51:08.942Z,14.81
2022-08-09T04:52:09.618Z,14.82
2022-08-09T04:53:13.045Z,14.82
2022-08-09T04:54:08.945Z,14.83
2022-08-09T04:55:09.423Z,14.83
2022-08-09T04:56:08.933Z,14.83
2022-08-09T04:57:10.048Z,14.83
2022-08-09T04:58:09.137Z,14.83
2022-08-09T04:59:15.348Z,14.86
2022-08-09T05:00:08.942Z,14.87
2022-08-09T05:01:16.025Z,14.87
2022-08-09T05:02:08.931Z,14.87
2022-08-09T05:03:40.636Z,14.88
2022-08-09T05:04:08.972Z,14.89
2022-08-09T05:05:09.888Z,14.90
2022-08-09T05:06:08.950Z,14.90
2022-08-09T05:07:18.931Z,14.91
2022-08-09T05:08:08.949Z,14.92
2022-08-09T05:09:08.957Z,14.94
2022-08-09T05:10:08.945Z,14.95
2022-08-09T05:11:08.952Z,14.96
2022-08-09T05:12:08.945Z,14.99
2022-08-09T05:13:10.882Z,15.01
2022-08-09T05:14:08.958Z,15.02
2022-08-09T05:15:11.378Z,15.03
2022-08-09T05:16:08.957Z,15.04
2022-08-09T05:18:36.963Z,15.07
2022-08-09T05:18:39.506Z,15.09
2022-08-09T05:19:08.990Z,15.09
2022-08-09T05:20:08.959Z,15.12
2022-08-09T05:21:20.738Z,15.15
2022-08-09T05:22:33.266Z,15.18
2022-08-09T05:23:55.630Z,15.20
2022-08-09T05:24:09.287Z,15.22
2022-08-09T05:25:09.079Z,15.25
2022-08-09T05:26:08.965Z,15.28
2022-08-09T05:27:08.951Z,15.30
2022-08-09T05:28:08.976Z,15.35
2022-08-09T05:29:17.231Z,15.43
2022-08-09T05:30:08.965Z,15.47
2022-08-09T05:31:09.716Z,15.53
2022-08-09T05:32:08.957Z,15.58
2022-08-09T05:33:09.485Z,15.63
2022-08-09T05:34:09.533Z,15.68
2022-08-09T05:35:08.985Z,15.71
2022-08-09T05:36:08.969Z,15.76
2022-08-09T05:37:11.444Z,15.80
2022-08-09T05:38:09.008Z,15.85
2022-08-09T05:39:09.070Z,15.92
2022-08-09T05:40:09.068Z,16.02
2022-08-09T05:41:09.785Z,16.15
2022-08-09T05:42:09.029Z,16.28
2022-08-09T05:43:09.004Z,16.37
2022-08-09T05:44:09.025Z,16.43
2022-08-09T05:45:09.001Z,16.51
2022-08-09T05:46:09.007Z,16.60
2022-08-09T05:47:09.021Z,16.71
2022-08-09T05:48:08.995Z,16.79
2022-08-09T05:49:33.800Z,16.86
2022-08-09T05:50:30.975Z,16.90
2022-08-09T05:51:30.205Z,16.97
2022-08-09T05:52:09.013Z,17.04
2022-08-09T05:53:11.730Z,17.08
2022-08-09T05:54:09.041Z,17.12
2022-08-09T05:55:09.064Z,17.17
2022-08-09T05:56:09.026Z,17.21
2022-08-09T05:57:12.743Z,17.27
2022-08-09T05:58:09.017Z,17.28
2022-08-09T05:59:09.048Z,17.31
2022-08-09T06:00:09.049Z,17.32
2022-08-09T06:01:09.032Z,17.35
2022-08-09T06:02:09.019Z,17.38
2022-08-09T06:03:10.821Z,17.43
2022-08-09T06:04:09.112Z,17.47
2022-08-09T06:05:09.025Z,17.51
2022-08-09T06:06:09.011Z,17.54
2022-08-09T06:07:09.415Z,17.59
2022-08-09T06:08:11.068Z,17.62
2022-08-09T06:09:22.981Z,17.67
2022-08-09T06:10:09.051Z,17.69
2022-08-09T06:11:17.422Z,17.71
2022-08-09T06:12:09.040Z,17.76
2022-08-09T06:13:12.281Z,17.76
2022-08-09T06:14:09.049Z,17.81
2022-08-09T06:15:10.135Z,17.85
2022-08-09T06:16:09.047Z,17.93
2022-08-09T06:17:09.842Z,17.95
2022-08-09T06:18:09.040Z,17.97
2022-08-09T06:19:09.070Z,18.01
2022-08-09T06:20:09.083Z,18.05
2022-08-09T06:21:09.062Z,18.08
2022-08-09T06:22:14.995Z,18.10
2022-08-09T06:23:11.867Z,18.11
2022-08-09T06:24:09.056Z,18.11
2022-08-09T06:25:09.061Z,18.14
2022-08-09T06:26:09.039Z,18.17
2022-08-09T06:27:09.050Z,18.23
2022-08-09T06:28:09.039Z,18.25
2022-08-09T06:29:09.078Z,18.28
2022-08-09T06:30:09.863Z,18.29
2022-08-09T06:31:09.080Z,18.32
2022-08-09T06:32:52.893Z,18.33
2022-08-09T06:33:30.304Z,18.36
2022-08-09T06:34:09.449Z,18.41
2022-08-09T06:35:09.105Z,18.48
2022-08-09T06:36:09.077Z,18.54
2022-08-09T06:37:09.075Z,18.59
2022-08-09T06:38:09.091Z,18.63
2022-08-09T06:39:11.553Z,18.67
2022-08-09T06:40:21.684Z,18.69
2022-08-09T06:41:18.168Z,18.74
2022-08-09T06:42:11.595Z,18.84
2022-08-09T06:43:10.554Z,18.93
2022-08-09T06:44:09.094Z,19.05
2022-08-09T06:46:04.362Z,19.21
2022-08-09T06:46:11.000Z,19.33
2022-08-09T06:47:09.081Z,19.47
2022-08-09T06:48:09.116Z,19.63
2022-08-09T06:49:09.092Z,19.79
2022-08-09T06:50:14.519Z,19.94
2022-08-09T06:51:09.074Z,20.10
2022-08-09T06:52:09.120Z,20.23
2022-08-09T06:53:09.095Z,20.34
2022-08-09T06:54:14.795Z,20.48
2022-08-09T06:55:10.179Z,20.62
2022-08-09T06:56:09.534Z,20.75
2022-08-09T06:57:09.097Z,20.99
2022-08-09T06:58:09.096Z,21.25
2022-08-09T07:00:53.059Z,21.49
2022-08-09T07:00:54.117Z,21.74
2022-08-09T07:01:09.082Z,21.95
2022-08-09T07:02:09.159Z,22.19
2022-08-09T07:03:09.130Z,22.40
2022-08-09T07:04:10.474Z,22.53
2022-08-09T07:05:09.111Z,22.50
2022-08-09T07:06:09.102Z,22.46
2022-08-09T07:07:11.862Z,22.49
2022-08-09T07:08:09.190Z,22.45
2022-08-09T07:09:56.439Z,22.41
2022-08-09T07:10:22.485Z,22.43
2022-08-09T07:11:12.414Z,22.55
2022-08-09T07:12:17.329Z,22.63
2022-08-09T07:13:28.265Z,22.65
2022-08-09T07:14:09.203Z,22.72
2022-08-09T07:15:53.723Z,22.72
2022-08-09T07:16:39.116Z,22.72
2022-08-09T07:17:09.118Z,22.72
2022-08-09T07:18:10.256Z,22.79
2022-08-09T07:19:09.136Z,22.93
2022-08-09T07:20:09.135Z,22.90
2022-08-09T07:21:09.147Z,23.02
2022-08-09T07:22:10.683Z,23.09
2022-08-09T07:23:19.058Z,23.11
2022-08-09T07:24:09.145Z,23.15
2022-08-09T07:25:09.698Z,23.24
2022-08-09T07:26:09.116Z,23.39
2022-08-09T07:27:11.172Z,23.53
2022-08-09T07:28:09.147Z,23.67
2022-08-09T07:29:13.158Z,23.79
2022-08-09T07:30:09.147Z,23.89
2022-08-09T07:31:09.150Z,24.05
2022-08-09T07:32:09.168Z,24.26
2022-08-09T07:33:10.286Z,24.43
2022-08-09T07:34:09.163Z,24.56
2022-08-09T07:35:11.367Z,24.79
2022-08-09T07:36:09.359Z,24.98
2022-08-09T07:37:15.562Z,25.16
2022-08-09T07:38:09.147Z,25.29
2022-08-09T07:39:11.834Z,25.45
2022-08-09T07:40:09.190Z,25.67
2022-08-09T07:41:12.011Z,25.86
2022-08-09T07:42:09.299Z,25.87
2022-08-09T07:43:16.540Z,25.90
2022-08-09T07:44:09.176Z,25.92
2022-08-09T07:45:23.083Z,26.07
2022-08-09T07:46:09.167Z,26.22
2022-08-09T07:47:09.928Z,26.30
2022-08-09T07:48:29.591Z,26.39
2022-08-09T07:49:09.141Z,26.54
2022-08-09T07:50:09.342Z,26.57
2022-08-09T07:52:05.049Z,26.60
2022-08-09T07:52:18.074Z,26.62
2022-08-09T07:53:09.178Z,26.73
2022-08-09T07:54:09.196Z,26.95
2022-08-09T07:55:09.776Z,27.05
2022-08-09T07:56:09.178Z,27.20
2022-08-09T07:57:11.659Z,27.28
2022-08-09T07:58:13.158Z,27.28
2022-08-09T07:59:16.046Z,27.29
2022-08-09T08:00:09.289Z,27.24
2022-08-09T08:01:11.247Z,27.22
2022-08-09T08:02:09.442Z,27.24
2022-08-09T08:03:09.828Z,27.28
2022-08-09T08:04:10.595Z,27.25
2022-08-09T08:05:17.695Z,27.27
2022-08-09T08:06:09.205Z,27.41
2022-08-09T08:07:57.157Z,27.60
2022-08-09T08:09:01.779Z,27.81
2022-08-09T08:09:36.441Z,27.82
2022-08-09T08:10:10.582Z,27.81
2022-08-09T08:12:09.323Z,27.78
2022-08-09T08:12:27.692Z,27.71
2022-08-09T08:13:10.293Z,27.61
2022-08-09T08:14:09.213Z,27.51
2022-08-09T08:15:09.224Z,27.41
2022-08-09T08:16:29.311Z,27.44
2022-08-09T08:17:12.194Z,27.65
2022-08-09T08:18:09.214Z,27.74
2022-08-09T08:19:09.224Z,27.86
2022-08-09T08:20:13.248Z,28.03
2022-08-09T08:21:09.220Z,28.07
2022-08-09T08:22:09.238Z,28.01
2022-08-09T08:23:17.350Z,27.87
2022-08-09T08:24:11.441Z,27.87
2022-08-09T08:25:13.150Z,27.86
2022-08-09T08:26:11.581Z,27.82
2022-08-09T08:27:17.232Z,27.91
2022-08-09T08:28:09.245Z,28.14
2022-08-09T08:29:09.255Z,28.36
2022-08-09T08:30:09.258Z,28.53
2022-08-09T08:31:14.829Z,28.51
2022-08-09T08:32:09.269Z,28.43
2022-08-09T08:33:11.995Z,28.47
2022-08-09T08:34:09.258Z,28.49
2022-08-09T08:35:09.249Z,28.38
2022-08-09T08:36:09.260Z,28.29
2022-08-09T08:37:15.594Z,28.13
2022-08-09T08:38:11.485Z,28.11
2022-08-09T08:39:10.532Z,28.02
2022-08-09T08:40:09.321Z,27.95
2022-08-09T08:41:09.343Z,27.96
2022-08-09T08:42:09.322Z,28.11
2022-08-09T08:43:13.297Z,28.17
2022-08-09T08:44:09.373Z,28.27
2022-08-09T08:45:11.916Z,28.29
2022-08-09T08:46:31.671Z,28.29
2022-08-09T08:47:13.037Z,28.25
2022-08-09T08:48:10.241Z,28.23
2022-08-09T08:49:12.763Z,28.19
2022-08-09T08:50:09.364Z,28.07
2022-08-09T08:51:09.384Z,28.11
2022-08-09T08:52:10.264Z,28.22
2022-08-09T08:53:15.690Z,28.30
2022-08-09T08:54:10.137Z,28.41
2022-08-09T08:55:09.438Z,28.53
2022-08-09T08:56:11.716Z,28.63
2022-08-09T08:57:11.510Z,28.66
2022-08-09T08:58:10.718Z,28.63
2022-08-09T08:59:19.173Z,28.49
2022-08-09T09:00:20.392Z,28.42
2022-08-09T09:01:20.957Z,28.47
2022-08-09T09:02:09.467Z,28.58
2022-08-09T09:03:16.204Z,28.63
2022-08-09T09:04:09.440Z,28.70
2022-08-09T09:05:11.837Z,28.71
2022-08-09T09:06:09.676Z,28.59
2022-08-09T09:07:09.466Z,28.61
2022-08-09T09:08:29.379Z,28.75
2022-08-09T09:09:21.033Z,28.96
2022-08-09T09:10:09.489Z,29.07
2022-08-09T09:11:13.699Z,29.03
2022-08-09T09:12:16.443Z,28.98
2022-08-09T09:13:11.413Z,28.99
2022-08-09T09:14:09.460Z,29.10
2022-08-09T09:15:09.456Z,29.24
2022-08-09T09:16:09.589Z,29.45
2022-08-09T09:17:10.564Z,29.68
2022-08-09T09:18:09.588Z,29.84
2022-08-09T09:19:40.739Z,30.08
2022-08-09T09:20:09.610Z,30.24
2022-08-09T09:21:09.606Z,30.36
2022-08-09T09:22:11.868Z,30.60
2022-08-09T09:23:09.626Z,30.74
2022-08-09T09:24:10.551Z,30.33
2022-08-09T09:26:02.559Z,30.33
2022-08-09T09:26:12.025Z,30.51
2022-08-09T09:27:09.606Z,30.76
2022-08-09T09:28:11.031Z,31.03
2022-08-09T09:29:10.966Z,31.19
2022-08-09T09:30:12.382Z,31.26
2022-08-09T09:31:09.627Z,31.34
2022-08-09T09:32:15.949Z,31.30
2022-08-09T09:33:17.040Z,31.35
2022-08-09T09:34:09.610Z,31.40
2022-08-09T09:35:09.922Z,31.47
2022-08-09T09:36:19.902Z,31.56
2022-08-09T09:37:13.033Z,31.57
2022-08-09T09:38:09.612Z,31.60
2022-08-09T09:39:09.984Z,31.57
2022-08-09T09:40:09.703Z,31.53
2022-08-09T09:41:09.957Z,31.50
2022-08-09T09:42:12.001Z,31.39
2022-08-09T09:43:09.644Z,31.46
2022-08-09T09:44:11.575Z,31.65
2022-08-09T09:45:09.616Z,31.89
2022-08-09T09:46:39.482Z,32.21
2022-08-09T09:47:09.645Z,32.48
2022-08-09T09:48:09.647Z,32.58
2022-08-09T09:49:09.655Z,32.61
2022-08-09T09:50:16.764Z,32.47
2022-08-09T09:51:11.673Z,32.12
2022-08-09T09:52:16.252Z,31.96
2022-08-09T09:53:10.518Z,31.97
2022-08-09T09:54:18.070Z,32.05
2022-08-09T09:55:28.778Z,32.23
2022-08-09T09:56:09.649Z,31.98
2022-08-09T09:58:03.710Z,32.00
2022-08-09T09:58:16.952Z,32.02
2022-08-09T09:59:09.654Z,31.99
2022-08-09T10:00:09.652Z,31.76
2022-08-09T10:01:36.879Z,31.84
2022-08-09T10:02:09.647Z,31.85
2022-08-09T10:03:14.000Z,31.83
2022-08-09T10:04:10.023Z,31.80
2022-08-09T10:05:09.666Z,31.90
2022-08-09T10:06:09.673Z,32.07
2022-08-09T10:07:10.050Z,32.27
2022-08-09T10:08:25.916Z,32.49
2022-08-09T10:09:11.711Z,32.64
2022-08-09T10:10:09.664Z,32.88
2022-08-09T10:11:30.762Z,33.10
2022-08-09T10:12:14.315Z,33.29
2022-08-09T10:13:10.120Z,33.37
2022-08-09T10:14:09.700Z,33.38
2022-08-09T10:15:17.110Z,33.38
2022-08-09T10:16:57.223Z,33.27
2022-08-09T10:17:40.648Z,33.10
2022-08-09T10:18:09.690Z,33.18
2022-08-09T10:19:10.063Z,33.38
2022-08-09T10:20:10.996Z,33.58
2022-08-09T10:21:09.684Z,33.63
2022-08-09T10:22:09.690Z,33.76
2022-08-09T10:23:09.696Z,33.88
2022-08-09T10:24:09.721Z,34.04
2022-08-09T10:25:12.147Z,34.26
2022-08-09T10:26:11.028Z,34.40
2022-08-09T10:27:10.361Z,34.28
2022-08-09T10:28:09.700Z,33.96
2022-08-09T10:29:21.407Z,33.65
2022-08-09T10:31:27.907Z,33.49
2022-08-09T10:32:27.643Z,33.48
2022-08-09T10:32:38.168Z,33.60
2022-08-09T10:33:09.717Z,33.72
2022-08-09T10:34:32.753Z,33.90
2022-08-09T10:35:09.862Z,34.03
2022-08-09T10:36:11.819Z,34.17
2022-08-09T10:37:09.945Z,34.32
2022-08-09T10:38:13.673Z,34.40
2022-08-09T10:39:15.413Z,34.47
2022-08-09T10:40:12.218Z,34.43
2022-08-09T10:41:09.747Z,34.50
2022-08-09T10:42:10.039Z,34.32
2022-08-09T10:43:09.733Z,34.20
2022-08-09T10:44:09.745Z,34.27
2022-08-09T10:45:11.783Z,34.30
2022-08-09T10:46:10.958Z,34.38
2022-08-09T10:47:20.272Z,34.55
2022-08-09T10:48:16.528Z,34.69
2022-08-09T10:49:10.482Z,34.67
2022-08-09T10:50:09.909Z,34.54
2022-08-09T10:51:09.742Z,34.22
2022-08-09T10:52:12.409Z,33.94
2022-08-09T10:53:10.255Z,33.82
2022-08-09T10:54:12.160Z,33.75
2022-08-09T10:55:09.735Z,33.77
2022-08-09T10:56:09.755Z,33.99
2022-08-09T10:57:09.748Z,34.23
2022-08-09T10:58:12.237Z,34.48
2022-08-09T10:59:09.769Z,34.19
2022-08-09T11:00:09.767Z,34.06
2022-08-09T11:03:05.605Z,34.00
2022-08-09T11:03:10.961Z,34.14
2022-08-09T11:03:19.034Z,34.32
2022-08-09T11:04:27.818Z,34.58
2022-08-09T11:05:09.782Z,34.88
2022-08-09T11:06:09.752Z,34.92
2022-08-09T11:07:09.764Z,34.72
2022-08-09T11:08:09.774Z,34.75
2022-08-09T11:09:15.479Z,34.98
2022-08-09T11:10:09.773Z,35.10
2022-08-09T11:11:09.760Z,35.29
2022-08-09T11:12:09.802Z,35.36
2022-08-09T11:13:09.780Z,35.25
2022-08-09T11:14:09.794Z,34.86
2022-08-09T11:15:09.778Z,34.87
2022-08-09T11:16:09.770Z,34.92
2022-08-09T11:17:09.767Z,34.70
2022-08-09T11:18:09.801Z,34.43
2022-08-09T11:19:11.008Z,34.10
2022-08-09T11:20:19.880Z,33.39
2022-08-09T11:21:09.797Z,32.73
2022-08-09T11:22:21.639Z,32.42
2022-08-09T11:23:10.132Z,32.43
2022-08-09T11:24:09.798Z,32.62
2022-08-09T11:25:10.306Z,32.91
2022-08-09T11:26:09.814Z,33.10
2022-08-09T11:27:09.840Z,33.28
2022-08-09T11:28:30.436Z,33.47
2022-08-09T11:29:09.879Z,33.45
2022-08-09T11:30:33.005Z,33.61
2022-08-09T11:31:09.842Z,34.06
2022-08-09T11:32:09.885Z,34.46
2022-08-09T11:33:10.414Z,34.31
2022-08-09T11:34:09.861Z,34.12
2022-08-09T11:35:09.869Z,34.02
2022-08-09T11:36:09.879Z,34.07
2022-08-09T11:37:18.008Z,34.40
2022-08-09T11:38:09.894Z,34.55
2022-08-09T11:39:11.074Z,34.84
2022-08-09T11:40:09.870Z,35.27
2022-08-09T11:41:09.886Z,35.56
2022-08-09T11:42:14.863Z,35.81
2022-08-09T11:43:09.904Z,36.12
2022-08-09T11:44:09.885Z,35.83
2022-08-09T11:45:09.888Z,35.79
2022-08-09T11:46:10.307Z,35.94
2022-08-09T11:47:10.997Z,36.16
2022-08-09T11:48:16.029Z,36.34
2022-08-09T11:49:09.915Z,36.55
2022-08-09T11:50:55.430Z,36.71
2022-08-09T11:52:48.931Z,36.76
2022-08-09T11:53:03.701Z,36.78
2022-08-09T11:53:59.568Z,36.85
2022-08-09T11:54:13.632Z,36.84
2022-08-09T11:55:09.902Z,36.72
2022-08-09T11:56:09.899Z,36.73
2022-08-09T11:57:09.915Z,36.79
2022-08-09T11:58:09.910Z,36.55
2022-08-09T11:59:09.917Z,36.24
2022-08-09T12:00:15.801Z,35.68
2022-08-09T12:01:37.663Z,35.08
2022-08-09T12:02:18.263Z,34.89
2022-08-09T12:03:55.753Z,34.98
2022-08-09T12:04:09.976Z,35.22
2022-08-09T12:05:17.472Z,35.55
2022-08-09T12:06:09.922Z,35.94
2022-08-09T12:07:09.939Z,36.32
2022-08-09T12:08:12.138Z,36.45
2022-08-09T12:09:19.465Z,36.34
2022-08-09T12:10:31.822Z,36.09
2022-08-09T12:11:12.811Z,36.03
2022-08-09T12:12:12.163Z,35.79
2022-08-09T12:14:09.289Z,34.90
2022-08-09T12:14:36.722Z,34.97
2022-08-09T12:15:09.931Z,35.08
2022-08-09T12:16:11.801Z,35.17
2022-08-09T12:17:27.998Z,34.97
2022-08-09T12:18:09.946Z,34.94
2022-08-09T12:19:11.423Z,35.07
2022-08-09T12:20:09.950Z,35.37
2022-08-09T12:21:26.365Z,35.57
2022-08-09T12:22:09.952Z,35.16
2022-08-09T12:23:09.970Z,35.08
2022-08-09T12:24:10.242Z,35.19
2022-08-09T12:25:09.979Z,35.16
2022-08-09T12:26:09.988Z,34.96
2022-08-09T12:28:58.461Z,33.85
2022-08-09T12:29:14.711Z,34.17
2022-08-09T12:29:29.727Z,34.03
2022-08-09T12:30:36.380Z,34.34
2022-08-09T12:31:11.177Z,34.72
2022-08-09T12:32:09.972Z,35.21
2022-08-09T12:33:09.985Z,35.53
2022-08-09T12:34:09.979Z,35.97
2022-08-09T12:35:12.434Z,36.39
2022-08-09T12:36:15.514Z,36.80
2022-08-09T12:37:24.312Z,37.11
2022-08-09T12:38:09.961Z,37.23
2022-08-09T12:39:10.033Z,37.25
2022-08-09T12:40:10.008Z,37.29
2022-08-09T12:41:09.975Z,37.45
2022-08-09T12:42:09.979Z,37.72
2022-08-09T12:43:09.994Z,37.98
2022-08-09T12:44:12.646Z,38.26
2022-08-09T12:45:34.759Z,38.14
2022-08-09T12:46:09.998Z,38.31
2022-08-09T12:47:09.995Z,38.47
2022-08-09T12:48:20.526Z,38.75
2022-08-09T12:49:10.005Z,38.80
2022-08-09T12:50:10.003Z,38.93
2022-08-09T12:51:10.005Z,38.95
2022-08-09T12:52:09.997Z,38.60