createdAt,value
2024-04-24T00:02:20.321Z,99700.60
2024-04-24T00:04:47.784Z,99700.05
2024-04-24T00:07:15.855Z,99696.02
2024-04-24T00:09:42.757Z,99696.52
2024-04-24T00:12:10.398Z,99697.89
2024-04-24T00:14:37.606Z,99692.16
2024-04-24T00:17:05.339Z,99685.76
2024-04-24T00:19:32.197Z,99681.23
2024-04-24T00:21:59.137Z,99670.38
2024-04-24T00:24:26.243Z,99670.55
2024-04-24T00:26:53.286Z,99662.42
2024-04-24T00:29:20.332Z,99656.73
2024-04-24T00:31:47.300Z,99654.64
2024-04-24T00:34:14.388Z,99651.02
2024-04-24T00:36:41.376Z,99648.99
2024-04-24T00:39:08.382Z,99645.77
2024-04-24T00:41:35.237Z,99646.67
2024-04-24T00:44:02.390Z,99646.17
2024-04-24T00:46:33.628Z,99643.11
2024-04-24T00:49:02.132Z,99641.60
2024-04-24T00:51:31.426Z,99640.58
2024-04-24T00:53:58.488Z,99641.80
2024-04-24T00:56:25.558Z,99641.11
2024-04-24T00:58:53.811Z,99641.64
2024-04-24T01:01:22.515Z,99637.88
2024-04-24T01:03:50.570Z,99629.14
2024-04-24T01:06:17.515Z,99622.80
2024-04-24T01:08:44.826Z,99622.81
2024-04-24T01:11:12.005Z,99618.05
2024-04-24T01:13:38.950Z,99610.00
2024-04-24T01:16:10.988Z,99607.94
2024-04-24T01:18:42.212Z,99602.98
2024-04-24T01:21:10.938Z,99597.33
2024-04-24T01:23:44.418Z,99592.77
2024-04-24T01:26:15.764Z,99590.58
2024-04-24T01:28:43.025Z,99585.40
2024-04-24T01:31:10.183Z,99582.84
2024-04-24T01:33:37.215Z,99579.23
2024-04-24T01:36:04.596Z,99579.65
2024-04-24T01:38:31.468Z,99575.94
2024-04-24T01:40:59.572Z,99567.20
2024-04-24T01:43:26.434Z,99563.14
2024-04-24T01:45:53.388Z,99558.56
2024-04-24T01:48:20.354Z,99555.48
2024-04-24T01:50:47.589Z,99551.59
2024-04-24T01:53:14.792Z,99548.72
2024-04-24T01:55:41.942Z,99547.95
2024-04-24T01:58:09.287Z,99545.08
2024-04-24T02:00:36.304Z,99541.00
2024-04-24T02:03:03.441Z,99544.85
2024-04-24T02:05:30.567Z,99544.71
2024-04-24T02:07:57.592Z,99538.74
2024-04-24T02:10:24.689Z,99537.07
2024-04-24T02:12:51.668Z,99532.30
2024-04-24T02:15:18.813Z,99527.16
2024-04-24T02:17:46.074Z,99524.42
2024-04-24T02:20:13.670Z,99523.27
2024-04-24T02:22:40.799Z,99520.06
2024-04-24T02:25:26.378Z,99517.02
2024-04-24T02:27:53.227Z,99512.07
2024-04-24T02:30:20.222Z,99511.58
2024-04-24T02:32:47.619Z,99511.59
2024-04-24T02:35:14.828Z,99506.27
2024-04-24T02:37:42.166Z,99502.16
2024-04-24T02:40:10.865Z,99500.62
2024-04-24T02:42:38.215Z,99496.84
2024-04-24T02:45:05.479Z,99490.19
2024-04-24T02:47:32.721Z,99489.82
2024-04-24T02:49:59.744Z,99485.21
2024-04-24T02:52:26.633Z,99478.19
2024-04-24T02:54:53.859Z,99477.88
2024-04-24T02:57:20.985Z,99471.19
2024-04-24T02:59:47.966Z,99469.83
2024-04-24T03:02:14.771Z,99470.35
2024-04-24T03:04:41.858Z,99470.36
2024-04-24T03:07:09.271Z,99466.96
2024-04-24T03:09:36.627Z,99463.20
2024-04-24T03:12:03.564Z,99455.80
2024-04-24T03:14:30.577Z,99450.29
2024-04-24T03:16:57.833Z,99444.09
2024-04-24T03:19:24.832Z,99438.41
2024-04-24T03:21:51.886Z,99437.08
2024-04-24T03:24:18.975Z,99430.38
2024-04-24T03:26:45.922Z,99430.41
2024-04-24T03:29:12.834Z,99428.91
2024-04-24T03:31:39.783Z,99426.50
2024-04-24T03:34:06.645Z,99424.48
2024-04-24T03:36:34.007Z,99422.58
2024-04-24T03:39:01.238Z,99412.80
2024-04-24T03:41:28.218Z,99415.02
2024-04-24T03:43:54.994Z,99406.23
2024-04-24T03:46:21.779Z,99408.10
2024-04-24T03:48:48.539Z,99398.96
2024-04-24T03:51:15.301Z,99397.88
2024-04-24T03:53:42.530Z,99396.31
2024-04-24T03:56:10.064Z,99397.66
2024-04-24T03:58:37.220Z,99392.33
2024-04-24T04:01:04.415Z,99391.30
2024-04-24T04:03:31.847Z,99387.52
2024-04-24T04:05:58.992Z,99384.92
2024-04-24T04:08:25.936Z,99385.42
2024-04-24T04:10:53.245Z,99378.70
2024-04-24T04:13:20.378Z,99374.69
2024-04-24T04:15:47.132Z,99375.66
2024-04-24T04:18:14.022Z,99372.15
2024-04-24T04:20:41.029Z,99372.77
2024-04-24T04:23:08.210Z,99366.86
2024-04-24T04:25:35.384Z,99359.45
2024-04-24T04:28:02.747Z,99365.88
2024-04-24T04:30:29.663Z,99361.67
2024-04-24T04:32:56.848Z,99361.09
2024-04-24T04:35:24.023Z,99357.59
2024-04-24T04:37:51.012Z,99350.98
2024-04-24T04:40:18.081Z,99348.42
2024-04-24T04:42:45.425Z,99344.38
2024-04-24T04:45:13.003Z,99337.09
2024-04-24T04:47:40.012Z,99334.98
2024-04-24T04:50:08.283Z,99336.30
2024-04-24T04:52:35.249Z,99338.46
2024-04-24T04:55:03.519Z,99334.09
2024-04-24T04:57:30.677Z,99333.38
2024-04-24T04:59:57.820Z,99331.14
2024-04-24T05:02:25.081Z,99328.71
2024-04-24T05:04:52.263Z,99325.86
2024-04-24T05:07:19.023Z,99322.71
2024-04-24T05:09:46.009Z,99321.14
2024-04-24T05:12:13.108Z,99317.64
2024-04-24T05:14:40.213Z,99311.91
2024-04-24T05:17:09.489Z,99308.58
2024-04-24T05:19:36.350Z,99309.87
2024-04-24T05:22:03.306Z,99304.63
2024-04-24T05:24:30.288Z,99295.39
2024-04-24T05:27:15.031Z,99293.95
2024-04-24T05:29:41.849Z,99289.41
2024-04-24T05:32:08.687Z,99284.92
2024-04-24T05:34:35.386Z,99282.29
2024-04-24T05:37:02.227Z,99279.26
2024-04-24T05:39:29.123Z,99275.89
2024-04-24T05:41:56.177Z,99270.84
2024-04-24T05:44:24.833Z,99269.34
2024-04-24T05:46:51.803Z,99270.73
2024-04-24T05:49:18.866Z,99266.13
2024-04-24T05:51:45.567Z,99263.72
2024-04-24T05:54:12.223Z,99262.16
2024-04-24T05:56:39.007Z,99255.42
2024-04-24T05:59:05.812Z,99255.81
2024-04-24T06:01:32.584Z,99253.70
2024-04-24T06:03:59.333Z,99253.73
2024-04-24T06:06:26.111Z,99249.67
2024-04-24T06:08:52.817Z,99245.25
2024-04-24T06:11:19.968Z,99248.59
2024-04-24T06:13:47.025Z,99246.89
2024-04-24T06:16:14.539Z,99246.34
2024-04-24T06:18:41.861Z,99243.65
2024-04-24T06:21:09.319Z,99240.17
2024-04-24T06:23:36.434Z,99237.73
2024-04-24T06:26:03.567Z,99233.55
2024-04-24T06:28:30.646Z,99230.48
2024-04-24T06:30:57.738Z,99232.30
2024-04-24T06:33:24.727Z,99227.41
2024-04-24T06:35:51.619Z,99230.77
2024-04-24T06:38:20.521Z,99228.21
2024-04-24T06:40:47.514Z,99223.02
2024-04-24T06:43:14.270Z,99220.92
2024-04-24T06:45:41.237Z,99216.61
2024-04-24T06:48:09.393Z,99212.48
2024-04-24T06:50:36.756Z,99206.96
2024-04-24T06:53:03.961Z,99204.06
2024-04-24T06:55:32.218Z,99200.64
2024-04-24T06:58:00.833Z,99197.81
2024-04-24T07:00:31.229Z,99190.77
2024-04-24T07:02:58.304Z,99187.31
2024-04-24T07:05:25.276Z,99181.74
2024-04-24T07:07:52.279Z,99177.00
2024-04-24T07:10:19.323Z,99172.05
2024-04-24T07:12:48.915Z,99175.36
2024-04-24T07:15:16.975Z,99176.45
2024-04-24T07:17:44.194Z,99173.84
2024-04-24T07:20:12.096Z,99172.08
2024-04-24T07:22:39.343Z,99161.48
2024-04-24T07:25:07.249Z,99161.30
2024-04-24T07:27:34.803Z,99159.42
2024-04-24T07:30:03.390Z,99154.33
2024-04-24T07:32:30.653Z,99147.71
2024-04-24T07:34:57.790Z,99142.13
2024-04-24T07:37:25.499Z,99139.48
2024-04-24T07:39:52.702Z,99133.57
2024-04-24T07:42:19.644Z,99128.61
2024-04-24T07:44:46.466Z,99123.00
2024-04-24T07:47:13.910Z,99115.67
2024-04-24T07:49:41.587Z,99110.83
2024-04-24T07:52:08.870Z,99104.73
2024-04-24T07:54:36.787Z,99103.13
2024-04-24T07:57:03.941Z,99096.60
2024-04-24T07:59:31.105Z,99094.80
2024-04-24T08:01:58.678Z,99089.29
2024-04-24T08:04:25.922Z,99088.08
2024-04-24T08:06:52.963Z,99079.20
2024-04-24T08:09:20.262Z,99080.56
2024-04-24T08:11:47.569Z,99078.01
2024-04-24T08:14:15.695Z,99081.63
2024-04-24T08:16:42.666Z,99082.57
2024-04-24T08:19:10.119Z,99079.09
2024-04-24T08:21:37.406Z,99084.45
2024-04-24T08:24:04.320Z,99081.48
2024-04-24T08:26:31.520Z,99078.17
2024-04-24T08:28:58.358Z,99078.52
2024-04-24T08:31:25.431Z,99075.55
2024-04-24T08:33:52.548Z,99070.83
2024-04-24T08:36:19.566Z,99066.55
2024-04-24T08:38:46.778Z,99062.50
2024-04-24T08:41:14.453Z,99061.14
2024-04-24T08:43:42.479Z,99060.73
2024-04-24T08:46:11.754Z,99065.73
2024-04-24T08:48:41.176Z,99057.39
2024-04-24T08:51:09.726Z,99055.44
2024-04-24T08:53:38.268Z,99052.27
2024-04-24T08:56:09.544Z,99043.77
2024-04-24T08:58:39.753Z,99041.25
2024-04-24T09:01:10.391Z,99037.02
2024-04-24T09:03:41.775Z,99032.04
2024-04-24T09:06:11.472Z,99029.16
2024-04-24T09:08:39.469Z,99024.95
2024-04-24T09:11:07.973Z,99019.09
2024-04-24T09:13:36.269Z,99015.48
2024-04-24T09:16:05.954Z,99003.64
2024-04-24T09:18:32.890Z,98999.55
2024-04-24T09:21:01.068Z,98996.02
2024-04-24T09:23:27.983Z,98989.39
2024-04-24T09:25:54.791Z,98984.94
2024-04-24T09:28:21.488Z,98983.85
2024-04-24T09:30:52.715Z,98973.35
2024-04-24T09:33:19.710Z,98972.67
2024-04-24T09:35:47.242Z,98968.85
2024-04-24T09:38:15.267Z,98970.60
2024-04-24T09:40:42.178Z,98970.02
2024-04-24T09:43:09.300Z,98967.60
2024-04-24T09:45:36.332Z,98968.85
2024-04-24T09:48:05.122Z,98970.84
2024-04-24T09:50:35.877Z,98967.03
2024-04-24T09:53:03.476Z,98955.88
2024-04-24T09:55:39.468Z,98953.77
2024-04-24T09:58:09.232Z,98954.95
2024-04-24T10:00:37.849Z,98952.35
2024-04-24T10:03:11.984Z,98952.10
2024-04-24T10:05:47.824Z,98948.97
2024-04-24T10:08:30.954Z,98948.95
2024-04-24T10:10:59.958Z,98946.28
2024-04-24T10:13:34.331Z,98947.46
2024-04-24T10:16:03.241Z,98943.71
2024-04-24T10:18:31.040Z,98947.31
2024-04-24T10:20:59.625Z,98945.25
2024-04-24T10:23:29.008Z,98946.35
2024-04-24T10:25:57.376Z,98939.37
2024-04-24T10:28:25.881Z,98939.20
2024-04-24T10:30:54.295Z,98934.73
2024-04-24T10:33:22.163Z,98934.00
2024-04-24T10:35:49.824Z,98933.08
2024-04-24T10:38:17.536Z,98933.24
2024-04-24T10:40:50.496Z,98931.11
2024-04-24T10:43:18.952Z,98930.58
2024-04-24T10:45:46.086Z,98930.44
2024-04-24T10:48:14.480Z,98933.80
2024-04-24T10:50:42.803Z,98928.43
2024-04-24T10:53:14.343Z,98925.27
2024-04-24T10:55:51.542Z,98926.61
2024-04-24T10:58:23.926Z,98931.48
2024-04-24T11:00:51.126Z,98927.70
2024-04-24T11:03:18.458Z,98924.86
2024-04-24T11:05:45.674Z,98926.85
2024-04-24T11:08:20.868Z,98924.33
2024-04-24T11:10:52.691Z,98920.75
2024-04-24T11:13:19.867Z,98924.52
2024-04-24T11:15:54.542Z,98921.77
2024-04-24T11:18:28.359Z,98919.50
2024-04-24T11:20:55.633Z,98923.16
2024-04-24T11:23:22.598Z,98918.91
2024-04-24T11:25:58.906Z,98915.41
2024-04-24T11:28:27.244Z,98913.06
2024-04-24T11:30:54.338Z,98910.86
2024-04-24T11:33:23.071Z,98911.27
2024-04-24T11:35:50.375Z,98911.14
2024-04-24T11:38:17.259Z,98913.27
2024-04-24T11:40:45.493Z,98912.38
2024-04-24T11:43:12.525Z,98905.67
2024-04-24T11:45:40.329Z,98903.67
2024-04-24T11:48:09.113Z,98902.17
2024-04-24T11:50:37.056Z,98897.65
2024-04-24T11:53:04.978Z,98894.70
2024-04-24T11:55:35.320Z,98892.94
2024-04-24T11:58:09.963Z,98895.92
2024-04-24T12:00:42.541Z,98892.67
2024-04-24T12:03:09.870Z,98894.11
2024-04-24T12:05:37.241Z,98888.83
2024-04-24T12:08:04.570Z,98896.70
2024-04-24T12:10:31.878Z,98895.21
2024-04-24T12:12:59.120Z,98895.08
2024-04-24T12:15:26.375Z,98890.83
2024-04-24T12:17:53.445Z,98889.29
2024-04-24T12:20:20.508Z,98890.82
2024-04-24T12:22:47.286Z,98889.81
2024-04-24T12:25:14.095Z,98894.66
2024-04-24T12:27:41.164Z,98891.29
2024-04-24T12:30:09.742Z,98889.08
2024-04-24T12:32:38.028Z,98884.97
2024-04-24T12:35:05.519Z,98882.52
2024-04-24T12:37:34.780Z,98877.97
2024-04-24T12:40:03.085Z,98877.63
2024-04-24T12:42:30.202Z,98872.14
2024-04-24T12:44:57.131Z,98876.52
2024-04-24T12:47:24.275Z,98877.80
2024-04-24T12:49:52.695Z,98875.30
2024-04-24T12:52:19.897Z,98872.29
2024-04-24T12:54:46.739Z,98873.58
2024-04-24T12:57:13.874Z,98870.45
2024-04-24T12:59:41.056Z,98864.73
2024-04-24T13:02:08.297Z,98864.72
2024-04-24T13:04:35.368Z,98864.99
2024-04-24T13:07:02.579Z,98864.83
2024-04-24T13:09:29.522Z,98863.38
2024-04-24T13:11:56.569Z,98867.58
2024-04-24T13:14:23.905Z,98863.60
2024-04-24T13:16:51.752Z,98860.73
2024-04-24T13:19:19.200Z,98860.95
2024-04-24T13:21:46.688Z,98862.55
2024-04-24T13:24:17.438Z,98862.65
2024-04-24T13:26:47.678Z,98862.79
2024-04-24T13:29:14.955Z,98864.85
2024-04-24T13:31:42.243Z,98860.28
2024-04-24T13:34:09.324Z,98858.81
2024-04-24T13:36:36.281Z,98860.20
2024-04-24T13:39:03.914Z,98861.26
2024-04-24T13:41:36.325Z,98860.20
2024-04-24T13:44:05.617Z,98860.06
2024-04-24T13:46:32.987Z,98861.12
2024-04-24T13:48:59.886Z,98858.85
2024-04-24T13:51:26.780Z,98856.86
2024-04-24T13:53:53.621Z,98853.66
2024-04-24T13:56:20.380Z,98856.73
2024-04-24T13:58:47.217Z,98857.51
2024-04-24T16:16:38.032Z,98772.28
2024-04-24T16:19:06.383Z,98772.90
2024-04-24T16:21:33.283Z,98777.80
2024-04-24T16:23:59.969Z,98781.05
2024-04-24T16:26:26.828Z,98778.14
2024-04-24T16:28:54.071Z,98783.15
2024-04-24T16:31:20.806Z,98785.01
2024-04-24T16:33:48.186Z,98779.95
2024-04-24T16:36:15.090Z,98775.88
2024-04-24T16:38:42.072Z,98775.95
2024-04-24T16:41:18.165Z,98780.05
2024-04-24T16:43:49.549Z,98780.31
2024-04-24T16:46:18.352Z,98776.11
2024-04-24T16:48:45.161Z,98780.08
2024-04-24T16:51:12.051Z,98782.95
2024-04-24T16:53:38.800Z,98780.38
2024-04-24T16:56:07.213Z,98779.46
2024-04-24T16:58:33.977Z,98785.25
2024-04-24T17:01:01.046Z,98789.33
2024-04-24T17:03:28.025Z,98789.02
2024-04-24T17:05:55.414Z,98790.06
2024-04-24T17:08:22.095Z,98793.13
2024-04-24T17:10:48.962Z,98794.38
2024-04-24T17:13:15.752Z,98799.21
2024-04-24T17:15:43.084Z,98802.87
2024-04-24T17:18:10.149Z,98802.59
2024-04-24T17:20:37.063Z,98802.98
2024-04-24T17:23:03.955Z,98801.98
2024-04-24T17:25:30.716Z,98804.73
2024-04-24T17:27:57.702Z,98797.88
2024-04-24T17:30:24.406Z,98804.52
2024-04-24T17:32:51.915Z,98804.23
2024-04-24T17:35:19.124Z,98806.65
2024-04-24T17:37:45.900Z,98804.20
2024-04-24T17:40:13.310Z,98805.08
2024-04-24T17:42:40.904Z,98810.05
2024-04-24T17:45:09.011Z,98811.33
2024-04-24T17:47:36.103Z,98813.29
2024-04-24T17:50:04.097Z,98811.26
2024-04-24T17:52:32.539Z,98813.70
2024-04-24T17:54:59.308Z,98814.75
2024-04-24T17:57:27.042Z,98814.49
2024-04-24T17:59:53.884Z,98818.91
2024-04-24T18:02:20.682Z,98815.85
2024-04-24T18:04:47.431Z,98815.56
2024-04-24T18:07:14.169Z,98816.70
2024-04-24T18:09:40.860Z,98815.99
2024-04-24T18:12:09.101Z,98815.45
2024-04-24T18:14:35.924Z,98813.92
2024-04-24T18:17:03.135Z,98815.11
2024-04-24T18:19:29.933Z,98821.68
2024-04-24T18:21:56.656Z,98825.04
2024-04-24T18:24:25.250Z,98824.44
2024-04-24T18:26:51.989Z,98826.07
2024-04-24T18:29:18.954Z,98829.42
2024-04-24T18:31:46.308Z,98830.50
2024-04-24T18:34:15.484Z,98830.46
2024-04-24T18:36:43.005Z,98833.92
2024-04-24T18:39:10.023Z,98834.12
2024-04-24T18:41:36.940Z,98834.89
2024-04-24T18:44:04.175Z,98835.15
2024-04-24T18:46:31.199Z,98835.28
2024-04-24T18:48:58.518Z,98838.05
2024-04-24T18:51:25.561Z,98833.73
2024-04-24T18:53:52.402Z,98832.20
2024-04-24T18:56:19.320Z,98828.91
2024-04-24T18:58:46.188Z,98833.60
2024-04-24T19:01:13.050Z,98837.63
2024-04-24T19:03:39.998Z,98839.53
2024-04-24T19:06:07.690Z,98835.56
2024-04-24T19:08:34.666Z,98834.02
2024-04-24T19:11:01.734Z,98831.39
2024-04-24T19:13:28.972Z,98830.57
2024-04-24T19:15:55.693Z,98828.89
2024-04-24T19:18:22.805Z,98829.08
2024-04-24T19:20:49.746Z,98827.02
2024-04-24T19:23:16.649Z,98826.52
2024-04-24T19:25:43.335Z,98819.39
2024-04-24T19:28:10.764Z,98821.94
2024-04-24T19:30:37.522Z,98828.48
2024-04-24T19:33:04.540Z,98831.85
2024-04-24T19:35:31.522Z,98829.48
2024-04-24T19:37:59.307Z,98824.58
2024-04-24T19:40:29.520Z,98823.25
2024-04-24T19:42:56.352Z,98822.65
2024-04-24T19:45:23.691Z,98824.84
2024-04-24T19:47:50.522Z,98830.17
2024-04-24T19:50:18.320Z,98828.23
2024-04-24T19:52:45.117Z,98834.11
2024-04-24T19:55:12.803Z,98833.05
2024-04-24T19:57:39.794Z,98835.95
2024-04-24T20:00:08.000Z,98836.21
2024-04-24T20:02:37.199Z,98836.48
2024-04-24T20:05:04.566Z,98833.91
2024-04-24T20:07:32.853Z,98832.09
2024-04-24T20:09:59.653Z,98831.46
2024-04-24T20:12:26.385Z,98833.94
2024-04-24T20:14:53.567Z,98831.40
2024-04-24T20:17:22.738Z,98835.32
2024-04-24T20:20:03.814Z,98830.95
2024-04-24T20:22:31.293Z,98835.88
2024-04-24T20:24:57.994Z,98836.21
2024-04-24T20:27:24.800Z,98835.75
2024-04-24T20:29:51.681Z,98832.90
2024-04-24T20:32:18.401Z,98834.92
2024-04-24T20:34:45.247Z,98834.79
2024-04-24T20:37:12.052Z,98835.34
2024-04-24T20:39:40.476Z,98833.45
2024-04-24T20:42:10.776Z,98835.52
2024-04-24T20:44:38.417Z,98832.38
2024-04-24T20:47:05.316Z,98832.43
2024-04-24T20:49:32.083Z,98832.64
2024-04-24T20:51:58.767Z,98835.80
2024-04-24T20:54:25.721Z,98836.73
2024-04-24T20:56:52.476Z,98836.44
2024-04-24T20:59:19.322Z,98839.47
2024-04-24T21:01:46.011Z,98834.99
2024-04-24T21:04:12.694Z,98836.65
2024-04-24T21:06:39.853Z,98837.70
2024-04-24T21:09:08.382Z,98832.24
2024-04-24T21:11:35.169Z,98838.63
2024-04-24T21:14:02.376Z,98841.71
2024-04-24T21:16:29.119Z,98842.20
2024-04-24T21:18:56.053Z,98845.13
2024-04-24T21:21:23.371Z,98849.45
2024-04-24T21:23:51.872Z,98848.95
2024-04-24T21:26:19.065Z,98854.63
2024-04-24T21:28:46.072Z,98856.57
2024-04-24T21:31:12.866Z,98858.34
2024-04-24T21:33:39.590Z,98854.38
2024-04-24T21:36:07.143Z,98861.50
2024-04-24T21:38:36.052Z,98865.40
2024-04-24T21:41:04.961Z,98867.74
2024-04-24T21:43:31.795Z,98871.12
2024-04-24T21:46:04.735Z,98873.63
2024-04-24T21:48:31.485Z,98875.64
2024-04-24T21:50:58.135Z,98876.64
2024-04-24T21:53:24.887Z,98876.60
2024-04-24T21:55:51.672Z,98878.69
2024-04-24T21:58:18.658Z,98879.81
2024-04-24T22:00:45.433Z,98883.77
2024-04-24T22:03:12.334Z,98883.61
2024-04-24T22:05:39.182Z,98886.45
2024-04-24T22:08:06.394Z,98886.41
2024-04-24T22:10:33.357Z,98888.45
2024-04-24T22:13:02.011Z,98886.24
2024-04-24T22:15:31.451Z,98887.97
2024-04-24T22:18:01.198Z,98885.74
2024-04-24T22:20:28.067Z,98882.85
2024-04-24T22:22:55.324Z,98882.33
2024-04-24T22:25:23.198Z,98881.34
2024-04-24T22:27:49.990Z,98879.73
2024-04-24T22:30:17.064Z,98884.09
2024-04-24T22:32:44.024Z,98879.10
2024-04-24T22:35:11.080Z,98875.88
2024-04-24T22:37:37.877Z,98875.23
2024-04-24T22:40:05.215Z,98873.96
2024-04-24T22:42:32.029Z,98868.96
2024-04-24T22:44:58.723Z,98869.46
2024-04-24T22:47:25.636Z,98866.58
2024-04-24T22:49:52.389Z,98859.71
2024-04-24T22:52:19.046Z,98861.32
2024-04-24T22:54:46.264Z,98860.34
2024-04-24T22:57:12.958Z,98864.88
2024-04-24T22:59:39.664Z,98863.41
2024-04-24T23:02:06.815Z,98868.69
2024-04-24T23:04:33.623Z,98866.61
2024-04-24T23:07:00.363Z,98866.09
2024-04-24T23:09:27.360Z,98866.45
2024-04-24T23:11:54.098Z,98865.92
2024-04-24T23:14:25.967Z,98869.21
2024-04-24T23:16:52.724Z,98869.05
2024-04-24T23:19:20.931Z,98869.27
2024-04-24T23:21:47.680Z,98866.30
2024-04-24T23:24:14.618Z,98860.37
2024-04-24T23:26:45.934Z,98856.40
2024-04-24T23:29:13.323Z,98854.55
2024-04-24T23:31:40.234Z,98854.85
2024-04-24T23:34:07.312Z,98851.24
2024-04-24T23:36:33.941Z,98852.54
2024-04-24T23:39:00.690Z,98852.61
2024-04-24T23:41:27.462Z,98852.97
2024-04-24T23:43:54.537Z,98846.77
2024-04-24T23:46:21.565Z,98846.29
2024-04-24T23:48:49.071Z,98845.29
2024-04-24T23:51:15.787Z,98843.05
2024-04-24T23:53:42.562Z,98841.84
2024-04-24T23:56:10.497Z,98843.27
2024-04-24T23:58:37.236Z,98837.58
