createdAt,value
2023-01-29T00:02:12.135Z,46.57
2023-01-29T00:04:38.698Z,44.83
2023-01-29T00:07:05.194Z,45.93
2023-01-29T00:09:31.657Z,51.77
2023-01-29T00:11:58.214Z,50.87
2023-01-29T00:14:26.468Z,46.53
2023-01-29T00:16:53.608Z,51.57
2023-01-29T00:19:20.218Z,67.87
2023-01-29T00:21:46.797Z,54.30
2023-01-29T00:24:13.328Z,45.37
2023-01-29T00:26:39.794Z,46.57
2023-01-29T00:29:06.458Z,46.60
2023-01-29T00:31:33.086Z,42.43
2023-01-29T00:33:59.610Z,48.07
2023-01-29T00:36:26.901Z,41.60
2023-01-29T00:39:02.922Z,48.00
2023-01-29T00:41:51.140Z,53.27
2023-01-29T00:44:37.301Z,45.47
2023-01-29T00:47:29.867Z,51.23
2023-01-29T00:49:57.227Z,56.33
2023-01-29T00:52:24.006Z,55.93
2023-01-29T00:54:56.395Z,51.07
2023-01-29T00:57:26.165Z,53.00
2023-01-29T00:59:52.699Z,53.07
2023-01-29T01:02:38.055Z,54.17
2023-01-29T01:05:06.994Z,50.90
2023-01-29T01:07:33.837Z,44.13
2023-01-29T01:10:18.934Z,50.47
2023-01-29T01:12:45.679Z,47.57
2023-01-29T01:15:12.261Z,53.10
2023-01-29T01:17:38.744Z,51.57
2023-01-29T01:20:05.977Z,56.17
2023-01-29T01:22:32.426Z,54.40
2023-01-29T01:24:58.880Z,62.60
2023-01-29T01:27:25.382Z,65.43
2023-01-29T01:29:51.886Z,75.10
2023-01-29T01:32:18.383Z,75.70
2023-01-29T01:34:44.910Z,72.83
2023-01-29T01:37:11.473Z,63.30
2023-01-29T01:39:37.944Z,72.00
2023-01-29T01:42:11.707Z,61.30
2023-01-29T01:47:02.617Z,59.80
2023-01-29T01:49:29.220Z,55.40
2023-01-29T01:51:55.663Z,59.53
2023-01-29T01:54:28.310Z,66.20
2023-01-29T01:57:08.979Z,62.50
2023-01-29T01:59:42.381Z,68.77
2023-01-29T02:02:27.565Z,65.87
2023-01-29T02:05:12.280Z,56.53
2023-01-29T02:08:05.175Z,59.90
2023-01-29T02:10:53.114Z,62.77
2023-01-29T02:13:19.733Z,74.60
2023-01-29T02:15:47.914Z,71.10
2023-01-29T02:18:18.476Z,65.77
2023-01-29T02:22:25.014Z,74.80
2023-01-29T02:28:25.011Z,69.73
2023-01-29T02:37:00.859Z,61.90
2023-01-29T02:39:56.502Z,65.80
2023-01-29T02:43:04.749Z,59.47
2023-01-29T02:47:30.486Z,63.70
2023-01-29T02:50:25.956Z,63.87
2023-01-29T02:53:43.297Z,64.67
2023-01-29T02:56:18.624Z,66.73
2023-01-29T02:59:19.894Z,67.30
2023-01-29T03:01:57.900Z,57.50
2023-01-29T03:04:35.802Z,62.67
2023-01-29T03:07:42.062Z,55.27
2023-01-29T03:10:36.480Z,64.43
2023-01-29T03:13:29.727Z,49.43
2023-01-29T03:16:15.655Z,59.20
2023-01-29T03:18:50.915Z,57.17
2023-01-29T03:21:50.432Z,54.57
2023-01-29T03:24:59.411Z,61.43
2023-01-29T03:28:00.802Z,58.73
2023-01-29T03:30:50.306Z,59.27
2023-01-29T03:33:20.618Z,62.40
2023-01-29T03:36:08.176Z,56.93
2023-01-29T03:38:34.749Z,55.90
2023-01-29T03:41:34.109Z,54.93
2023-01-29T03:44:18.570Z,56.37
2023-01-29T03:48:37.638Z,54.07
2023-01-29T03:52:20.647Z,47.90
2023-01-29T03:56:44.972Z,58.93
2023-01-29T04:01:48.193Z,47.83
2023-01-29T04:04:41.459Z,53.13
2023-01-29T04:07:23.723Z,53.33
2023-01-29T04:10:08.512Z,56.60
2023-01-29T04:12:47.742Z,52.17
2023-01-29T04:15:16.346Z,55.33
2023-01-29T04:17:52.361Z,46.67
2023-01-29T04:20:20.965Z,52.33
2023-01-29T04:22:51.603Z,49.37
2023-01-29T04:25:28.110Z,56.60
2023-01-29T04:28:53.328Z,48.33
2023-01-29T04:31:28.443Z,49.37
2023-01-29T04:37:15.556Z,48.83
2023-01-29T04:40:54.280Z,47.37
2023-01-29T04:43:33.294Z,42.33
2023-01-29T04:46:27.304Z,46.70
2023-01-29T04:50:46.663Z,42.23
2023-01-29T04:53:23.034Z,34.00
2023-01-29T04:56:29.481Z,35.00
2023-01-29T04:59:06.869Z,36.60
2023-01-29T05:01:35.934Z,43.23
2023-01-29T05:04:10.283Z,30.10
2023-01-29T05:06:38.704Z,31.70
2023-01-29T05:09:06.960Z,31.23
2023-01-29T05:11:36.278Z,26.47
2023-01-29T05:14:09.177Z,30.60
2023-01-29T05:16:47.142Z,27.07
2023-01-29T05:19:16.265Z,28.83
2023-01-29T05:21:47.408Z,33.10
2023-01-29T05:24:24.097Z,28.73
2023-01-29T05:27:12.131Z,33.70
2023-01-29T05:29:46.665Z,27.27
2023-01-29T05:32:15.038Z,29.53
2023-01-29T05:34:41.584Z,31.00
2023-01-29T05:37:09.719Z,23.17
2023-01-29T05:39:36.189Z,23.40
2023-01-29T05:42:02.940Z,31.03
2023-01-29T05:44:29.411Z,28.43
2023-01-29T05:46:55.908Z,29.97
2023-01-29T05:49:22.528Z,24.43
2023-01-29T05:51:49.046Z,28.00
2023-01-29T05:54:15.511Z,22.63
2023-01-29T05:56:42.004Z,15.03
2023-01-29T05:59:08.462Z,19.53
2023-01-29T06:01:34.953Z,14.50
2023-01-29T06:04:01.427Z,15.93
2023-01-29T06:06:27.874Z,16.43
2023-01-29T06:08:55.259Z,16.60
2023-01-29T06:11:21.957Z,18.43
2023-01-29T06:13:48.686Z,13.20
2023-01-29T06:16:15.968Z,19.43
2023-01-29T06:18:42.751Z,18.33
2023-01-29T06:21:12.836Z,16.33
2023-01-29T06:23:40.193Z,14.90
2023-01-29T06:26:13.668Z,15.07
2023-01-29T06:28:40.768Z,13.80
2023-01-29T06:31:26.536Z,12.90
2023-01-29T06:33:58.231Z,16.53
2023-01-29T06:36:24.709Z,16.83
2023-01-29T06:38:51.166Z,12.63
2023-01-29T06:41:21.979Z,17.40
2023-01-29T06:43:48.463Z,12.87
2023-01-29T06:46:14.966Z,14.80
2023-01-29T06:48:41.448Z,15.00
2023-01-29T06:51:10.171Z,11.70
2023-01-29T06:53:38.534Z,12.77
2023-01-29T06:56:06.277Z,11.60
2023-01-29T06:58:32.989Z,20.07
2023-01-29T07:01:09.117Z,17.70
2023-01-29T07:03:36.315Z,9.93
2023-01-29T07:06:04.592Z,15.67
2023-01-29T07:08:31.040Z,28.77
2023-01-29T07:11:01.677Z,16.60
2023-01-29T07:13:28.677Z,11.80
2023-01-29T07:16:02.289Z,11.27
2023-01-29T07:18:29.997Z,11.20
2023-01-29T07:20:57.157Z,13.00
2023-01-29T07:23:24.440Z,16.60
2023-01-29T07:25:51.232Z,15.60
2023-01-29T07:28:19.947Z,13.50
2023-01-29T07:30:46.853Z,16.13
2023-01-29T07:33:13.313Z,13.97
2023-01-29T07:35:42.683Z,13.83
2023-01-29T07:38:10.737Z,11.77
2023-01-29T07:40:38.447Z,9.97
2023-01-29T07:43:07.394Z,10.33
2023-01-29T07:45:36.483Z,14.80
2023-01-29T07:48:04.872Z,10.47
2023-01-29T07:50:33.961Z,13.77
2023-01-29T07:53:01.065Z,13.37
2023-01-29T07:55:27.698Z,12.23
2023-01-29T07:58:02.427Z,12.40
2023-01-29T08:00:31.510Z,14.80
2023-01-29T08:03:06.719Z,12.00
2023-01-29T08:05:33.695Z,15.70
2023-01-29T08:08:06.430Z,21.90
2023-01-29T08:10:36.246Z,22.50
2023-01-29T08:13:04.805Z,18.67
2023-01-29T08:15:32.409Z,17.13
2023-01-29T08:18:00.693Z,20.63
2023-01-29T08:20:27.352Z,16.27
2023-01-29T08:23:07.079Z,17.97
2023-01-29T08:25:35.474Z,16.67
2023-01-29T08:28:02.274Z,15.77
2023-01-29T08:30:32.357Z,12.37
2023-01-29T08:32:58.925Z,14.23
2023-01-29T08:35:26.307Z,14.33
2023-01-29T08:38:00.872Z,13.67
2023-01-29T08:40:32.973Z,17.20
2023-01-29T08:43:08.659Z,17.60
2023-01-29T08:45:40.135Z,19.90
2023-01-29T08:48:08.115Z,23.10
2023-01-29T08:50:35.399Z,19.03
2023-01-29T08:53:07.079Z,19.67
2023-01-29T08:55:36.758Z,18.60
2023-01-29T08:58:08.219Z,21.60
2023-01-29T09:00:35.267Z,21.53
2023-01-29T09:03:02.460Z,22.30
2023-01-29T09:05:29.475Z,23.33
2023-01-29T09:07:58.973Z,20.97
2023-01-29T09:10:26.130Z,25.17
2023-01-29T09:12:52.579Z,32.80
2023-01-29T09:15:19.600Z,37.47
2023-01-29T09:17:48.302Z,30.27
2023-01-29T09:20:15.883Z,30.13
2023-01-29T09:22:42.355Z,33.77
2023-01-29T09:25:10.003Z,30.43
2023-01-29T09:27:36.491Z,22.13
2023-01-29T09:30:05.025Z,19.47
2023-01-29T09:35:30.193Z,20.93
2023-01-29T09:37:56.659Z,21.70
2023-01-29T09:40:42.909Z,23.10
2023-01-29T09:43:54.615Z,20.00
2023-01-29T09:46:59.450Z,21.07
2023-01-29T09:49:41.495Z,22.93
2023-01-29T09:52:34.447Z,23.37
2023-01-29T09:55:26.649Z,20.80
2023-01-29T09:58:00.283Z,19.67
2023-01-29T10:01:03.236Z,21.33
2023-01-29T10:07:00.393Z,19.10
2023-01-29T10:13:45.378Z,24.10
2023-01-29T10:17:20.734Z,22.40
2023-01-29T10:22:12.110Z,21.40
2023-01-29T10:25:09.618Z,18.90
2023-01-29T10:27:40.953Z,24.03
2023-01-29T10:30:40.656Z,24.70
2023-01-29T10:33:49.344Z,21.07
2023-01-29T10:36:53.856Z,22.07
2023-01-29T10:39:24.028Z,21.37
2023-01-29T10:43:58.816Z,22.57
2023-01-29T10:50:46.500Z,23.73
2023-01-29T10:53:40.250Z,19.07
2023-01-29T10:58:09.150Z,22.60
2023-01-29T11:00:40.570Z,23.17
2023-01-29T11:03:28.423Z,25.83
2023-01-29T11:06:37.623Z,24.67
2023-01-29T11:10:17.355Z,21.57
2023-01-29T11:12:45.714Z,20.10
2023-01-29T11:15:31.525Z,22.57
2023-01-29T11:18:13.370Z,18.53
2023-01-29T11:20:45.741Z,24.83
2023-01-29T11:23:33.346Z,21.97
2023-01-29T11:26:00.608Z,21.77
2023-01-29T11:28:45.431Z,21.87
2023-01-29T11:31:26.188Z,19.00
2023-01-29T11:34:12.549Z,29.10
2023-01-29T11:36:39.733Z,20.20
2023-01-29T11:39:19.632Z,21.53
2023-01-29T11:42:02.978Z,21.50
2023-01-29T11:44:42.314Z,16.77
2023-01-29T11:47:24.802Z,23.67
2023-01-29T11:49:59.865Z,21.67
2023-01-29T11:52:38.354Z,18.60
2023-01-29T11:55:28.340Z,19.30
2023-01-29T11:58:16.489Z,20.30
2023-01-29T12:00:50.724Z,21.17
2023-01-29T12:03:47.689Z,19.87
2023-01-29T12:06:23.504Z,19.10
2023-01-29T12:09:00.702Z,21.47
2023-01-29T12:11:35.390Z,19.03
2023-01-29T12:14:05.507Z,22.37
2023-01-29T12:17:19.037Z,22.20
2023-01-29T12:20:12.007Z,22.17
2023-01-29T12:22:55.554Z,24.93
2023-01-29T12:29:46.124Z,20.90
2023-01-29T12:32:44.237Z,21.17
2023-01-29T12:35:23.110Z,23.57
2023-01-29T12:38:24.566Z,24.30
2023-01-29T12:41:21.803Z,22.77
2023-01-29T12:43:55.670Z,25.23
2023-01-29T12:46:28.800Z,29.00
2023-01-29T12:48:59.674Z,31.90
2023-01-29T12:51:37.155Z,21.97
2023-01-29T12:54:20.989Z,23.40
2023-01-29T12:56:52.968Z,17.27
2023-01-29T12:59:50.088Z,24.40
2023-01-29T13:02:48.583Z,20.53
2023-01-29T13:06:19.383Z,31.30
2023-01-29T13:08:53.089Z,20.40
2023-01-29T13:12:16.526Z,20.73
2023-01-29T13:14:57.920Z,19.67
2023-01-29T13:17:45.523Z,21.27
2023-01-29T13:20:29.992Z,22.47
2023-01-29T13:23:05.457Z,19.43
2023-01-29T13:25:31.937Z,20.63
2023-01-29T13:27:58.413Z,22.87
2023-01-29T13:30:36.731Z,27.43
2023-01-29T13:33:08.710Z,21.80
2023-01-29T13:35:45.337Z,22.63
2023-01-29T13:38:45.029Z,25.30
2023-01-29T13:41:13.000Z,25.37
2023-01-29T13:43:47.765Z,21.57
2023-01-29T13:46:20.516Z,25.37
2023-01-29T13:48:51.591Z,23.93
2023-01-29T13:51:26.672Z,21.60
2023-01-29T13:54:07.568Z,30.73
2023-01-29T13:56:58.524Z,23.40
2023-01-29T14:01:00.587Z,20.10
2023-01-29T14:04:04.162Z,25.27
2023-01-29T14:06:43.581Z,19.60
2023-01-29T14:10:31.173Z,22.90
2023-01-29T14:13:34.928Z,25.77
2023-01-29T14:16:49.248Z,20.77
2023-01-29T14:19:19.347Z,20.17
2023-01-29T14:21:50.520Z,25.40
2023-01-29T14:24:24.149Z,22.37
2023-01-29T14:26:57.063Z,22.03
2023-01-29T14:29:35.340Z,28.40
2023-01-29T14:32:39.252Z,24.53
2023-01-29T14:35:32.522Z,22.83
2023-01-29T14:38:05.729Z,22.30
2023-01-29T14:40:36.102Z,23.60
2023-01-29T14:43:19.956Z,24.50
2023-01-29T14:45:48.596Z,35.73
2023-01-29T14:48:47.942Z,27.53
2023-01-29T14:51:17.104Z,28.63
2023-01-29T14:57:03.555Z,22.50
2023-01-29T14:59:43.217Z,22.40
2023-01-29T15:02:21.559Z,26.40
2023-01-29T15:04:55.509Z,24.33
2023-01-29T15:07:43.458Z,24.17
2023-01-29T15:10:41.670Z,23.23
2023-01-29T15:13:46.879Z,22.13
2023-01-29T15:16:34.557Z,20.03
2023-01-29T15:19:35.203Z,21.87
2023-01-29T15:22:08.357Z,22.70
2023-01-29T15:24:36.935Z,23.03
2023-01-29T15:27:05.148Z,24.93
2023-01-29T15:29:31.748Z,23.70
2023-01-29T15:31:58.814Z,25.37
2023-01-29T15:34:25.669Z,26.83
2023-01-29T15:36:52.309Z,22.47
2023-01-29T15:39:24.653Z,27.27
2023-01-29T15:42:10.645Z,30.43
2023-01-29T15:44:44.359Z,29.67
2023-01-29T15:47:11.110Z,23.90
2023-01-29T15:49:40.102Z,29.23
2023-01-29T15:52:23.084Z,24.57
2023-01-29T15:54:50.852Z,26.90
2023-01-29T15:57:28.591Z,29.60
2023-01-29T15:59:58.116Z,27.20
2023-01-29T16:02:42.642Z,32.63
2023-01-29T16:05:21.307Z,27.23
2023-01-29T16:07:50.441Z,26.83
2023-01-29T16:10:24.078Z,26.90
2023-01-29T16:12:52.394Z,27.07
2023-01-29T16:15:33.338Z,25.83
2023-01-29T16:18:03.747Z,30.07
2023-01-29T16:20:49.589Z,34.73
2023-01-29T16:23:24.705Z,24.73
2023-01-29T16:25:51.745Z,28.37
2023-01-29T16:28:19.390Z,36.60
2023-01-29T16:30:46.010Z,34.30
2023-01-29T16:33:16.302Z,64.70
2023-01-29T16:35:52.281Z,27.67
2023-01-29T16:38:35.275Z,30.57
2023-01-29T16:41:37.753Z,30.10
2023-01-29T16:46:16.374Z,29.67
2023-01-29T16:48:42.883Z,31.33
2023-01-29T16:52:23.583Z,27.10
2023-01-29T16:54:50.297Z,35.53
2023-01-29T16:57:24.127Z,34.07
2023-01-29T16:59:57.125Z,28.03
2023-01-29T17:02:35.264Z,31.47
2023-01-29T17:05:20.487Z,27.83
2023-01-29T17:07:47.201Z,33.10
2023-01-29T17:10:19.687Z,24.47
2023-01-29T17:13:46.627Z,28.27
2023-01-29T17:16:33.562Z,30.27
2023-01-29T17:19:01.066Z,34.03
2023-01-29T17:21:29.904Z,30.63
2023-01-29T17:23:56.377Z,27.60
2023-01-29T17:26:24.015Z,23.43
2023-01-29T17:28:53.095Z,30.27
2023-01-29T17:31:19.665Z,25.63
2023-01-29T17:33:47.526Z,26.27
2023-01-29T17:36:17.004Z,25.40
2023-01-29T17:38:44.373Z,27.57
2023-01-29T17:41:29.754Z,34.80
2023-01-29T17:43:56.212Z,26.27
2023-01-29T17:46:22.703Z,32.80
2023-01-29T17:48:49.431Z,28.37
2023-01-29T17:51:18.034Z,27.90
2023-01-29T17:53:46.652Z,24.03
2023-01-29T17:56:26.899Z,25.47
2023-01-29T17:58:53.692Z,23.53
2023-01-29T18:01:20.226Z,23.03
2023-01-29T18:03:46.730Z,24.87
2023-01-29T18:06:29.202Z,27.37
2023-01-29T18:08:56.207Z,26.40
2023-01-29T18:11:22.807Z,25.47
2023-01-29T18:13:49.254Z,29.17
2023-01-29T18:16:17.449Z,28.30
2023-01-29T18:18:43.948Z,27.93
2023-01-29T18:21:10.421Z,28.67
2023-01-29T18:23:36.867Z,30.07
2023-01-29T18:26:03.407Z,24.53
2023-01-29T18:28:30.704Z,28.23
2023-01-29T18:30:57.210Z,36.03
2023-01-29T18:33:25.112Z,24.97
2023-01-29T18:35:54.187Z,24.83
2023-01-29T18:38:20.995Z,25.53
2023-01-29T18:40:47.587Z,26.80
2023-01-29T18:43:14.875Z,27.90
2023-01-29T18:45:41.643Z,27.23
2023-01-29T18:48:08.383Z,26.30
2023-01-29T18:50:35.781Z,23.27
2023-01-29T18:53:03.532Z,25.90
2023-01-29T18:55:30.056Z,24.53
2023-01-29T18:58:26.248Z,27.23
2023-01-29T19:01:00.294Z,21.43
2023-01-29T19:03:26.776Z,23.33
2023-01-29T19:05:53.270Z,24.00
2023-01-29T19:08:19.742Z,24.43
2023-01-29T19:10:46.199Z,21.73
2023-01-29T19:13:12.671Z,26.13
2023-01-29T19:15:42.485Z,26.70
2023-01-29T19:18:08.959Z,23.00
2023-01-29T19:20:38.576Z,25.70
2023-01-29T19:23:05.044Z,29.17
2023-01-29T19:25:31.514Z,25.90
2023-01-29T19:27:57.996Z,26.20
2023-01-29T19:30:24.462Z,33.73
2023-01-29T19:32:50.956Z,27.50
2023-01-29T19:35:17.803Z,24.53
2023-01-29T19:37:44.657Z,33.87
2023-01-29T19:40:11.402Z,27.23
2023-01-29T19:42:37.911Z,25.43
2023-01-29T19:45:05.479Z,24.30
2023-01-29T19:47:32.981Z,27.00
2023-01-29T19:49:59.443Z,23.50
2023-01-29T19:52:51.143Z,27.20
2023-01-29T19:55:20.561Z,28.00
2023-01-29T19:57:47.661Z,31.00
2023-01-29T20:00:16.595Z,28.43
2023-01-29T20:02:43.077Z,30.07
2023-01-29T20:05:11.986Z,27.77
2023-01-29T20:07:41.682Z,30.93
2023-01-29T20:10:16.255Z,30.20
2023-01-29T20:12:45.277Z,26.20
2023-01-29T20:15:15.243Z,30.77
2023-01-29T20:17:42.315Z,26.30
2023-01-29T20:20:10.150Z,27.83
2023-01-29T20:22:36.750Z,23.80
2023-01-29T20:25:03.539Z,33.90
2023-01-29T20:27:30.021Z,27.77
2023-01-29T20:29:56.736Z,23.57
2023-01-29T20:32:23.203Z,27.93
2023-01-29T20:34:51.340Z,39.87
2023-01-29T20:37:18.655Z,32.53
2023-01-29T20:39:45.181Z,43.80
2023-01-29T20:42:11.633Z,44.27
2023-01-29T20:44:38.080Z,29.33
2023-01-29T20:47:04.631Z,30.63
2023-01-29T20:49:31.637Z,28.47
2023-01-29T20:51:58.142Z,26.37
2023-01-29T20:54:24.635Z,33.03
2023-01-29T20:56:51.247Z,29.70
2023-01-29T20:59:18.044Z,30.00
2023-01-29T21:01:45.447Z,32.10
2023-01-29T21:04:11.950Z,35.00
2023-01-29T21:06:38.416Z,36.47
2023-01-29T21:09:04.906Z,32.40
2023-01-29T21:11:32.745Z,33.93
2023-01-29T21:14:01.023Z,36.17
2023-01-29T21:16:27.547Z,35.17
2023-01-29T21:18:58.294Z,29.33
2023-01-29T21:21:25.924Z,33.53
2023-01-29T21:23:52.510Z,29.63
2023-01-29T21:26:19.009Z,25.40
2023-01-29T21:28:46.065Z,31.87
2023-01-29T21:31:14.344Z,35.07
2023-01-29T21:33:40.926Z,30.97
2023-01-29T21:36:09.257Z,31.00
2023-01-29T21:38:36.597Z,31.53
2023-01-29T21:41:07.984Z,28.20
2023-01-29T21:43:35.061Z,30.13
2023-01-29T21:46:10.484Z,25.47
2023-01-29T21:48:38.591Z,26.37
2023-01-29T21:51:05.932Z,26.03
2023-01-29T21:53:32.433Z,31.57
2023-01-29T21:56:03.615Z,29.50
2023-01-29T21:58:30.233Z,26.27
2023-01-29T22:00:57.515Z,24.93
2023-01-29T22:03:47.086Z,27.03
2023-01-29T22:06:14.677Z,23.83
2023-01-29T22:08:41.152Z,23.03
2023-01-29T22:11:08.217Z,23.03
2023-01-29T22:13:35.100Z,35.10
2023-01-29T22:16:01.576Z,29.17
2023-01-29T22:18:28.037Z,37.97
2023-01-29T22:20:56.735Z,31.53
2023-01-29T22:23:24.108Z,36.00
2023-01-29T22:25:50.580Z,34.63
2023-01-29T22:28:17.990Z,33.00
2023-01-29T22:30:45.120Z,28.63
2023-01-29T22:33:11.903Z,31.27
2023-01-29T22:35:38.385Z,24.23
2023-01-29T22:38:05.047Z,35.00
2023-01-29T22:40:31.543Z,27.00
2023-01-29T22:42:58.021Z,32.53
2023-01-29T22:45:24.472Z,36.63
2023-01-29T22:47:50.954Z,29.40
2023-01-29T22:50:17.789Z,28.60
2023-01-29T22:52:53.004Z,29.73
2023-01-29T22:55:19.476Z,28.23
2023-01-29T22:57:49.501Z,33.40
2023-01-29T23:00:17.701Z,38.93
2023-01-29T23:02:47.173Z,32.93
2023-01-29T23:05:13.840Z,26.93
2023-01-29T23:07:40.408Z,26.90
2023-01-29T23:10:09.451Z,28.23
2023-01-29T23:12:35.893Z,32.17
2023-01-29T23:15:02.476Z,33.07
2023-01-29T23:17:28.941Z,32.77
2023-01-29T23:19:55.426Z,28.87
2023-01-29T23:22:21.912Z,36.97
2023-01-29T23:24:51.279Z,31.67
2023-01-29T23:27:17.758Z,29.07
2023-01-29T23:29:46.847Z,29.80
2023-01-29T23:32:22.572Z,28.83
2023-01-29T23:34:49.058Z,26.80
2023-01-29T23:37:15.669Z,33.23
2023-01-29T23:39:42.127Z,28.63
2023-01-29T23:42:08.607Z,28.80
2023-01-29T23:44:35.104Z,27.13
2023-01-29T23:47:01.581Z,29.57
2023-01-29T23:49:28.040Z,23.40
2023-01-29T23:51:54.530Z,25.90
2023-01-29T23:54:21.005Z,30.20
2023-01-29T23:56:47.513Z,25.13
2023-01-29T23:59:14.399Z,28.03
