createdAt,value
2023-03-17T00:00:11.129Z,21.54
2023-03-17T00:04:11.276Z,21.54
2023-03-17T00:08:11.374Z,21.57
2023-03-17T00:12:12.326Z,21.51
2023-03-17T00:16:11.619Z,21.54
2023-03-17T00:20:11.707Z,21.60
2023-03-17T00:24:12.930Z,21.64
2023-03-17T00:28:11.806Z,21.63
2023-03-17T00:32:11.758Z,21.61
2023-03-17T00:36:11.756Z,21.69
2023-03-17T00:40:11.657Z,21.66
2023-03-17T00:44:11.833Z,21.67
2023-03-17T00:48:12.806Z,21.67
2023-03-17T00:52:11.578Z,21.70
2023-03-17T00:56:11.542Z,21.72
2023-03-17T01:00:11.482Z,21.78
2023-03-17T01:04:11.444Z,21.75
2023-03-17T01:08:11.467Z,21.72
2023-03-17T01:12:11.391Z,21.79
2023-03-17T01:16:12.019Z,21.78
2023-03-17T01:20:11.342Z,21.75
2023-03-17T01:24:11.531Z,21.84
2023-03-17T01:28:11.588Z,21.79
2023-03-17T01:32:11.704Z,21.84
2023-03-17T01:36:11.886Z,21.87
2023-03-17T01:40:11.921Z,21.90
2023-03-17T01:44:14.806Z,21.82
2023-03-17T01:48:12.817Z,21.82
2023-03-17T01:52:11.975Z,21.79
2023-03-17T01:56:12.524Z,21.90
2023-03-17T02:00:12.721Z,21.91
2023-03-17T02:04:12.402Z,21.96
2023-03-17T02:08:12.871Z,21.93
2023-03-17T02:12:12.916Z,21.93
2023-03-17T02:16:12.340Z,21.88
2023-03-17T02:20:12.108Z,21.91
2023-03-17T02:24:12.333Z,21.90
2023-03-17T02:28:12.554Z,21.94
2023-03-17T02:32:12.478Z,21.88
2023-03-17T02:36:12.520Z,21.90
2023-03-17T02:40:12.842Z,21.90
2023-03-17T02:44:12.430Z,21.97
2023-03-17T02:48:12.419Z,22.00
2023-03-17T02:52:12.455Z,21.97
2023-03-17T02:56:12.344Z,22.00
2023-03-17T03:00:12.428Z,21.91
2023-03-17T03:04:12.208Z,21.99
2023-03-17T03:08:12.492Z,22.00
2023-03-17T03:12:12.611Z,21.96
2023-03-17T03:16:12.897Z,21.97
2023-03-17T03:20:13.063Z,22.00
2023-03-17T03:24:13.181Z,22.00
2023-03-17T03:28:13.406Z,22.05
2023-03-17T03:32:13.580Z,22.03
2023-03-17T03:36:13.795Z,22.02
2023-03-17T03:40:13.979Z,22.02
2023-03-17T03:44:14.149Z,22.03
2023-03-17T03:48:14.386Z,22.08
2023-03-17T03:52:14.625Z,22.08
2023-03-17T03:56:14.671Z,22.00
2023-03-17T04:00:14.677Z,22.11
2023-03-17T04:04:15.425Z,22.06
2023-03-17T04:08:14.826Z,22.11
2023-03-17T04:12:14.868Z,22.06
2023-03-17T04:16:15.125Z,21.83
2023-03-17T04:20:15.340Z,21.64
2023-03-17T04:24:15.409Z,21.44
2023-03-17T04:28:15.593Z,21.27
2023-03-17T04:32:15.551Z,21.07
2023-03-17T04:36:15.582Z,21.05
2023-03-17T04:40:15.558Z,20.88
2023-03-17T04:44:15.588Z,20.91
2023-03-17T04:48:15.561Z,20.81
2023-03-17T04:52:15.942Z,20.78
2023-03-17T04:56:15.692Z,20.81
2023-03-17T05:00:15.896Z,20.77
2023-03-17T05:04:25.381Z,20.78
2023-03-17T05:08:17.223Z,20.77
2023-03-17T05:12:16.056Z,20.79
2023-03-17T05:16:15.998Z,20.77
2023-03-17T05:20:15.991Z,20.79
2023-03-17T05:24:15.898Z,20.74
2023-03-17T05:28:15.839Z,20.75
2023-03-17T05:32:15.799Z,20.75
2023-03-17T05:36:15.923Z,20.75
2023-03-17T05:40:15.751Z,20.70
2023-03-17T05:44:15.926Z,20.70
2023-03-17T05:48:15.812Z,20.77
2023-03-17T05:52:15.833Z,20.73
2023-03-17T05:56:15.782Z,20.70
2023-03-17T06:00:15.676Z,20.73
2023-03-17T06:04:15.724Z,20.77
2023-03-17T06:08:15.661Z,20.72
2023-03-17T06:12:15.574Z,20.74
2023-03-17T06:16:15.589Z,20.71
2023-03-17T06:20:15.747Z,20.72
2023-03-17T06:24:15.714Z,20.70
2023-03-17T06:28:20.461Z,20.64
2023-03-17T06:36:40.982Z,20.79
2023-03-17T06:40:34.196Z,20.86
2023-03-17T06:44:34.088Z,21.56
2023-03-17T06:48:34.032Z,22.12
2023-03-17T06:52:34.035Z,22.29
2023-03-17T06:56:33.929Z,22.49
2023-03-17T07:00:33.938Z,22.53
2023-03-17T07:04:33.910Z,22.55
2023-03-17T07:08:34.087Z,22.43
2023-03-17T07:12:33.972Z,22.44
2023-03-17T07:16:34.157Z,22.32
2023-03-17T07:20:35.235Z,22.28
2023-03-17T07:24:34.327Z,22.11
2023-03-17T07:28:34.400Z,22.06
2023-03-17T07:32:36.444Z,22.18
2023-03-17T07:36:34.512Z,22.86
2023-03-17T07:40:35.466Z,24.62
2023-03-17T07:44:34.530Z,24.47
2023-03-17T07:48:34.612Z,24.31
2023-03-17T07:52:34.807Z,24.22
2023-03-17T07:56:34.932Z,24.32
2023-03-17T08:00:35.557Z,23.93
2023-03-17T08:04:35.081Z,23.60
2023-03-17T08:08:35.215Z,23.51
2023-03-17T08:12:35.272Z,23.79
2023-03-17T08:16:35.412Z,23.69
2023-03-17T08:20:35.660Z,23.35
2023-03-17T08:24:35.500Z,23.24
2023-03-17T08:28:36.133Z,23.16
2023-03-17T08:32:35.636Z,24.08
2023-03-17T08:36:35.435Z,23.71
2023-03-17T08:40:36.616Z,23.00
2023-03-17T08:44:36.571Z,22.66
2023-03-17T08:48:35.923Z,22.34
2023-03-17T08:52:35.933Z,22.00
2023-03-17T08:56:35.807Z,21.86
2023-03-17T09:00:35.832Z,21.63
2023-03-17T09:04:37.240Z,21.40
2023-03-17T09:08:35.769Z,21.23
2023-03-17T09:12:35.486Z,21.10
2023-03-17T09:16:35.764Z,20.98
2023-03-17T09:20:35.415Z,21.73
2023-03-17T09:24:35.390Z,22.38
2023-03-17T09:28:36.196Z,22.27
2023-03-17T09:32:35.364Z,21.99
2023-03-17T09:36:35.305Z,21.71
2023-03-17T09:40:35.642Z,21.55
2023-03-17T09:44:35.272Z,23.32
2023-03-17T09:48:35.552Z,23.16
2023-03-17T09:52:35.647Z,23.94
2023-03-17T09:56:35.760Z,23.98
2023-03-17T10:00:35.945Z,23.53
2023-03-17T10:04:36.124Z,23.41
2023-03-17T10:08:36.385Z,23.30
2023-03-17T10:12:36.441Z,23.20
2023-03-17T10:16:37.202Z,23.39
2023-03-17T10:20:37.147Z,23.14
2023-03-17T10:24:36.980Z,23.63
2023-03-17T10:28:37.263Z,24.76
2023-03-17T10:32:37.656Z,23.99
2023-03-17T10:36:37.567Z,24.13
2023-03-17T10:40:37.902Z,25.23
2023-03-17T10:44:38.030Z,25.82
2023-03-17T10:48:38.088Z,25.95
2023-03-17T10:52:38.568Z,26.43
2023-03-17T10:56:38.397Z,26.48
2023-03-17T11:00:38.740Z,27.13
2023-03-17T11:04:38.726Z,27.84
2023-03-17T11:08:38.878Z,27.12
2023-03-17T11:12:39.517Z,27.64
2023-03-17T11:16:39.020Z,28.31
2023-03-17T11:20:39.672Z,28.57
2023-03-17T11:24:39.230Z,29.37
2023-03-17T11:28:39.999Z,26.77
2023-03-17T11:32:39.616Z,26.14
2023-03-17T11:36:39.851Z,24.54
2023-03-17T11:40:39.863Z,24.33
2023-03-17T11:44:40.112Z,25.13
2023-03-17T11:48:40.189Z,25.34
2023-03-17T11:52:40.409Z,25.08
2023-03-17T11:56:40.538Z,25.20
2023-03-17T12:00:42.691Z,24.66
2023-03-17T12:04:40.828Z,24.60
2023-03-17T12:08:40.920Z,24.62
2023-03-17T12:12:41.038Z,24.81
2023-03-17T12:16:41.254Z,25.03
2023-03-17T12:20:41.354Z,24.94
2023-03-17T12:24:41.471Z,25.03
2023-03-17T12:28:41.533Z,25.17
2023-03-17T12:32:41.720Z,25.04
2023-03-17T12:36:42.097Z,25.20
2023-03-17T12:40:42.066Z,25.22
2023-03-17T12:44:42.247Z,25.26
2023-03-17T12:48:42.394Z,25.30
2023-03-17T12:52:42.630Z,25.23
2023-03-17T12:56:42.821Z,25.22
2023-03-17T13:00:43.052Z,25.34
2023-03-17T13:04:43.032Z,25.22
2023-03-17T13:08:43.001Z,25.24
2023-03-17T13:12:42.972Z,25.20
2023-03-17T13:16:42.977Z,25.14
2023-03-17T13:20:42.867Z,25.08
2023-03-17T13:24:42.866Z,25.05
2023-03-17T13:28:42.791Z,24.98
2023-03-17T13:32:42.927Z,24.98
2023-03-17T13:36:42.750Z,24.88
2023-03-17T13:40:42.722Z,24.80
2023-03-17T13:44:42.849Z,24.80
2023-03-17T13:48:43.026Z,24.80
2023-03-17T13:52:43.252Z,24.83
2023-03-17T13:56:43.594Z,24.82
2023-03-17T14:00:43.241Z,24.78
2023-03-17T14:04:43.125Z,24.87
2023-03-17T14:08:43.092Z,24.85
2023-03-17T14:12:43.073Z,24.82
2023-03-17T14:16:43.147Z,24.83
2023-03-17T14:20:42.947Z,24.90
2023-03-17T14:24:42.943Z,24.92
2023-03-17T14:28:43.104Z,24.91
2023-03-17T14:32:43.405Z,25.34
2023-03-17T14:36:43.596Z,25.30
2023-03-17T14:40:43.736Z,26.02
2023-03-17T14:44:43.870Z,25.69
2023-03-17T14:48:44.150Z,25.73
2023-03-17T14:52:44.167Z,25.71
2023-03-17T14:56:44.395Z,25.52
2023-03-17T15:00:44.684Z,25.51
2023-03-17T15:04:44.701Z,25.48
2023-03-17T15:08:44.936Z,25.42
2023-03-17T15:12:45.129Z,25.34
2023-03-17T15:16:45.355Z,25.36
2023-03-17T15:20:45.413Z,25.25
2023-03-17T15:24:47.200Z,25.28
2023-03-17T15:28:45.651Z,25.25
2023-03-17T15:32:45.660Z,25.23
2023-03-17T15:36:45.588Z,25.26
2023-03-17T15:40:45.608Z,25.28
2023-03-17T15:44:45.640Z,25.20
2023-03-17T15:48:45.695Z,25.21
2023-03-17T15:52:45.590Z,25.23
2023-03-17T15:56:45.648Z,25.17
2023-03-17T16:00:45.736Z,25.11
2023-03-17T16:04:45.796Z,25.17
2023-03-17T16:08:46.297Z,25.12
2023-03-17T16:12:45.734Z,25.08
2023-03-17T16:16:45.976Z,25.02
2023-03-17T16:20:45.872Z,25.04
2023-03-17T16:24:45.978Z,25.03
2023-03-17T16:28:46.160Z,25.05
2023-03-17T16:32:46.138Z,25.01
2023-03-17T16:36:46.228Z,24.95
2023-03-17T16:40:46.265Z,24.78
2023-03-17T16:44:46.405Z,24.82
2023-03-17T16:48:46.418Z,24.77
2023-03-17T16:52:46.524Z,24.56
2023-03-17T16:56:46.630Z,24.69
2023-03-17T17:00:46.761Z,24.63
2023-03-17T17:04:46.853Z,24.61
2023-03-17T17:08:47.204Z,24.48
2023-03-17T17:12:47.002Z,24.44
2023-03-17T17:16:47.078Z,24.46
2023-03-17T17:20:47.148Z,24.29
2023-03-17T17:24:47.265Z,24.27
2023-03-17T17:28:47.366Z,24.19
2023-03-17T17:32:47.554Z,24.08
2023-03-17T17:36:47.532Z,24.06
2023-03-17T17:40:47.667Z,23.74
2023-03-17T17:44:47.805Z,23.86
2023-03-17T17:48:47.948Z,23.72
2023-03-17T17:52:48.712Z,23.62
2023-03-17T17:56:48.207Z,23.36
2023-03-17T18:00:48.441Z,23.40
2023-03-17T18:04:48.822Z,23.25
2023-03-17T18:08:48.640Z,23.07
2023-03-17T18:12:48.832Z,22.85
2023-03-17T18:16:49.045Z,23.16
2023-03-17T18:20:49.253Z,22.96
2023-03-17T18:24:49.468Z,22.80
2023-03-17T18:28:49.684Z,22.65
2023-03-17T18:32:49.849Z,22.66
2023-03-17T18:36:52.829Z,22.41
2023-03-17T18:40:49.966Z,22.42
2023-03-17T18:44:50.027Z,22.37
2023-03-17T18:48:49.920Z,22.32
2023-03-17T18:52:49.955Z,22.53
2023-03-17T18:56:50.313Z,22.44
2023-03-17T19:00:49.940Z,22.66
2023-03-17T19:04:49.740Z,22.65
2023-03-17T19:08:49.840Z,22.70
2023-03-17T19:12:49.740Z,22.74
2023-03-17T19:16:49.877Z,22.76
2023-03-17T19:20:49.777Z,22.87
2023-03-17T19:24:49.700Z,22.90
2023-03-17T19:28:49.706Z,22.87
2023-03-17T19:32:49.619Z,22.90
2023-03-17T19:36:49.653Z,22.83
2023-03-17T19:40:49.739Z,22.80
2023-03-17T19:44:49.570Z,22.84
2023-03-17T19:48:49.455Z,22.97
2023-03-17T19:52:49.437Z,22.94
2023-03-17T19:56:49.409Z,22.95
2023-03-17T20:00:49.513Z,23.06
2023-03-17T20:04:49.879Z,23.05
2023-03-17T20:08:50.321Z,23.11
2023-03-17T20:12:50.207Z,23.14
2023-03-17T20:16:50.054Z,23.17
2023-03-17T20:20:50.031Z,23.20
2023-03-17T20:24:50.013Z,23.23
2023-03-17T20:28:50.305Z,23.27
2023-03-17T20:32:49.989Z,23.32
2023-03-17T20:36:49.842Z,23.30
2023-03-17T20:40:49.816Z,23.28
2023-03-17T20:44:49.792Z,23.33
2023-03-17T20:48:49.744Z,23.35
2023-03-17T20:52:49.732Z,23.33
2023-03-17T20:56:49.857Z,23.38
2023-03-17T21:00:49.768Z,23.39
2023-03-17T21:04:49.642Z,23.42
2023-03-17T21:08:50.379Z,23.48
2023-03-17T21:12:49.638Z,23.48
2023-03-17T21:16:49.504Z,23.56
2023-03-17T21:20:49.481Z,23.58
2023-03-17T21:24:49.448Z,23.65
2023-03-17T21:28:49.362Z,23.66
2023-03-17T21:32:49.389Z,23.67
2023-03-17T21:36:49.375Z,23.72
2023-03-17T21:40:49.315Z,23.71
2023-03-17T21:44:49.274Z,23.73
2023-03-17T21:48:49.256Z,23.79
2023-03-17T21:52:49.322Z,23.80
2023-03-17T21:56:49.148Z,23.84
2023-03-17T22:00:49.462Z,23.80
2023-03-17T22:04:49.238Z,23.86
2023-03-17T22:08:49.145Z,23.87
2023-03-17T22:12:49.122Z,23.93
2023-03-17T22:16:49.244Z,23.93
2023-03-17T22:20:49.133Z,23.88
2023-03-17T22:24:49.139Z,24.01
2023-03-17T22:28:49.144Z,24.01
2023-03-17T22:32:49.202Z,24.00
2023-03-17T22:36:49.253Z,24.02
2023-03-17T22:40:49.194Z,24.10
2023-03-17T22:44:49.241Z,24.07
2023-03-17T22:48:49.288Z,24.05
2023-03-17T22:52:50.334Z,24.08
2023-03-17T22:56:49.388Z,24.14
2023-03-17T23:00:49.421Z,24.15
2023-03-17T23:04:49.856Z,24.19
2023-03-17T23:08:49.513Z,24.17
2023-03-17T23:12:49.583Z,24.16
2023-03-17T23:16:49.887Z,24.22
2023-03-17T23:20:49.710Z,24.22
2023-03-17T23:24:49.709Z,24.24
2023-03-17T23:28:49.751Z,24.31
2023-03-17T23:32:49.797Z,24.29
2023-03-17T23:36:49.831Z,24.33
2023-03-17T23:40:49.861Z,24.33
2023-03-17T23:44:49.866Z,24.29
2023-03-17T23:48:49.905Z,24.35
2023-03-17T23:52:49.988Z,24.33
2023-03-17T23:56:50.029Z,24.33
