createdAt,value
2023-04-26T00:03:42.678Z,2.15
2023-04-26T00:09:04.787Z,1.90
2023-04-26T00:14:26.228Z,1.67
2023-04-26T00:19:47.142Z,1.50
2023-04-26T00:25:08.651Z,2.58
2023-04-26T00:30:29.345Z,1.60
2023-04-26T00:35:50.286Z,1.42
2023-04-26T00:41:11.230Z,1.83
2023-04-26T00:46:32.413Z,1.80
2023-04-26T00:51:54.076Z,1.50
2023-04-26T00:57:15.252Z,1.67
2023-04-26T01:02:37.783Z,1.60
2023-04-26T01:08:02.504Z,1.50
2023-04-26T01:13:26.093Z,1.52
2023-04-26T01:18:54.300Z,1.77
2023-04-26T01:24:15.359Z,1.90
2023-04-26T01:29:36.226Z,2.05
2023-04-26T01:34:59.595Z,2.08
2023-04-26T01:40:21.348Z,1.98
2023-04-26T01:45:42.087Z,1.52
2023-04-26T01:51:21.831Z,1.23
2023-04-26T01:56:42.811Z,1.70
2023-04-26T02:02:03.563Z,1.40
2023-04-26T02:07:24.391Z,1.30
2023-04-26T02:12:50.098Z,1.60
2023-04-26T02:18:11.660Z,1.52
2023-04-26T02:23:33.032Z,1.42
2023-04-26T02:28:54.137Z,1.75
2023-04-26T02:34:15.217Z,1.70
2023-04-26T02:39:36.094Z,1.52
2023-04-26T02:44:57.111Z,1.40
2023-04-26T02:50:18.793Z,1.35
2023-04-26T02:55:40.198Z,2.03
2023-04-26T03:01:01.942Z,1.48
2023-04-26T03:06:23.103Z,1.48
2023-04-26T03:11:43.762Z,1.40
2023-04-26T03:17:04.883Z,1.48
2023-04-26T03:22:27.088Z,1.50
2023-04-26T03:27:48.385Z,1.50
2023-04-26T03:33:09.747Z,1.73
2023-04-26T03:38:30.633Z,1.67
2023-04-26T03:43:51.616Z,1.30
2023-04-26T03:49:12.462Z,1.58
2023-04-26T03:54:36.581Z,1.42
2023-04-26T03:59:58.111Z,1.30
2023-04-26T04:05:18.901Z,1.58
2023-04-26T04:10:40.056Z,1.52
2023-04-26T04:16:00.902Z,1.63
2023-04-26T04:21:21.512Z,1.70
2023-04-26T04:26:45.332Z,1.77
2023-04-26T04:32:08.244Z,1.60
2023-04-26T04:37:33.109Z,1.63
2023-04-26T04:42:54.958Z,2.25
2023-04-26T04:48:17.231Z,1.67
2023-04-26T04:53:39.090Z,2.00
2023-04-26T04:59:00.435Z,1.95
2023-04-26T05:04:21.796Z,1.40
2023-04-26T05:09:43.178Z,1.77
2023-04-26T05:15:05.503Z,1.75
2023-04-26T05:20:26.528Z,2.00
2023-04-26T05:25:48.853Z,2.25
2023-04-26T05:31:29.793Z,1.77
2023-04-26T05:37:04.632Z,2.40
2023-04-26T05:42:25.605Z,1.98
2023-04-26T05:47:47.705Z,2.03
2023-04-26T05:53:08.815Z,2.40
2023-04-26T05:58:29.890Z,1.48
2023-04-26T06:03:51.709Z,2.20
2023-04-26T06:09:18.437Z,2.08
2023-04-26T06:14:41.473Z,2.10
2023-04-26T06:20:10.075Z,2.08
2023-04-26T06:25:32.127Z,1.45
2023-04-26T06:30:53.187Z,1.70
2023-04-26T06:36:14.467Z,2.10
2023-04-26T06:41:36.075Z,1.90
2023-04-26T06:46:57.251Z,2.75
2023-04-26T06:52:19.056Z,2.20
2023-04-26T06:57:41.528Z,2.20
2023-04-26T07:03:02.653Z,1.90
2023-04-26T07:08:23.778Z,2.10
2023-04-26T07:13:44.672Z,2.08
2023-04-26T07:19:06.441Z,2.53
2023-04-26T07:24:27.432Z,2.25
2023-04-26T07:29:48.272Z,2.55
2023-04-26T07:35:15.942Z,2.63
2023-04-26T07:40:37.182Z,3.25
2023-04-26T07:46:05.004Z,2.28
2023-04-26T07:51:27.416Z,2.42
2023-04-26T07:56:48.144Z,2.92
2023-04-26T08:02:08.990Z,2.30
2023-04-26T08:07:29.943Z,2.10
2023-04-26T08:12:50.625Z,2.38
2023-04-26T08:18:11.408Z,2.80
2023-04-26T08:23:36.534Z,2.33
2023-04-26T08:28:57.536Z,2.67
2023-04-26T08:34:18.219Z,3.30
2023-04-26T08:39:39.065Z,2.78
2023-04-26T08:45:02.501Z,3.25
2023-04-26T08:50:23.860Z,2.92
2023-04-26T08:55:51.423Z,3.05
2023-04-26T09:01:15.503Z,2.10
2023-04-26T09:06:37.213Z,2.38
2023-04-26T09:12:01.776Z,2.20
2023-04-26T09:17:33.015Z,2.17
2023-04-26T09:23:05.300Z,2.00
2023-04-26T09:28:26.286Z,1.70
2023-04-26T09:34:00.620Z,1.70
2023-04-26T09:39:38.255Z,1.70
2023-04-26T09:45:06.615Z,1.60
2023-04-26T09:50:32.165Z,1.08
2023-04-26T09:55:54.330Z,1.63
2023-04-26T10:01:18.019Z,1.10
2023-04-26T10:06:39.305Z,1.23
2023-04-26T10:12:00.567Z,1.15
2023-04-26T10:17:22.048Z,1.30
2023-04-26T10:22:53.077Z,1.10
2023-04-26T10:28:14.046Z,1.60
2023-04-26T10:33:34.740Z,1.20
2023-04-26T10:39:17.622Z,1.02
2023-04-26T10:44:41.949Z,1.67
2023-04-26T10:50:10.635Z,1.10
2023-04-26T10:55:42.612Z,0.90
2023-04-26T11:01:18.814Z,1.25
2023-04-26T11:06:57.932Z,1.08
2023-04-26T11:12:18.557Z,1.00
2023-04-26T11:17:39.440Z,0.85
2023-04-26T11:23:00.759Z,1.50
2023-04-26T11:28:23.315Z,0.95
2023-04-26T11:33:43.975Z,1.83
2023-04-26T11:39:04.792Z,0.95
2023-04-26T11:44:25.611Z,1.05
2023-04-26T11:49:47.188Z,1.00
2023-04-26T11:55:10.362Z,0.60
2023-04-26T12:00:31.435Z,0.90
2023-04-26T12:05:56.269Z,0.70
2023-04-26T12:11:17.463Z,1.67
2023-04-26T12:16:38.294Z,0.77
2023-04-26T12:21:59.650Z,0.90
2023-04-26T12:55:44.513Z,0.80
2023-04-26T13:01:05.378Z,1.05
2023-04-26T13:06:27.879Z,0.93
2023-04-26T13:11:49.010Z,0.85
2023-04-26T13:17:11.029Z,1.42
2023-04-26T13:22:32.114Z,1.20
2023-04-26T13:27:54.771Z,1.00
2023-04-26T13:33:15.567Z,1.00
2023-04-26T13:38:36.957Z,0.90
2023-04-26T13:43:57.592Z,0.82
2023-04-26T13:49:18.330Z,1.00
2023-04-26T13:54:41.767Z,0.80
2023-04-26T14:00:04.125Z,0.80
2023-04-26T14:05:32.496Z,0.90
2023-04-26T14:10:53.328Z,1.10
2023-04-26T14:16:14.025Z,0.90
2023-04-26T14:21:34.790Z,0.95
2023-04-26T14:26:55.462Z,1.00
2023-04-26T14:32:16.418Z,0.73
2023-04-26T14:37:37.120Z,1.00
2023-04-26T14:42:58.028Z,1.10
2023-04-26T14:48:19.267Z,0.95
2023-04-26T14:53:40.475Z,1.27
2023-04-26T14:59:01.738Z,1.25
2023-04-26T15:04:22.774Z,0.90
2023-04-26T15:09:43.748Z,1.10
2023-04-26T15:15:04.940Z,0.90
2023-04-26T15:20:25.803Z,1.48
2023-04-26T15:25:46.574Z,1.35
2023-04-26T15:31:11.445Z,1.00
2023-04-26T15:36:32.371Z,1.10
2023-04-26T15:41:53.467Z,1.13
2023-04-26T15:47:14.549Z,1.10
2023-04-26T15:52:38.809Z,1.77
2023-04-26T15:58:00.182Z,0.98
2023-04-26T16:03:21.556Z,1.05
2023-04-26T16:08:43.097Z,1.20
2023-04-26T16:14:03.940Z,1.25
2023-04-26T16:19:26.827Z,1.00
2023-04-26T16:24:47.759Z,1.30
2023-04-26T16:30:09.766Z,1.25
2023-04-26T16:35:31.172Z,1.52
2023-04-26T16:40:58.866Z,1.60
2023-04-26T16:46:20.141Z,1.10
2023-04-26T16:51:43.589Z,1.02
2023-04-26T16:57:04.618Z,1.42
2023-04-26T17:02:25.669Z,1.30
2023-04-26T17:07:46.360Z,0.98
2023-04-26T17:13:08.246Z,1.80
2023-04-26T17:18:29.287Z,2.03
2023-04-26T17:23:50.060Z,1.27
2023-04-26T17:29:11.018Z,1.48
2023-04-26T17:34:32.463Z,1.10
2023-04-26T17:39:54.483Z,1.20
2023-04-26T17:45:15.228Z,1.67
2023-04-26T17:50:36.052Z,1.10
2023-04-26T17:55:56.841Z,0.98
2023-04-26T18:01:17.676Z,1.10
2023-04-26T18:06:39.977Z,1.20
2023-04-26T18:12:00.754Z,1.27
2023-04-26T18:17:21.622Z,1.80
2023-04-26T18:22:42.518Z,1.30
2023-04-26T18:28:03.448Z,1.58
2023-04-26T18:33:25.019Z,1.75
2023-04-26T18:38:46.275Z,1.83
2023-04-26T18:44:13.551Z,1.60
2023-04-26T18:49:34.433Z,1.60
2023-04-26T18:54:55.364Z,1.80
2023-04-26T19:00:16.302Z,1.50
2023-04-26T19:05:41.399Z,1.52
2023-04-26T19:11:02.282Z,1.67
2023-04-26T19:16:23.192Z,2.47
2023-04-26T19:21:43.822Z,1.83
2023-04-26T19:27:04.687Z,1.60
2023-04-26T19:32:25.567Z,1.90
2023-04-26T19:37:46.459Z,1.80
2023-04-26T19:43:07.260Z,1.63
2023-04-26T19:48:28.031Z,1.50
2023-04-26T19:53:48.673Z,2.25
2023-04-26T19:59:09.547Z,2.10
2023-04-26T20:04:30.206Z,2.55
2023-04-26T20:09:50.907Z,2.55
2023-04-26T20:15:13.137Z,1.90
2023-04-26T20:20:34.127Z,2.03
2023-04-26T20:25:55.182Z,2.78
2023-04-26T20:31:15.899Z,2.85
2023-04-26T20:36:36.576Z,2.85
2023-04-26T20:41:57.315Z,3.63
2023-04-26T20:47:17.868Z,2.55
2023-04-26T20:52:38.674Z,2.10
2023-04-26T20:57:59.425Z,2.80
2023-04-26T21:03:20.346Z,2.63
2023-04-26T21:08:43.097Z,2.15
2023-04-26T21:14:04.440Z,1.90
2023-04-26T21:19:25.080Z,2.13
2023-04-26T21:24:45.845Z,2.00
2023-04-26T21:30:07.753Z,1.80
2023-04-26T21:35:29.172Z,2.17
2023-04-26T21:40:50.022Z,1.90
2023-04-26T21:46:11.806Z,2.30
2023-04-26T21:51:33.494Z,1.90
2023-04-26T21:56:54.368Z,2.30
2023-04-26T22:02:15.187Z,2.33
2023-04-26T22:07:36.359Z,2.30
2023-04-26T22:12:57.104Z,2.45
2023-04-26T22:18:17.900Z,2.50
2023-04-26T22:23:38.884Z,2.58
2023-04-26T22:28:59.599Z,2.60
2023-04-26T22:34:20.289Z,2.40
2023-04-26T22:39:41.439Z,2.00
2023-04-26T22:45:02.512Z,2.33
2023-04-26T22:50:23.775Z,2.05
2023-04-26T22:55:44.524Z,2.05
2023-04-26T23:01:05.565Z,2.40
2023-04-26T23:06:26.796Z,2.33
2023-04-26T23:11:47.960Z,2.22
2023-04-26T23:17:09.099Z,2.38
2023-04-26T23:22:29.887Z,2.83
2023-04-26T23:27:50.650Z,3.20
2023-04-26T23:33:11.728Z,3.50
2023-04-26T23:38:32.759Z,2.92
2023-04-26T23:43:53.455Z,3.10
2023-04-26T23:49:14.367Z,3.53
2023-04-26T23:54:35.365Z,3.58
2023-04-26T23:59:56.201Z,3.53
