createdAt,value
2022-08-03T00:00:25.813Z,20.73
2022-08-03T00:02:52.392Z,20.71
2022-08-03T00:05:19.057Z,20.72
2022-08-03T00:07:45.888Z,20.52
2022-08-03T00:10:13.545Z,20.54
2022-08-03T00:12:40.379Z,20.59
2022-08-03T00:15:08.358Z,20.60
2022-08-03T00:17:53.258Z,20.58
2022-08-03T00:20:21.812Z,20.58
2022-08-03T00:22:48.867Z,20.56
2022-08-03T00:25:15.715Z,20.51
2022-08-03T00:27:42.272Z,20.54
2022-08-03T00:30:09.212Z,20.51
2022-08-03T00:32:35.771Z,20.50
2022-08-03T00:35:08.015Z,20.47
2022-08-03T00:37:40.851Z,20.46
2022-08-03T00:40:08.233Z,20.37
2022-08-03T00:42:34.799Z,20.38
2022-08-03T00:45:01.325Z,20.35
2022-08-03T00:47:27.834Z,20.33
2022-08-03T00:49:54.363Z,20.36
2022-08-03T00:52:21.035Z,20.35
2022-08-03T00:54:47.669Z,20.28
2022-08-03T00:57:14.208Z,20.25
2022-08-03T00:59:40.778Z,20.20
2022-08-03T01:02:08.041Z,20.19
2022-08-03T01:04:34.533Z,20.19
2022-08-03T01:07:14.559Z,20.16
2022-08-03T01:10:00.745Z,20.16
2022-08-03T01:12:36.267Z,20.23
2022-08-03T01:15:08.855Z,20.26
2022-08-03T01:18:14.672Z,20.20
2022-08-03T01:20:47.407Z,20.17
2022-08-03T01:23:32.652Z,20.06
2022-08-03T01:26:15.489Z,20.04
2022-08-03T01:29:03.539Z,19.99
2022-08-03T01:32:53.242Z,19.98
2022-08-03T01:34:34.008Z,19.94
2022-08-03T01:37:06.019Z,19.91
2022-08-03T01:39:33.469Z,19.84
2022-08-03T01:42:06.212Z,19.84
2022-08-03T01:44:37.087Z,19.85
2022-08-03T01:47:06.444Z,19.85
2022-08-03T01:49:38.666Z,19.82
2022-08-03T01:52:07.562Z,19.81
2022-08-03T01:54:42.349Z,19.74
2022-08-03T01:57:10.234Z,19.75
2022-08-03T01:59:38.942Z,19.65
2022-08-03T02:02:32.023Z,19.62
2022-08-03T02:04:57.772Z,19.65
2022-08-03T02:07:26.584Z,19.66
2022-08-03T02:09:54.347Z,19.64
2022-08-03T02:12:22.442Z,19.55
2022-08-03T02:14:50.228Z,19.52
2022-08-03T02:17:16.842Z,19.46
2022-08-03T02:19:44.518Z,19.34
2022-08-03T02:22:13.067Z,19.25
2022-08-03T02:24:40.281Z,19.18
2022-08-03T02:27:15.405Z,19.12
2022-08-03T02:29:45.207Z,19.11
2022-08-03T02:32:17.343Z,19.06
2022-08-03T02:34:53.655Z,19.02
2022-08-03T02:37:24.504Z,18.99
2022-08-03T02:39:54.254Z,18.95
2022-08-03T02:42:23.435Z,18.93
2022-08-03T02:44:53.226Z,18.94
2022-08-03T02:47:21.483Z,19.02
2022-08-03T02:49:52.373Z,19.09
2022-08-03T02:52:25.452Z,19.04
2022-08-03T02:54:54.972Z,19.02
2022-08-03T02:57:23.259Z,19.05
2022-08-03T02:59:51.626Z,19.07
2022-08-03T03:02:19.832Z,19.07
2022-08-03T03:05:51.527Z,19.09
2022-08-03T03:07:51.675Z,19.01
2022-08-03T03:10:23.446Z,18.98
2022-08-03T03:12:57.580Z,18.98
2022-08-03T03:15:26.605Z,18.94
2022-08-03T03:17:53.786Z,18.93
2022-08-03T03:20:30.009Z,18.94
2022-08-03T03:22:59.889Z,18.91
2022-08-03T03:25:27.299Z,18.89
2022-08-03T03:27:53.991Z,18.86
2022-08-03T03:30:21.428Z,18.83
2022-08-03T03:32:48.071Z,18.81
2022-08-03T03:35:15.315Z,18.69
2022-08-03T03:37:41.999Z,18.60
2022-08-03T03:40:09.297Z,18.55
2022-08-03T03:42:36.042Z,18.57
2022-08-03T03:45:09.724Z,18.60
2022-08-03T03:47:36.884Z,18.65
2022-08-03T03:50:05.446Z,18.58
2022-08-03T03:52:33.614Z,18.59
2022-08-03T03:55:01.266Z,18.62
2022-08-03T03:57:28.507Z,18.60
2022-08-03T03:59:55.131Z,18.63
2022-08-03T04:02:21.920Z,18.65
2022-08-03T04:05:06.905Z,18.65
2022-08-03T04:08:04.838Z,18.59
2022-08-03T04:10:52.416Z,18.59
2022-08-03T04:13:21.796Z,18.56
2022-08-03T04:15:49.999Z,18.59
2022-08-03T04:18:19.019Z,18.58
2022-08-03T04:20:48.377Z,18.57
2022-08-03T04:23:18.889Z,18.60
2022-08-03T04:25:48.712Z,18.67
2022-08-03T04:28:30.945Z,18.70
2022-08-03T04:31:01.442Z,18.71
2022-08-03T04:33:32.432Z,18.68
2022-08-03T04:36:03.479Z,18.58
2022-08-03T04:38:33.057Z,18.52
2022-08-03T04:41:00.686Z,18.51
2022-08-03T04:43:28.306Z,18.52
2022-08-03T04:45:55.876Z,18.58
2022-08-03T04:48:22.861Z,18.67
2022-08-03T04:50:49.635Z,18.76
2022-08-03T04:53:16.781Z,18.79
2022-08-03T04:55:43.634Z,18.86
2022-08-03T04:58:10.446Z,18.88
2022-08-03T05:00:36.995Z,18.90
2022-08-03T05:03:03.656Z,18.92
2022-08-03T05:05:50.183Z,18.93
2022-08-03T05:08:17.427Z,18.91
2022-08-03T05:10:47.566Z,18.95
2022-08-03T05:13:14.551Z,18.94
2022-08-03T05:15:43.144Z,18.89
2022-08-03T05:18:13.959Z,18.89
2022-08-03T05:20:41.241Z,18.97
2022-08-03T05:23:07.894Z,19.05
2022-08-03T05:25:34.511Z,19.12
2022-08-03T05:28:01.376Z,19.18
2022-08-03T05:30:33.484Z,19.23
2022-08-03T05:33:02.203Z,19.31
2022-08-03T05:36:01.318Z,19.37
2022-08-03T05:38:23.934Z,19.42
2022-08-03T05:40:57.561Z,19.49
2022-08-03T05:43:43.308Z,19.54
2022-08-03T05:46:12.099Z,19.62
2022-08-03T05:48:39.065Z,19.69
2022-08-03T05:51:07.625Z,19.74
2022-08-03T05:53:34.900Z,19.79
2022-08-03T05:56:03.674Z,19.85
2022-08-03T05:58:40.113Z,19.94
2022-08-03T06:01:06.724Z,20.02
2022-08-03T06:03:33.334Z,20.04
2022-08-03T06:06:00.747Z,20.13
2022-08-03T06:08:27.484Z,20.20
2022-08-03T06:10:54.013Z,20.28
2022-08-03T06:13:20.515Z,20.34
2022-08-03T06:15:47.073Z,20.37
2022-08-03T06:18:13.685Z,20.47
2022-08-03T06:20:40.252Z,20.61
2022-08-03T06:23:08.125Z,20.71
2022-08-03T06:25:43.157Z,20.78
2022-08-03T06:28:19.028Z,20.89
2022-08-03T06:30:50.763Z,20.88
2022-08-03T06:33:17.346Z,20.91
2022-08-03T06:35:45.144Z,21.06
2022-08-03T06:38:12.991Z,21.49
2022-08-03T06:40:42.684Z,21.43
2022-08-03T06:43:12.623Z,21.48
2022-08-03T06:45:39.453Z,21.41
2022-08-03T06:48:11.232Z,21.56
2022-08-03T06:50:39.738Z,21.66
2022-08-03T06:53:06.403Z,21.71
2022-08-03T06:55:33.064Z,21.99
2022-08-03T06:58:00.142Z,21.92
2022-08-03T07:00:31.030Z,21.87
2022-08-03T07:02:58.583Z,22.02
2022-08-03T07:05:25.388Z,22.02
2022-08-03T07:07:56.657Z,22.33
2022-08-03T07:10:23.594Z,22.33
2022-08-03T07:12:52.665Z,22.35
2022-08-03T07:15:38.308Z,22.39
2022-08-03T07:18:10.190Z,22.75
2022-08-03T07:20:36.818Z,22.93
2022-08-03T07:23:03.686Z,22.86
2022-08-03T07:25:30.300Z,23.13
2022-08-03T07:27:56.825Z,23.32
2022-08-03T07:30:25.089Z,23.20
2022-08-03T07:32:51.585Z,23.28
2022-08-03T07:35:24.265Z,23.18
2022-08-03T07:37:54.656Z,23.61
2022-08-03T07:40:22.502Z,23.82
2022-08-03T07:42:49.312Z,23.82
2022-08-03T07:45:23.344Z,23.90
2022-08-03T07:47:53.421Z,23.88
2022-08-03T07:50:21.107Z,23.95
2022-08-03T07:52:52.118Z,24.06
2022-08-03T07:55:20.736Z,25.38
2022-08-03T07:57:48.393Z,27.83
2022-08-03T08:00:18.203Z,28.73
2022-08-03T08:02:45.968Z,31.60
2022-08-03T08:05:12.693Z,29.28
2022-08-03T08:07:40.155Z,30.01
2022-08-03T08:10:10.014Z,31.29
2022-08-03T08:12:37.723Z,30.79
2022-08-03T08:15:05.167Z,32.90
2022-08-03T08:17:31.740Z,32.90
2022-08-03T08:19:58.280Z,34.39
2022-08-03T08:22:30.111Z,34.10
2022-08-03T08:24:59.500Z,35.16
2022-08-03T08:27:27.616Z,34.39
2022-08-03T08:29:55.737Z,31.48
2022-08-03T08:32:24.087Z,34.41
2022-08-03T08:34:51.046Z,36.37
2022-08-03T08:37:17.794Z,37.00
2022-08-03T08:39:44.360Z,35.97
2022-08-03T08:42:10.993Z,34.62
2022-08-03T08:44:37.672Z,33.97
2022-08-03T08:47:04.782Z,34.47
2022-08-03T08:49:35.993Z,36.34
2022-08-03T08:52:03.684Z,37.09
2022-08-03T08:54:32.586Z,37.33
2022-08-03T08:57:02.528Z,38.07
2022-08-03T08:59:49.026Z,37.24
2022-08-03T09:02:16.918Z,38.63
2022-08-03T09:04:45.593Z,35.65
2022-08-03T09:07:29.199Z,34.91
2022-08-03T09:10:12.591Z,32.80
2022-08-03T09:12:44.472Z,33.69
2022-08-03T09:15:20.215Z,36.73
2022-08-03T09:17:50.876Z,37.02
2022-08-03T09:20:18.588Z,35.54
2022-08-03T09:23:00.237Z,36.26
2022-08-03T09:25:33.554Z,34.64
2022-08-03T09:28:56.484Z,37.03
2022-08-03T09:31:10.370Z,37.68
2022-08-03T09:33:50.466Z,37.30
2022-08-03T09:36:46.828Z,39.58
2022-08-03T09:39:40.259Z,39.74
2022-08-03T09:42:12.866Z,38.49
2022-08-03T09:44:49.217Z,38.89
2022-08-03T09:47:45.035Z,37.42
2022-08-03T09:50:12.936Z,38.48
2022-08-03T09:52:49.891Z,36.02
2022-08-03T09:56:30.708Z,37.93
2022-08-03T09:58:10.341Z,38.93
2022-08-03T10:00:54.024Z,37.44
2022-08-03T10:03:21.253Z,34.08
2022-08-03T10:05:47.889Z,35.91
2022-08-03T10:08:16.198Z,35.82
2022-08-03T10:10:44.270Z,34.83
2022-08-03T10:13:15.402Z,36.13
2022-08-03T10:16:22.021Z,36.64
2022-08-03T10:18:29.143Z,37.53
2022-08-03T10:21:04.052Z,37.24
2022-08-03T10:23:35.563Z,35.61
2022-08-03T10:26:07.042Z,35.66
2022-08-03T10:28:44.950Z,36.72
2022-08-03T10:31:14.025Z,35.47
2022-08-03T10:33:52.066Z,36.22
2022-08-03T10:36:23.855Z,37.81
2022-08-03T10:38:53.295Z,37.08
2022-08-03T10:41:21.930Z,36.90
2022-08-03T10:44:04.103Z,37.24
2022-08-03T10:46:33.059Z,37.85
2022-08-03T10:49:00.800Z,37.55
2022-08-03T10:51:31.965Z,35.86
2022-08-03T10:54:02.194Z,38.79
2022-08-03T10:56:50.577Z,39.27
2022-08-03T10:59:45.926Z,37.99
2022-08-03T11:02:14.123Z,37.94
2022-08-03T11:04:41.580Z,34.76
2022-08-03T11:07:22.797Z,37.13
2022-08-03T11:09:56.972Z,38.55
2022-08-03T11:12:31.081Z,38.24
2022-08-03T11:15:08.849Z,38.01
2022-08-03T11:17:46.517Z,38.20
2022-08-03T11:20:55.179Z,37.36
2022-08-03T11:24:03.404Z,38.47
2022-08-03T11:26:33.727Z,39.60
2022-08-03T11:29:29.686Z,38.16
2022-08-03T11:31:56.892Z,38.39
2022-08-03T11:34:24.617Z,38.65
2022-08-03T11:37:21.355Z,37.42
2022-08-03T11:39:50.587Z,38.03
2022-08-03T11:42:23.417Z,38.36
2022-08-03T11:44:51.341Z,36.08
2022-08-03T11:47:18.452Z,35.08
2022-08-03T11:49:49.019Z,34.54
2022-08-03T11:52:17.320Z,34.65
2022-08-03T11:54:44.349Z,34.46
2022-08-03T11:57:11.349Z,33.71
2022-08-03T11:59:40.830Z,33.78
2022-08-03T12:02:07.774Z,33.67
2022-08-03T12:04:53.274Z,33.30
2022-08-03T12:07:24.517Z,33.79
2022-08-03T12:10:09.891Z,32.44
2022-08-03T12:12:37.363Z,32.73
2022-08-03T12:15:05.395Z,33.17
2022-08-03T12:17:39.264Z,33.52
2022-08-03T12:20:07.936Z,33.35
2022-08-03T12:22:37.400Z,33.63
2022-08-03T12:25:05.730Z,33.37
2022-08-03T12:27:32.422Z,33.41
2022-08-03T12:30:01.499Z,33.21
2022-08-03T12:32:29.663Z,33.20
2022-08-03T12:35:01.077Z,33.36
2022-08-03T12:37:28.534Z,33.13
2022-08-03T12:40:02.289Z,33.14
2022-08-03T12:42:37.877Z,33.40
2022-08-03T12:45:25.221Z,33.13
2022-08-03T12:48:02.451Z,33.23
2022-08-03T12:50:29.048Z,32.47
2022-08-03T12:52:57.626Z,32.38
2022-08-03T12:55:27.888Z,32.51
2022-08-03T12:57:54.449Z,32.93
2022-08-03T13:00:29.573Z,33.19
2022-08-03T13:03:38.160Z,33.27
2022-08-03T13:05:49.222Z,32.95
2022-08-03T13:08:20.213Z,32.84
2022-08-03T13:10:47.555Z,32.88
2022-08-03T13:13:14.226Z,32.73
2022-08-03T13:15:47.953Z,32.54
2022-08-03T13:18:17.368Z,33.14
2022-08-03T13:20:44.404Z,32.73
2022-08-03T13:23:12.946Z,32.19
2022-08-03T13:25:55.610Z,32.03
2022-08-03T13:28:22.886Z,32.04
2022-08-03T13:30:49.418Z,32.20
2022-08-03T13:33:16.084Z,32.25
2022-08-03T13:35:42.658Z,32.38
2022-08-03T13:38:09.273Z,32.57
2022-08-03T13:40:41.561Z,32.75
2022-08-03T13:43:08.489Z,32.84
2022-08-03T13:45:35.569Z,32.80
2022-08-03T13:48:02.201Z,32.74
2022-08-03T13:50:29.981Z,32.86
2022-08-03T13:52:56.804Z,33.07
2022-08-03T13:55:24.147Z,33.07
2022-08-03T13:58:11.471Z,33.09
2022-08-03T14:00:37.216Z,33.06
2022-08-03T14:03:13.780Z,33.30
2022-08-03T14:05:44.953Z,33.34
2022-08-03T14:08:12.519Z,33.40
2022-08-03T14:10:42.171Z,33.07
2022-08-03T14:13:10.327Z,33.17
2022-08-03T14:15:38.489Z,33.20
2022-08-03T14:18:06.967Z,33.52
2022-08-03T14:20:36.882Z,33.76
2022-08-03T14:23:06.895Z,33.84
2022-08-03T14:25:50.062Z,33.77
2022-08-03T14:28:18.334Z,33.84
2022-08-03T14:30:45.222Z,33.83
2022-08-03T14:33:11.764Z,33.44
2022-08-03T14:35:41.206Z,33.64
2022-08-03T14:38:07.775Z,33.67
2022-08-03T14:40:34.477Z,33.65
2022-08-03T14:43:02.324Z,33.81
2022-08-03T14:45:31.611Z,33.52
2022-08-03T14:49:02.621Z,33.05
2022-08-03T14:50:50.986Z,33.24
2022-08-03T14:53:19.105Z,33.36
2022-08-03T14:55:49.985Z,33.27
2022-08-03T14:58:19.765Z,32.89
2022-08-03T15:00:48.946Z,33.13
2022-08-03T15:03:16.889Z,33.30
2022-08-03T15:05:44.249Z,33.18
2022-08-03T15:08:10.843Z,33.02
2022-08-03T15:10:40.333Z,32.95
2022-08-03T15:13:12.108Z,33.12
2022-08-03T15:15:38.670Z,32.91
2022-08-03T15:18:05.287Z,32.97
2022-08-03T15:20:43.400Z,32.79
2022-08-03T15:23:11.821Z,32.85
2022-08-03T15:26:03.845Z,32.92
2022-08-03T15:28:25.138Z,32.98
2022-08-03T15:30:52.887Z,33.01
2022-08-03T15:33:19.512Z,32.94
2022-08-03T15:35:47.384Z,32.85
2022-08-03T15:38:13.886Z,32.67
2022-08-03T15:40:40.528Z,32.87
2022-08-03T15:43:07.667Z,32.91
2022-08-03T15:45:35.419Z,32.93
2022-08-03T15:48:04.912Z,32.90
2022-08-03T15:50:31.560Z,32.82
2022-08-03T15:52:58.243Z,32.79
2022-08-03T15:55:24.817Z,32.54
2022-08-03T15:59:09.397Z,32.33
2022-08-03T16:00:38.333Z,32.34
2022-08-03T16:03:04.956Z,32.27
2022-08-03T16:05:31.937Z,32.22
2022-08-03T16:08:03.689Z,32.33
2022-08-03T16:10:32.263Z,32.39
2022-08-03T16:13:02.339Z,32.56
2022-08-03T16:15:28.877Z,32.64
2022-08-03T16:17:55.503Z,32.44
2022-08-03T16:20:30.778Z,32.02
2022-08-03T16:23:09.188Z,32.06
2022-08-03T16:25:38.333Z,31.98
2022-08-03T16:28:08.216Z,32.07
2022-08-03T16:30:40.915Z,32.13
2022-08-03T16:33:07.739Z,32.21
2022-08-03T16:35:34.347Z,32.17
2022-08-03T16:38:00.878Z,32.28
2022-08-03T16:40:27.793Z,32.50
2022-08-03T16:42:54.505Z,32.55
2022-08-03T16:45:21.403Z,32.64
2022-08-03T16:47:47.921Z,32.69
2022-08-03T16:50:28.017Z,32.36
2022-08-03T16:52:55.061Z,32.44
2022-08-03T16:55:48.885Z,32.57
2022-08-03T16:58:08.207Z,32.60
2022-08-03T17:00:41.265Z,32.43
2022-08-03T17:03:12.770Z,32.45
2022-08-03T17:05:50.194Z,32.33
2022-08-03T17:08:26.290Z,32.09
2022-08-03T17:10:54.615Z,32.04
2022-08-03T17:13:22.427Z,32.10
2022-08-03T17:16:01.073Z,32.00
2022-08-03T17:18:34.159Z,31.43
2022-08-03T17:21:06.025Z,31.55
2022-08-03T17:23:39.121Z,31.51
2022-08-03T17:26:21.064Z,31.42
2022-08-03T17:28:57.261Z,31.53
2022-08-03T17:31:31.585Z,31.22
2022-08-03T17:34:01.272Z,31.26
2022-08-03T17:36:47.677Z,31.40
2022-08-03T17:39:27.080Z,31.23
2022-08-03T17:42:05.297Z,31.24
2022-08-03T17:44:52.849Z,31.10
2022-08-03T17:47:19.747Z,30.89
2022-08-03T17:49:48.226Z,30.76
2022-08-03T17:52:27.653Z,30.93
2022-08-03T17:55:55.012Z,30.98
2022-08-03T17:58:12.396Z,30.74
2022-08-03T18:01:05.154Z,30.68
2022-08-03T18:03:59.318Z,30.60
2022-08-03T18:06:31.300Z,30.42
2022-08-03T18:09:05.358Z,30.30
2022-08-03T18:11:52.542Z,30.52
2022-08-03T18:14:31.613Z,30.42
2022-08-03T18:17:10.377Z,30.06
2022-08-03T18:20:01.767Z,30.04
2022-08-03T18:22:30.580Z,30.19
2022-08-03T18:24:59.241Z,30.07
2022-08-03T18:27:45.400Z,29.99
2022-08-03T18:30:15.401Z,29.70
2022-08-03T18:32:43.594Z,29.60
2022-08-03T18:35:28.324Z,29.45
2022-08-03T18:38:19.064Z,29.37
2022-08-03T18:40:48.570Z,29.35
2022-08-03T18:43:17.519Z,29.24
2022-08-03T18:45:57.218Z,29.23
2022-08-03T18:48:47.160Z,29.31
2022-08-03T18:51:24.119Z,28.99
2022-08-03T18:54:55.669Z,28.87
2022-08-03T18:57:21.865Z,28.67
2022-08-03T19:00:05.862Z,28.51
2022-08-03T19:03:02.481Z,28.41
2022-08-03T19:05:53.772Z,28.47
2022-08-03T19:08:34.091Z,28.73
2022-08-03T19:11:06.065Z,28.53
2022-08-03T19:13:50.396Z,28.29
2022-08-03T19:16:36.117Z,28.13
2022-08-03T19:19:11.080Z,28.03
2022-08-03T19:21:41.591Z,28.16
2022-08-03T19:24:10.336Z,28.20
2022-08-03T19:26:41.375Z,28.06
2022-08-03T19:29:14.904Z,27.89
2022-08-03T19:31:59.118Z,27.72
2022-08-03T19:34:29.284Z,27.63
2022-08-03T19:36:59.365Z,27.57
2022-08-03T19:39:27.046Z,27.54
2022-08-03T19:42:07.980Z,27.53
2022-08-03T19:44:41.006Z,27.50
2022-08-03T19:47:10.046Z,27.48
2022-08-03T19:50:05.264Z,27.42
2022-08-03T19:52:31.231Z,27.33
2022-08-03T19:55:00.454Z,27.26
2022-08-03T19:57:28.967Z,27.19
2022-08-03T19:59:56.887Z,27.12
2022-08-03T20:02:26.563Z,27.04
2022-08-03T20:04:59.887Z,26.91
2022-08-03T20:07:31.001Z,26.82
2022-08-03T20:09:59.606Z,26.69
2022-08-03T20:12:31.300Z,26.59
2022-08-03T20:15:01.323Z,26.53
2022-08-03T20:17:55.074Z,26.54
2022-08-03T20:20:19.792Z,26.56
2022-08-03T20:22:53.086Z,26.57
2022-08-03T20:25:38.201Z,26.52
2022-08-03T20:28:15.065Z,26.45
2022-08-03T20:30:44.540Z,26.42
2022-08-03T20:33:19.027Z,26.38
2022-08-03T20:35:49.358Z,26.25
2022-08-03T20:38:20.154Z,26.21
2022-08-03T20:40:54.328Z,26.12
2022-08-03T20:43:21.565Z,26.05
2022-08-03T20:46:00.296Z,26.04
2022-08-03T20:48:36.680Z,25.93
2022-08-03T20:51:19.657Z,25.89
2022-08-03T20:53:59.537Z,25.82
2022-08-03T20:56:32.058Z,25.76
2022-08-03T20:59:07.464Z,25.65
2022-08-03T21:01:41.838Z,25.55
2022-08-03T21:04:11.504Z,25.51
2022-08-03T21:06:45.612Z,25.50
2022-08-03T21:09:24.078Z,25.49
2022-08-03T21:12:03.147Z,25.39
2022-08-03T21:15:08.136Z,25.41
2022-08-03T21:17:40.828Z,25.43
2022-08-03T21:20:09.794Z,25.42
2022-08-03T21:22:38.328Z,25.30
2022-08-03T21:25:09.267Z,25.29
2022-08-03T21:27:36.784Z,25.28
2022-08-03T21:30:07.309Z,25.23
2022-08-03T21:32:33.943Z,25.19
2022-08-03T21:35:01.227Z,25.15
2022-08-03T21:37:29.069Z,25.13
2022-08-03T21:39:55.989Z,25.13
2022-08-03T21:42:25.723Z,25.09
2022-08-03T21:44:53.474Z,25.05
2022-08-03T21:47:22.702Z,24.99
2022-08-03T21:50:08.408Z,25.00
2022-08-03T21:52:42.088Z,24.94
2022-08-03T21:55:18.201Z,24.87
2022-08-03T21:57:53.068Z,24.84
2022-08-03T22:00:21.901Z,24.83
2022-08-03T22:02:54.617Z,24.83
2022-08-03T22:05:29.006Z,24.81
2022-08-03T22:08:10.775Z,24.80
2022-08-03T22:10:37.880Z,24.74
2022-08-03T22:13:04.452Z,24.73
2022-08-03T22:15:31.624Z,24.71
2022-08-03T22:18:03.293Z,24.68
2022-08-03T22:20:30.315Z,24.65
2022-08-03T22:23:01.775Z,24.65
2022-08-03T22:25:38.252Z,24.64
2022-08-03T22:28:10.930Z,24.60
2022-08-03T22:30:38.509Z,24.53
2022-08-03T22:33:11.594Z,24.49
2022-08-03T22:35:47.954Z,24.45
2022-08-03T22:38:16.514Z,24.43
2022-08-03T22:40:43.772Z,24.42
2022-08-03T22:43:10.572Z,24.35
2022-08-03T22:45:45.869Z,24.25
2022-08-03T22:48:26.235Z,24.20
2022-08-03T22:50:52.873Z,24.20
2022-08-03T22:53:21.817Z,24.20
2022-08-03T22:55:49.480Z,24.18
2022-08-03T22:58:16.052Z,24.16
2022-08-03T23:00:46.676Z,24.18
2022-08-03T23:03:58.721Z,24.18
2022-08-03T23:06:21.177Z,24.14
2022-08-03T23:08:50.256Z,24.11
2022-08-03T23:11:18.049Z,24.10
2022-08-03T23:13:52.606Z,24.07
2022-08-03T23:16:28.856Z,24.03
2022-08-03T23:18:58.832Z,24.00
2022-08-03T23:21:53.327Z,23.98
2022-08-03T23:24:25.570Z,23.94
2022-08-03T23:26:57.199Z,23.90
2022-08-03T23:29:23.837Z,23.84
2022-08-03T23:31:53.624Z,23.81
2022-08-03T23:34:39.871Z,23.78
2022-08-03T23:37:06.612Z,23.73
2022-08-03T23:39:35.136Z,23.69
2022-08-03T23:42:03.012Z,23.67
2022-08-03T23:44:31.307Z,23.66
2022-08-03T23:46:57.991Z,23.62
2022-08-03T23:49:24.576Z,23.57
2022-08-03T23:52:08.396Z,23.54
2022-08-03T23:54:47.048Z,23.42
2022-08-03T23:57:32.673Z,23.43
