createdAt,value
2019-02-06T00:00:28.700Z,86.25
2019-02-06T00:01:29.470Z,90.31
2019-02-06T00:02:29.927Z,95.5
2019-02-06T00:03:30.386Z,97.76
2019-02-06T00:04:31.551Z,98.42
2019-02-06T00:05:32.430Z,92.57
2019-02-06T00:06:33.131Z,91.91
2019-02-06T00:07:34.012Z,92
2019-02-06T00:08:34.696Z,89.17
2019-02-06T00:09:35.224Z,86.25
2019-02-06T00:10:35.746Z,87.29
2019-02-06T00:11:37.014Z,85.21
2019-02-06T00:12:38.456Z,86.06
2019-02-06T00:13:38.691Z,87.1
2019-02-06T00:14:39.109Z,86.06
2019-02-06T00:15:40.615Z,85.96
2019-02-06T00:16:40.662Z,84.55
2019-02-06T00:17:41.483Z,83.7
2019-02-06T00:18:43.106Z,83.7
2019-02-06T00:19:43.237Z,83.42
2019-02-06T00:20:44.503Z,82.85
2019-02-06T00:21:45.225Z,82.95
2019-02-06T00:22:45.403Z,84.36
2019-02-06T00:23:47.310Z,83.89
2019-02-06T00:24:46.666Z,86.53
2019-02-06T00:25:47.821Z,85.96
2019-02-06T00:26:48.658Z,86.63
2019-02-06T00:27:49.294Z,86.06
2019-02-06T00:28:50.662Z,88.04
2019-02-06T00:29:51.367Z,86.15
2019-02-06T00:30:51.788Z,84.74
2019-02-06T00:31:52.502Z,86.06
2019-02-06T00:32:54.893Z,88.79
2019-02-06T00:33:54.387Z,89.45
2019-02-06T00:34:55.095Z,85.68
2019-02-06T00:35:55.320Z,80.3
2019-02-06T00:36:56.302Z,86.82
2019-02-06T00:37:56.805Z,92.95
2019-02-06T00:38:57.512Z,93.23
2019-02-06T00:39:58.216Z,95.21
2019-02-06T00:40:59.909Z,98.61
2019-02-06T00:42:00.205Z,99.99
2019-02-06T00:43:01.305Z,99.99
2019-02-06T00:44:01.564Z,99.99
2019-02-06T00:45:02.573Z,99.99
2019-02-06T00:46:03.114Z,99.22
2019-02-06T00:47:03.814Z,97.61
2019-02-06T00:48:04.672Z,92.43
2019-02-06T00:49:05.405Z,94.51
2019-02-06T00:50:07.014Z,96.2
2019-02-06T00:51:06.628Z,99.13
2019-02-06T00:52:07.065Z,99.32
2019-02-06T00:53:07.777Z,99.32
2019-02-06T00:54:08.491Z,99.99
2019-02-06T00:55:09.483Z,99.99
2019-02-06T00:56:09.908Z,99.99
2019-02-06T00:57:11.340Z,99.99
2019-02-06T00:58:13.238Z,99.99
2019-02-06T00:59:12.875Z,99.99
2019-02-06T01:00:13.312Z,99.99
2019-02-06T01:01:13.728Z,99.99
2019-02-06T01:02:14.976Z,99.99
2019-02-06T01:03:16.129Z,99.03
2019-02-06T01:04:16.852Z,96.58
2019-02-06T01:04:28.553Z,95.73
2019-02-06T01:05:41.705Z,90.73
2019-02-06T01:06:42.395Z,85.83
2019-02-06T01:07:42.808Z,83.84
2019-02-06T01:08:43.888Z,83.94
2019-02-06T01:09:45.191Z,80.07
2019-02-06T01:10:45.180Z,81.34
2019-02-06T01:11:46.318Z,81.62
2019-02-06T01:12:47.572Z,83.42
2019-02-06T01:13:47.991Z,83.14
2019-02-06T01:14:48.700Z,82.76
2019-02-06T01:15:49.147Z,82.38
2019-02-06T01:16:49.295Z,84.55
2019-02-06T01:17:51.320Z,85.21
2019-02-06T01:18:51.468Z,87.48
2019-02-06T01:19:51.704Z,88.98
2019-02-06T01:20:52.398Z,90.21
2019-02-06T01:21:53.395Z,91.06
2019-02-06T01:22:54.107Z,90.87
2019-02-06T01:23:54.519Z,91.25
2019-02-06T01:24:56.203Z,91.91
2019-02-06T01:25:56.510Z,92
2019-02-06T01:26:57.459Z,91.63
2019-02-06T01:27:58.227Z,91.63
2019-02-06T01:28:59.203Z,91.91
2019-02-06T01:29:59.923Z,90.97
2019-02-06T01:31:00.891Z,90.97
2019-02-06T01:32:01.585Z,90.4
2019-02-06T01:33:02.287Z,91.82
2019-02-06T01:34:02.735Z,91.72
2019-02-06T01:35:04.426Z,91.63
2019-02-06T01:36:04.321Z,91.35
2019-02-06T01:37:05.421Z,91.44
2019-02-06T01:38:05.894Z,91.72
2019-02-06T01:39:06.324Z,92.29
2019-02-06T01:40:07.010Z,92.1
2019-02-06T01:41:07.831Z,92.57
2019-02-06T01:42:07.624Z,93.13
2019-02-06T01:43:09.630Z,93.89
2019-02-06T01:44:10.116Z,94.93
2019-02-06T01:45:10.832Z,95.68
2019-02-06T01:46:11.814Z,95.21
2019-02-06T01:47:12.097Z,93.7
2019-02-06T01:48:13.245Z,93.89
2019-02-06T01:49:13.934Z,94.08
2019-02-06T01:50:14.635Z,94.46
2019-02-06T01:51:16.360Z,94.36
2019-02-06T01:52:17.007Z,93.99
2019-02-06T01:53:17.708Z,92.47
2019-02-06T01:54:18.122Z,90.87
2019-02-06T01:55:19.560Z,90.59
2019-02-06T01:56:19.693Z,90.21
2019-02-06T01:57:20.822Z,88.79
2019-02-06T01:58:21.335Z,88.51
2019-02-06T01:59:22.247Z,87.95
2019-02-06T02:00:22.673Z,88.7
2019-02-06T02:01:23.960Z,89.08
2019-02-06T02:02:24.088Z,88.13
2019-02-06T02:03:25.236Z,88.79
2019-02-06T02:04:25.720Z,89.55
2019-02-06T02:05:26.246Z,89.55
2019-02-06T02:06:27.400Z,89.08
2019-02-06T02:07:28.070Z,89.55
2019-02-06T02:08:28.488Z,91.44
2019-02-06T02:09:28.938Z,92.66
2019-02-06T02:10:29.909Z,92.66
2019-02-06T02:11:30.316Z,91.44
2019-02-06T02:12:31.567Z,90.78
2019-02-06T02:13:31.979Z,91.16
2019-02-06T02:14:32.388Z,91.72
2019-02-06T02:15:32.801Z,92.57
2019-02-06T02:16:34.051Z,94.84
2019-02-06T02:17:34.623Z,96.06
2019-02-06T02:18:36.038Z,96.06
2019-02-06T02:19:36.197Z,96.63
2019-02-06T02:20:36.610Z,96.34
2019-02-06T02:21:37.025Z,96.44
2019-02-06T02:22:37.750Z,96.44
2019-02-06T02:23:38.434Z,96.06
2019-02-06T02:24:40.075Z,95.97
2019-02-06T02:25:40.305Z,95.03
2019-02-06T02:26:40.552Z,95.31
2019-02-06T02:27:41.115Z,96.06
2019-02-06T02:28:42.575Z,95.12
2019-02-06T02:29:42.702Z,95.5
2019-02-06T02:30:43.995Z,95.03
2019-02-06T02:31:44.253Z,94.46
2019-02-06T02:32:45.523Z,94.27
2019-02-06T02:33:46.991Z,93.89
2019-02-06T02:34:46.430Z,93.61
2019-02-06T02:35:47.127Z,95.87
2019-02-06T02:36:48.514Z,95.97
2019-02-06T02:37:49.510Z,94.93
2019-02-06T02:38:49.500Z,94.93
2019-02-06T02:39:50.302Z,93.61
2019-02-06T02:40:50.999Z,94.65
2019-02-06T02:41:52.391Z,95.12
2019-02-06T02:42:52.932Z,96.15
2019-02-06T02:43:53.636Z,97
2019-02-06T02:44:55.190Z,96.91
2019-02-06T02:45:55.900Z,96.72
2019-02-06T02:46:57.152Z,96.81
2019-02-06T02:47:58.301Z,96.53
2019-02-06T02:48:59.295Z,96.25
2019-02-06T02:49:59.708Z,96.81
2019-02-06T02:51:01.559Z,96.81
2019-02-06T02:52:01.768Z,96.06
2019-02-06T02:53:02.849Z,95.87
2019-02-06T02:54:04.114Z,96.06
2019-02-06T02:55:05.093Z,96.06
2019-02-06T02:56:06.370Z,94.65
2019-02-06T02:57:07.359Z,95.12
2019-02-06T02:58:08.074Z,95.97
2019-02-06T02:59:09.190Z,96.06
2019-02-06T03:00:09.348Z,96.15
2019-02-06T03:01:10.367Z,96.06
2019-02-06T03:02:11.355Z,96.25
2019-02-06T03:03:12.072Z,97.1
2019-02-06T03:04:12.776Z,97.85
2019-02-06T03:05:13.544Z,97.48
2019-02-06T03:06:29.470Z,97
2019-02-06T03:07:29.326Z,96.91
2019-02-06T03:08:30.221Z,97
2019-02-06T03:09:31.238Z,98.14
2019-02-06T03:10:32.253Z,98.42
2019-02-06T03:11:32.451Z,97.57
2019-02-06T03:12:33.784Z,97.85
2019-02-06T03:13:34.495Z,97.57
2019-02-06T03:14:35.208Z,97.76
2019-02-06T03:15:35.902Z,97.67
2019-02-06T03:16:36.148Z,99.99
2019-02-06T03:17:37.673Z,99.99
2019-02-06T03:18:39.130Z,99.74
2019-02-06T03:19:39.158Z,98.8
2019-02-06T03:20:39.973Z,99.99
2019-02-06T03:21:40.129Z,99.99
2019-02-06T03:22:41.288Z,99.99
2019-02-06T03:23:41.694Z,99.99
2019-02-06T03:24:42.965Z,99.99
2019-02-06T03:25:43.403Z,99.84
2019-02-06T03:26:44.641Z,95.31
2019-02-06T03:27:45.847Z,96.15
2019-02-06T03:28:45.872Z,99.99
2019-02-06T03:29:46.289Z,98.42
2019-02-06T03:30:47.574Z,96.72
2019-02-06T03:31:48.461Z,95.87
2019-02-06T03:32:49.572Z,96.34
2019-02-06T03:33:49.678Z,96.91
2019-02-06T03:34:50.376Z,96.44
2019-02-06T03:35:52.118Z,96.25
2019-02-06T03:36:52.179Z,94.74
2019-02-06T03:37:52.318Z,93.23
2019-02-06T03:38:53.295Z,94.93
2019-02-06T03:39:54.003Z,94.36
2019-02-06T03:40:55.265Z,93.42
2019-02-06T03:41:55.692Z,93.42
2019-02-06T03:42:56.386Z,94.08
2019-02-06T03:43:58.137Z,93.51
2019-02-06T03:44:58.498Z,94.08
2019-02-06T03:45:59.758Z,94.27
2019-02-06T03:47:00.747Z,96.53
2019-02-06T03:48:01.740Z,95.31
2019-02-06T03:49:03.006Z,94.27
2019-02-06T03:50:03.142Z,95.97
2019-02-06T03:51:03.872Z,96.91
2019-02-06T03:52:05.111Z,96.34
2019-02-06T03:53:05.976Z,96.06
2019-02-06T03:54:05.920Z,95.31
2019-02-06T03:55:07.345Z,95.87
2019-02-06T03:56:07.644Z,96.44
2019-02-06T03:57:08.625Z,95.78
2019-02-06T03:58:09.748Z,95.12
2019-02-06T03:59:10.017Z,95.21
2019-02-06T04:00:11.077Z,95.03
2019-02-06T04:01:13.006Z,96.44
2019-02-06T04:02:12.871Z,96.15
2019-02-06T04:03:13.935Z,95.12
2019-02-06T04:04:14.938Z,95.12
2019-02-06T04:05:15.958Z,95.59
2019-02-06T04:06:16.669Z,95.03
2019-02-06T04:07:16.685Z,94.74
2019-02-06T04:08:18.275Z,95.03
2019-02-06T04:09:20.080Z,94.84
2019-02-06T04:10:20.185Z,95.12
2019-02-06T04:11:20.874Z,97.1
2019-02-06T04:12:21.579Z,96.72
2019-02-06T04:13:21.988Z,96.25
2019-02-06T04:14:23.675Z,97.38
2019-02-06T04:15:23.812Z,97.48
2019-02-06T04:16:24.238Z,97.85
2019-02-06T04:17:25.835Z,99.18
2019-02-06T04:18:26.429Z,98.61
2019-02-06T04:19:27.537Z,98.14
2019-02-06T04:20:27.914Z,99.08
2019-02-06T04:21:28.633Z,98.52
2019-02-06T04:22:29.646Z,99.74
2019-02-06T04:23:30.101Z,99.99
2019-02-06T04:24:30.814Z,99.46
2019-02-06T04:25:31.576Z,99.46
2019-02-06T04:26:33.047Z,99.18
2019-02-06T04:27:33.412Z,98.61
2019-02-06T04:28:34.395Z,97.38
2019-02-06T04:29:35.375Z,98.61
2019-02-06T04:30:35.670Z,97.95
2019-02-06T04:31:35.676Z,98.14
2019-02-06T04:32:36.095Z,97.95
2019-02-06T04:33:37.089Z,97.57
2019-02-06T04:34:38.947Z,98.33
2019-02-06T04:35:38.932Z,98.99
2019-02-06T04:36:39.544Z,98.52
2019-02-06T04:37:40.228Z,98.71
2019-02-06T04:38:41.618Z,97.67
2019-02-06T04:39:42.592Z,97.76
2019-02-06T04:40:43.067Z,97.57
2019-02-06T04:41:43.785Z,96.72
2019-02-06T04:42:44.773Z,97.29
2019-02-06T04:43:47.118Z,97.48
2019-02-06T04:44:46.683Z,97.76
2019-02-06T04:45:47.208Z,96.44
2019-02-06T04:46:47.618Z,97.76
2019-02-06T04:47:48.640Z,99.46
2019-02-06T04:48:50.025Z,99.99
2019-02-06T04:49:51.380Z,99.74
2019-02-06T04:50:52.371Z,99.46
2019-02-06T04:51:53.989Z,99.27
2019-02-06T04:52:54.045Z,99.93
2019-02-06T04:53:54.587Z,99.27
2019-02-06T04:54:55.107Z,99.46
2019-02-06T04:55:56.533Z,99.84
2019-02-06T04:56:57.270Z,99.99
2019-02-06T04:57:57.963Z,99.99
2019-02-06T04:58:58.630Z,99.99
2019-02-06T04:59:59.802Z,98.42
2019-02-06T05:01:00.798Z,98.42
2019-02-06T05:02:01.306Z,97.57
2019-02-06T05:03:01.921Z,97.95
2019-02-06T05:04:03.182Z,99.74
2019-02-06T05:05:03.739Z,99.99
2019-02-06T05:06:03.692Z,99.99
2019-02-06T05:07:04.472Z,99.84
2019-02-06T05:07:20.370Z,99.99
2019-02-06T05:08:17.418Z,98.61
2019-02-06T05:09:17.837Z,97.76
2019-02-06T05:10:20.105Z,98.42
2019-02-06T05:11:20.430Z,98.42
2019-02-06T05:12:20.703Z,97.57
2019-02-06T05:13:21.964Z,98.42
2019-02-06T05:14:21.939Z,99.99
2019-02-06T05:15:22.359Z,99.99
2019-02-06T05:16:23.766Z,99.99
2019-02-06T05:17:24.170Z,99.99
2019-02-06T05:18:25.937Z,99.84
2019-02-06T05:19:26.082Z,97.57
2019-02-06T05:20:27.217Z,99.18
2019-02-06T05:21:28.251Z,98.71
2019-02-06T05:22:28.802Z,98.33
2019-02-06T05:23:29.342Z,98.99
2019-02-06T05:24:30.030Z,99.74
2019-02-06T05:25:30.010Z,99.93
2019-02-06T05:26:31.265Z,99.99
2019-02-06T05:27:32.688Z,99.99
2019-02-06T05:28:32.885Z,99.55
2019-02-06T05:29:33.342Z,99.99
2019-02-06T05:30:35.047Z,99.99
2019-02-06T05:31:36.136Z,99.99
2019-02-06T05:32:36.842Z,99.99
2019-02-06T05:32:48.560Z,99.99
2019-02-06T05:33:49.310Z,99.99
2019-02-06T05:34:49.843Z,99.99
2019-02-06T05:35:50.614Z,99.99
2019-02-06T05:36:52.158Z,99.99
2019-02-06T05:37:53.283Z,99.99
2019-02-06T05:38:53.133Z,99.99
2019-02-06T05:39:54.506Z,99.99
2019-02-06T05:40:55.301Z,99.99
2019-02-06T05:41:55.995Z,99.99
2019-02-06T05:42:56.426Z,99.99
2019-02-06T05:43:57.485Z,99.99
2019-02-06T05:44:58.193Z,99.99
2019-02-06T05:45:59.106Z,99.99
2019-02-06T05:46:59.609Z,99.99
2019-02-06T05:48:00.662Z,99.99
2019-02-06T05:49:02.021Z,99.99
2019-02-06T05:50:02.282Z,99.99
2019-02-06T05:51:03.443Z,99.99
2019-02-06T05:52:04.175Z,97.1
2019-02-06T05:53:04.884Z,97
2019-02-06T05:54:06.057Z,97.48
2019-02-06T05:55:06.518Z,96.72
2019-02-06T05:56:06.947Z,98.14
2019-02-06T05:57:08.221Z,97.67
2019-02-06T05:58:09.505Z,96.34
2019-02-06T05:59:10.040Z,96.15
2019-02-06T06:00:10.176Z,95.78
2019-02-06T06:01:10.999Z,96.91
2019-02-06T06:02:12.865Z,96.53
2019-02-06T06:03:12.595Z,96.72
2019-02-06T06:04:13.157Z,96.72
2019-02-06T06:05:13.870Z,96.25
2019-02-06T06:06:14.836Z,96.34
2019-02-06T06:07:16.617Z,96.72
2019-02-06T06:08:17.329Z,96.06
2019-02-06T06:09:18.473Z,96.44
2019-02-06T06:10:19.981Z,96.72
2019-02-06T06:11:19.700Z,97.57
2019-02-06T06:12:20.136Z,97.76
2019-02-06T06:13:21.177Z,97.67
2019-02-06T06:14:22.329Z,97.48
2019-02-06T06:15:23.034Z,96.63
2019-02-06T06:16:23.458Z,96.72
2019-02-06T06:17:25.032Z,98.42
2019-02-06T06:18:25.686Z,98.33
2019-02-06T06:19:26.547Z,98.99
2019-02-06T06:20:27.184Z,98.99
2019-02-06T06:21:27.444Z,99.84
2019-02-06T06:22:28.718Z,98.99
2019-02-06T06:23:29.422Z,97.76
2019-02-06T06:24:30.105Z,97.38
2019-02-06T06:25:31.429Z,97.57
2019-02-06T06:26:31.554Z,97.76
2019-02-06T06:27:32.539Z,97.76
2019-02-06T06:28:32.812Z,98.42
2019-02-06T06:29:33.686Z,98.04
2019-02-06T06:30:34.115Z,99.84
2019-02-06T06:31:34.826Z,99.84
2019-02-06T06:32:36.083Z,99.74
2019-02-06T06:33:36.869Z,99.84
2019-02-06T06:34:37.583Z,99.99
2019-02-06T06:35:38.440Z,99.46
2019-02-06T06:36:38.743Z,98.9
2019-02-06T06:37:42.982Z,99.37
2019-02-06T06:38:03.536Z,99.37
2019-02-06T06:39:03.808Z,99.18
2019-02-06T06:40:03.986Z,99.99
2019-02-06T06:41:05.256Z,99.99
2019-02-06T06:42:05.016Z,99.99
2019-02-06T06:43:05.461Z,99.99
2019-02-06T06:44:06.005Z,99.99
2019-02-06T06:45:06.431Z,99.99
2019-02-06T06:46:07.409Z,99.99
2019-02-06T06:47:09.137Z,99.99
2019-02-06T06:48:09.536Z,99.99
2019-02-06T06:49:09.751Z,99.99
2019-02-06T06:50:10.280Z,99.99
2019-02-06T06:51:11.528Z,99.99
2019-02-06T06:52:11.968Z,99.99
2019-02-06T06:53:12.947Z,99.99
2019-02-06T06:54:13.485Z,99.99
2019-02-06T06:55:14.631Z,99.99
2019-02-06T06:56:14.958Z,99.99
2019-02-06T06:57:15.389Z,99.99
2019-02-06T06:58:15.804Z,99.99
2019-02-06T06:59:16.659Z,99.99
2019-02-06T07:00:17.217Z,99.99
2019-02-06T07:01:17.937Z,99.99
2019-02-06T07:02:19.195Z,99.99
2019-02-06T07:03:20.124Z,99.99
2019-02-06T07:04:20.140Z,99.99
2019-02-06T07:05:20.826Z,99.99
2019-02-06T07:06:21.325Z,99.99
2019-02-06T07:07:22.305Z,99.99
2019-02-06T07:08:22.349Z,99.99
2019-02-06T07:09:23.804Z,99.99
2019-02-06T07:10:24.509Z,99.99
2019-02-06T07:11:25.491Z,99.99
2019-02-06T07:12:27.581Z,99.99
2019-02-06T07:13:28.051Z,99.99
2019-02-06T07:14:28.470Z,99.99
2019-02-06T07:15:29.300Z,99.99
2019-02-06T07:16:30.283Z,99.99
2019-02-06T07:17:31.554Z,99.99
2019-02-06T07:18:32.689Z,99.99
2019-02-06T07:19:32.810Z,99.99
2019-02-06T07:20:34.669Z,99.99
2019-02-06T07:21:34.933Z,99.99
2019-02-06T07:22:35.866Z,99.99
2019-02-06T07:23:36.806Z,99.99
2019-02-06T07:24:37.387Z,99.99
2019-02-06T07:25:38.084Z,99.99
2019-02-06T07:26:39.522Z,99.99
2019-02-06T07:27:39.966Z,99.99
2019-02-06T07:28:40.677Z,99.99
2019-02-06T07:29:42.832Z,99.99
2019-02-06T07:30:42.445Z,99.99
2019-02-06T07:31:43.138Z,99.99
2019-02-06T07:32:43.562Z,99.99
2019-02-06T07:33:44.975Z,99.99
2019-02-06T07:34:45.396Z,99.99
2019-02-06T07:35:46.094Z,99.99
2019-02-06T07:36:46.803Z,99.99
2019-02-06T07:37:48.318Z,99.99
2019-02-06T07:38:48.653Z,99.99
2019-02-06T07:39:49.210Z,99.99
2019-02-06T07:40:50.458Z,99.99
2019-02-06T07:41:51.440Z,99.99
2019-02-06T07:42:52.146Z,99.99
2019-02-06T07:43:52.859Z,99.99
2019-02-06T07:44:55.166Z,99.99
2019-02-06T07:45:57.638Z,99.99
2019-02-06T07:46:58.675Z,99.99
2019-02-06T07:47:12.796Z,99.99
2019-02-06T07:47:25.001Z,99.99
2019-02-06T07:48:25.478Z,99.99
2019-02-06T07:49:25.647Z,99.99
2019-02-06T07:50:27.747Z,94.51
2019-02-06T07:51:28.110Z,90.11
2019-02-06T07:52:28.543Z,85.85
2019-02-06T07:53:29.071Z,82.2
2019-02-06T07:54:29.193Z,80.68
2019-02-06T07:55:29.628Z,80.87
2019-02-06T07:56:30.345Z,79.17
2019-02-06T07:57:31.045Z,78.79
2019-02-06T07:58:32.270Z,78.41
2019-02-06T07:59:32.268Z,76.8
2019-02-06T08:00:33.829Z,74.09
2019-02-06T08:01:34.091Z,72
2019-02-06T08:02:35.065Z,69.29
2019-02-06T08:03:36.521Z,67.77
2019-02-06T08:04:37.786Z,65.91
2019-02-06T08:05:39.756Z,64.4
2019-02-06T08:06:40.319Z,63.82
2019-02-06T08:07:41.588Z,64.11
2019-02-06T08:08:42.702Z,63.17
2019-02-06T08:09:43.684Z,62.4
2019-02-06T08:10:44.236Z,61.96
2019-02-06T08:11:44.956Z,59.78
2019-02-06T08:12:46.406Z,58.1
2019-02-06T08:13:47.633Z,58.22
2019-02-06T08:14:47.851Z,57.62
2019-02-06T08:15:49.362Z,59.05
2019-02-06T08:16:49.644Z,60.73
2019-02-06T08:17:51.182Z,62.02
2019-02-06T08:18:51.644Z,64.46
2019-02-06T08:19:52.621Z,65.69
2019-02-06T08:20:52.790Z,66.83
2019-02-06T08:21:54.060Z,68.59
2019-02-06T08:22:54.791Z,70.01
2019-02-06T08:23:55.920Z,71.44
2019-02-06T08:24:56.345Z,75
2019-02-06T08:25:56.773Z,76.23
2019-02-06T08:26:57.468Z,78.13
2019-02-06T08:27:58.162Z,80.4
2019-02-06T08:28:58.496Z,81.02
2019-02-06T08:29:59.045Z,83.48
2019-02-06T08:31:00.394Z,83.48
2019-02-06T08:32:00.658Z,82.2
2019-02-06T08:33:02.204Z,81.53
2019-02-06T08:34:02.173Z,79.45
2019-02-06T08:35:03.455Z,80.11
2019-02-06T08:36:03.432Z,80.4
2019-02-06T08:37:04.859Z,82.34
2019-02-06T08:38:05.428Z,86.89
2019-02-06T08:38:51.260Z,87.27
2019-02-06T08:39:01.701Z,88.02
2019-02-06T08:40:02.331Z,86.32
2019-02-06T08:41:03.040Z,84.81
2019-02-06T08:42:06.405Z,80.11
2019-02-06T08:43:05.583Z,76.17
2019-02-06T08:44:06.038Z,71.85
2019-02-06T08:45:06.360Z,68.35
2019-02-06T08:46:07.289Z,66.01
2019-02-06T08:47:08.125Z,64.87
2019-02-06T08:48:08.589Z,63.92
2019-02-06T08:49:12.186Z,63.2
2019-02-06T08:50:12.489Z,61.77
2019-02-06T08:51:13.638Z,60.1
2019-02-06T08:52:14.058Z,58.95
2019-02-06T08:53:14.765Z,57.84
2019-02-06T08:54:15.589Z,58.1
2019-02-06T08:55:17.030Z,59.3
2019-02-06T08:56:17.729Z,60.44
2019-02-06T08:57:18.520Z,60.53
2019-02-06T08:58:20.532Z,59.78
2019-02-06T08:59:21.057Z,59.59
2019-02-06T09:00:22.058Z,58.95
2019-02-06T09:01:23.278Z,59.52
2019-02-06T09:02:23.863Z,59.91
2019-02-06T09:03:24.282Z,60.73
2019-02-06T09:04:25.547Z,62.21
2019-02-06T09:05:26.259Z,63.82
2019-02-06T09:06:27.980Z,65.69
2019-02-06T09:07:28.580Z,69.1
2019-02-06T09:08:29.278Z,71.25
2019-02-06T09:09:29.704Z,73.61
2019-02-06T09:10:30.587Z,74.71
2019-02-06T09:11:31.355Z,79.07
2019-02-06T09:12:32.772Z,81.63
2019-02-06T09:13:33.474Z,81.34
2019-02-06T09:14:33.906Z,83.9
2019-02-06T09:15:36.101Z,84.09
2019-02-06T09:16:35.811Z,83.71
2019-02-06T09:17:36.966Z,85.23
2019-02-06T09:18:38.132Z,85.04
2019-02-06T09:19:38.629Z,82.71
2019-02-06T09:20:39.350Z,81.57
2019-02-06T09:21:40.059Z,81.01
2019-02-06T09:22:41.079Z,79.02
2019-02-06T09:23:43.030Z,77.69
2019-02-06T09:24:43.068Z,77.4
2019-02-06T09:25:44.052Z,79.11
2019-02-06T09:26:45.092Z,76.84
2019-02-06T09:27:45.526Z,78.07
2019-02-06T09:28:46.678Z,77.45
2019-02-06T09:29:47.121Z,80.29
2019-02-06T09:30:47.845Z,77.54
2019-02-06T09:31:52.027Z,77.45
2019-02-06T09:32:02.118Z,77.73
2019-02-06T09:32:13.312Z,77.64
2019-02-06T09:33:13.353Z,77.16
2019-02-06T09:34:14.339Z,75.55
2019-02-06T09:35:15.970Z,74.98
2019-02-06T09:36:16.120Z,74.32
2019-02-06T09:37:16.589Z,74.79
2019-02-06T09:38:17.309Z,75.36
2019-02-06T09:39:17.745Z,74.51
2019-02-06T09:40:18.452Z,74.41
2019-02-06T09:41:19.605Z,71.6
2019-02-06T09:42:21.047Z,71.22
2019-02-06T09:43:22.250Z,69.52
2019-02-06T09:44:22.674Z,68.38
2019-02-06T09:45:23.678Z,67.71
2019-02-06T09:46:24.150Z,68.29
2019-02-06T09:47:24.907Z,68.29
2019-02-06T09:48:25.064Z,67.81
2019-02-06T09:49:26.491Z,66.8
2019-02-06T09:50:27.777Z,66.61
2019-02-06T09:51:28.514Z,65.95
2019-02-06T09:52:30.857Z,65.37
2019-02-06T09:53:31.049Z,65.37
2019-02-06T09:54:31.603Z,64.24
2019-02-06T09:55:32.327Z,63.04
2019-02-06T09:56:33.181Z,61.71
2019-02-06T09:57:36.586Z,61.26
2019-02-06T09:58:37.587Z,61.1
2019-02-06T09:59:37.611Z,56.76
2019-02-06T10:00:38.640Z,54.5
2019-02-06T10:01:43.603Z,53.46
2019-02-06T10:01:55.032Z,53.49
2019-02-06T10:02:54.473Z,53.11
2019-02-06T10:03:53.934Z,53.2
2019-02-06T10:04:55.305Z,53.08
2019-02-06T10:05:55.562Z,53.11
2019-02-06T10:06:57.947Z,51.87
2019-02-06T10:07:58.278Z,51.87
2019-02-06T10:08:58.005Z,50.35
2019-02-06T10:10:01.779Z,50.27
2019-02-06T10:10:13.785Z,50.15
2019-02-06T10:10:23.719Z,50.09
2019-02-06T10:11:24.258Z,50.25
2019-02-06T10:12:25.160Z,50.92
2019-02-06T10:13:25.014Z,50.82
2019-02-06T10:14:27.426Z,50.82
2019-02-06T10:15:27.569Z,52.25
2019-02-06T10:16:30.466Z,52.34
2019-02-06T10:16:40.911Z,51.84
2019-02-06T10:17:41.067Z,52.51
2019-02-06T10:18:41.605Z,53.36
2019-02-06T10:19:43.333Z,52.32
2019-02-06T10:20:44.064Z,52.41
2019-02-06T10:21:44.613Z,52.03
2019-02-06T10:22:45.324Z,52.22
2019-02-06T10:23:46.307Z,52.03
2019-02-06T10:24:47.763Z,51.3
2019-02-06T10:25:47.734Z,50.92
2019-02-06T10:26:48.194Z,50.82
2019-02-06T10:27:49.160Z,51.2
2019-02-06T10:28:49.612Z,51.3
2019-02-06T10:29:50.055Z,51.1
2019-02-06T10:30:50.777Z,50.56
2019-02-06T10:31:54.034Z,50.94
2019-02-06T10:32:53.120Z,50.56
2019-02-06T10:33:53.825Z,50.27
2019-02-06T10:34:54.113Z,50.27
2019-02-06T10:35:54.549Z,50.18
2019-02-06T10:36:55.257Z,50.63
2019-02-06T10:37:55.762Z,51.65
2019-02-06T10:38:56.916Z,52.86
2019-02-06T10:39:59.799Z,54
2019-02-06T10:41:00.510Z,54.38
2019-02-06T10:42:02.337Z,55.33
2019-02-06T10:43:03.247Z,55.33
2019-02-06T10:44:03.541Z,56
2019-02-06T10:45:04.416Z,55.55
2019-02-06T10:46:05.585Z,56
2019-02-06T10:47:06.313Z,56.1
2019-02-06T10:48:06.612Z,56.19
2019-02-06T10:49:07.360Z,56.19
2019-02-06T10:50:08.182Z,56.76
2019-02-06T10:51:08.927Z,56.95
2019-02-06T10:52:09.456Z,56.88
2019-02-06T10:53:10.203Z,56.31
2019-02-06T10:54:10.678Z,56.22
2019-02-06T10:55:11.567Z,55.2
2019-02-06T10:56:12.725Z,53.96
2019-02-06T10:57:13.611Z,53.7
2019-02-06T10:58:14.221Z,53.23
2019-02-06T10:59:16.457Z,52.94
2019-02-06T11:00:16.434Z,51.61
2019-02-06T11:01:16.463Z,51.23
2019-02-06T11:02:20.591Z,51.51
2019-02-06T11:03:19.540Z,52.28
2019-02-06T11:04:20.580Z,52.94
2019-02-06T11:05:21.903Z,53.04
2019-02-06T11:06:22.886Z,53.23
2019-02-06T11:07:23.429Z,52.94
2019-02-06T11:08:23.732Z,52.56
2019-02-06T11:09:24.730Z,52.66
2019-02-06T11:10:25.502Z,53.2
2019-02-06T11:11:26.218Z,54.06
2019-02-06T11:12:26.932Z,53.96
2019-02-06T11:13:27.775Z,54.25
2019-02-06T11:14:28.795Z,54.44
2019-02-06T11:15:29.248Z,54.53
2019-02-06T11:16:30.011Z,54.75
2019-02-06T11:17:30.844Z,54.08
2019-02-06T11:18:32.536Z,53.61
2019-02-06T11:19:32.973Z,54.25
2019-02-06T11:20:33.412Z,55.46
2019-02-06T11:21:34.197Z,55.74
2019-02-06T11:22:34.354Z,56.51
2019-02-06T11:23:35.349Z,56.05
2019-02-06T11:24:37.653Z,55.39
2019-02-06T11:25:38.396Z,56.98
2019-02-06T11:26:41.928Z,56.98
2019-02-06T11:26:53.946Z,56.88
2019-02-06T11:27:06.254Z,56.98
2019-02-06T11:27:18.569Z,56.88
2019-02-06T11:28:16.213Z,57.17
2019-02-06T11:29:16.496Z,57.26
2019-02-06T11:30:17.893Z,55.87
2019-02-06T11:31:18.252Z,54.15
2019-02-06T11:32:21.967Z,54.18
2019-02-06T11:32:32.628Z,54.18
2019-02-06T11:32:44.602Z,53.32
2019-02-06T11:33:43.574Z,54.18
2019-02-06T11:34:45.282Z,54.18
2019-02-06T11:35:45.723Z,54.47
2019-02-06T11:36:46.764Z,55.68
2019-02-06T11:37:50.435Z,56.34
2019-02-06T11:38:52.838Z,56.34
2019-02-06T11:39:04.885Z,56.15
2019-02-06T11:40:04.999Z,56.82
2019-02-06T11:41:04.208Z,56.82
2019-02-06T11:42:04.653Z,56.44
2019-02-06T11:43:05.531Z,56.44
2019-02-06T11:44:06.797Z,57.45
2019-02-06T11:45:06.945Z,57.84
2019-02-06T11:46:12.660Z,57.84
2019-02-06T11:46:22.189Z,58.4
2019-02-06T11:46:34.208Z,58.12
2019-02-06T11:46:46.173Z,58.03
2019-02-06T11:46:58.621Z,57.93
2019-02-06T11:47:57.469Z,57.36
2019-02-06T11:48:58.211Z,57.36
2019-02-06T11:49:58.663Z,57.07
2019-02-06T11:50:59.510Z,57.26
2019-02-06T11:51:59.826Z,57.58
2019-02-06T11:53:00.266Z,57.39
2019-02-06T11:54:00.761Z,56.82
2019-02-06T11:55:01.577Z,57.87
2019-02-06T11:56:02.132Z,56.7
2019-02-06T11:57:02.842Z,56.98
2019-02-06T11:58:03.573Z,57.26
2019-02-06T11:59:05.636Z,58.31
2019-02-06T12:00:06.139Z,58.57
2019-02-06T12:01:06.850Z,60.16
2019-02-06T12:02:07.807Z,61.39
2019-02-06T12:03:09.312Z,61.2
2019-02-06T12:04:08.736Z,62.24
2019-02-06T12:05:09.346Z,62.34
2019-02-06T12:06:10.380Z,62.53
2019-02-06T12:07:12.240Z,62.5
2019-02-06T12:08:13.856Z,62.5
2019-02-06T12:09:14.638Z,63.73
2019-02-06T12:10:16.463Z,64.21
2019-02-06T12:11:17.409Z,64.21
2019-02-06T12:12:17.814Z,63.01
2019-02-06T12:13:18.063Z,64.43
2019-02-06T12:14:18.694Z,63.95
2019-02-06T12:15:19.558Z,63.76
2019-02-06T12:16:22.573Z,63.57
2019-02-06T12:17:23.982Z,63.76
2019-02-06T12:18:25.869Z,62.81
2019-02-06T12:19:26.045Z,61.52
2019-02-06T12:20:26.489Z,61.23
2019-02-06T12:21:27.489Z,60.38
2019-02-06T12:22:28.210Z,60.31
2019-02-06T12:23:33.253Z,59.36
2019-02-06T12:24:34.305Z,60.47
2019-02-06T12:25:37.808Z,60.44
2019-02-06T12:26:38.777Z,61.01
2019-02-06T12:26:50.938Z,61.29
2019-02-06T12:27:03.159Z,61.77
2019-02-06T12:27:15.508Z,62.02
2019-02-06T12:27:27.752Z,62.02
2019-02-06T12:27:40.182Z,61.83
2019-02-06T12:27:52.090Z,62.02
2019-02-06T12:28:06.453Z,62.12
2019-02-06T12:28:16.122Z,62.21
2019-02-06T12:28:29.205Z,62.5
2019-02-06T12:28:42.368Z,62.21
2019-02-06T12:29:40.211Z,64.3
2019-02-06T12:30:40.667Z,65.25
2019-02-06T12:31:41.477Z,64.97
2019-02-06T12:32:55.034Z,65.19
2019-02-06T12:33:54.369Z,63.01
2019-02-06T12:34:55.544Z,62.24
2019-02-06T12:35:55.538Z,62.91
2019-02-06T12:36:55.750Z,63.29
2019-02-06T12:37:56.909Z,63.79
2019-02-06T12:38:57.170Z,65.76
2019-02-06T12:39:57.889Z,67.28