createdAt,value
2018-05-17T00:00:27.533Z,0.00
2018-05-17T00:01:27.714Z,0.00
2018-05-17T00:02:27.889Z,0.00
2018-05-17T00:03:28.061Z,0.00
2018-05-17T00:04:28.243Z,0.00
2018-05-17T00:05:28.424Z,0.00
2018-05-17T00:06:28.606Z,0.00
2018-05-17T00:07:28.777Z,0.00
2018-05-17T00:08:28.957Z,0.00
2018-05-17T00:09:29.123Z,0.00
2018-05-17T00:10:29.296Z,0.00
2018-05-17T00:11:29.469Z,0.00
2018-05-17T00:12:29.645Z,0.00
2018-05-17T00:13:29.818Z,0.00
2018-05-17T00:14:29.992Z,0.00
2018-05-17T00:15:30.169Z,0.00
2018-05-17T00:16:30.343Z,0.00
2018-05-17T00:17:30.512Z,0.00
2018-05-17T00:18:30.688Z,0.00
2018-05-17T00:19:30.863Z,0.00
2018-05-17T00:20:31.036Z,0.00
2018-05-17T00:21:31.208Z,0.00
2018-05-17T00:22:31.391Z,0.00
2018-05-17T00:23:31.567Z,0.00
2018-05-17T00:24:31.744Z,0.00
2018-05-17T00:25:31.963Z,0.00
2018-05-17T00:26:32.098Z,0.00
2018-05-17T00:27:32.280Z,0.00
2018-05-17T00:28:32.450Z,0.00
2018-05-17T00:29:32.629Z,0.00
2018-05-17T00:30:32.806Z,0.00
2018-05-17T00:31:32.980Z,0.00
2018-05-17T00:32:33.152Z,0.00
2018-05-17T00:33:33.333Z,0.00
2018-05-17T00:34:33.507Z,0.00
2018-05-17T00:35:33.676Z,0.00
2018-05-17T00:36:33.846Z,0.00
2018-05-17T00:37:34.025Z,0.00
2018-05-17T00:38:34.205Z,0.00
2018-05-17T00:39:34.375Z,0.00
2018-05-17T00:40:34.555Z,0.00
2018-05-17T00:41:34.721Z,0.00
2018-05-17T00:42:34.943Z,0.00
2018-05-17T00:43:35.072Z,0.00
2018-05-17T00:44:35.296Z,0.00
2018-05-17T00:45:35.418Z,0.00
2018-05-17T00:46:35.600Z,0.00
2018-05-17T00:47:35.776Z,0.00
2018-05-17T00:48:35.955Z,0.00
2018-05-17T00:49:36.132Z,0.00
2018-05-17T00:50:36.304Z,0.00
2018-05-17T00:51:36.481Z,0.00
2018-05-17T00:52:36.652Z,0.00
2018-05-17T00:53:36.834Z,0.00
2018-05-17T00:54:37.000Z,0.00
2018-05-17T00:55:37.177Z,0.00
2018-05-17T00:56:37.348Z,0.00
2018-05-17T00:57:37.524Z,0.00
2018-05-17T00:58:37.696Z,0.00
2018-05-17T00:59:37.875Z,0.00
2018-05-17T01:00:38.050Z,0.00
2018-05-17T01:01:38.223Z,0.00
2018-05-17T01:02:38.399Z,0.00
2018-05-17T01:03:38.569Z,0.00
2018-05-17T01:04:38.743Z,0.00
2018-05-17T01:05:38.919Z,0.00
2018-05-17T01:06:39.091Z,0.00
2018-05-17T01:07:39.274Z,0.00
2018-05-17T01:08:39.454Z,0.00
2018-05-17T01:09:39.631Z,0.00
2018-05-17T01:10:39.807Z,0.00
2018-05-17T01:11:39.984Z,0.00
2018-05-17T01:12:40.159Z,0.00
2018-05-17T01:13:40.331Z,0.00
2018-05-17T01:14:40.532Z,0.00
2018-05-17T01:15:40.678Z,0.00
2018-05-17T01:16:40.853Z,0.00
2018-05-17T01:17:41.029Z,0.00
2018-05-17T01:18:41.213Z,0.00
2018-05-17T01:19:41.386Z,0.00
2018-05-17T01:20:41.565Z,0.00
2018-05-17T01:21:41.737Z,0.00
2018-05-17T01:22:41.945Z,0.00
2018-05-17T01:23:42.108Z,0.00
2018-05-17T01:24:42.293Z,0.00
2018-05-17T01:25:42.478Z,0.00
2018-05-17T01:26:42.654Z,0.00
2018-05-17T01:27:42.829Z,0.00
2018-05-17T01:28:43.007Z,0.00
2018-05-17T01:29:43.189Z,0.00
2018-05-17T01:30:43.368Z,0.00
2018-05-17T01:31:43.549Z,0.00
2018-05-17T01:32:43.723Z,0.00
2018-05-17T01:33:43.904Z,0.00
2018-05-17T01:34:44.080Z,0.00
2018-05-17T01:35:44.252Z,0.00
2018-05-17T01:36:44.433Z,0.00
2018-05-17T01:37:44.616Z,0.00
2018-05-17T01:38:44.791Z,0.00
2018-05-17T01:39:44.968Z,0.00
2018-05-17T01:40:45.148Z,0.00
2018-05-17T01:41:45.329Z,0.00
2018-05-17T01:42:45.502Z,0.00
2018-05-17T01:43:45.676Z,0.00
2018-05-17T01:44:45.849Z,0.00
2018-05-17T01:45:46.030Z,0.00
2018-05-17T01:46:46.204Z,0.00
2018-05-17T01:47:46.393Z,0.00
2018-05-17T01:48:46.579Z,0.00
2018-05-17T01:49:46.761Z,0.00
2018-05-17T01:50:46.932Z,0.00
2018-05-17T01:51:47.110Z,0.00
2018-05-17T01:52:47.291Z,0.00
2018-05-17T01:53:47.469Z,0.00
2018-05-17T01:54:47.640Z,0.00
2018-05-17T01:55:47.815Z,0.00
2018-05-17T01:56:47.985Z,0.00
2018-05-17T01:57:48.164Z,0.00
2018-05-17T01:58:48.349Z,0.00
2018-05-17T01:59:48.529Z,0.00
2018-05-17T02:00:48.705Z,0.00
2018-05-17T02:01:48.889Z,0.00
2018-05-17T02:02:49.064Z,0.00
2018-05-17T02:03:49.241Z,0.00
2018-05-17T02:04:49.425Z,0.00
2018-05-17T02:05:49.592Z,0.00
2018-05-17T02:06:49.774Z,0.00
2018-05-17T02:07:49.947Z,0.00
2018-05-17T02:08:50.121Z,0.00
2018-05-17T02:09:50.304Z,0.00
2018-05-17T02:10:50.474Z,0.00
2018-05-17T02:11:50.654Z,0.00
2018-05-17T02:12:50.832Z,0.00
2018-05-17T02:13:51.011Z,0.00
2018-05-17T02:14:51.185Z,0.00
2018-05-17T02:15:51.383Z,0.00
2018-05-17T02:16:51.524Z,0.00
2018-05-17T02:17:51.709Z,0.00
2018-05-17T02:18:51.877Z,0.00
2018-05-17T02:19:52.050Z,0.00
2018-05-17T02:20:52.226Z,0.00
2018-05-17T02:21:52.403Z,0.00
2018-05-17T02:22:52.579Z,0.00
2018-05-17T02:23:52.755Z,0.00
2018-05-17T02:24:52.928Z,0.00
2018-05-17T02:25:53.105Z,0.00
2018-05-17T02:26:53.281Z,0.00
2018-05-17T02:27:53.454Z,0.00
2018-05-17T02:28:53.629Z,0.00
2018-05-17T02:29:53.804Z,0.00
2018-05-17T02:30:53.983Z,0.00
2018-05-17T02:31:54.157Z,0.00
2018-05-17T02:32:54.330Z,0.00
2018-05-17T02:33:54.503Z,0.00
2018-05-17T02:34:54.682Z,0.00
2018-05-17T02:35:54.873Z,0.00
2018-05-17T02:36:55.039Z,0.00
2018-05-17T02:37:55.218Z,0.00
2018-05-17T02:38:55.386Z,0.00
2018-05-17T02:39:55.569Z,0.00
2018-05-17T02:40:55.746Z,0.00
2018-05-17T02:41:55.924Z,0.00
2018-05-17T02:42:56.110Z,0.00
2018-05-17T02:43:56.289Z,0.00
2018-05-17T02:44:56.466Z,0.00
2018-05-17T02:45:56.635Z,0.00
2018-05-17T02:46:56.814Z,0.00
2018-05-17T02:47:56.999Z,0.00
2018-05-17T02:48:57.169Z,0.00
2018-05-17T02:49:57.350Z,0.00
2018-05-17T02:50:57.527Z,0.00
2018-05-17T02:51:57.709Z,0.00
2018-05-17T02:52:57.891Z,0.00
2018-05-17T02:53:58.070Z,0.00
2018-05-17T02:54:58.241Z,0.00
2018-05-17T02:55:58.419Z,0.00
2018-05-17T02:56:58.591Z,0.00
2018-05-17T02:57:58.767Z,0.00
2018-05-17T02:58:58.941Z,0.00
2018-05-17T02:59:59.119Z,0.00
2018-05-17T03:00:59.294Z,0.00
2018-05-17T03:01:59.469Z,0.00
2018-05-17T03:02:59.647Z,0.00
2018-05-17T03:03:59.836Z,0.00
2018-05-17T03:04:59.998Z,0.00
2018-05-17T03:06:00.188Z,0.00
2018-05-17T03:07:00.367Z,0.00
2018-05-17T03:08:00.553Z,0.00
2018-05-17T03:09:00.734Z,0.00
2018-05-17T03:10:00.914Z,0.00
2018-05-17T03:11:01.093Z,0.00
2018-05-17T03:12:01.259Z,0.00
2018-05-17T03:13:01.436Z,0.00
2018-05-17T03:14:01.611Z,0.00
2018-05-17T03:15:01.788Z,0.00
2018-05-17T03:16:01.960Z,0.00
2018-05-17T03:17:02.143Z,0.00
2018-05-17T03:18:02.317Z,0.00
2018-05-17T03:19:02.495Z,0.00
2018-05-17T03:20:02.672Z,0.00
2018-05-17T03:21:02.836Z,0.00
2018-05-17T03:22:03.011Z,0.00
2018-05-17T03:23:03.189Z,0.00
2018-05-17T03:24:03.365Z,0.00
2018-05-17T03:25:03.535Z,0.00
2018-05-17T03:26:03.715Z,0.00
2018-05-17T03:27:03.901Z,0.00
2018-05-17T03:28:04.081Z,0.00
2018-05-17T03:29:04.267Z,0.00
2018-05-17T03:30:04.443Z,0.00
2018-05-17T03:31:04.618Z,0.00
2018-05-17T03:32:04.794Z,0.00
2018-05-17T03:33:04.971Z,0.00
2018-05-17T03:34:05.149Z,0.00
2018-05-17T03:35:05.321Z,0.00
2018-05-17T03:36:05.490Z,0.00
2018-05-17T03:37:05.677Z,0.00
2018-05-17T03:38:05.841Z,0.00
2018-05-17T03:39:06.021Z,0.00
2018-05-17T03:40:06.184Z,0.00
2018-05-17T03:41:06.359Z,5.63
2018-05-17T03:42:06.543Z,5.63
2018-05-17T03:43:06.716Z,5.63
2018-05-17T03:44:06.895Z,5.63
2018-05-17T03:45:07.066Z,5.63
2018-05-17T03:46:07.232Z,5.63
2018-05-17T03:47:07.418Z,5.63
2018-05-17T03:48:07.600Z,5.63
2018-05-17T03:49:07.768Z,5.63
2018-05-17T03:50:07.942Z,5.63
2018-05-17T03:51:08.126Z,5.63
2018-05-17T03:52:08.299Z,5.63
2018-05-17T03:53:08.473Z,5.63
2018-05-17T03:54:08.652Z,5.63
2018-05-17T03:55:08.831Z,5.63
2018-05-17T03:56:09.003Z,11.25
2018-05-17T03:57:09.192Z,11.25
2018-05-17T03:58:09.394Z,11.25
2018-05-17T03:59:09.583Z,11.25
2018-05-17T04:00:09.759Z,11.25
2018-05-17T04:01:09.942Z,16.88
2018-05-17T04:02:10.102Z,16.88
2018-05-17T04:03:10.273Z,16.88
2018-05-17T04:04:10.459Z,16.88
2018-05-17T04:05:10.647Z,16.88
2018-05-17T04:06:10.803Z,16.88
2018-05-17T04:07:10.985Z,16.88
2018-05-17T04:08:11.221Z,22.50
2018-05-17T04:09:11.405Z,22.50
2018-05-17T04:10:11.596Z,22.50
2018-05-17T04:11:11.780Z,22.50
2018-05-17T04:12:11.955Z,22.50
2018-05-17T04:13:12.135Z,22.50
2018-05-17T04:14:12.317Z,28.13
2018-05-17T04:15:12.491Z,28.13
2018-05-17T04:16:12.657Z,28.13
2018-05-17T04:17:12.864Z,28.13
2018-05-17T04:18:13.039Z,28.13
2018-05-17T04:19:13.228Z,28.13
2018-05-17T04:20:13.402Z,28.13
2018-05-17T04:21:13.593Z,33.75
2018-05-17T04:22:13.766Z,33.75
2018-05-17T04:23:13.940Z,33.75
2018-05-17T04:24:14.140Z,33.75
2018-05-17T04:25:14.333Z,33.75
2018-05-17T04:26:14.530Z,39.38
2018-05-17T04:27:14.702Z,39.38
2018-05-17T04:28:14.896Z,39.38
2018-05-17T04:29:15.128Z,39.38
2018-05-17T04:30:15.269Z,33.75
2018-05-17T04:31:15.495Z,33.75
2018-05-17T04:32:15.563Z,39.38
2018-05-17T04:33:16.060Z,39.38
2018-05-17T04:34:17.328Z,39.38
2018-05-17T04:35:16.576Z,39.38
2018-05-17T04:36:19.371Z,39.38
2018-05-17T04:37:16.411Z,39.38
2018-05-17T04:38:16.670Z,39.38
2018-05-17T04:39:17.903Z,39.38
2018-05-17T04:40:16.887Z,39.38
2018-05-17T04:41:17.953Z,39.38
2018-05-17T04:42:17.277Z,39.38
2018-05-17T04:43:17.454Z,45.00
2018-05-17T04:44:17.642Z,45.00
2018-05-17T04:45:17.820Z,39.38
2018-05-17T04:46:18.301Z,45.00
2018-05-17T04:47:18.118Z,39.38
2018-05-17T04:48:18.868Z,39.38
2018-05-17T04:49:18.692Z,39.38
2018-05-17T04:50:18.584Z,39.38
2018-05-17T04:51:18.780Z,45.00
2018-05-17T04:52:18.954Z,45.00
2018-05-17T04:53:19.132Z,45.00
2018-05-17T04:54:19.305Z,45.00
2018-05-17T04:55:19.477Z,50.63
2018-05-17T04:56:19.649Z,50.63
2018-05-17T04:57:19.822Z,50.63
2018-05-17T04:58:20.000Z,56.25
2018-05-17T04:59:20.174Z,50.63
2018-05-17T05:00:20.357Z,45.00
2018-05-17T05:01:20.529Z,45.00
2018-05-17T05:02:20.697Z,45.00
2018-05-17T05:03:20.872Z,45.00
2018-05-17T05:04:21.052Z,50.63
2018-05-17T05:05:21.224Z,45.00
2018-05-17T05:06:21.406Z,56.25
2018-05-17T05:07:21.741Z,50.63
2018-05-17T05:08:21.830Z,56.25
2018-05-17T05:09:22.001Z,50.63
2018-05-17T05:10:22.004Z,50.63
2018-05-17T05:11:22.206Z,45.00
2018-05-17T05:12:22.448Z,45.00
2018-05-17T05:13:22.530Z,56.25
2018-05-17T05:14:22.751Z,56.25
2018-05-17T05:15:22.938Z,50.63
2018-05-17T05:16:24.265Z,50.63
2018-05-17T05:17:24.028Z,56.25
2018-05-17T05:18:24.318Z,45.00
2018-05-17T05:19:24.100Z,50.63
2018-05-17T05:20:24.261Z,56.25
2018-05-17T05:21:23.997Z,56.25
2018-05-17T05:22:24.246Z,50.63
2018-05-17T05:23:24.552Z,56.25
2018-05-17T05:24:24.778Z,56.25
2018-05-17T05:25:25.120Z,61.88
2018-05-17T05:26:24.745Z,61.88
2018-05-17T05:27:24.923Z,56.25
2018-05-17T05:28:25.091Z,56.25
2018-05-17T05:29:25.286Z,61.88
2018-05-17T05:30:25.461Z,61.88
2018-05-17T05:31:25.642Z,61.88
2018-05-17T05:32:25.813Z,67.50
2018-05-17T05:33:26.038Z,67.50
2018-05-17T05:34:26.221Z,73.13
2018-05-17T05:35:26.397Z,78.75
2018-05-17T05:36:26.560Z,84.38
2018-05-17T05:37:26.770Z,90.00
2018-05-17T05:38:26.906Z,95.63
2018-05-17T05:39:27.084Z,90.00
2018-05-17T05:40:27.272Z,90.00
2018-05-17T05:41:27.472Z,84.38
2018-05-17T05:42:27.639Z,84.38
2018-05-17T05:43:27.820Z,90.00
2018-05-17T05:44:27.994Z,90.00
2018-05-17T05:45:28.165Z,95.63
2018-05-17T05:46:28.344Z,90.00
2018-05-17T05:47:28.566Z,90.00
2018-05-17T05:48:28.766Z,90.00
2018-05-17T05:49:28.909Z,90.00
2018-05-17T05:50:29.099Z,95.63
2018-05-17T05:51:29.278Z,101.25
2018-05-17T05:52:29.454Z,95.63
2018-05-17T05:53:29.632Z,90.00
2018-05-17T05:54:29.813Z,95.63
2018-05-17T05:55:29.983Z,95.63
2018-05-17T05:56:30.154Z,90.00
2018-05-17T05:57:30.334Z,95.63
2018-05-17T05:58:30.515Z,101.25
2018-05-17T05:59:30.689Z,112.50
2018-05-17T06:00:30.876Z,112.50
2018-05-17T06:01:31.051Z,101.25
2018-05-17T06:02:31.231Z,101.25
2018-05-17T06:03:31.412Z,101.25
2018-05-17T06:04:31.582Z,101.25
2018-05-17T06:05:31.755Z,95.63
2018-05-17T06:06:31.929Z,95.63
2018-05-17T06:07:32.110Z,95.63
2018-05-17T06:08:32.284Z,95.63
2018-05-17T06:09:32.635Z,101.25
2018-05-17T06:10:32.683Z,101.25
2018-05-17T06:11:32.866Z,112.50
2018-05-17T06:12:33.051Z,112.50
2018-05-17T06:13:33.226Z,123.75
2018-05-17T06:14:33.409Z,123.75
2018-05-17T06:15:33.579Z,118.13
2018-05-17T06:16:33.764Z,123.75
2018-05-17T06:17:33.941Z,129.38
2018-05-17T06:18:34.130Z,129.38
2018-05-17T06:19:34.300Z,135.00
2018-05-17T06:20:34.473Z,146.25
2018-05-17T06:21:34.647Z,157.50
2018-05-17T06:22:34.821Z,168.75
2018-05-17T06:23:35.001Z,180.00
2018-05-17T06:24:35.178Z,253.13
2018-05-17T06:25:35.351Z,241.88
2018-05-17T06:26:35.525Z,371.25
2018-05-17T06:27:35.755Z,427.50
2018-05-17T06:28:35.868Z,309.38
2018-05-17T06:29:36.046Z,382.50
2018-05-17T06:30:36.224Z,405.00
2018-05-17T06:31:36.396Z,461.25
2018-05-17T06:32:36.576Z,646.88
2018-05-17T06:33:36.759Z,444.38
2018-05-17T06:34:36.935Z,354.38
2018-05-17T06:35:37.119Z,562.50
2018-05-17T06:36:38.338Z,641.25
2018-05-17T06:37:41.890Z,523.13
2018-05-17T06:38:39.401Z,427.50
2018-05-17T06:39:39.799Z,421.88
2018-05-17T06:40:37.957Z,624.38
2018-05-17T06:41:38.132Z,556.88
2018-05-17T06:42:38.311Z,326.25
2018-05-17T06:43:38.491Z,348.75
2018-05-17T06:44:38.683Z,416.25
2018-05-17T06:45:38.866Z,416.25
2018-05-17T06:46:39.030Z,399.38
2018-05-17T06:47:39.207Z,399.38
2018-05-17T06:48:39.381Z,343.13
2018-05-17T06:49:39.577Z,382.50
2018-05-17T06:50:39.759Z,410.63
2018-05-17T06:51:39.931Z,410.63
2018-05-17T06:52:40.109Z,405.00
2018-05-17T06:53:40.996Z,410.63
2018-05-17T06:54:40.447Z,371.25
2018-05-17T06:55:40.913Z,360.00
2018-05-17T06:56:40.806Z,354.38
2018-05-17T06:57:40.840Z,219.38
2018-05-17T06:58:41.016Z,258.75
2018-05-17T06:59:41.224Z,500.63
2018-05-17T07:00:41.593Z,461.25
2018-05-17T07:01:41.562Z,455.63
2018-05-17T07:02:41.732Z,416.25
2018-05-17T07:03:41.919Z,348.75
2018-05-17T07:04:42.097Z,320.63
2018-05-17T07:05:42.278Z,483.75
2018-05-17T07:06:42.452Z,326.25
2018-05-17T07:07:42.646Z,286.88
2018-05-17T07:08:42.821Z,360.00
2018-05-17T07:09:42.999Z,286.88
2018-05-17T07:10:43.180Z,331.88
2018-05-17T07:11:43.367Z,315.00
2018-05-17T07:12:43.557Z,258.75
2018-05-17T07:13:43.734Z,219.38
2018-05-17T07:14:43.917Z,354.38
2018-05-17T07:15:44.096Z,405.00
2018-05-17T07:16:44.274Z,258.75
2018-05-17T07:17:44.455Z,343.13
2018-05-17T07:18:45.070Z,219.38
2018-05-17T07:19:44.827Z,213.75
2018-05-17T07:20:45.014Z,258.75
2018-05-17T07:21:45.191Z,438.75
2018-05-17T07:22:45.685Z,298.13
2018-05-17T07:23:45.694Z,281.25
2018-05-17T07:24:46.065Z,298.13
2018-05-17T07:25:46.524Z,315.00
2018-05-17T07:26:46.235Z,315.00
2018-05-17T07:27:46.480Z,495.00
2018-05-17T07:28:46.778Z,528.75
2018-05-17T07:29:46.935Z,348.75
2018-05-17T07:30:47.158Z,804.38
2018-05-17T07:31:47.086Z,596.25
2018-05-17T07:32:51.187Z,495.00
2018-05-17T07:33:47.968Z,680.63
2018-05-17T07:34:48.113Z,646.88
2018-05-17T07:35:48.572Z,568.13
2018-05-17T07:36:48.790Z,382.50
2018-05-17T07:37:48.533Z,247.50
2018-05-17T07:38:48.752Z,196.88
2018-05-17T07:39:49.003Z,208.13
2018-05-17T07:40:49.058Z,230.63
2018-05-17T07:41:49.483Z,247.50
2018-05-17T07:42:49.424Z,264.38
2018-05-17T07:43:49.593Z,258.75
2018-05-17T07:44:49.890Z,253.13
2018-05-17T07:45:50.025Z,264.38
2018-05-17T07:46:51.262Z,281.25
2018-05-17T07:47:50.547Z,337.50
2018-05-17T07:48:50.798Z,483.75
2018-05-17T07:49:50.577Z,534.38
2018-05-17T07:50:50.769Z,770.63
2018-05-17T07:51:51.083Z,939.38
2018-05-17T07:52:50.581Z,1012.50
2018-05-17T07:53:50.720Z,1040.63
2018-05-17T07:54:50.920Z,911.25
2018-05-17T07:55:51.111Z,939.38
2018-05-17T07:56:51.317Z,916.88
2018-05-17T07:57:51.499Z,905.63
2018-05-17T07:58:51.674Z,883.13
2018-05-17T07:59:51.848Z,849.38
2018-05-17T08:00:52.029Z,821.25
2018-05-17T08:01:52.285Z,697.50
2018-05-17T08:02:52.390Z,686.25
2018-05-17T08:03:52.572Z,759.38
2018-05-17T08:04:52.759Z,596.25
2018-05-17T08:05:52.942Z,720.00
2018-05-17T08:06:53.162Z,624.38
2018-05-17T08:07:53.374Z,478.13
2018-05-17T08:08:53.558Z,511.88
2018-05-17T08:09:53.749Z,708.75
2018-05-17T08:10:53.939Z,573.75
2018-05-17T08:11:54.119Z,534.38
2018-05-17T08:12:54.660Z,500.63
2018-05-17T08:13:54.429Z,787.50
2018-05-17T08:14:57.892Z,1063.13
2018-05-17T08:15:55.065Z,663.75
2018-05-17T08:16:55.310Z,883.13
2018-05-17T08:17:55.570Z,646.88
2018-05-17T08:18:55.612Z,483.75
2018-05-17T08:19:55.796Z,534.38
2018-05-17T08:20:59.716Z,680.63
2018-05-17T08:21:56.087Z,855.00
2018-05-17T08:22:56.433Z,950.63
2018-05-17T08:23:56.316Z,995.63
2018-05-17T08:24:56.493Z,1096.88
2018-05-17T08:25:56.694Z,1035.00
2018-05-17T08:26:56.872Z,613.13
2018-05-17T08:27:57.059Z,433.13
2018-05-17T08:28:57.327Z,399.38
2018-05-17T08:29:57.440Z,376.88
2018-05-17T08:30:57.630Z,382.50
2018-05-17T08:31:57.819Z,466.88
2018-05-17T08:32:57.997Z,714.38
2018-05-17T08:33:58.193Z,916.88
2018-05-17T08:34:58.376Z,950.63
2018-05-17T08:35:58.567Z,635.63
2018-05-17T08:36:58.735Z,646.88
2018-05-17T08:38:00.915Z,562.50
2018-05-17T08:38:59.133Z,495.00
2018-05-17T08:39:59.333Z,669.38
2018-05-17T08:40:59.581Z,877.50
2018-05-17T08:41:59.663Z,483.75
2018-05-17T08:42:59.844Z,618.75
2018-05-17T08:44:00.033Z,956.25
2018-05-17T08:45:00.210Z,770.63
2018-05-17T08:46:00.403Z,613.13
2018-05-17T08:47:00.581Z,731.25
2018-05-17T08:48:02.758Z,585.00
2018-05-17T08:49:00.897Z,781.88
2018-05-17T08:50:01.077Z,551.25
2018-05-17T08:51:01.256Z,483.75
2018-05-17T08:52:01.438Z,523.13
2018-05-17T08:53:01.611Z,540.00
2018-05-17T08:54:01.798Z,528.75
2018-05-17T08:55:02.296Z,416.25
2018-05-17T08:56:02.115Z,1181.25
2018-05-17T08:57:02.297Z,326.25
2018-05-17T08:58:02.491Z,303.75
2018-05-17T08:59:02.676Z,292.50
2018-05-17T09:00:02.862Z,286.88
2018-05-17T09:01:03.058Z,281.25
2018-05-17T09:02:03.244Z,275.63
2018-05-17T09:03:03.453Z,270.00
2018-05-17T09:04:03.634Z,270.00
2018-05-17T09:05:03.842Z,275.63
2018-05-17T09:06:04.024Z,281.25
2018-05-17T09:07:04.200Z,286.88
2018-05-17T09:08:04.400Z,281.25
2018-05-17T09:09:04.750Z,292.50
2018-05-17T09:10:04.695Z,303.75
2018-05-17T09:11:04.958Z,343.13
2018-05-17T09:12:05.063Z,371.25
2018-05-17T09:13:05.246Z,360.00
2018-05-17T09:14:05.483Z,348.75
2018-05-17T09:15:09.613Z,360.00
2018-05-17T09:16:05.653Z,393.75
2018-05-17T09:17:08.782Z,517.50
2018-05-17T09:18:08.798Z,731.25
2018-05-17T09:19:06.566Z,697.50
2018-05-17T09:20:15.727Z,933.75
2018-05-17T09:21:08.526Z,1006.88
2018-05-17T09:22:10.673Z,984.38
2018-05-17T09:23:06.807Z,945.00
2018-05-17T09:24:10.502Z,945.00
2018-05-17T09:25:08.258Z,933.75
2018-05-17T09:26:07.288Z,905.63
2018-05-17T09:27:07.477Z,888.75
2018-05-17T09:28:07.667Z,843.75
2018-05-17T09:29:07.861Z,866.25
2018-05-17T09:30:08.035Z,849.38
2018-05-17T09:31:08.217Z,838.13
2018-05-17T09:32:08.457Z,838.13
2018-05-17T09:33:08.510Z,838.13
2018-05-17T09:34:08.694Z,826.88
2018-05-17T09:35:08.883Z,826.88
2018-05-17T09:36:09.348Z,748.13
2018-05-17T09:37:09.825Z,534.38
2018-05-17T09:38:09.559Z,523.13
2018-05-17T09:39:09.672Z,478.13
2018-05-17T09:40:09.855Z,545.63
2018-05-17T09:41:10.043Z,444.38
2018-05-17T09:42:10.374Z,421.88
2018-05-17T09:43:10.433Z,399.38
2018-05-17T09:44:10.622Z,393.75
2018-05-17T09:45:10.867Z,388.13
2018-05-17T09:46:11.007Z,371.25
2018-05-17T09:47:11.204Z,388.13
2018-05-17T09:48:11.419Z,393.75
2018-05-17T09:49:11.597Z,646.88
2018-05-17T09:50:11.792Z,421.88
2018-05-17T09:51:11.993Z,416.25
2018-05-17T09:52:12.186Z,410.63
2018-05-17T09:53:12.453Z,405.00
2018-05-17T09:54:12.509Z,433.13
2018-05-17T09:55:12.694Z,438.75
2018-05-17T09:56:12.870Z,450.00
2018-05-17T09:57:13.057Z,478.13
2018-05-17T09:58:13.241Z,736.88
2018-05-17T09:59:13.471Z,680.63
2018-05-17T10:00:13.545Z,495.00
2018-05-17T10:01:13.789Z,691.88
2018-05-17T10:02:13.926Z,646.88
2018-05-17T10:03:14.109Z,826.88
2018-05-17T10:04:14.291Z,838.13
2018-05-17T10:05:14.475Z,798.75
2018-05-17T10:06:15.001Z,810.00
2018-05-17T10:07:14.810Z,635.63
2018-05-17T10:08:15.023Z,556.88
2018-05-17T10:09:15.199Z,646.88
2018-05-17T10:10:15.383Z,613.13
2018-05-17T10:11:15.574Z,596.25
2018-05-17T10:12:15.756Z,489.38
2018-05-17T10:13:16.239Z,556.88
2018-05-17T10:14:16.056Z,517.50
2018-05-17T10:15:16.234Z,444.38
2018-05-17T10:16:16.421Z,461.25
2018-05-17T10:17:16.605Z,444.38
2018-05-17T10:18:17.076Z,410.63
2018-05-17T10:19:17.007Z,399.38
2018-05-17T10:20:17.186Z,388.13
2018-05-17T10:21:17.373Z,376.88
2018-05-17T10:22:17.562Z,365.63
2018-05-17T10:23:17.751Z,354.38
2018-05-17T10:24:17.928Z,343.13
2018-05-17T10:25:18.116Z,337.50
2018-05-17T10:26:18.297Z,326.25
2018-05-17T10:27:18.475Z,315.00
2018-05-17T10:28:18.671Z,315.00
2018-05-17T10:29:18.856Z,315.00
2018-05-17T10:30:19.041Z,326.25
2018-05-17T10:31:19.310Z,320.63
2018-05-17T10:32:19.360Z,331.88
2018-05-17T10:33:19.538Z,365.63
2018-05-17T10:34:19.719Z,393.75
2018-05-17T10:35:19.904Z,388.13
2018-05-17T10:36:20.078Z,393.75
2018-05-17T10:37:20.266Z,399.38
2018-05-17T10:38:20.451Z,405.00
2018-05-17T10:39:20.627Z,410.63
2018-05-17T10:40:20.811Z,416.25
2018-05-17T10:41:20.992Z,405.00
2018-05-17T10:42:21.175Z,405.00
2018-05-17T10:43:21.364Z,393.75
2018-05-17T10:44:21.547Z,393.75
2018-05-17T10:45:21.723Z,388.13
2018-05-17T10:46:21.896Z,388.13
2018-05-17T10:47:22.083Z,382.50
2018-05-17T10:48:22.258Z,393.75
2018-05-17T10:49:22.444Z,393.75
2018-05-17T10:50:22.636Z,399.38
2018-05-17T10:51:22.937Z,388.13
2018-05-17T10:52:22.969Z,388.13
2018-05-17T10:53:23.156Z,388.13
2018-05-17T10:54:23.364Z,388.13
2018-05-17T10:55:23.527Z,405.00
2018-05-17T10:56:23.709Z,416.25
2018-05-17T10:57:23.912Z,421.88
2018-05-17T10:58:24.073Z,421.88
2018-05-17T10:59:24.260Z,410.63
2018-05-17T11:00:24.435Z,405.00
2018-05-17T11:01:24.882Z,393.75
2018-05-17T11:02:24.971Z,388.13
2018-05-17T11:03:25.117Z,376.88
2018-05-17T11:04:25.239Z,376.88
2018-05-17T11:05:25.429Z,371.25
2018-05-17T11:06:25.775Z,365.63
2018-05-17T11:07:25.716Z,360.00
2018-05-17T11:08:25.966Z,360.00
2018-05-17T11:09:26.024Z,354.38
2018-05-17T11:10:26.260Z,354.38
2018-05-17T11:11:28.735Z,354.38
2018-05-17T11:12:26.723Z,354.38
2018-05-17T11:13:27.014Z,354.38
2018-05-17T11:14:27.077Z,354.38
2018-05-17T11:15:27.141Z,348.75
2018-05-17T11:16:28.321Z,354.38
2018-05-17T11:17:27.907Z,354.38
2018-05-17T11:18:27.807Z,354.38
2018-05-17T11:19:27.845Z,348.75
2018-05-17T11:20:28.055Z,343.13
2018-05-17T11:21:28.198Z,337.50
2018-05-17T11:22:28.270Z,331.88
2018-05-17T11:23:28.494Z,326.25
2018-05-17T11:24:28.544Z,320.63
2018-05-17T11:25:28.852Z,315.00
2018-05-17T11:26:29.196Z,309.38
2018-05-17T11:27:29.338Z,315.00
2018-05-17T11:28:30.232Z,309.38
2018-05-17T11:29:29.662Z,303.75
2018-05-17T11:30:29.546Z,298.13
2018-05-17T11:31:30.006Z,303.75
2018-05-17T11:32:30.075Z,309.38
2018-05-17T11:33:30.232Z,309.38
2018-05-17T11:34:31.234Z,303.75
2018-05-17T11:35:32.282Z,292.50
2018-05-17T11:36:32.040Z,286.88
2018-05-17T11:37:32.354Z,281.25
2018-05-17T11:38:31.810Z,275.63
2018-05-17T11:39:34.709Z,270.00
2018-05-17T11:40:33.544Z,270.00
2018-05-17T11:41:33.409Z,270.00
2018-05-17T11:42:32.545Z,270.00
2018-05-17T11:43:31.501Z,264.38
2018-05-17T11:44:31.682Z,270.00
2018-05-17T11:45:31.863Z,258.75
2018-05-17T11:46:32.098Z,258.75
2018-05-17T11:47:32.274Z,253.13
2018-05-17T11:48:32.457Z,253.13
2018-05-17T11:49:32.643Z,247.50
2018-05-17T11:50:32.836Z,247.50
2018-05-17T11:51:33.006Z,253.13
2018-05-17T11:52:33.184Z,241.88
2018-05-17T11:53:33.364Z,241.88
2018-05-17T11:54:33.541Z,241.88
2018-05-17T11:55:33.728Z,241.88
2018-05-17T11:56:33.958Z,247.50
2018-05-17T11:57:34.127Z,247.50
2018-05-17T11:58:34.375Z,247.50
2018-05-17T11:59:34.511Z,247.50
2018-05-17T12:00:34.691Z,253.13
2018-05-17T12:01:34.941Z,253.13
2018-05-17T12:02:35.721Z,258.75
2018-05-17T12:03:35.648Z,270.00
2018-05-17T12:04:35.765Z,275.63
2018-05-17T12:05:35.966Z,275.63
2018-05-17T12:06:36.199Z,275.63
2018-05-17T12:07:36.246Z,270.00
2018-05-17T12:08:36.635Z,270.00
2018-05-17T12:09:36.618Z,264.38
2018-05-17T12:10:36.959Z,258.75
2018-05-17T12:11:37.620Z,264.38
2018-05-17T12:12:37.244Z,264.38
2018-05-17T12:13:37.281Z,264.38
2018-05-17T12:14:37.423Z,264.38
2018-05-17T12:15:37.557Z,264.38
2018-05-17T12:16:37.771Z,264.38
2018-05-17T12:17:37.991Z,264.38
2018-05-17T12:18:38.132Z,264.38
2018-05-17T12:19:38.405Z,264.38
2018-05-17T12:20:38.506Z,264.38
2018-05-17T12:21:39.172Z,264.38
2018-05-17T12:22:38.917Z,264.38
2018-05-17T12:23:38.800Z,264.38
2018-05-17T12:24:38.983Z,258.75
2018-05-17T12:25:39.690Z,253.13
2018-05-17T12:26:39.481Z,247.50
2018-05-17T12:27:39.462Z,253.13
2018-05-17T12:28:39.562Z,253.13
2018-05-17T12:29:39.835Z,253.13
2018-05-17T12:30:40.157Z,253.13
2018-05-17T12:31:40.081Z,253.13
2018-05-17T12:32:40.493Z,253.13
2018-05-17T12:33:40.597Z,247.50
2018-05-17T12:34:40.697Z,247.50
2018-05-17T12:35:40.795Z,247.50
2018-05-17T12:36:40.950Z,247.50
2018-05-17T12:37:41.081Z,241.88
2018-05-17T12:38:41.234Z,241.88
2018-05-17T12:39:41.554Z,241.88
2018-05-17T12:40:41.751Z,236.25
2018-05-17T12:41:41.805Z,236.25
2018-05-17T12:42:41.884Z,236.25
2018-05-17T12:43:42.170Z,236.25
2018-05-17T12:44:42.335Z,230.63
2018-05-17T12:45:42.413Z,230.63
2018-05-17T12:46:42.451Z,230.63
2018-05-17T12:47:42.795Z,225.00
2018-05-17T12:48:43.040Z,225.00