createdAt,value
2023-12-23T00:01:37.464Z,0.20
2023-12-23T00:07:08.443Z,0.30
2023-12-23T00:12:36.495Z,0.50
2023-12-23T00:18:01.933Z,0.40
2023-12-23T00:23:27.433Z,0.30
2023-12-23T00:28:54.457Z,0.40
2023-12-23T00:34:19.435Z,0.40
2023-12-23T00:39:43.436Z,0.43
2023-12-23T00:45:11.462Z,0.30
2023-12-23T00:50:35.474Z,0.20
2023-12-23T00:56:00.466Z,0.30
2023-12-23T01:01:27.491Z,0.20
2023-12-23T01:06:58.460Z,0.30
2023-12-23T01:12:23.448Z,0.40
2023-12-23T01:17:50.793Z,0.40
2023-12-23T01:23:15.497Z,0.57
2023-12-23T01:28:39.503Z,0.40
2023-12-23T01:34:07.494Z,0.50
2023-12-23T01:39:31.480Z,0.45
2023-12-23T01:44:56.456Z,0.40
2023-12-23T01:50:26.492Z,0.52
2023-12-23T01:55:51.493Z,0.43
2023-12-23T02:01:16.557Z,0.70
2023-12-23T02:06:50.474Z,0.40
2023-12-23T02:12:23.492Z,0.40
2023-12-23T02:17:47.637Z,0.40
2023-12-23T02:23:15.575Z,0.50
2023-12-23T02:28:41.568Z,0.50
2023-12-23T02:34:07.603Z,0.40
2023-12-23T02:39:34.519Z,0.47
2023-12-23T02:45:00.512Z,0.32
2023-12-23T02:50:25.576Z,0.50
2023-12-23T02:55:53.528Z,0.47
2023-12-23T03:01:20.541Z,0.50
2023-12-23T03:06:51.524Z,0.57
2023-12-23T03:12:19.523Z,0.70
2023-12-23T03:17:43.573Z,0.52
2023-12-23T03:23:08.532Z,0.60
2023-12-23T03:28:36.562Z,0.50
2023-12-23T03:34:01.535Z,0.50
2023-12-23T03:39:25.659Z,0.85
2023-12-23T03:44:53.552Z,0.70
2023-12-23T03:50:20.582Z,0.90
2023-12-23T03:55:47.569Z,0.90
2023-12-23T04:01:14.583Z,1.13
2023-12-23T04:06:45.586Z,0.88
2023-12-23T04:12:10.550Z,1.08
2023-12-23T04:17:37.572Z,0.90
2023-12-23T04:23:02.579Z,0.90
2023-12-23T04:28:32.536Z,0.75
2023-12-23T04:34:00.584Z,0.88
2023-12-23T04:39:25.550Z,0.70
2023-12-23T04:44:52.563Z,0.90
2023-12-23T04:50:20.682Z,1.08
2023-12-23T04:55:45.636Z,1.38
2023-12-23T05:01:09.607Z,1.00
2023-12-23T05:06:43.539Z,0.80
2023-12-23T05:12:08.566Z,0.60
2023-12-23T05:17:32.742Z,0.70
2023-12-23T05:23:00.619Z,0.93
2023-12-23T05:28:24.584Z,0.93
2023-12-23T05:33:50.629Z,0.85
2023-12-23T05:39:18.558Z,0.90
2023-12-23T05:44:43.561Z,0.70
2023-12-23T05:50:07.645Z,1.00
2023-12-23T05:55:35.615Z,0.65
2023-12-23T06:00:59.590Z,0.63
2023-12-23T06:06:24.595Z,0.82
2023-12-23T06:11:52.689Z,0.90
2023-12-23T06:17:17.605Z,0.90
2023-12-23T06:22:41.681Z,0.70
2023-12-23T06:28:09.625Z,0.98
2023-12-23T06:33:33.678Z,0.77
2023-12-23T06:38:59.606Z,0.80
2023-12-23T06:44:26.664Z,0.45
2023-12-23T06:49:51.723Z,0.80
2023-12-23T06:55:15.611Z,0.47
2023-12-23T07:00:43.617Z,0.40
2023-12-23T07:06:07.722Z,0.40
2023-12-23T07:11:32.572Z,0.40
2023-12-23T07:16:59.631Z,0.50
2023-12-23T07:22:24.618Z,0.43
2023-12-23T07:27:49.606Z,0.47
2023-12-23T07:33:17.732Z,0.38
2023-12-23T07:38:41.632Z,0.47
2023-12-23T07:44:12.655Z,0.35
2023-12-23T07:49:40.756Z,0.43
2023-12-23T07:55:06.652Z,0.50
2023-12-23T08:00:32.628Z,0.40
2023-12-23T08:06:06.829Z,0.43
2023-12-23T08:11:31.649Z,0.30
2023-12-23T08:16:55.681Z,0.20
2023-12-23T08:22:23.616Z,0.20
2023-12-23T08:27:47.640Z,0.30
2023-12-23T08:33:12.790Z,0.30
2023-12-23T08:38:41.256Z,0.20
2023-12-23T08:44:07.677Z,0.35
2023-12-23T08:49:31.649Z,0.40
2023-12-23T08:54:59.640Z,0.40
2023-12-23T09:00:25.658Z,1.30
2023-12-23T09:05:50.757Z,0.90
2023-12-23T09:11:19.734Z,0.95
2023-12-23T09:16:44.699Z,1.75
2023-12-23T09:22:08.630Z,1.40
2023-12-23T09:27:36.672Z,1.73
2023-12-23T09:33:00.731Z,1.15
2023-12-23T09:38:25.756Z,0.80
2023-12-23T09:43:52.674Z,0.70
2023-12-23T09:49:17.827Z,0.70
2023-12-23T09:54:43.651Z,0.88
2023-12-23T10:00:11.679Z,1.00
2023-12-23T10:05:36.731Z,2.40
2023-12-23T10:11:02.772Z,1.80
2023-12-23T10:16:30.728Z,1.73
2023-12-23T10:21:55.717Z,5.00
2023-12-23T10:27:21.682Z,2.30
2023-12-23T10:32:51.792Z,1.50
2023-12-23T10:38:24.770Z,2.38
2023-12-23T10:43:50.704Z,1.10
2023-12-23T10:49:18.773Z,1.08
2023-12-23T10:54:45.713Z,0.80
2023-12-23T11:00:09.665Z,15.10
2023-12-23T11:05:37.794Z,1.65
2023-12-23T11:11:03.721Z,1.00
2023-12-23T11:16:29.726Z,0.68
2023-12-23T11:21:57.712Z,0.38
2023-12-23T11:27:41.712Z,0.50
2023-12-23T11:33:05.870Z,0.40
2023-12-23T11:38:36.738Z,0.50
2023-12-23T11:44:01.746Z,0.30
2023-12-23T11:49:26.822Z,0.30
2023-12-23T11:54:54.718Z,0.30
2023-12-23T12:00:22.726Z,0.30
2023-12-23T12:05:53.913Z,0.40
2023-12-23T12:11:21.736Z,0.30
2023-12-23T12:16:47.748Z,0.30
2023-12-23T12:22:13.764Z,0.40
2023-12-23T12:27:42.742Z,0.30
2023-12-23T12:33:08.797Z,0.30
2023-12-23T12:38:32.794Z,0.40
2023-12-23T12:44:00.762Z,0.40
2023-12-23T12:49:25.815Z,0.30
2023-12-23T12:54:52.736Z,0.40
2023-12-23T13:00:20.737Z,0.98
2023-12-23T13:05:51.865Z,0.32
2023-12-23T13:11:16.779Z,0.30
2023-12-23T13:16:46.379Z,0.60
2023-12-23T13:22:13.748Z,0.50
2023-12-23T13:27:37.760Z,0.70
2023-12-23T13:33:05.829Z,0.60
2023-12-23T13:38:32.823Z,0.60
2023-12-23T13:43:57.837Z,0.73
2023-12-23T13:49:24.899Z,0.70
2023-12-23T13:54:49.757Z,1.10
2023-12-23T14:00:14.792Z,1.35
2023-12-23T14:05:42.924Z,1.30
2023-12-23T14:11:06.830Z,1.35
2023-12-23T14:16:31.776Z,1.40
2023-12-23T14:21:58.773Z,1.42
2023-12-23T14:27:23.783Z,1.30
2023-12-23T14:32:49.036Z,1.80
2023-12-23T14:38:16.859Z,2.35
2023-12-23T14:43:40.789Z,2.53
2023-12-23T14:49:05.844Z,2.35
2023-12-23T14:54:32.817Z,2.40
2023-12-23T14:59:57.773Z,1.92
2023-12-23T15:05:22.861Z,1.50
2023-12-23T15:10:50.869Z,1.25
2023-12-23T15:16:15.820Z,1.30
2023-12-23T15:21:40.855Z,1.30
2023-12-23T15:27:07.797Z,1.50
2023-12-23T15:32:32.963Z,2.40
2023-12-23T15:37:56.817Z,2.85
2023-12-23T15:43:24.837Z,2.70
2023-12-23T15:48:48.919Z,2.53
2023-12-23T15:54:13.885Z,2.90
2023-12-23T15:59:40.836Z,3.47
2023-12-23T16:05:12.987Z,5.18
2023-12-23T16:10:37.835Z,5.97
2023-12-23T16:16:05.853Z,6.50
2023-12-23T16:21:30.877Z,6.90
2023-12-23T16:26:54.836Z,6.57
2023-12-23T16:32:22.876Z,5.45
2023-12-23T16:37:47.948Z,4.50
2023-12-23T16:43:12.847Z,5.43
2023-12-23T16:48:39.967Z,5.15
2023-12-23T16:54:04.853Z,6.00
2023-12-23T16:59:28.886Z,4.60
2023-12-23T17:04:56.922Z,4.05
2023-12-23T17:10:23.839Z,4.38
2023-12-23T17:15:48.833Z,4.88
2023-12-23T17:21:15.833Z,5.85
2023-12-23T17:26:40.853Z,5.20
2023-12-23T17:32:06.962Z,5.22
2023-12-23T17:37:34.862Z,4.68
2023-12-23T17:42:58.830Z,3.22
2023-12-23T17:48:23.932Z,2.60
2023-12-23T17:53:57.867Z,1.10
2023-12-23T17:59:22.915Z,0.50
2023-12-23T18:04:46.892Z,0.40
2023-12-23T18:10:22.867Z,0.30
2023-12-23T18:15:47.886Z,0.22
2023-12-23T18:21:11.869Z,0.22
2023-12-23T18:26:40.931Z,0.20
2023-12-23T18:32:05.873Z,0.17
2023-12-23T18:37:30.897Z,0.20
2023-12-23T18:42:57.910Z,0.10
2023-12-23T18:48:22.981Z,0.30
2023-12-23T18:53:46.884Z,0.30
2023-12-23T18:59:14.903Z,0.20
2023-12-23T19:04:39.004Z,0.20
2023-12-23T19:10:09.923Z,0.22
2023-12-23T19:15:37.898Z,0.20
2023-12-23T19:21:02.912Z,0.30
2023-12-23T19:26:35.900Z,0.10
2023-12-23T19:32:02.967Z,0.10
2023-12-23T19:37:27.899Z,0.30
2023-12-23T19:42:52.228Z,0.25
2023-12-23T19:48:20.953Z,0.35
2023-12-23T19:53:44.888Z,0.10
2023-12-23T19:59:11.934Z,0.10
2023-12-23T20:04:38.931Z,0.20
2023-12-23T20:10:09.936Z,0.17
2023-12-23T20:15:34.957Z,0.20
2023-12-23T20:21:01.947Z,0.28
2023-12-23T20:26:26.972Z,0.28
2023-12-23T20:31:52.937Z,0.20
2023-12-23T20:37:20.938Z,0.20
2023-12-23T20:42:46.925Z,0.17
2023-12-23T20:48:11.989Z,0.20
2023-12-23T20:53:39.005Z,0.20
2023-12-23T20:59:03.996Z,0.28
2023-12-23T21:04:27.954Z,0.20
2023-12-23T21:10:02.948Z,0.10
2023-12-23T21:15:26.943Z,0.10
2023-12-23T21:20:51.966Z,0.20
2023-12-23T21:26:19.047Z,0.00
2023-12-23T21:31:43.974Z,0.10
2023-12-23T21:37:08.945Z,0.20
2023-12-23T21:42:36.995Z,0.10
2023-12-23T21:48:01.026Z,0.10
2023-12-23T21:53:26.121Z,0.10
2023-12-23T21:58:55.121Z,0.25
2023-12-23T22:04:19.980Z,0.20
2023-12-23T22:09:50.980Z,0.20
2023-12-23T22:15:19.978Z,0.22
2023-12-23T22:20:44.023Z,0.20
2023-12-23T22:26:08.998Z,0.57
2023-12-23T22:31:35.994Z,0.20
2023-12-23T22:37:04.009Z,0.20
2023-12-23T22:42:28.061Z,0.30
2023-12-23T22:47:56.066Z,0.32
2023-12-23T22:53:22.013Z,0.30
2023-12-23T22:58:46.990Z,0.20
2023-12-23T23:04:13.994Z,0.20
2023-12-23T23:09:39.023Z,0.20
2023-12-23T23:15:03.008Z,0.20
2023-12-23T23:20:31.255Z,0.28
2023-12-23T23:25:55.048Z,0.20
2023-12-23T23:31:23.024Z,0.28
2023-12-23T23:36:51.017Z,0.28
2023-12-23T23:42:16.049Z,0.28
2023-12-23T23:47:41.222Z,0.20
2023-12-23T23:53:09.111Z,0.20
2023-12-23T23:58:33.046Z,0.20
