createdAt,value
2019-05-11T00:01:17.027Z,99.90
2019-05-11T00:05:21.241Z,99.90
2019-05-11T00:09:25.453Z,99.90
2019-05-11T00:13:29.675Z,99.90
2019-05-11T00:17:33.924Z,99.90
2019-05-11T00:21:38.136Z,99.90
2019-05-11T00:25:42.389Z,99.90
2019-05-11T00:29:46.613Z,99.90
2019-05-11T00:33:50.831Z,99.90
2019-05-11T00:37:55.058Z,99.90
2019-05-11T00:41:59.280Z,99.90
2019-05-11T00:46:03.500Z,99.90
2019-05-11T00:50:08.100Z,99.90
2019-05-11T00:54:12.341Z,99.90
2019-05-11T00:58:16.556Z,99.90
2019-05-11T01:02:20.762Z,99.90
2019-05-11T01:06:25.009Z,99.90
2019-05-11T01:10:41.652Z,99.90
2019-05-11T01:14:35.084Z,99.90
2019-05-11T01:18:39.313Z,99.90
2019-05-11T01:22:43.516Z,99.90
2019-05-11T01:26:47.851Z,99.90
2019-05-11T01:30:52.074Z,99.90
2019-05-11T01:34:56.315Z,99.90
2019-05-11T01:39:00.543Z,99.90
2019-05-11T01:43:04.766Z,99.90
2019-05-11T01:47:08.986Z,99.90
2019-05-11T01:51:13.197Z,99.90
2019-05-11T01:55:17.426Z,99.90
2019-05-11T01:59:21.627Z,99.90
2019-05-11T02:03:25.920Z,99.90
2019-05-11T02:07:30.159Z,99.90
2019-05-11T02:11:34.395Z,99.90
2019-05-11T02:15:38.617Z,99.90
2019-05-11T02:19:42.833Z,99.90
2019-05-11T02:23:47.058Z,99.90
2019-05-11T02:27:51.250Z,99.90
2019-05-11T02:31:55.473Z,99.90
2019-05-11T02:35:59.684Z,99.90
2019-05-11T02:40:04.463Z,99.90
2019-05-11T02:44:08.703Z,99.90
2019-05-11T02:48:12.916Z,99.90
2019-05-11T02:52:17.364Z,99.90
2019-05-11T02:56:21.576Z,99.90
2019-05-11T03:00:36.189Z,99.90
2019-05-11T03:04:40.424Z,99.90
2019-05-11T03:08:44.611Z,99.90
2019-05-11T03:12:48.835Z,99.90
2019-05-11T03:17:10.421Z,99.90
2019-05-11T03:21:14.635Z,99.90
2019-05-11T03:25:18.867Z,99.90
2019-05-11T03:29:23.145Z,99.90
2019-05-11T03:33:27.338Z,99.90
2019-05-11T03:37:31.556Z,99.90
2019-05-11T03:41:35.915Z,99.90
2019-05-11T03:45:40.159Z,99.90
2019-05-11T03:49:44.356Z,99.90
2019-05-11T03:53:48.561Z,99.90
2019-05-11T03:57:52.787Z,99.90
2019-05-11T04:01:57.025Z,99.90
2019-05-11T04:06:01.250Z,99.90
2019-05-11T04:10:05.885Z,99.90
2019-05-11T04:14:10.092Z,99.90
2019-05-11T04:18:14.314Z,99.90
2019-05-11T04:22:18.571Z,99.90
2019-05-11T04:26:22.850Z,99.90
2019-05-11T04:30:27.062Z,99.90
2019-05-11T04:34:31.270Z,99.90
2019-05-11T04:38:35.489Z,99.90
2019-05-11T04:42:54.495Z,99.90
2019-05-11T04:46:45.604Z,99.90
2019-05-11T04:50:49.893Z,99.90
2019-05-11T04:54:54.108Z,99.90
2019-05-11T04:58:58.342Z,99.90
2019-05-11T05:03:02.559Z,99.90
2019-05-11T05:07:10.589Z,99.90
2019-05-11T05:11:12.679Z,99.90
2019-05-11T05:15:16.924Z,99.90
2019-05-11T05:19:21.373Z,99.90
2019-05-11T05:23:25.613Z,99.90
2019-05-11T05:27:29.823Z,99.90
2019-05-11T05:31:34.448Z,99.90
2019-05-11T05:35:38.671Z,99.90
2019-05-11T05:39:43.361Z,99.90
2019-05-11T05:43:47.631Z,99.90
2019-05-11T05:47:51.999Z,99.90
2019-05-11T05:51:58.499Z,99.90
2019-05-11T05:56:02.370Z,99.90
2019-05-11T06:00:07.268Z,99.90
2019-05-11T06:04:11.537Z,99.90
2019-05-11T06:08:17.610Z,99.90
2019-05-11T06:12:21.827Z,99.90
2019-05-11T06:16:26.059Z,99.90
2019-05-11T06:20:30.344Z,99.90
2019-05-11T06:24:34.593Z,99.90
2019-05-11T06:28:38.834Z,99.90
2019-05-11T06:32:43.067Z,99.90
2019-05-11T06:36:47.297Z,99.90
2019-05-11T06:40:51.523Z,99.90
2019-05-11T06:44:58.587Z,99.90
2019-05-11T06:49:02.837Z,99.90
2019-05-11T06:53:07.082Z,99.90
2019-05-11T06:57:11.307Z,99.90
2019-05-11T07:01:15.507Z,99.90
2019-05-11T07:05:19.756Z,99.90
2019-05-11T07:09:25.165Z,99.90
2019-05-11T07:13:29.392Z,99.90
2019-05-11T07:17:33.737Z,99.90
2019-05-11T07:21:48.672Z,99.90
2019-05-11T07:25:55.254Z,99.90
2019-05-11T07:29:59.476Z,99.90
2019-05-11T07:34:04.242Z,99.90
2019-05-11T07:38:10.661Z,99.90
2019-05-11T07:42:14.927Z,99.90
2019-05-11T07:46:19.128Z,99.90
2019-05-11T07:50:23.392Z,99.90
2019-05-11T07:54:28.194Z,99.90
2019-05-11T07:58:32.573Z,99.90
2019-05-11T08:02:38.757Z,99.90
2019-05-11T08:06:43.252Z,99.90
2019-05-11T08:10:48.275Z,99.90
2019-05-11T08:15:02.998Z,99.90
2019-05-11T08:18:59.110Z,99.90
2019-05-11T08:23:03.353Z,99.90
2019-05-11T08:27:10.351Z,99.90
2019-05-11T08:31:14.597Z,99.90
2019-05-11T08:35:18.928Z,99.90
2019-05-11T08:39:23.191Z,99.90
2019-05-11T08:43:28.518Z,99.90
2019-05-11T08:47:33.201Z,99.90
2019-05-11T08:51:38.650Z,99.90
2019-05-11T08:55:43.160Z,99.90
2019-05-11T08:59:48.447Z,99.90
2019-05-11T09:03:52.867Z,99.90
2019-05-11T09:07:57.810Z,99.90
2019-05-11T09:12:02.269Z,99.90
2019-05-11T09:16:07.901Z,99.90
2019-05-11T09:20:12.315Z,99.90
2019-05-11T09:24:18.756Z,99.90
2019-05-11T09:28:22.415Z,99.90
2019-05-11T09:32:28.545Z,99.90
2019-05-11T09:36:32.530Z,99.90
2019-05-11T09:40:38.562Z,99.90
2019-05-11T09:44:42.716Z,99.90
2019-05-11T09:48:48.327Z,99.90
2019-05-11T09:52:52.839Z,99.90
2019-05-11T09:56:57.868Z,99.90
2019-05-11T10:01:02.232Z,99.90
2019-05-11T10:05:08.259Z,99.90
2019-05-11T10:09:12.760Z,99.90
2019-05-11T10:13:18.594Z,99.90
2019-05-11T10:17:22.895Z,99.90
2019-05-11T10:21:27.932Z,99.90
2019-05-11T10:25:32.322Z,99.90
2019-05-11T10:29:38.238Z,99.90
2019-05-11T10:33:42.501Z,99.90
2019-05-11T10:37:47.800Z,99.90
2019-05-11T10:41:52.192Z,99.90
2019-05-11T10:45:58.627Z,99.90
2019-05-11T10:50:02.406Z,99.90
2019-05-11T10:54:08.769Z,99.90
2019-05-11T10:58:12.478Z,99.90
2019-05-11T11:02:18.463Z,99.90
2019-05-11T11:06:22.672Z,99.90
2019-05-11T11:10:28.626Z,99.90
2019-05-11T11:14:32.776Z,99.90
2019-05-11T11:18:38.101Z,99.90
2019-05-11T11:22:44.260Z,99.90
2019-05-11T11:26:48.758Z,99.90
2019-05-11T11:30:53.062Z,99.90
2019-05-11T11:34:57.840Z,99.90
2019-05-11T11:39:02.201Z,99.90
2019-05-11T11:43:08.463Z,99.90
2019-05-11T11:47:12.464Z,99.90
2019-05-11T11:51:18.759Z,99.90
2019-05-11T11:55:22.594Z,99.90
2019-05-11T11:59:28.730Z,99.90
2019-05-11T12:03:32.680Z,99.90
2019-05-11T12:07:38.665Z,99.90
2019-05-11T12:11:42.822Z,99.90
2019-05-11T12:15:48.151Z,99.90
2019-05-11T12:19:52.760Z,99.90
2019-05-11T12:23:58.516Z,99.90
2019-05-11T12:28:02.823Z,99.90
2019-05-11T12:32:10.130Z,99.90
2019-05-11T12:36:14.355Z,99.90
2019-05-11T12:40:18.779Z,99.90
2019-05-11T12:44:23.036Z,99.90
2019-05-11T12:48:28.466Z,99.90
2019-05-11T12:52:32.891Z,99.90
2019-05-11T12:56:38.341Z,99.90
2019-05-11T13:00:42.815Z,99.90
2019-05-11T13:04:47.730Z,99.90
2019-05-11T13:08:52.356Z,99.90
2019-05-11T13:12:58.149Z,99.90
2019-05-11T13:17:02.691Z,99.90
2019-05-11T13:21:07.738Z,99.90
2019-05-11T13:25:12.227Z,99.90
2019-05-11T13:29:18.158Z,99.90
2019-05-11T13:33:22.494Z,99.90
2019-05-11T13:37:28.286Z,99.90
2019-05-11T13:41:32.736Z,99.90
2019-05-11T13:45:38.679Z,99.90
2019-05-11T13:49:42.828Z,99.90
2019-05-11T13:53:48.165Z,99.90
2019-05-11T13:57:52.765Z,99.90
2019-05-11T14:01:58.235Z,99.90
2019-05-11T14:06:02.669Z,99.90
2019-05-11T14:10:08.027Z,99.90
2019-05-11T14:14:12.572Z,99.90
2019-05-11T14:18:18.109Z,99.90
2019-05-11T14:22:22.620Z,99.90
2019-05-11T14:26:28.057Z,99.90
2019-05-11T14:30:32.435Z,99.90
2019-05-11T14:34:38.566Z,99.90
2019-05-11T14:38:42.543Z,99.90
2019-05-11T14:42:48.921Z,99.90
2019-05-11T14:46:53.516Z,99.90
2019-05-11T14:50:59.281Z,99.90
2019-05-11T14:55:04.240Z,99.90
2019-05-11T14:59:09.187Z,99.90
2019-05-11T15:03:13.531Z,99.90
2019-05-11T15:07:17.830Z,99.90
2019-05-11T15:11:22.063Z,99.90
2019-05-11T15:15:27.939Z,99.90
2019-05-11T15:19:32.324Z,99.90
2019-05-11T15:23:37.851Z,99.90
2019-05-11T15:27:42.231Z,99.90
2019-05-11T15:31:48.395Z,99.90
2019-05-11T15:35:52.334Z,99.90
2019-05-11T15:40:12.649Z,99.90
2019-05-11T15:44:18.276Z,99.90
2019-05-11T15:48:22.816Z,99.90
2019-05-11T15:52:27.021Z,99.90
2019-05-11T15:56:31.248Z,99.90
2019-05-11T16:00:39.772Z,99.90
2019-05-11T16:04:41.549Z,99.90
2019-05-11T16:08:45.772Z,99.90
2019-05-11T16:12:49.992Z,99.90
2019-05-11T16:16:54.203Z,99.90
2019-05-11T16:20:58.430Z,99.90
2019-05-11T16:25:02.651Z,99.90
2019-05-11T16:29:08.490Z,99.90
2019-05-11T16:33:12.743Z,99.90
2019-05-11T16:37:18.357Z,99.90
2019-05-11T16:41:22.840Z,99.90
2019-05-11T16:45:28.200Z,99.90
2019-05-11T16:49:32.656Z,99.90
2019-05-11T16:53:38.817Z,99.90
2019-05-11T16:57:42.967Z,99.90
2019-05-11T17:01:48.276Z,99.90
2019-05-11T17:05:52.637Z,99.90
2019-05-11T17:09:57.810Z,99.90
2019-05-11T17:18:07.906Z,99.40
2019-05-11T17:22:11.680Z,99.60
2019-05-11T17:26:15.906Z,99.50
2019-05-11T17:30:20.223Z,98.90
2019-05-11T17:34:24.438Z,99.20
2019-05-11T17:38:28.649Z,99.40
2019-05-11T17:42:32.901Z,99.40
2019-05-11T17:46:38.507Z,99.10
2019-05-11T17:50:42.937Z,99.30
2019-05-11T17:54:47.777Z,99.60
2019-05-11T17:58:52.164Z,99.50
2019-05-11T18:02:58.358Z,99.50
2019-05-11T18:07:02.276Z,99.70
2019-05-11T18:11:08.347Z,99.40
2019-05-11T18:15:12.435Z,99.50
2019-05-11T18:19:19.068Z,99.60
2019-05-11T18:23:22.963Z,99.60
2019-05-11T18:27:27.816Z,99.70
2019-05-11T18:31:32.262Z,99.70
2019-05-11T18:35:36.572Z,99.60
2019-05-11T18:39:40.771Z,99.70
2019-05-11T18:43:45.247Z,99.70
2019-05-11T18:47:49.586Z,99.80
2019-05-11T18:51:53.852Z,99.90
2019-05-11T18:55:59.169Z,99.90
2019-05-11T19:00:03.980Z,99.80
2019-05-11T19:04:08.229Z,99.70
2019-05-11T19:08:12.452Z,99.80
2019-05-11T19:12:18.760Z,99.80
2019-05-11T19:16:22.852Z,99.80
2019-05-11T19:20:28.315Z,99.90
2019-05-11T19:24:32.761Z,99.80
2019-05-11T19:28:38.508Z,99.90
2019-05-11T19:32:43.064Z,99.70
2019-05-11T19:36:48.551Z,99.90
2019-05-11T19:40:52.871Z,99.90
2019-05-11T19:44:57.720Z,99.90
2019-05-11T19:49:02.491Z,99.90
2019-05-11T19:53:08.378Z,99.90
2019-05-11T19:57:12.961Z,99.90
2019-05-11T20:01:18.741Z,99.90
2019-05-11T20:05:23.239Z,99.90
2019-05-11T20:09:28.307Z,99.90
2019-05-11T20:13:32.698Z,99.90
2019-05-11T20:17:39.251Z,99.90
2019-05-11T20:21:42.920Z,99.90
2019-05-11T20:25:48.348Z,99.90
2019-05-11T20:29:52.887Z,99.90
2019-05-11T20:38:01.360Z,99.90
2019-05-11T20:42:05.719Z,99.90
2019-05-11T20:46:09.907Z,99.90
2019-05-11T20:50:14.160Z,99.90
2019-05-11T20:54:18.382Z,99.90
2019-05-11T20:58:22.617Z,99.90
2019-05-11T21:02:28.871Z,99.90
2019-05-11T21:06:34.355Z,99.90
2019-05-11T21:10:38.731Z,99.90
2019-05-11T21:14:43.504Z,99.90
2019-05-11T21:18:47.744Z,99.90
2019-05-11T21:22:51.960Z,99.90
2019-05-11T21:26:58.450Z,99.90
2019-05-11T21:31:02.817Z,99.90
2019-05-11T21:35:08.753Z,99.90
2019-05-11T21:39:13.154Z,99.90
2019-05-11T21:43:17.484Z,99.90
2019-05-11T21:47:21.680Z,99.90
2019-05-11T21:51:28.357Z,99.90
2019-05-11T21:55:32.667Z,99.90
2019-05-11T21:59:37.953Z,99.90
2019-05-11T22:03:42.337Z,99.90
2019-05-11T22:07:48.810Z,99.90
2019-05-11T22:11:52.457Z,99.90
2019-05-11T22:15:58.078Z,99.90
2019-05-11T22:20:02.715Z,99.90
2019-05-11T22:24:08.688Z,99.90
2019-05-11T22:28:12.769Z,99.90
2019-05-11T22:32:17.880Z,99.90
2019-05-11T22:36:22.297Z,99.90
2019-05-11T22:40:28.003Z,99.90
2019-05-11T22:44:35.688Z,99.90
2019-05-11T22:48:38.447Z,99.90
2019-05-11T22:52:42.655Z,99.90
2019-05-11T22:56:48.153Z,99.90
2019-05-11T23:00:52.511Z,99.90
2019-05-11T23:04:57.958Z,99.90
2019-05-11T23:09:02.328Z,99.90
2019-05-11T23:13:08.278Z,99.90
2019-05-11T23:17:12.644Z,99.90
2019-05-11T23:21:16.844Z,99.90
2019-05-11T23:25:21.077Z,99.70
2019-05-11T23:29:25.303Z,99.90
2019-05-11T23:33:30.208Z,99.90
2019-05-11T23:37:34.423Z,99.90
2019-05-11T23:41:38.674Z,99.90
2019-05-11T23:45:42.887Z,99.90
2019-05-11T23:49:47.990Z,99.70
2019-05-11T23:53:52.309Z,99.90
2019-05-11T23:57:57.635Z,99.90
