createdAt,value
2022-09-06T00:00:31.232Z,100.00
2022-09-06T00:03:01.020Z,100.00
2022-09-06T00:05:30.797Z,100.00
2022-09-06T00:08:00.474Z,100.00
2022-09-06T00:10:31.392Z,100.00
2022-09-06T00:13:02.092Z,100.00
2022-09-06T00:15:31.597Z,100.00
2022-09-06T00:18:01.210Z,100.00
2022-09-06T00:20:30.425Z,100.00
2022-09-06T00:22:59.914Z,100.00
2022-09-06T00:25:30.891Z,100.00
2022-09-06T00:28:00.909Z,100.00
2022-09-06T00:30:30.969Z,100.00
2022-09-06T00:32:59.715Z,100.00
2022-09-06T00:35:29.053Z,100.00
2022-09-06T00:37:58.807Z,100.00
2022-09-06T00:40:29.366Z,100.00
2022-09-06T00:42:59.434Z,100.00
2022-09-06T00:45:29.282Z,100.00
2022-09-06T00:48:00.426Z,100.00
2022-09-06T00:50:30.143Z,100.00
2022-09-06T00:52:58.825Z,100.00
2022-09-06T00:55:27.595Z,100.00
2022-09-06T00:57:56.836Z,100.00
2022-09-06T01:00:26.818Z,100.00
2022-09-06T01:02:55.523Z,100.00
2022-09-06T01:05:36.066Z,100.00
2022-09-06T01:08:15.528Z,100.00
2022-09-06T01:10:59.864Z,100.00
2022-09-06T01:13:36.036Z,100.00
2022-09-06T01:16:13.831Z,100.00
2022-09-06T01:19:01.240Z,100.00
2022-09-06T01:21:46.467Z,100.00
2022-09-06T01:24:43.695Z,100.00
2022-09-06T01:27:55.764Z,100.00
2022-09-06T01:30:26.171Z,100.00
2022-09-06T01:33:02.537Z,100.00
2022-09-06T01:35:36.285Z,100.00
2022-09-06T01:38:06.226Z,100.00
2022-09-06T01:40:36.377Z,100.00
2022-09-06T01:43:10.633Z,100.00
2022-09-06T01:45:52.138Z,100.00
2022-09-06T01:48:34.819Z,100.00
2022-09-06T01:51:15.020Z,100.00
2022-09-06T01:53:55.816Z,100.00
2022-09-06T01:56:37.665Z,100.00
2022-09-06T01:59:28.037Z,100.00
2022-09-06T02:02:04.649Z,100.00
2022-09-06T02:04:41.982Z,100.00
2022-09-06T02:07:17.663Z,100.00
2022-09-06T02:09:52.222Z,100.00
2022-09-06T02:12:23.752Z,100.00
2022-09-06T02:14:58.485Z,100.00
2022-09-06T02:17:33.097Z,100.00
2022-09-06T02:20:05.797Z,100.00
2022-09-06T02:22:40.700Z,100.00
2022-09-06T02:25:12.521Z,100.00
2022-09-06T02:27:41.251Z,100.00
2022-09-06T02:30:10.913Z,100.00
2022-09-06T02:32:47.332Z,100.00
2022-09-06T02:35:17.590Z,100.00
2022-09-06T02:37:46.651Z,100.00
2022-09-06T02:40:15.552Z,100.00
2022-09-06T02:42:44.325Z,100.00
2022-09-06T02:45:12.971Z,100.00
2022-09-06T02:47:42.894Z,100.00
2022-09-06T02:50:13.152Z,100.00
2022-09-06T02:52:41.865Z,100.00
2022-09-06T02:55:11.249Z,100.00
2022-09-06T02:57:39.707Z,100.00
2022-09-06T03:00:09.214Z,100.00
2022-09-06T03:02:37.780Z,100.00
2022-09-06T03:05:08.673Z,100.00
2022-09-06T03:07:37.332Z,100.00
2022-09-06T03:10:06.543Z,100.00
2022-09-06T03:12:34.975Z,100.00
2022-09-06T03:15:03.519Z,100.00
2022-09-06T03:17:31.903Z,100.00
2022-09-06T03:20:00.340Z,100.00
2022-09-06T03:22:30.157Z,100.00
2022-09-06T03:24:58.636Z,100.00
2022-09-06T03:27:27.167Z,100.00
2022-09-06T03:29:55.657Z,100.00
2022-09-06T03:32:24.114Z,100.00
2022-09-06T03:34:52.980Z,100.00
2022-09-06T03:37:21.470Z,100.00
2022-09-06T03:39:51.313Z,100.00
2022-09-06T03:42:19.817Z,100.00
2022-09-06T03:44:48.415Z,100.00
2022-09-06T03:47:19.573Z,100.00
2022-09-06T03:49:48.452Z,100.00
2022-09-06T03:52:17.070Z,100.00
2022-09-06T03:54:45.735Z,100.00
2022-09-06T03:57:15.612Z,100.00
2022-09-06T03:59:44.082Z,100.00
2022-09-06T04:02:12.621Z,100.00
2022-09-06T04:04:41.147Z,100.00
2022-09-06T04:07:09.723Z,100.00
2022-09-06T04:09:38.506Z,100.00
2022-09-06T04:12:07.251Z,100.00
2022-09-06T04:14:37.150Z,100.00
2022-09-06T04:17:05.821Z,100.00
2022-09-06T04:19:34.332Z,100.00
2022-09-06T04:22:03.021Z,100.00
2022-09-06T04:24:31.577Z,100.00
2022-09-06T04:27:00.136Z,100.00
2022-09-06T04:29:28.636Z,100.00
2022-09-06T04:31:58.523Z,100.00
2022-09-06T04:34:27.014Z,100.00
2022-09-06T04:36:55.557Z,100.00
2022-09-06T04:39:24.116Z,100.00
2022-09-06T04:41:52.677Z,100.00
2022-09-06T04:44:21.279Z,100.00
2022-09-06T04:46:49.879Z,100.00
2022-09-06T04:49:19.870Z,100.00
2022-09-06T04:51:48.419Z,100.00
2022-09-06T04:54:16.956Z,100.00
2022-09-06T04:56:45.538Z,100.00
2022-09-06T04:59:14.087Z,100.00
2022-09-06T05:01:42.594Z,100.00
2022-09-06T05:04:11.200Z,100.00
2022-09-06T05:06:47.901Z,100.00
2022-09-06T05:09:16.811Z,100.00
2022-09-06T05:11:45.468Z,100.00
2022-09-06T05:14:14.009Z,100.00
2022-09-06T05:16:42.743Z,100.00
2022-09-06T05:19:11.552Z,100.00
2022-09-06T05:21:40.271Z,100.00
2022-09-06T05:24:10.253Z,100.00
2022-09-06T05:26:38.806Z,100.00
2022-09-06T05:29:07.499Z,100.00
2022-09-06T05:31:36.798Z,100.00
2022-09-06T05:34:05.574Z,100.00
2022-09-06T05:36:59.019Z,100.00
2022-09-06T05:39:29.234Z,100.00
2022-09-06T05:42:00.668Z,100.00
2022-09-06T05:44:29.248Z,100.00
2022-09-06T05:46:58.037Z,100.00
2022-09-06T05:49:26.577Z,100.00
2022-09-06T05:51:55.044Z,100.00
2022-09-06T05:54:23.609Z,100.00
2022-09-06T05:56:53.459Z,100.00
2022-09-06T05:59:21.943Z,100.00
2022-09-06T06:01:54.420Z,100.00
2022-09-06T06:04:23.637Z,100.00
2022-09-06T06:06:52.359Z,100.00
2022-09-06T06:09:20.922Z,100.00
2022-09-06T06:11:49.810Z,100.00
2022-09-06T06:14:19.799Z,100.00
2022-09-06T06:16:48.350Z,100.00
2022-09-06T06:19:17.001Z,100.00
2022-09-06T06:21:45.532Z,100.00
2022-09-06T06:24:14.168Z,100.00
2022-09-06T06:26:42.714Z,100.00
2022-09-06T06:29:11.500Z,99.25
2022-09-06T06:31:41.490Z,88.34
2022-09-06T06:34:10.271Z,80.49
2022-09-06T06:36:39.088Z,78.91
2022-09-06T06:39:09.486Z,76.68
2022-09-06T06:41:52.302Z,71.55
2022-09-06T06:44:33.982Z,71.42
2022-09-06T06:47:03.999Z,65.54
2022-09-06T06:49:32.569Z,64.56
2022-09-06T06:52:01.417Z,61.08
2022-09-06T06:54:29.910Z,61.89
2022-09-06T06:56:58.350Z,60.21
2022-09-06T06:59:26.857Z,59.88
2022-09-06T07:01:55.400Z,56.27
2022-09-06T07:04:25.771Z,56.97
2022-09-06T07:12:34.641Z,54.20
2022-09-06T07:15:03.254Z,52.60
2022-09-06T07:17:31.728Z,50.75
2022-09-06T07:20:16.921Z,50.56
2022-09-06T07:22:45.501Z,49.97
2022-09-06T07:25:20.587Z,50.23
2022-09-06T07:27:50.421Z,49.14
2022-09-06T07:30:20.738Z,51.97
2022-09-06T07:32:49.462Z,50.74
2022-09-06T07:35:20.419Z,49.38
2022-09-06T07:37:55.933Z,48.63
2022-09-06T07:40:24.939Z,49.13
2022-09-06T07:42:53.660Z,47.56
2022-09-06T07:45:22.163Z,47.94
2022-09-06T07:47:59.656Z,47.45
2022-09-06T07:50:48.838Z,46.67
2022-09-06T07:53:27.738Z,46.60
2022-09-06T07:56:00.473Z,46.57
2022-09-06T07:58:30.062Z,45.36
2022-09-06T08:01:20.887Z,44.40
2022-09-06T08:03:49.422Z,43.61
2022-09-06T08:06:20.095Z,43.25
2022-09-06T08:09:03.949Z,42.46
2022-09-06T08:11:33.876Z,41.22
2022-09-06T08:14:04.877Z,41.17
2022-09-06T08:16:35.408Z,41.25
2022-09-06T08:19:07.668Z,38.49
2022-09-06T08:21:37.620Z,38.25
2022-09-06T08:24:08.001Z,39.52
2022-09-06T08:26:39.425Z,38.77
2022-09-06T08:29:09.204Z,38.67
2022-09-06T08:31:39.528Z,37.90
2022-09-06T08:34:08.329Z,39.43
2022-09-06T08:36:38.129Z,37.52
2022-09-06T08:39:09.050Z,37.09
2022-09-06T08:41:47.564Z,36.90
2022-09-06T08:47:10.156Z,36.75
2022-09-06T08:49:41.747Z,35.76
2022-09-06T08:52:25.253Z,34.81
2022-09-06T08:55:02.979Z,35.20
2022-09-06T08:57:41.452Z,36.72
2022-09-06T09:00:13.013Z,35.61
2022-09-06T09:02:47.344Z,35.08
2022-09-06T09:05:23.881Z,36.17
2022-09-06T09:08:12.466Z,34.20
2022-09-06T09:10:43.953Z,33.95
2022-09-06T09:13:23.535Z,33.83
2022-09-06T09:15:52.388Z,35.50
2022-09-06T09:18:30.406Z,33.79
2022-09-06T09:21:00.048Z,33.08
2022-09-06T09:23:31.889Z,32.51
2022-09-06T09:26:04.455Z,32.98
2022-09-06T09:28:33.271Z,32.67
2022-09-06T09:31:01.807Z,33.21
2022-09-06T09:33:35.692Z,31.42
2022-09-06T09:36:08.516Z,31.19
2022-09-06T09:38:43.420Z,32.10
2022-09-06T09:41:25.256Z,31.78
2022-09-06T09:44:02.273Z,31.91
2022-09-06T09:46:34.322Z,30.33
2022-09-06T09:49:09.049Z,30.43
2022-09-06T09:51:39.886Z,31.05
2022-09-06T09:54:11.649Z,30.59
2022-09-06T09:56:45.488Z,30.38
2022-09-06T09:59:19.765Z,30.01
2022-09-06T10:01:48.729Z,29.05
2022-09-06T10:07:14.237Z,27.79
2022-09-06T10:09:47.116Z,27.71
2022-09-06T10:12:19.017Z,27.42
2022-09-06T10:14:49.276Z,28.22
2022-09-06T10:17:23.412Z,27.23
2022-09-06T10:19:51.811Z,26.83
2022-09-06T10:22:25.286Z,27.09
2022-09-06T10:25:22.278Z,26.15
2022-09-06T10:28:11.686Z,25.05
2022-09-06T10:30:49.005Z,25.27
2022-09-06T10:33:28.702Z,25.92
2022-09-06T10:36:01.304Z,26.17
2022-09-06T10:38:40.750Z,24.99
2022-09-06T10:41:26.531Z,25.11
2022-09-06T10:44:06.274Z,25.33
2022-09-06T10:46:36.265Z,25.36
2022-09-06T10:49:04.782Z,25.55
2022-09-06T10:51:38.553Z,25.85
2022-09-06T10:54:08.629Z,24.42
2022-09-06T10:56:43.369Z,25.13
2022-09-06T10:59:37.716Z,24.16
2022-09-06T11:02:20.161Z,22.17
2022-09-06T11:10:34.244Z,21.40
2022-09-06T11:13:09.863Z,20.74
2022-09-06T11:15:52.041Z,20.59
2022-09-06T11:18:26.837Z,20.46
2022-09-06T11:21:19.352Z,19.21
2022-09-06T11:23:51.229Z,19.40
2022-09-06T11:26:41.415Z,20.06
2022-09-06T11:29:19.491Z,21.14
2022-09-06T11:34:54.301Z,18.98
2022-09-06T11:37:27.037Z,19.32
2022-09-06T11:40:29.431Z,19.19
2022-09-06T11:43:17.213Z,19.44
2022-09-06T11:45:50.557Z,18.79
2022-09-06T11:48:37.331Z,19.77
2022-09-06T11:51:10.898Z,20.52
2022-09-06T11:54:07.192Z,20.39
2022-09-06T11:56:41.602Z,20.25
2022-09-06T11:59:22.313Z,19.13
2022-09-06T12:02:03.759Z,18.18
2022-09-06T12:05:27.094Z,17.79
2022-09-06T12:08:34.096Z,19.10
2022-09-06T12:11:06.114Z,20.03
2022-09-06T12:13:54.277Z,21.09
2022-09-06T12:16:24.079Z,20.06
2022-09-06T12:19:00.303Z,20.14
2022-09-06T12:21:45.988Z,20.97
2022-09-06T12:24:50.558Z,20.72
2022-09-06T12:27:20.674Z,20.67
2022-09-06T12:29:56.156Z,21.69
2022-09-06T12:32:31.633Z,22.01
2022-09-06T12:37:57.010Z,21.27
2022-09-06T12:40:27.613Z,21.27
2022-09-06T12:42:56.778Z,21.07
2022-09-06T12:45:27.511Z,20.90
2022-09-06T12:48:25.860Z,20.90
2022-09-06T12:51:03.809Z,20.50
2022-09-06T12:53:34.194Z,20.58
2022-09-06T12:56:07.096Z,20.54
2022-09-06T12:58:36.271Z,21.15
2022-09-06T13:01:12.414Z,20.91
2022-09-06T13:03:45.574Z,21.11
2022-09-06T13:06:24.533Z,20.22
2022-09-06T13:08:58.376Z,20.45
2022-09-06T13:11:31.426Z,20.71
2022-09-06T13:14:00.421Z,20.21
2022-09-06T13:16:32.382Z,20.00
2022-09-06T13:19:13.664Z,21.16
2022-09-06T13:21:45.904Z,21.75
2022-09-06T13:24:23.918Z,20.72
2022-09-06T13:26:53.319Z,20.31
2022-09-06T13:29:30.339Z,19.94
2022-09-06T13:32:00.973Z,20.25
2022-09-06T13:34:31.576Z,20.44
2022-09-06T13:37:04.433Z,20.73
2022-09-06T13:39:35.282Z,20.37
2022-09-06T13:42:07.313Z,20.27
2022-09-06T13:44:37.291Z,19.73
2022-09-06T13:47:06.807Z,20.10
2022-09-06T13:49:35.237Z,20.38
2022-09-06T13:52:05.734Z,20.05
2022-09-06T13:54:34.654Z,19.54
2022-09-06T13:57:03.370Z,20.05
2022-09-06T13:59:32.099Z,20.70
2022-09-06T14:02:03.376Z,21.99
2022-09-06T14:04:32.558Z,23.55
2022-09-06T14:07:01.728Z,25.26
2022-09-06T14:09:32.603Z,25.08
2022-09-06T14:12:02.149Z,26.20
2022-09-06T14:14:30.918Z,26.56
2022-09-06T14:16:59.897Z,26.25
2022-09-06T14:19:28.794Z,27.05
2022-09-06T14:21:57.404Z,27.02
2022-09-06T14:24:26.167Z,27.54
2022-09-06T14:26:56.086Z,27.48
2022-09-06T14:29:24.890Z,27.91
2022-09-06T14:31:56.853Z,27.28
2022-09-06T14:34:26.232Z,27.33
2022-09-06T14:36:55.355Z,28.86
2022-09-06T14:39:24.039Z,29.53
2022-09-06T14:41:53.140Z,29.14
2022-09-06T14:44:23.272Z,30.02
2022-09-06T14:46:53.423Z,30.32
2022-09-06T14:49:22.233Z,29.99
2022-09-06T14:51:53.051Z,30.20
2022-09-06T14:54:25.041Z,29.39
2022-09-06T14:56:56.330Z,29.86
2022-09-06T14:59:26.669Z,29.47
2022-09-06T15:01:55.563Z,30.08
2022-09-06T15:04:24.363Z,29.92
2022-09-06T15:06:53.851Z,29.94
2022-09-06T15:09:22.556Z,30.20
2022-09-06T15:11:52.689Z,29.82
2022-09-06T15:14:23.099Z,28.62
2022-09-06T15:16:56.614Z,29.47
2022-09-06T15:19:25.715Z,28.56
2022-09-06T15:21:55.305Z,29.01
2022-09-06T15:24:25.424Z,29.38
2022-09-06T15:26:54.248Z,29.17
2022-09-06T15:29:23.013Z,30.05
2022-09-06T15:31:53.303Z,29.85
2022-09-06T15:34:23.848Z,30.29
2022-09-06T15:36:53.689Z,29.87
2022-09-06T15:39:22.287Z,29.82
2022-09-06T15:41:51.787Z,30.19
2022-09-06T15:44:21.494Z,29.54
2022-09-06T15:46:51.936Z,30.10
2022-09-06T15:49:27.844Z,29.45
2022-09-06T15:51:58.124Z,30.02
2022-09-06T15:54:40.509Z,29.74
2022-09-06T15:57:09.724Z,29.69
2022-09-06T15:59:38.343Z,30.81
2022-09-06T16:02:06.929Z,29.23
2022-09-06T16:04:36.900Z,30.80
2022-09-06T16:07:05.586Z,30.60
2022-09-06T16:09:34.698Z,31.72
2022-09-06T16:12:03.518Z,32.07
2022-09-06T16:14:32.299Z,34.25
2022-09-06T16:17:01.148Z,35.11
2022-09-06T16:19:29.731Z,32.81
2022-09-06T16:22:00.926Z,32.57
2022-09-06T16:24:29.589Z,30.34
2022-09-06T16:26:58.218Z,30.99
2022-09-06T16:29:26.999Z,30.72
2022-09-06T16:31:59.625Z,30.46
2022-09-06T16:34:28.560Z,31.18
2022-09-06T16:36:57.282Z,31.37
2022-09-06T16:39:28.016Z,30.42
2022-09-06T16:41:56.652Z,31.90
2022-09-06T16:44:25.292Z,31.84
2022-09-06T16:46:54.045Z,32.85
2022-09-06T16:49:23.070Z,31.59
2022-09-06T16:51:52.210Z,31.75
2022-09-06T16:54:21.055Z,33.13
2022-09-06T16:56:51.418Z,33.14
2022-09-06T16:59:21.606Z,33.42
2022-09-06T17:01:51.591Z,33.89
2022-09-06T17:04:20.281Z,34.45
2022-09-06T17:06:49.105Z,34.29
2022-09-06T17:09:19.985Z,34.18
2022-09-06T17:11:50.573Z,34.59
2022-09-06T17:14:19.586Z,34.07
2022-09-06T17:17:05.442Z,34.15
2022-09-06T17:19:37.520Z,34.46
2022-09-06T17:22:06.626Z,34.51
2022-09-06T17:24:35.654Z,34.69
2022-09-06T17:27:06.223Z,35.54
2022-09-06T17:29:34.888Z,36.35
2022-09-06T17:32:09.856Z,37.30
2022-09-06T17:34:38.677Z,35.96
2022-09-06T17:37:08.186Z,36.19
2022-09-06T17:39:36.952Z,34.96
2022-09-06T17:42:07.591Z,36.09
2022-09-06T17:44:36.139Z,35.91
2022-09-06T17:47:13.744Z,37.43
2022-09-06T17:49:48.904Z,36.41
2022-09-06T17:52:23.482Z,36.39
2022-09-06T17:54:57.201Z,36.84
2022-09-06T17:57:27.139Z,41.51
2022-09-06T17:59:55.736Z,43.63
2022-09-06T18:02:24.303Z,43.34
2022-09-06T18:04:52.937Z,45.15
2022-09-06T18:07:21.523Z,45.42
2022-09-06T18:09:50.214Z,44.03
2022-09-06T18:12:24.934Z,45.23
2022-09-06T18:15:04.326Z,45.55
2022-09-06T18:17:35.787Z,44.70
2022-09-06T18:20:05.132Z,44.24
2022-09-06T18:22:33.846Z,44.07
2022-09-06T18:25:02.387Z,44.96
2022-09-06T18:27:30.899Z,46.94
2022-09-06T18:30:00.817Z,47.29
2022-09-06T18:32:29.318Z,48.81
2022-09-06T18:34:57.864Z,49.25
2022-09-06T18:37:26.411Z,49.58
2022-09-06T18:39:54.949Z,51.33
2022-09-06T18:42:23.578Z,52.87
2022-09-06T18:44:52.072Z,52.94
2022-09-06T18:47:22.391Z,54.24
2022-09-06T18:49:51.012Z,55.81
2022-09-06T18:52:20.643Z,55.76
2022-09-06T18:54:52.342Z,56.65
2022-09-06T18:57:21.136Z,57.71
2022-09-06T18:59:49.701Z,57.14
2022-09-06T19:02:18.562Z,58.21
2022-09-06T19:04:48.630Z,59.14
2022-09-06T19:07:18.264Z,60.14
2022-09-06T19:09:46.773Z,59.84
2022-09-06T19:12:15.598Z,60.57
2022-09-06T19:14:44.243Z,61.91
2022-09-06T19:17:12.800Z,62.08
2022-09-06T19:19:41.492Z,61.72
2022-09-06T19:22:11.590Z,63.48
2022-09-06T19:24:42.011Z,62.56
2022-09-06T19:27:11.751Z,63.39
2022-09-06T19:29:40.512Z,63.85
2022-09-06T19:32:09.347Z,65.05
2022-09-06T19:34:38.658Z,64.77
2022-09-06T19:37:07.284Z,65.64
2022-09-06T19:39:37.566Z,63.84
2022-09-06T19:42:07.039Z,63.92
2022-09-06T19:44:35.977Z,63.00
2022-09-06T19:47:04.588Z,64.53
2022-09-06T19:49:33.216Z,63.72
2022-09-06T19:52:04.188Z,64.03
2022-09-06T19:54:32.929Z,64.07
2022-09-06T19:57:03.289Z,61.86
2022-09-06T19:59:32.025Z,62.37
2022-09-06T20:02:00.593Z,62.97
2022-09-06T20:04:29.146Z,62.40
2022-09-06T20:06:57.853Z,65.09
2022-09-06T20:09:29.529Z,65.37
2022-09-06T20:11:58.108Z,66.02
2022-09-06T20:14:28.677Z,65.77
2022-09-06T20:17:11.108Z,67.56
2022-09-06T20:19:47.188Z,64.12
2022-09-06T20:22:15.781Z,62.60
2022-09-06T20:24:44.720Z,62.38
2022-09-06T20:27:13.874Z,62.00
2022-09-06T20:29:44.141Z,61.71
2022-09-06T20:32:12.746Z,62.13
2022-09-06T20:34:41.632Z,62.36
2022-09-06T20:37:10.855Z,62.73
2022-09-06T20:39:39.836Z,62.57
2022-09-06T20:42:08.632Z,62.58
2022-09-06T20:44:37.184Z,62.63
2022-09-06T20:47:07.391Z,62.94
2022-09-06T20:49:36.194Z,63.85
2022-09-06T20:52:04.766Z,64.25
2022-09-06T20:54:33.865Z,64.61
2022-09-06T20:57:02.475Z,64.97
2022-09-06T20:59:31.124Z,65.36
2022-09-06T21:01:59.750Z,65.38
2022-09-06T21:04:29.881Z,65.57
2022-09-06T21:06:58.457Z,64.59
2022-09-06T21:09:27.287Z,63.73
2022-09-06T21:11:57.612Z,62.81
2022-09-06T21:14:26.382Z,60.52
2022-09-06T21:16:54.897Z,59.52
2022-09-06T21:19:23.485Z,58.69
2022-09-06T21:21:53.437Z,58.30
2022-09-06T21:24:22.076Z,58.89
2022-09-06T21:26:50.789Z,61.76
2022-09-06T21:29:19.366Z,62.38
2022-09-06T21:31:48.023Z,63.26
2022-09-06T21:34:17.415Z,64.67
2022-09-06T21:36:46.365Z,68.82
2022-09-06T21:39:16.561Z,74.48
2022-09-06T21:41:45.732Z,95.37
2022-09-06T21:44:14.495Z,100.00
2022-09-06T21:46:43.240Z,100.00
2022-09-06T21:49:13.812Z,100.00
2022-09-06T21:51:43.011Z,100.00
2022-09-06T21:54:11.777Z,100.00
2022-09-06T21:56:41.985Z,100.00
2022-09-06T21:59:11.450Z,100.00
2022-09-06T22:01:43.944Z,100.00
2022-09-06T22:04:14.205Z,100.00
2022-09-06T22:06:42.818Z,100.00
2022-09-06T22:09:13.044Z,100.00
2022-09-06T22:11:45.031Z,100.00
2022-09-06T22:14:15.681Z,100.00
2022-09-06T22:16:44.947Z,100.00
2022-09-06T22:19:13.668Z,100.00
2022-09-06T22:21:42.159Z,100.00
2022-09-06T22:24:12.697Z,100.00
2022-09-06T22:26:43.333Z,100.00
2022-09-06T22:29:13.432Z,100.00
2022-09-06T22:31:42.173Z,100.00
2022-09-06T22:34:11.574Z,100.00
2022-09-06T22:36:40.427Z,100.00
2022-09-06T22:39:09.504Z,100.00
2022-09-06T22:41:38.278Z,100.00
2022-09-06T22:44:08.454Z,100.00
2022-09-06T22:46:38.326Z,100.00
2022-09-06T22:49:07.105Z,100.00
2022-09-06T22:51:35.714Z,100.00
2022-09-06T22:54:04.588Z,100.00
2022-09-06T22:56:33.386Z,100.00
2022-09-06T22:59:02.341Z,100.00
2022-09-06T23:01:38.550Z,100.00
2022-09-06T23:04:07.421Z,100.00
2022-09-06T23:06:36.287Z,100.00
2022-09-06T23:09:05.412Z,100.00
2022-09-06T23:11:33.999Z,100.00
2022-09-06T23:14:02.962Z,100.00
2022-09-06T23:16:32.933Z,100.00
2022-09-06T23:19:01.472Z,100.00
2022-09-06T23:21:30.014Z,100.00
2022-09-06T23:23:58.604Z,100.00
2022-09-06T23:26:30.664Z,100.00
2022-09-06T23:28:59.999Z,100.00
2022-09-06T23:31:32.316Z,100.00
2022-09-06T23:34:03.256Z,100.00
2022-09-06T23:36:32.745Z,100.00
2022-09-06T23:39:02.481Z,100.00
2022-09-06T23:41:31.798Z,100.00
2022-09-06T23:44:00.705Z,100.00
2022-09-06T23:46:30.284Z,100.00
2022-09-06T23:48:59.091Z,100.00
2022-09-06T23:51:28.986Z,100.00
2022-09-06T23:53:58.275Z,100.00
2022-09-06T23:56:26.906Z,100.00
2022-09-06T23:58:55.446Z,100.00
