createdAt,value
2023-01-18T00:13:50.774Z,117.80
2023-01-18T01:29:26.784Z,76.20
2023-01-18T01:55:01.913Z,79.10
2023-01-18T02:30:33.820Z,74.57
2023-01-18T02:56:12.415Z,61.63
2023-01-18T03:21:41.043Z,62.87
2023-01-18T03:46:25.485Z,44.93
2023-01-18T04:07:05.481Z,32.63
2023-01-18T04:27:25.631Z,44.73
2023-01-18T04:57:57.735Z,38.50
2023-01-18T05:07:46.605Z,42.73
2023-01-18T05:17:53.395Z,45.37
2023-01-18T05:48:13.918Z,39.43
2023-01-18T06:13:33.669Z,33.17
2023-01-18T06:38:32.022Z,19.93
2023-01-18T06:59:29.330Z,24.40
2023-01-18T07:29:42.262Z,21.20
2023-01-18T07:50:20.489Z,9.23
2023-01-18T07:54:33.811Z,14.40
2023-01-18T08:40:35.584Z,7.43
2023-01-18T09:56:20.434Z,5.87
2023-01-18T10:22:20.557Z,4.93
2023-01-18T10:42:06.891Z,8.37
2023-01-18T11:27:53.907Z,8.93
2023-01-18T12:18:55.705Z,7.70
2023-01-18T12:48:54.835Z,6.17
2023-01-18T13:14:43.210Z,6.47
2023-01-18T13:44:43.804Z,7.37
2023-01-18T14:10:33.460Z,15.27
2023-01-18T14:30:35.972Z,12.50
2023-01-18T15:36:12.451Z,26.33
2023-01-18T16:21:50.571Z,32.10
2023-01-18T16:42:07.123Z,28.53
2023-01-18T17:02:36.356Z,32.00
2023-01-18T17:28:28.745Z,38.07
2023-01-18T18:03:39.499Z,47.80
2023-01-18T18:24:14.694Z,51.33
2023-01-18T19:04:06.514Z,52.03
2023-01-18T19:25:07.529Z,55.07
2023-01-18T19:55:17.732Z,60.27
2023-01-18T20:25:53.223Z,56.77
2023-01-18T20:51:07.566Z,47.70
2023-01-18T21:36:56.797Z,45.17
2023-01-18T22:16:50.130Z,45.53
2023-01-18T22:42:43.615Z,43.07
2023-01-18T23:13:12.452Z,45.47
2023-01-18T23:53:28.749Z,52.67
