createdAt,value
2022-08-24T00:01:58.729Z,94.30
2022-08-24T00:04:28.317Z,94.30
2022-08-24T00:07:01.329Z,94.30
2022-08-24T00:09:29.924Z,94.20
2022-08-24T00:11:58.742Z,94.30
2022-08-24T00:14:28.748Z,94.40
2022-08-24T00:16:57.800Z,94.50
2022-08-24T00:19:26.683Z,94.50
2022-08-24T00:21:55.270Z,94.50
2022-08-24T00:24:23.614Z,94.90
2022-08-24T00:26:52.909Z,94.80
2022-08-24T00:29:22.226Z,94.70
2022-08-24T00:31:52.225Z,94.90
2022-08-24T00:34:20.854Z,94.80
2022-08-24T00:36:49.098Z,94.70
2022-08-24T00:39:17.584Z,94.90
2022-08-24T00:41:48.461Z,94.90
2022-08-24T00:44:17.687Z,94.90
2022-08-24T00:46:52.897Z,95.10
2022-08-24T00:49:26.887Z,95.10
2022-08-24T00:52:03.915Z,95.10
2022-08-24T00:54:35.078Z,95.10
2022-08-24T00:57:07.625Z,95.00
2022-08-24T00:59:40.932Z,95.10
2022-08-24T01:02:16.130Z,95.10
2022-08-24T01:04:50.245Z,95.10
2022-08-24T01:07:18.601Z,95.10
2022-08-24T01:09:47.089Z,95.10
2022-08-24T01:12:16.716Z,95.10
2022-08-24T01:14:46.005Z,95.40
2022-08-24T01:17:38.836Z,95.30
2022-08-24T01:20:10.195Z,95.40
2022-08-24T01:22:51.636Z,95.60
2022-08-24T01:25:21.861Z,95.50
2022-08-24T01:27:52.747Z,95.70
2022-08-24T01:30:21.528Z,95.80
2022-08-24T01:32:57.672Z,95.80
2022-08-24T01:35:26.480Z,95.70
2022-08-24T01:37:56.957Z,95.70
2022-08-24T01:40:32.824Z,95.60
2022-08-24T01:43:01.327Z,95.70
2022-08-24T01:45:30.441Z,95.50
2022-08-24T01:47:59.633Z,95.50
2022-08-24T01:50:29.353Z,95.70
2022-08-24T01:53:05.427Z,95.70
2022-08-24T01:55:36.605Z,95.80
2022-08-24T01:58:06.148Z,95.80
2022-08-24T02:00:36.594Z,95.80
2022-08-24T02:03:06.285Z,95.80
2022-08-24T02:05:35.300Z,95.80
2022-08-24T02:08:04.444Z,95.90
2022-08-24T02:10:32.933Z,95.80
2022-08-24T02:13:04.870Z,95.90
2022-08-24T02:15:36.489Z,96.00
2022-08-24T02:18:05.316Z,95.90
2022-08-24T02:20:34.110Z,96.00
2022-08-24T02:23:02.619Z,96.20
2022-08-24T02:25:32.000Z,96.20
2022-08-24T02:28:00.918Z,96.30
2022-08-24T02:30:32.173Z,96.20
2022-08-24T02:33:01.687Z,96.30
2022-08-24T02:35:31.543Z,96.20
2022-08-24T02:38:00.249Z,96.20
2022-08-24T02:40:30.595Z,96.40
2022-08-24T02:42:59.355Z,96.30
2022-08-24T02:45:27.784Z,96.30
2022-08-24T02:47:57.661Z,96.50
2022-08-24T02:50:26.646Z,96.50
2022-08-24T02:52:55.427Z,96.60
2022-08-24T02:55:25.964Z,96.60
2022-08-24T02:57:54.260Z,96.70
2022-08-24T03:00:23.862Z,96.70
2022-08-24T03:02:52.569Z,96.70
2022-08-24T03:05:24.165Z,96.70
2022-08-24T03:07:52.885Z,96.80
2022-08-24T03:10:22.518Z,96.70
2022-08-24T03:12:51.163Z,96.70
2022-08-24T03:15:22.910Z,96.60
2022-08-24T03:17:52.796Z,96.50
2022-08-24T03:20:26.344Z,96.40
2022-08-24T03:22:54.662Z,96.40
2022-08-24T03:25:26.748Z,96.30
2022-08-24T03:27:55.631Z,96.50
2022-08-24T03:30:24.942Z,96.20
2022-08-24T03:32:53.698Z,96.30
2022-08-24T03:35:22.998Z,96.20
2022-08-24T03:37:54.415Z,96.30
2022-08-24T03:40:24.601Z,96.60
2022-08-24T03:42:56.835Z,96.40
2022-08-24T03:45:25.336Z,96.40
2022-08-24T03:47:54.522Z,96.20
2022-08-24T03:50:23.981Z,96.30
2022-08-24T03:52:54.066Z,96.40
2022-08-24T03:55:22.657Z,96.60
2022-08-24T03:57:50.893Z,96.60
2022-08-24T04:00:19.704Z,96.60
2022-08-24T04:02:56.836Z,96.60
2022-08-24T04:05:27.338Z,96.50
2022-08-24T04:07:57.039Z,96.60
2022-08-24T04:10:25.724Z,96.90
2022-08-24T04:12:54.922Z,96.90
2022-08-24T04:15:25.267Z,96.60
2022-08-24T04:17:53.540Z,96.70
2022-08-24T04:20:22.887Z,96.70
2022-08-24T04:22:53.510Z,96.60
2022-08-24T04:25:25.279Z,96.70
2022-08-24T04:27:53.867Z,96.70
2022-08-24T04:30:24.740Z,96.80
2022-08-24T04:33:06.746Z,96.70
2022-08-24T04:35:39.569Z,96.70
2022-08-24T04:38:08.477Z,96.70
2022-08-24T04:40:40.710Z,96.70
2022-08-24T04:43:10.403Z,96.70
2022-08-24T04:45:41.054Z,96.40
2022-08-24T04:48:10.092Z,96.40
2022-08-24T04:50:40.382Z,96.40
2022-08-24T04:53:09.658Z,96.30
2022-08-24T04:55:46.520Z,96.30
2022-08-24T04:58:16.671Z,96.30
2022-08-24T05:00:45.980Z,96.30
2022-08-24T05:03:15.439Z,96.30
2022-08-24T05:05:46.894Z,96.40
2022-08-24T05:08:15.908Z,96.30
2022-08-24T05:10:47.471Z,96.20
2022-08-24T05:13:16.828Z,96.20
2022-08-24T05:15:47.325Z,96.30
2022-08-24T05:18:17.736Z,96.30
2022-08-24T05:20:48.390Z,96.40
2022-08-24T05:23:19.879Z,96.40
2022-08-24T05:25:50.398Z,96.30
2022-08-24T05:28:19.244Z,96.40
2022-08-24T05:30:47.675Z,96.10
2022-08-24T05:33:19.467Z,96.30
2022-08-24T05:35:47.768Z,96.20
2022-08-24T05:38:16.011Z,96.20
2022-08-24T05:40:44.263Z,96.10
2022-08-24T05:43:15.489Z,96.00
2022-08-24T05:45:44.702Z,96.00
2022-08-24T05:48:13.209Z,95.90
2022-08-24T05:51:15.992Z,95.90
2022-08-24T05:53:53.939Z,95.70
2022-08-24T05:56:26.679Z,95.50
2022-08-24T05:58:59.029Z,95.40
2022-08-24T06:01:28.481Z,95.40
2022-08-24T06:04:00.446Z,95.20
2022-08-24T06:06:29.279Z,95.10
2022-08-24T06:09:00.067Z,95.10
2022-08-24T06:11:31.678Z,95.00
2022-08-24T06:14:07.246Z,94.90
2022-08-24T06:16:41.160Z,94.70
2022-08-24T06:19:11.037Z,94.50
2022-08-24T06:21:39.751Z,94.60
2022-08-24T06:24:08.855Z,94.60
2022-08-24T06:26:54.944Z,94.50
2022-08-24T06:29:24.613Z,94.40
2022-08-24T06:31:57.423Z,94.30
2022-08-24T06:34:27.370Z,94.30
2022-08-24T06:36:55.802Z,94.10
2022-08-24T06:39:27.453Z,93.90
2022-08-24T06:41:58.395Z,93.70
2022-08-24T06:44:35.493Z,93.80
2022-08-24T06:47:19.140Z,93.60
2022-08-24T06:49:50.138Z,93.00
2022-08-24T06:52:18.645Z,92.60
2022-08-24T06:54:47.961Z,92.20
2022-08-24T06:57:16.485Z,92.70
2022-08-24T06:59:46.383Z,93.00
2022-08-24T07:02:16.273Z,93.00
2022-08-24T07:04:45.824Z,92.80
2022-08-24T07:07:40.499Z,92.80
2022-08-24T07:10:10.641Z,92.60
2022-08-24T07:12:39.043Z,92.20
2022-08-24T07:15:16.240Z,91.30
2022-08-24T07:17:49.654Z,91.90
2022-08-24T07:20:18.794Z,91.40
2022-08-24T07:23:10.691Z,91.50
2022-08-24T07:25:39.187Z,91.10
2022-08-24T07:28:11.288Z,91.20
2022-08-24T07:30:43.754Z,90.90
2022-08-24T07:33:14.350Z,90.20
2022-08-24T07:35:42.952Z,89.60
2022-08-24T07:38:13.956Z,87.60
2022-08-24T07:41:05.078Z,89.00
2022-08-24T07:43:31.797Z,85.40
2022-08-24T07:46:01.907Z,86.50
2022-08-24T07:48:31.800Z,86.90
2022-08-24T07:51:07.339Z,86.70
2022-08-24T07:53:52.458Z,88.00
2022-08-24T07:56:29.033Z,86.40
2022-08-24T07:59:00.829Z,87.20
2022-08-24T08:01:31.611Z,87.40
2022-08-24T08:04:00.091Z,87.00
2022-08-24T08:06:28.590Z,85.20
2022-08-24T08:09:02.992Z,84.30
2022-08-24T08:11:32.566Z,84.70
2022-08-24T08:14:00.962Z,81.80
2022-08-24T08:16:31.014Z,81.90
2022-08-24T08:19:14.775Z,79.90
2022-08-24T08:22:03.438Z,78.30
2022-08-24T08:24:38.343Z,77.20
2022-08-24T08:27:07.351Z,78.50
2022-08-24T08:29:40.771Z,76.80
2022-08-24T08:32:14.760Z,73.70
2022-08-24T08:34:43.415Z,73.50
2022-08-24T08:37:12.572Z,74.20
2022-08-24T08:39:41.729Z,74.40
2022-08-24T08:42:49.141Z,75.00
2022-08-24T08:45:33.331Z,74.00
2022-08-24T08:48:58.167Z,74.00
2022-08-24T08:51:53.273Z,73.30
2022-08-24T08:54:31.879Z,72.60
2022-08-24T08:57:23.980Z,72.20
2022-08-24T09:00:22.348Z,70.70
2022-08-24T09:03:27.620Z,72.00
2022-08-24T09:06:35.321Z,71.20
2022-08-24T09:09:20.827Z,69.10
2022-08-24T09:11:59.884Z,70.00
2022-08-24T09:14:56.172Z,69.40
2022-08-24T09:17:41.183Z,69.20
2022-08-24T09:20:30.804Z,67.10
2022-08-24T09:23:10.280Z,66.50
2022-08-24T09:25:47.589Z,65.10
2022-08-24T09:28:35.709Z,66.00
2022-08-24T09:31:25.678Z,66.10
2022-08-24T09:34:07.540Z,65.70
2022-08-24T09:36:55.588Z,66.40
2022-08-24T09:39:38.693Z,66.50
2022-08-24T09:42:39.480Z,64.90
2022-08-24T09:45:26.398Z,64.50
2022-08-24T09:48:22.702Z,65.30
2022-08-24T09:51:07.328Z,64.10
2022-08-24T09:54:12.739Z,62.60
2022-08-24T09:57:12.564Z,63.00
2022-08-24T09:59:55.855Z,63.70
2022-08-24T10:02:42.974Z,64.00
2022-08-24T10:05:25.899Z,63.80
2022-08-24T10:08:03.536Z,64.60
2022-08-24T10:10:43.114Z,64.30
2022-08-24T10:13:21.605Z,64.90
2022-08-24T10:16:04.236Z,65.20
2022-08-24T10:18:52.347Z,65.20
2022-08-24T10:21:30.570Z,65.20
2022-08-24T10:24:21.269Z,65.00
2022-08-24T10:27:05.581Z,64.30
2022-08-24T10:29:49.683Z,64.90
2022-08-24T10:32:35.795Z,64.30
2022-08-24T10:35:05.883Z,64.90
2022-08-24T10:38:13.825Z,65.30
2022-08-24T10:40:47.827Z,64.70
2022-08-24T10:43:46.339Z,64.60
2022-08-24T10:46:37.760Z,63.70
2022-08-24T10:49:57.279Z,62.90
2022-08-24T10:52:50.906Z,61.90
2022-08-24T10:55:23.488Z,61.10
2022-08-24T10:58:11.503Z,60.80
2022-08-24T11:00:40.648Z,60.40
2022-08-24T11:03:15.022Z,59.70
2022-08-24T11:05:46.753Z,57.70
2022-08-24T11:08:22.752Z,57.60
2022-08-24T11:11:04.860Z,58.20
2022-08-24T11:13:33.464Z,58.20
2022-08-24T11:16:04.237Z,58.20
2022-08-24T11:18:49.691Z,58.60
2022-08-24T11:21:34.796Z,57.80
2022-08-24T11:24:04.947Z,55.80
2022-08-24T11:26:46.720Z,57.10
2022-08-24T11:29:23.226Z,56.20
2022-08-24T11:31:53.827Z,55.30
2022-08-24T11:34:34.818Z,55.70
2022-08-24T11:37:03.766Z,56.30
2022-08-24T11:39:35.434Z,57.00
2022-08-24T11:42:15.375Z,57.40
2022-08-24T11:44:50.478Z,58.30
2022-08-24T11:47:38.006Z,59.10
2022-08-24T11:50:20.937Z,59.20
2022-08-24T11:53:01.037Z,56.50
2022-08-24T11:55:47.032Z,56.40
2022-08-24T11:58:20.904Z,56.40
2022-08-24T12:00:56.885Z,55.10
2022-08-24T12:03:42.077Z,53.70
2022-08-24T12:06:20.702Z,55.50
2022-08-24T12:08:57.421Z,53.80
2022-08-24T12:11:38.076Z,53.40
2022-08-24T12:14:10.950Z,54.30
2022-08-24T12:16:49.941Z,53.60
2022-08-24T12:19:23.660Z,53.90
2022-08-24T12:21:57.976Z,54.00
2022-08-24T12:24:32.076Z,53.20
2022-08-24T12:27:05.884Z,52.20
2022-08-24T12:29:39.507Z,52.60
2022-08-24T12:32:11.547Z,52.60
2022-08-24T12:34:50.623Z,53.00
2022-08-24T12:37:27.238Z,51.90
2022-08-24T12:40:02.698Z,52.70
2022-08-24T12:42:39.251Z,52.80
2022-08-24T12:45:11.953Z,53.20
2022-08-24T12:47:48.286Z,52.50
2022-08-24T12:50:26.730Z,53.00
2022-08-24T12:53:22.007Z,51.60
2022-08-24T12:56:14.942Z,51.90
2022-08-24T12:59:03.615Z,51.80
2022-08-24T13:01:35.802Z,50.70
2022-08-24T13:04:13.671Z,51.70
2022-08-24T13:06:47.041Z,51.30
2022-08-24T13:09:28.665Z,51.30
2022-08-24T13:11:58.757Z,50.90
2022-08-24T13:14:30.708Z,52.00
2022-08-24T13:17:12.511Z,52.50
2022-08-24T13:19:46.984Z,52.60
2022-08-24T13:22:39.143Z,52.00
2022-08-24T13:25:42.241Z,52.50
2022-08-24T13:28:27.971Z,51.10
2022-08-24T13:31:21.032Z,51.60
2022-08-24T13:33:51.990Z,50.90
2022-08-24T13:36:49.894Z,51.00
2022-08-24T13:39:47.516Z,51.80
2022-08-24T13:42:31.406Z,52.40
2022-08-24T13:45:21.548Z,52.20
2022-08-24T13:48:04.195Z,52.50
2022-08-24T13:50:41.942Z,52.00
2022-08-24T13:53:41.461Z,52.20
2022-08-24T13:56:32.578Z,52.80
2022-08-24T13:59:11.909Z,52.80
2022-08-24T14:01:59.917Z,52.70
2022-08-24T14:04:44.542Z,53.00
2022-08-24T14:07:20.015Z,53.30
2022-08-24T14:09:56.261Z,53.20
2022-08-24T14:12:52.547Z,53.30
2022-08-24T14:15:33.291Z,53.40
2022-08-24T14:18:12.868Z,53.80
2022-08-24T14:20:58.793Z,53.80
2022-08-24T14:23:35.200Z,53.70
2022-08-24T14:26:22.009Z,53.80
2022-08-24T14:28:51.531Z,53.80
2022-08-24T14:31:28.334Z,53.50
2022-08-24T14:34:10.621Z,52.80
2022-08-24T14:36:47.750Z,53.30
2022-08-24T14:39:32.336Z,52.80
2022-08-24T14:42:15.719Z,52.50
2022-08-24T14:44:54.479Z,52.00
2022-08-24T14:50:12.642Z,48.30
2022-08-24T14:52:54.927Z,48.70
2022-08-24T14:55:32.216Z,48.60
2022-08-24T14:58:29.036Z,48.40
2022-08-24T15:01:11.521Z,49.10
2022-08-24T15:03:58.451Z,48.80
2022-08-24T15:06:33.623Z,49.10
2022-08-24T15:09:11.262Z,47.70
2022-08-24T15:11:42.543Z,45.50
2022-08-24T15:14:22.898Z,44.00
2022-08-24T15:17:01.412Z,42.80
2022-08-24T15:19:38.621Z,42.70
2022-08-24T15:22:11.647Z,42.20
2022-08-24T15:24:48.677Z,40.90
2022-08-24T15:27:27.442Z,41.70
2022-08-24T15:29:58.967Z,43.70
2022-08-24T15:32:45.093Z,44.80
2022-08-24T15:35:27.586Z,45.50
2022-08-24T15:37:56.425Z,45.70
2022-08-24T15:40:29.643Z,45.90
2022-08-24T15:43:03.337Z,46.30
2022-08-24T15:45:32.909Z,46.80
2022-08-24T15:48:04.576Z,47.50
2022-08-24T15:50:43.053Z,47.70
2022-08-24T15:53:29.776Z,47.60
2022-08-24T15:55:58.207Z,47.70
2022-08-24T15:58:33.068Z,47.70
2022-08-24T16:01:37.068Z,47.90
2022-08-24T16:04:08.199Z,48.20
2022-08-24T16:06:42.273Z,48.30
2022-08-24T16:09:15.532Z,48.40
2022-08-24T16:11:46.720Z,48.70
2022-08-24T16:14:25.293Z,49.10
2022-08-24T16:16:57.106Z,48.90
2022-08-24T16:19:29.179Z,49.20
2022-08-24T16:22:01.484Z,49.70
2022-08-24T16:24:36.117Z,49.70
2022-08-24T16:27:08.512Z,49.70
2022-08-24T16:30:21.040Z,49.50
2022-08-24T16:32:55.960Z,50.00
2022-08-24T16:35:26.119Z,48.90
2022-08-24T16:37:55.866Z,49.10
2022-08-24T16:40:24.570Z,48.70
2022-08-24T16:42:55.385Z,48.30
2022-08-24T16:45:24.693Z,48.00
2022-08-24T16:47:52.897Z,47.70
2022-08-24T16:50:22.525Z,47.30
2022-08-24T16:52:57.518Z,46.70
2022-08-24T16:55:28.352Z,46.50
2022-08-24T16:57:57.480Z,46.30
2022-08-24T17:00:25.861Z,46.50
2022-08-24T17:02:55.119Z,46.30
2022-08-24T17:05:23.409Z,46.30
2022-08-24T17:07:52.068Z,46.50
2022-08-24T17:10:23.220Z,46.40
2022-08-24T17:12:52.014Z,46.10
2022-08-24T17:15:20.380Z,46.40
2022-08-24T17:17:56.234Z,46.80
2022-08-24T17:20:24.949Z,47.00
2022-08-24T17:22:53.277Z,46.90
2022-08-24T17:25:23.187Z,47.30
2022-08-24T17:27:52.705Z,48.10
2022-08-24T17:30:23.220Z,48.40
2022-08-24T17:32:51.716Z,48.70
2022-08-24T17:35:21.915Z,49.70
2022-08-24T17:37:52.324Z,49.00
2022-08-24T17:40:25.006Z,49.20
2022-08-24T17:42:53.858Z,49.30
2022-08-24T17:45:23.458Z,49.10
2022-08-24T17:47:52.503Z,49.70
2022-08-24T17:50:21.958Z,49.70
2022-08-24T17:52:56.281Z,49.90
2022-08-24T17:55:36.396Z,50.60
2022-08-24T17:58:04.902Z,50.90
2022-08-24T18:00:33.096Z,51.50
2022-08-24T18:03:01.568Z,52.00
2022-08-24T18:05:32.209Z,52.60
2022-08-24T18:08:02.247Z,53.90
2022-08-24T18:10:32.275Z,54.80
2022-08-24T18:13:03.665Z,55.00
2022-08-24T18:15:36.075Z,55.50
2022-08-24T18:18:08.892Z,55.70
2022-08-24T18:20:39.920Z,56.90
2022-08-24T18:23:11.311Z,57.00
2022-08-24T18:25:44.932Z,57.40
2022-08-24T18:28:16.835Z,58.40
2022-08-24T18:30:46.334Z,58.50
2022-08-24T18:33:15.166Z,59.60
2022-08-24T18:35:43.582Z,59.60
2022-08-24T18:38:11.988Z,59.70
2022-08-24T18:40:52.420Z,60.50
2022-08-24T18:43:24.911Z,61.50
2022-08-24T18:45:54.793Z,62.00
2022-08-24T18:48:23.848Z,61.80
2022-08-24T18:50:53.772Z,63.00
2022-08-24T18:53:24.936Z,63.20
2022-08-24T18:55:53.871Z,63.80
2022-08-24T18:58:23.582Z,65.30
2022-08-24T19:00:52.118Z,64.80
2022-08-24T19:03:23.221Z,65.00
2022-08-24T19:05:51.526Z,65.50
2022-08-24T19:08:19.767Z,65.70
2022-08-24T19:10:48.221Z,66.20
2022-08-24T19:13:18.621Z,66.60
2022-08-24T19:15:51.065Z,66.80
2022-08-24T19:18:21.563Z,68.30
2022-08-24T19:20:52.457Z,68.10
2022-08-24T19:23:23.475Z,69.10
2022-08-24T19:25:52.994Z,68.90
2022-08-24T19:28:21.505Z,70.40
2022-08-24T19:30:54.109Z,70.00
2022-08-24T19:33:26.216Z,70.60
2022-08-24T19:35:54.637Z,70.70
2022-08-24T19:38:25.818Z,70.50
2022-08-24T19:40:55.472Z,71.40
2022-08-24T19:43:26.161Z,71.10
2022-08-24T19:46:07.657Z,71.60
2022-08-24T19:48:38.329Z,72.60
2022-08-24T19:51:09.516Z,71.90
2022-08-24T19:53:39.622Z,72.60
2022-08-24T19:56:08.910Z,72.40
2022-08-24T19:58:44.778Z,72.50
2022-08-24T20:01:18.267Z,73.40
2022-08-24T20:03:46.989Z,72.90
2022-08-24T20:06:16.554Z,73.90
2022-08-24T20:08:48.436Z,74.20
2022-08-24T20:11:17.975Z,75.20
2022-08-24T20:13:47.403Z,75.50
2022-08-24T20:16:21.655Z,75.00
2022-08-24T20:18:50.416Z,76.00
2022-08-24T20:21:19.732Z,76.10
2022-08-24T20:23:48.431Z,75.80
2022-08-24T20:26:16.825Z,76.40
2022-08-24T20:28:47.965Z,77.20
2022-08-24T20:31:17.121Z,77.80
2022-08-24T20:33:47.296Z,78.70
2022-08-24T20:36:24.080Z,78.70
2022-08-24T20:38:53.018Z,78.60
2022-08-24T20:41:21.520Z,79.10
2022-08-24T20:43:50.303Z,80.20
2022-08-24T20:46:18.574Z,79.90
2022-08-24T20:48:55.303Z,80.30
2022-08-24T20:51:24.365Z,80.80
2022-08-24T20:53:53.034Z,80.70
2022-08-24T20:56:28.796Z,80.70
2022-08-24T20:59:00.280Z,81.50
2022-08-24T21:01:28.892Z,81.20
2022-08-24T21:04:04.238Z,82.40
2022-08-24T21:06:34.126Z,81.90
2022-08-24T21:09:02.453Z,82.80
2022-08-24T21:11:32.890Z,82.20
2022-08-24T21:14:01.569Z,82.60
2022-08-24T21:16:30.162Z,82.30
2022-08-24T21:19:00.077Z,82.30
2022-08-24T21:21:28.556Z,82.80
2022-08-24T21:23:56.948Z,82.90
2022-08-24T21:26:28.409Z,82.70
2022-08-24T21:28:58.241Z,83.40
2022-08-24T21:31:27.401Z,83.30
2022-08-24T21:34:13.462Z,83.30
2022-08-24T21:36:43.720Z,83.80
2022-08-24T21:39:12.050Z,83.70
2022-08-24T21:41:40.663Z,84.40
2022-08-24T21:44:09.138Z,84.90
2022-08-24T21:46:40.452Z,84.90
2022-08-24T21:49:12.317Z,85.00
2022-08-24T21:51:42.253Z,85.50
2022-08-24T21:54:11.162Z,85.30
2022-08-24T21:56:39.407Z,85.30
2022-08-24T21:59:08.037Z,85.60
2022-08-24T22:01:37.513Z,85.80
2022-08-24T22:04:06.364Z,86.20
2022-08-24T22:06:34.701Z,86.50
2022-08-24T22:09:07.789Z,86.20
2022-08-24T22:11:37.191Z,86.80
2022-08-24T22:14:05.747Z,87.40
2022-08-24T22:16:37.028Z,87.80
2022-08-24T22:19:06.319Z,87.40
2022-08-24T22:21:36.219Z,87.30
2022-08-24T22:24:06.820Z,87.40
2022-08-24T22:26:37.024Z,87.80
2022-08-24T22:29:06.504Z,88.10
2022-08-24T22:31:37.258Z,88.70
2022-08-24T22:34:12.703Z,88.60
2022-08-24T22:36:48.411Z,88.70
2022-08-24T22:39:18.029Z,88.70
2022-08-24T22:41:46.328Z,89.50
2022-08-24T22:44:20.245Z,89.60
2022-08-24T22:46:50.207Z,89.50
2022-08-24T22:49:20.250Z,90.00
2022-08-24T22:51:49.580Z,89.70
2022-08-24T22:54:20.339Z,90.00
2022-08-24T22:56:51.735Z,90.00
2022-08-24T22:59:22.628Z,90.10
2022-08-24T23:01:53.236Z,90.40
2022-08-24T23:04:24.818Z,90.20
2022-08-24T23:06:54.902Z,90.20
2022-08-24T23:09:25.040Z,90.30
2022-08-24T23:11:54.053Z,90.40
2022-08-24T23:14:23.873Z,90.40
2022-08-24T23:16:53.096Z,90.50
2022-08-24T23:19:42.082Z,90.70
2022-08-24T23:22:14.097Z,90.90
2022-08-24T23:24:44.794Z,90.80
2022-08-24T23:27:15.036Z,91.00
2022-08-24T23:29:44.529Z,91.10
2022-08-24T23:32:13.138Z,91.00
2022-08-24T23:34:46.375Z,91.00
2022-08-24T23:37:15.570Z,91.30
2022-08-24T23:39:45.755Z,91.50
2022-08-24T23:42:14.249Z,91.40
2022-08-24T23:44:42.489Z,91.70
2022-08-24T23:47:11.011Z,91.90
2022-08-24T23:49:41.827Z,91.90
2022-08-24T23:52:25.883Z,91.80
2022-08-24T23:55:19.983Z,91.90
2022-08-24T23:57:47.520Z,92.00
