createdAt,value
2018-03-29T00:01:48.665Z,0.60
2018-03-29T00:04:14.996Z,0.67
2018-03-29T00:06:41.317Z,0.83
2018-03-29T00:09:07.678Z,0.70
2018-03-29T00:11:33.996Z,0.70
2018-03-29T00:14:00.317Z,0.80
2018-03-29T00:16:26.637Z,0.90
2018-03-29T00:18:52.933Z,0.80
2018-03-29T00:21:20.005Z,0.83
2018-03-29T00:23:46.371Z,0.73
2018-03-29T00:26:12.707Z,0.70
2018-03-29T00:28:39.153Z,0.80
2018-03-29T00:31:05.449Z,0.80
2018-03-29T00:33:31.793Z,0.80
2018-03-29T00:35:58.126Z,0.90
2018-03-29T00:38:24.428Z,1.10
2018-03-29T00:40:50.792Z,1.00
2018-03-29T00:43:17.102Z,1.30
2018-03-29T00:45:43.462Z,1.20
2018-03-29T00:48:10.609Z,1.30
2018-03-29T00:50:37.034Z,1.00
2018-03-29T00:53:15.484Z,1.20
2018-03-29T00:55:41.779Z,1.30
2018-03-29T00:58:08.115Z,1.27
2018-03-29T01:00:34.545Z,1.07
2018-03-29T01:03:00.890Z,1.17
2018-03-29T01:05:27.325Z,1.50
2018-03-29T01:07:53.628Z,1.00
2018-03-29T01:10:19.934Z,0.97
2018-03-29T01:12:46.256Z,1.00
2018-03-29T01:15:13.304Z,1.33
2018-03-29T01:17:40.353Z,1.27
2018-03-29T01:20:07.438Z,1.70
2018-03-29T01:22:33.768Z,1.30
2018-03-29T01:25:00.105Z,1.13
2018-03-29T01:27:26.473Z,1.20
2018-03-29T01:29:52.788Z,1.20
2018-03-29T01:32:31.129Z,1.23
2018-03-29T01:34:58.221Z,1.40
2018-03-29T01:37:24.560Z,1.37
2018-03-29T01:39:50.886Z,1.40
2018-03-29T01:42:17.257Z,1.30
2018-03-29T01:44:43.589Z,1.30
2018-03-29T01:47:09.917Z,1.60
2018-03-29T01:49:36.236Z,1.40
2018-03-29T01:52:02.562Z,1.40
2018-03-29T01:54:28.911Z,1.23
2018-03-29T01:56:55.323Z,1.40
2018-03-29T01:59:21.637Z,1.40
2018-03-29T02:01:48.009Z,1.47
2018-03-29T02:04:14.329Z,1.40
2018-03-29T02:06:40.661Z,1.40
2018-03-29T02:09:07.089Z,1.43
2018-03-29T02:11:33.503Z,1.20
2018-03-29T02:13:59.813Z,1.47
2018-03-29T02:16:26.185Z,1.30
2018-03-29T02:18:52.577Z,1.50
2018-03-29T02:21:18.916Z,1.20
2018-03-29T02:23:45.275Z,1.40
2018-03-29T02:26:11.584Z,1.50
2018-03-29T02:28:37.876Z,1.33
2018-03-29T02:31:04.976Z,1.37
2018-03-29T02:33:31.281Z,1.30
2018-03-29T02:35:57.579Z,1.10
2018-03-29T02:38:23.947Z,1.07
2018-03-29T02:40:50.328Z,1.40
2018-03-29T02:43:16.639Z,1.70
2018-03-29T02:45:42.969Z,1.40
2018-03-29T02:48:09.270Z,1.30
2018-03-29T02:50:35.585Z,1.30
2018-03-29T02:53:02.648Z,1.50
2018-03-29T02:55:29.002Z,1.40
2018-03-29T02:57:55.309Z,1.20
2018-03-29T03:00:21.674Z,1.30
2018-03-29T03:02:48.098Z,1.10
2018-03-29T03:05:14.392Z,1.30
2018-03-29T03:07:41.478Z,1.23
2018-03-29T03:10:07.801Z,1.10
2018-03-29T03:12:34.140Z,1.03
2018-03-29T03:15:00.496Z,1.07
2018-03-29T03:17:26.913Z,1.13
2018-03-29T03:19:53.270Z,1.10
2018-03-29T03:22:19.576Z,1.30
2018-03-29T03:24:46.877Z,1.50
2018-03-29T03:27:13.921Z,0.90
2018-03-29T03:29:40.958Z,1.10
2018-03-29T03:32:07.372Z,0.90
2018-03-29T03:34:33.771Z,1.30
2018-03-29T03:37:00.123Z,1.00
2018-03-29T03:39:26.449Z,1.20
2018-03-29T03:41:52.754Z,1.40
2018-03-29T03:44:19.048Z,1.00
2018-03-29T03:46:45.360Z,1.10
2018-03-29T03:49:11.709Z,1.07
2018-03-29T03:51:38.045Z,1.17
2018-03-29T03:54:05.120Z,1.40
2018-03-29T03:56:31.414Z,1.17
2018-03-29T03:58:57.712Z,1.27
2018-03-29T04:01:24.013Z,1.30
2018-03-29T04:03:50.326Z,1.03
2018-03-29T04:06:17.391Z,0.90
2018-03-29T04:08:43.705Z,1.10
2018-03-29T04:11:10.741Z,1.00
2018-03-29T04:13:37.101Z,0.90
2018-03-29T04:16:03.435Z,1.00
2018-03-29T04:18:29.804Z,1.03
2018-03-29T04:20:56.124Z,1.30
2018-03-29T04:23:22.416Z,0.80
2018-03-29T04:25:49.481Z,1.00
2018-03-29T04:28:15.808Z,1.33
2018-03-29T04:30:42.129Z,1.03
2018-03-29T04:33:09.212Z,1.40
2018-03-29T04:35:35.546Z,0.90
2018-03-29T04:38:01.846Z,1.33
2018-03-29T04:40:28.214Z,1.33
2018-03-29T04:42:54.559Z,1.27
2018-03-29T04:45:21.153Z,1.20
2018-03-29T04:47:47.470Z,1.07
2018-03-29T04:50:14.520Z,1.30
2018-03-29T04:52:40.901Z,1.20
2018-03-29T04:55:07.209Z,1.10
2018-03-29T04:57:33.569Z,1.33
2018-03-29T04:59:59.873Z,1.17
2018-03-29T05:02:26.188Z,1.17
2018-03-29T05:04:52.519Z,1.30
2018-03-29T05:07:18.829Z,1.40
2018-03-29T05:09:45.889Z,1.10
2018-03-29T05:12:12.184Z,1.20
2018-03-29T05:14:39.262Z,1.33
2018-03-29T05:17:05.614Z,1.47
2018-03-29T05:19:31.931Z,1.20
2018-03-29T05:21:58.223Z,1.23
2018-03-29T05:24:24.528Z,1.10
2018-03-29T05:26:50.879Z,1.20
2018-03-29T05:29:17.191Z,1.57
2018-03-29T05:31:43.529Z,1.23
2018-03-29T05:34:09.857Z,1.40
2018-03-29T05:36:36.188Z,1.47
2018-03-29T05:39:02.568Z,1.70
2018-03-29T05:41:29.659Z,1.80
2018-03-29T05:43:56.088Z,347.03
2018-03-29T05:46:22.413Z,999.90
2018-03-29T05:48:48.732Z,999.90
2018-03-29T05:51:15.053Z,999.90
2018-03-29T05:53:42.132Z,999.90
2018-03-29T05:56:08.467Z,999.90
2018-03-29T05:58:34.777Z,999.90
2018-03-29T06:01:01.138Z,999.90
2018-03-29T06:03:27.470Z,999.90
2018-03-29T06:05:53.788Z,999.90
2018-03-29T06:08:20.129Z,23.50
2018-03-29T06:10:46.461Z,8.97
2018-03-29T06:13:12.880Z,17.67
2018-03-29T06:15:39.280Z,8.70
2018-03-29T06:18:05.604Z,5.43
2018-03-29T06:20:32.708Z,7.17
2018-03-29T06:22:59.025Z,3.90
2018-03-29T06:25:25.372Z,3.70
2018-03-29T06:27:51.801Z,3.10
2018-03-29T06:30:18.140Z,3.37
2018-03-29T06:32:44.497Z,2.50
2018-03-29T06:35:10.833Z,2.00
2018-03-29T06:37:37.228Z,1.87
2018-03-29T06:40:03.709Z,1.97
2018-03-29T06:42:30.850Z,2.10
2018-03-29T06:44:57.157Z,1.73
2018-03-29T06:47:23.585Z,1.67
2018-03-29T06:49:49.924Z,1.70
2018-03-29T06:52:16.284Z,1.70
2018-03-29T06:54:43.398Z,1.83
2018-03-29T06:57:09.728Z,2.10
2018-03-29T06:59:36.036Z,1.90
2018-03-29T07:02:02.375Z,1.83
2018-03-29T07:04:28.738Z,1.97
2018-03-29T07:06:55.148Z,3.13
2018-03-29T07:09:21.516Z,3.27
2018-03-29T07:11:47.869Z,2.37
2018-03-29T07:14:14.930Z,1.70
2018-03-29T07:16:41.270Z,1.40
2018-03-29T07:19:07.592Z,1.83
2018-03-29T07:21:33.915Z,2.20
2018-03-29T07:24:00.257Z,1.70
2018-03-29T07:26:26.561Z,1.50
2018-03-29T07:28:53.696Z,1.90
2018-03-29T07:31:19.995Z,2.00
2018-03-29T07:33:46.411Z,1.60
2018-03-29T07:36:12.765Z,1.33
2018-03-29T07:38:39.069Z,1.27
2018-03-29T07:41:05.379Z,1.45
2018-03-29T07:43:32.436Z,1.50
2018-03-29T07:45:58.720Z,1.37
2018-03-29T07:48:25.114Z,1.40
2018-03-29T07:50:51.472Z,1.33
2018-03-29T07:53:17.921Z,1.30
2018-03-29T07:55:44.265Z,1.23
2018-03-29T07:58:10.575Z,1.20
2018-03-29T08:00:36.887Z,1.20
2018-03-29T08:03:03.226Z,1.30
2018-03-29T08:05:29.531Z,1.27
2018-03-29T08:07:55.844Z,1.52
2018-03-29T08:10:22.143Z,1.40
2018-03-29T08:12:48.449Z,1.40
2018-03-29T08:15:14.753Z,1.50
2018-03-29T08:17:41.052Z,1.33
2018-03-29T08:20:08.144Z,1.43
2018-03-29T08:22:34.463Z,1.63
2018-03-29T08:25:00.811Z,1.50
2018-03-29T08:27:27.168Z,1.80
2018-03-29T08:29:53.487Z,1.50
2018-03-29T08:32:19.824Z,1.37
2018-03-29T08:34:46.141Z,1.60
2018-03-29T08:37:12.469Z,1.67
2018-03-29T08:39:38.821Z,1.63
2018-03-29T08:42:05.152Z,1.70
2018-03-29T08:44:31.464Z,1.60
2018-03-29T08:46:57.800Z,1.50
2018-03-29T08:49:24.121Z,1.70
2018-03-29T08:51:50.416Z,1.80
2018-03-29T08:54:24.325Z,1.70
2018-03-29T08:56:51.381Z,2.30
2018-03-29T08:59:17.736Z,1.70
2018-03-29T09:01:44.130Z,2.00
2018-03-29T09:04:11.220Z,1.70
2018-03-29T09:06:37.543Z,1.40
2018-03-29T09:09:04.672Z,1.33
2018-03-29T09:11:31.002Z,1.10
2018-03-29T09:13:58.061Z,1.43
2018-03-29T09:16:24.372Z,1.30
2018-03-29T09:18:51.426Z,1.60
2018-03-29T09:21:17.728Z,1.20
2018-03-29T09:23:44.723Z,1.20
2018-03-29T09:26:11.039Z,1.20
2018-03-29T09:28:37.385Z,1.17
2018-03-29T09:31:03.712Z,1.27
2018-03-29T09:33:30.065Z,1.30
2018-03-29T09:35:56.400Z,1.20
2018-03-29T09:38:22.717Z,1.60
2018-03-29T09:40:49.041Z,1.63
2018-03-29T09:43:15.397Z,1.10
2018-03-29T09:45:41.744Z,1.10
2018-03-29T09:48:08.077Z,1.10
2018-03-29T09:50:34.405Z,1.27
2018-03-29T09:53:00.746Z,1.07
2018-03-29T09:55:27.153Z,0.90
2018-03-29T09:57:53.456Z,1.30
2018-03-29T10:00:25.853Z,1.40
2018-03-29T10:02:54.232Z,1.30
2018-03-29T10:05:20.596Z,1.40
2018-03-29T10:07:47.029Z,1.10
2018-03-29T10:10:13.420Z,1.10
2018-03-29T10:12:39.749Z,0.97
2018-03-29T10:15:06.107Z,1.60
2018-03-29T10:17:32.436Z,1.10
2018-03-29T10:19:58.765Z,1.20
2018-03-29T10:22:25.216Z,1.40
2018-03-29T10:24:51.576Z,1.10
2018-03-29T10:27:18.754Z,1.00
2018-03-29T10:29:45.183Z,1.00
2018-03-29T10:32:11.531Z,0.70
2018-03-29T10:34:37.854Z,1.03
2018-03-29T10:37:04.192Z,0.87
2018-03-29T10:39:30.506Z,1.03
2018-03-29T10:41:56.809Z,0.90
2018-03-29T10:44:23.928Z,0.83
2018-03-29T10:46:50.227Z,0.80
2018-03-29T10:49:16.548Z,0.90
2018-03-29T10:51:42.915Z,0.77
2018-03-29T10:54:09.233Z,1.00
2018-03-29T10:56:35.627Z,0.80
2018-03-29T10:59:02.698Z,1.23
2018-03-29T11:01:29.026Z,0.90
2018-03-29T11:03:55.341Z,0.80
2018-03-29T11:06:21.704Z,0.83
2018-03-29T11:08:48.031Z,0.90
2018-03-29T11:11:14.349Z,0.87
2018-03-29T11:13:40.694Z,0.93
2018-03-29T11:16:07.009Z,1.23
2018-03-29T11:18:33.328Z,1.17
2018-03-29T11:20:59.929Z,1.13
2018-03-29T11:23:26.267Z,1.30
2018-03-29T11:25:52.663Z,1.07
2018-03-29T11:28:19.004Z,1.00
2018-03-29T11:30:45.372Z,0.93
2018-03-29T11:33:12.488Z,1.60
2018-03-29T11:35:38.792Z,1.30
2018-03-29T11:38:05.524Z,1.40
2018-03-29T11:40:31.844Z,0.90
2018-03-29T11:42:58.156Z,1.20
2018-03-29T11:45:25.257Z,1.40
2018-03-29T11:47:51.600Z,1.10
2018-03-29T11:50:17.922Z,0.90
2018-03-29T11:52:44.253Z,1.13
2018-03-29T11:55:10.572Z,1.20
2018-03-29T11:57:36.916Z,1.00
2018-03-29T12:00:03.252Z,1.20
2018-03-29T12:02:29.566Z,0.87
2018-03-29T12:04:55.876Z,0.90
2018-03-29T12:07:22.271Z,1.13
2018-03-29T12:09:48.593Z,1.00
2018-03-29T12:12:14.909Z,0.70
2018-03-29T12:14:41.313Z,0.87
2018-03-29T12:17:07.623Z,0.90
2018-03-29T12:19:34.703Z,0.77
2018-03-29T12:22:00.986Z,0.80
2018-03-29T12:24:28.081Z,0.70
2018-03-29T12:26:54.591Z,0.80
2018-03-29T12:29:20.947Z,0.88
2018-03-29T12:31:47.241Z,1.30
2018-03-29T12:34:14.315Z,0.80
2018-03-29T12:36:40.658Z,1.00
2018-03-29T12:39:07.216Z,0.88
2018-03-29T12:41:33.556Z,231.87
2018-03-29T12:43:59.873Z,117.27
2018-03-29T12:46:26.231Z,52.07
2018-03-29T12:48:52.633Z,26.27
2018-03-29T12:51:18.947Z,12.33
2018-03-29T12:53:45.314Z,6.90
2018-03-29T12:59:15.915Z,2.00
2018-03-29T13:01:42.297Z,1.40
2018-03-29T13:04:08.774Z,1.30
2018-03-29T13:06:35.406Z,1.10
2018-03-29T13:09:02.788Z,1.30
2018-03-29T13:11:29.148Z,1.17
2018-03-29T13:13:55.460Z,1.10
2018-03-29T13:16:21.804Z,1.30
2018-03-29T13:18:48.184Z,1.42
2018-03-29T13:21:14.530Z,2.00
2018-03-29T13:23:41.640Z,1.60
2018-03-29T13:26:07.957Z,1.40
2018-03-29T13:28:34.313Z,2.20
2018-03-29T13:31:00.656Z,2.00
2018-03-29T13:33:27.738Z,1.40
2018-03-29T13:35:54.150Z,1.33
2018-03-29T13:38:21.204Z,1.60
2018-03-29T13:40:47.540Z,1.40
2018-03-29T13:43:13.934Z,1.23
2018-03-29T13:45:40.264Z,1.10
2018-03-29T13:48:06.596Z,1.27
2018-03-29T13:50:33.019Z,1.80
2018-03-29T13:52:59.387Z,1.98
2018-03-29T13:55:26.440Z,1.60
2018-03-29T13:57:53.536Z,1.20
2018-03-29T14:00:19.878Z,1.40
2018-03-29T14:02:46.249Z,1.47
2018-03-29T14:05:13.345Z,2.22
2018-03-29T14:07:39.728Z,1.57
2018-03-29T14:10:06.805Z,1.33
2018-03-29T14:12:33.149Z,1.23
2018-03-29T14:14:59.502Z,1.10
2018-03-29T14:17:25.863Z,1.17
2018-03-29T14:19:52.924Z,1.20
2018-03-29T14:22:19.955Z,1.00
2018-03-29T14:24:47.820Z,1.20
2018-03-29T14:27:14.152Z,1.40
2018-03-29T14:29:40.544Z,1.60
2018-03-29T14:32:06.884Z,1.00
2018-03-29T14:34:33.331Z,0.93
2018-03-29T14:36:59.653Z,0.90
2018-03-29T14:39:26.080Z,1.00
2018-03-29T14:41:52.401Z,0.70
2018-03-29T14:44:18.739Z,0.90
2018-03-29T14:46:45.085Z,0.97
2018-03-29T14:49:12.146Z,0.80
2018-03-29T14:51:38.550Z,1.00
2018-03-29T14:54:04.916Z,0.83
2018-03-29T14:56:31.359Z,0.90
2018-03-29T14:58:58.452Z,0.73
2018-03-29T15:01:24.833Z,0.60
2018-03-29T15:03:51.290Z,0.80
2018-03-29T15:06:17.664Z,0.80
2018-03-29T15:08:43.986Z,0.70
2018-03-29T15:11:10.289Z,0.80
2018-03-29T15:13:37.484Z,0.67
2018-03-29T15:16:04.500Z,0.80
2018-03-29T15:18:30.836Z,1.50
2018-03-29T15:20:57.248Z,1.23
2018-03-29T15:23:24.394Z,1.30
2018-03-29T15:25:51.449Z,1.07
2018-03-29T15:28:17.783Z,0.83
2018-03-29T15:30:44.122Z,0.80
2018-03-29T15:33:10.507Z,0.93
2018-03-29T15:35:36.806Z,0.83
2018-03-29T15:38:03.211Z,0.80
2018-03-29T15:40:29.549Z,0.87
2018-03-29T15:42:55.854Z,0.63
2018-03-29T15:45:22.901Z,0.90
2018-03-29T15:47:49.970Z,0.80
2018-03-29T15:50:16.305Z,0.60
2018-03-29T15:52:42.629Z,0.60
2018-03-29T15:55:08.941Z,0.60
2018-03-29T15:57:36.020Z,0.70
2018-03-29T16:00:02.382Z,1.70
2018-03-29T16:02:28.709Z,6.33
2018-03-29T16:04:55.024Z,4.00
2018-03-29T16:07:21.337Z,2.60
2018-03-29T16:09:47.652Z,1.50
2018-03-29T16:12:14.699Z,1.10
2018-03-29T16:14:41.749Z,0.80
2018-03-29T16:17:08.827Z,1.00
2018-03-29T16:19:35.164Z,0.87
2018-03-29T16:22:01.505Z,0.70
2018-03-29T16:24:27.932Z,0.70
2018-03-29T16:26:54.253Z,0.70
2018-03-29T16:29:20.614Z,0.80
2018-03-29T16:31:47.693Z,0.80
2018-03-29T16:34:14.841Z,0.87
2018-03-29T16:36:41.920Z,1.00
2018-03-29T16:39:08.262Z,0.93
2018-03-29T16:41:34.656Z,0.80
2018-03-29T16:44:01.737Z,0.90
2018-03-29T16:46:28.124Z,0.77
2018-03-29T16:48:54.493Z,0.80
2018-03-29T16:51:20.820Z,0.63
2018-03-29T16:53:47.897Z,0.67
2018-03-29T16:56:15.186Z,0.70
2018-03-29T16:58:42.320Z,0.80
2018-03-29T17:01:08.731Z,0.70
2018-03-29T17:03:35.073Z,0.70
2018-03-29T17:06:01.397Z,0.80
2018-03-29T17:08:27.728Z,0.60
2018-03-29T17:10:54.068Z,0.83
2018-03-29T17:13:20.412Z,0.80
2018-03-29T17:15:46.740Z,0.47
2018-03-29T17:18:13.130Z,0.70
2018-03-29T17:20:39.448Z,0.57
2018-03-29T17:23:05.781Z,0.77
2018-03-29T17:25:32.873Z,0.97
2018-03-29T17:27:59.176Z,1.53
2018-03-29T17:30:25.523Z,1.10
2018-03-29T17:32:51.856Z,1.00
2018-03-29T17:35:18.196Z,1.00
2018-03-29T17:37:44.542Z,0.60
2018-03-29T17:40:10.899Z,0.60
2018-03-29T17:42:37.236Z,0.70
2018-03-29T17:45:04.334Z,1.07
2018-03-29T17:47:30.676Z,0.80
2018-03-29T17:49:57.010Z,1.27
2018-03-29T17:52:23.348Z,1.23
2018-03-29T17:54:49.669Z,3.47
2018-03-29T17:57:16.004Z,6.68
2018-03-29T17:59:42.331Z,3.80
2018-03-29T18:02:08.676Z,2.50
2018-03-29T18:04:35.005Z,2.80
2018-03-29T18:07:01.354Z,2.03
2018-03-29T18:09:27.697Z,1.80
2018-03-29T18:11:54.772Z,1.17
2018-03-29T18:14:21.145Z,1.47
2018-03-29T18:16:47.481Z,1.50
2018-03-29T18:19:13.836Z,1.17
2018-03-29T18:21:40.174Z,1.00
2018-03-29T18:24:07.243Z,1.30
2018-03-29T18:26:33.591Z,0.77
2018-03-29T18:28:59.912Z,1.10
2018-03-29T18:31:26.269Z,0.93
2018-03-29T18:33:52.576Z,1.00
2018-03-29T18:36:18.892Z,1.10
2018-03-29T18:38:45.979Z,1.27
2018-03-29T18:41:12.381Z,1.47
2018-03-29T18:43:38.754Z,1.30
2018-03-29T18:46:05.134Z,1.10
2018-03-29T18:48:32.221Z,1.20
2018-03-29T18:50:58.580Z,0.87
2018-03-29T18:53:24.920Z,0.80
2018-03-29T18:55:51.263Z,1.20
2018-03-29T18:58:17.599Z,1.20
2018-03-29T19:00:44.703Z,1.00
2018-03-29T19:03:11.050Z,0.93
2018-03-29T19:05:37.426Z,1.10
2018-03-29T19:08:04.509Z,1.30
2018-03-29T19:10:30.887Z,0.73
2018-03-29T19:12:57.224Z,1.00
2018-03-29T19:15:23.560Z,1.10
2018-03-29T19:17:50.669Z,1.00
2018-03-29T19:20:16.992Z,1.07
2018-03-29T19:22:43.433Z,1.10
2018-03-29T19:25:09.812Z,1.47
2018-03-29T19:27:36.882Z,1.37
2018-03-29T19:30:03.209Z,1.70
2018-03-29T19:32:29.610Z,1.50
2018-03-29T19:34:56.744Z,2.20
2018-03-29T19:37:23.168Z,3.03
2018-03-29T19:39:49.468Z,3.97
2018-03-29T19:42:15.766Z,3.33
2018-03-29T19:44:42.799Z,3.07
2018-03-29T19:47:09.129Z,2.40
2018-03-29T19:49:35.457Z,2.20
2018-03-29T19:52:01.771Z,2.00
2018-03-29T19:54:28.093Z,1.63
2018-03-29T19:56:54.446Z,1.40
2018-03-29T19:59:20.754Z,1.27
2018-03-29T20:01:47.074Z,1.30
2018-03-29T20:04:14.450Z,1.53
2018-03-29T20:06:40.770Z,1.50
2018-03-29T20:09:07.228Z,1.40
2018-03-29T20:11:33.699Z,1.73
2018-03-29T20:14:00.021Z,1.60
2018-03-29T20:16:27.158Z,2.03
2018-03-29T20:18:53.484Z,2.37
2018-03-29T20:21:19.824Z,1.80
2018-03-29T20:23:46.898Z,1.73
2018-03-29T20:26:13.405Z,2.30
2018-03-29T20:28:40.512Z,3.10
2018-03-29T20:31:06.867Z,5.53
2018-03-29T20:33:33.226Z,7.87
2018-03-29T20:36:00.373Z,6.70
2018-03-29T20:38:28.066Z,4.97
2018-03-29T20:40:54.533Z,3.50
2018-03-29T20:43:20.868Z,2.83
2018-03-29T20:45:47.355Z,2.90
2018-03-29T20:48:13.692Z,2.70
2018-03-29T20:50:40.127Z,2.20
2018-03-29T20:53:06.474Z,1.90
2018-03-29T20:55:32.829Z,2.20
2018-03-29T20:57:59.178Z,1.90
2018-03-29T21:00:25.514Z,1.50
2018-03-29T21:02:51.852Z,1.67
2018-03-29T21:05:18.929Z,2.10
2018-03-29T21:07:45.245Z,1.57
2018-03-29T21:10:12.341Z,1.43
2018-03-29T21:12:38.677Z,1.80
2018-03-29T21:15:05.008Z,1.53
2018-03-29T21:17:31.332Z,1.93
2018-03-29T21:19:57.647Z,1.80
2018-03-29T21:22:24.029Z,1.47
2018-03-29T21:24:50.322Z,1.60
2018-03-29T21:27:16.699Z,1.73
2018-03-29T21:29:43.021Z,1.93
2018-03-29T21:32:09.455Z,1.73
2018-03-29T21:34:35.768Z,2.00
2018-03-29T21:37:02.112Z,1.60
2018-03-29T21:39:28.532Z,1.60
2018-03-29T21:41:54.961Z,2.23
2018-03-29T21:44:21.286Z,2.07
2018-03-29T21:46:47.741Z,2.60
2018-03-29T21:49:14.084Z,2.43
2018-03-29T21:51:40.412Z,2.13
2018-03-29T21:54:07.506Z,2.50
2018-03-29T21:56:33.819Z,2.50
2018-03-29T21:59:00.867Z,2.10
2018-03-29T22:01:28.026Z,2.70
2018-03-29T22:03:55.577Z,2.50
2018-03-29T22:06:22.625Z,2.53
2018-03-29T22:08:49.806Z,3.20
2018-03-29T22:11:16.137Z,2.40
2018-03-29T22:13:48.524Z,2.60
2018-03-29T22:16:14.837Z,2.33
2018-03-29T22:18:41.166Z,2.47
2018-03-29T22:21:07.472Z,2.40
2018-03-29T22:23:34.578Z,2.70
2018-03-29T22:26:00.928Z,2.40
2018-03-29T22:28:27.536Z,2.00
2018-03-29T22:30:53.973Z,1.97
2018-03-29T22:33:20.359Z,2.23
2018-03-29T22:35:47.457Z,2.03
2018-03-29T22:38:13.773Z,2.10
2018-03-29T22:40:40.098Z,1.90
2018-03-29T22:43:06.432Z,2.10
2018-03-29T22:45:32.809Z,3.35
2018-03-29T22:47:59.119Z,2.43
2018-03-29T22:50:25.436Z,3.60
2018-03-29T22:52:51.765Z,3.37
2018-03-29T22:55:18.066Z,2.20
2018-03-29T22:57:44.828Z,3.00
2018-03-29T23:00:11.212Z,2.40
2018-03-29T23:02:37.615Z,2.00
2018-03-29T23:05:03.941Z,1.83
2018-03-29T23:07:30.269Z,2.43
2018-03-29T23:09:56.584Z,2.53
2018-03-29T23:12:22.929Z,2.80
2018-03-29T23:14:49.255Z,2.23
2018-03-29T23:17:15.573Z,2.30
2018-03-29T23:19:41.887Z,2.27
2018-03-29T23:22:08.593Z,2.13
2018-03-29T23:24:35.002Z,1.73
2018-03-29T23:27:01.348Z,2.17
2018-03-29T23:29:27.689Z,1.50
2018-03-29T23:31:54.046Z,2.07
2018-03-29T23:34:20.510Z,3.12
2018-03-29T23:36:46.844Z,2.53
2018-03-29T23:39:13.167Z,1.90
2018-03-29T23:41:39.574Z,1.80
2018-03-29T23:44:06.818Z,1.87
2018-03-29T23:46:33.948Z,1.80
2018-03-29T23:49:00.348Z,1.87
2018-03-29T23:51:26.682Z,1.77
2018-03-29T23:53:53.013Z,2.20
2018-03-29T23:56:19.336Z,1.67
2018-03-29T23:58:45.664Z,1.97
