createdAt,value
2019-01-25T00:03:51.549Z,46.47
2019-01-25T00:06:44.880Z,52.63
2019-01-25T00:09:34.296Z,50.23
2019-01-25T00:12:24.226Z,54.10
2019-01-25T00:18:22.288Z,41.93
2019-01-25T00:21:11.579Z,51.07
2019-01-25T00:24:01.433Z,51.17
2019-01-25T00:26:50.824Z,56.20
2019-01-25T00:29:40.509Z,54.30
2019-01-25T00:32:11.236Z,49.00
2019-01-25T00:35:00.980Z,51.97
2019-01-25T00:37:42.801Z,57.67
2019-01-25T00:40:25.010Z,52.27
2019-01-25T00:42:55.710Z,57.10
2019-01-25T00:45:25.958Z,53.37
2019-01-25T00:48:15.609Z,52.37
2019-01-25T00:51:05.048Z,52.07
2019-01-25T00:53:54.885Z,54.13
2019-01-25T00:56:44.323Z,54.97
2019-01-25T00:59:35.417Z,61.33
2019-01-25T01:02:06.414Z,48.97
2019-01-25T01:16:28.072Z,59.57
2019-01-25T01:22:15.543Z,56.40
2019-01-25T01:25:05.352Z,57.77
2019-01-25T01:30:53.141Z,60.87
2019-01-25T01:33:42.448Z,51.97
2019-01-25T01:39:27.087Z,62.17
2019-01-25T01:44:52.021Z,61.70
2019-01-25T01:47:34.002Z,63.63
2019-01-25T01:50:15.850Z,58.07
2019-01-25T01:55:42.963Z,72.27
2019-01-25T01:58:24.363Z,68.17
2019-01-25T02:03:49.711Z,63.87
2019-01-25T02:09:16.572Z,60.20
2019-01-25T02:11:58.682Z,55.17
2019-01-25T02:17:23.170Z,54.83
2019-01-25T02:23:17.842Z,61.73
2019-01-25T02:26:09.037Z,70.83
2019-01-25T02:31:37.667Z,66.47
2019-01-25T02:34:27.094Z,59.60
2019-01-25T02:37:16.579Z,59.00
2019-01-25T02:40:06.543Z,65.13
2019-01-25T02:42:55.952Z,66.03
2019-01-25T02:45:45.566Z,62.77
2019-01-25T02:48:34.925Z,64.87
2019-01-25T02:51:24.635Z,68.83
2019-01-25T02:54:14.020Z,57.60
2019-01-25T02:57:22.769Z,65.77
2019-01-25T03:00:13.996Z,62.57
2019-01-25T03:03:04.936Z,63.60
2019-01-25T03:05:35.615Z,63.17
2019-01-25T03:08:06.203Z,59.50
2019-01-25T03:10:36.622Z,60.87
2019-01-25T03:13:26.116Z,69.10
2019-01-25T03:16:15.445Z,64.50
2019-01-25T03:19:05.474Z,57.90
2019-01-25T03:21:55.136Z,71.20
2019-01-25T03:24:44.760Z,58.83
2019-01-25T03:30:46.042Z,63.23
2019-01-25T03:33:35.317Z,57.47
2019-01-25T03:36:58.004Z,56.50
2019-01-25T03:39:27.585Z,65.73
2019-01-25T03:44:52.313Z,56.27
2019-01-25T03:47:35.327Z,58.33
2019-01-25T03:50:16.813Z,56.43
2019-01-25T03:52:58.399Z,56.97
2019-01-25T03:55:40.128Z,56.17
2019-01-25T03:58:20.148Z,54.70
2019-01-25T04:01:25.365Z,57.57
2019-01-25T04:06:50.879Z,63.50
2019-01-25T04:09:40.628Z,60.07
2019-01-25T04:12:11.229Z,64.40
2019-01-25T04:15:00.602Z,61.70
2019-01-25T04:17:50.459Z,62.13
2019-01-25T04:20:39.764Z,67.13
2019-01-25T04:23:29.438Z,64.33
2019-01-25T04:26:18.883Z,64.20
2019-01-25T04:29:08.911Z,62.17
2019-01-25T04:31:59.652Z,68.43
2019-01-25T04:34:31.621Z,62.63
2019-01-25T04:37:20.997Z,63.87
2019-01-25T04:39:51.312Z,58.40
2019-01-25T04:42:33.021Z,65.73
2019-01-25T04:47:57.672Z,61.37
2019-01-25T04:53:23.856Z,65.93
2019-01-25T04:56:05.151Z,59.77
2019-01-25T04:58:38.044Z,67.83
2019-01-25T05:01:27.776Z,65.23
2019-01-25T05:04:17.505Z,68.60
2019-01-25T05:06:48.122Z,67.57
2019-01-25T05:09:18.553Z,70.00
2019-01-25T05:12:08.733Z,69.37
2019-01-25T05:14:41.359Z,70.70
2019-01-25T05:17:31.131Z,65.97
2019-01-25T05:20:01.526Z,67.00
2019-01-25T05:22:54.776Z,66.77
2019-01-25T05:25:26.055Z,67.70
2019-01-25T05:27:56.708Z,64.30
2019-01-25T05:30:27.310Z,63.80
2019-01-25T05:32:58.996Z,68.40
2019-01-25T05:35:48.515Z,67.40
2019-01-25T05:38:44.041Z,67.07
2019-01-25T05:41:28.673Z,65.73
2019-01-25T05:44:16.350Z,61.47
2019-01-25T05:46:58.174Z,74.70
2019-01-25T05:49:39.712Z,75.87
2019-01-25T05:54:53.216Z,73.30
2019-01-25T05:57:23.949Z,79.30
2019-01-25T05:59:54.410Z,70.87
2019-01-25T06:06:15.025Z,61.47
2019-01-25T06:08:45.702Z,66.10
2019-01-25T06:11:38.012Z,70.07
2019-01-25T06:14:10.481Z,73.73
2019-01-25T06:16:45.004Z,73.93
2019-01-25T06:19:17.634Z,68.70
2019-01-25T06:21:48.053Z,66.07
2019-01-25T06:24:38.041Z,65.87
2019-01-25T06:30:02.068Z,73.03
2019-01-25T06:32:32.743Z,69.97
2019-01-25T06:38:13.617Z,75.67
2019-01-25T06:41:03.171Z,73.07
2019-01-25T06:43:58.294Z,71.70
2019-01-25T06:46:48.330Z,65.57
2019-01-25T06:49:19.042Z,70.23
2019-01-25T06:52:29.508Z,79.13
2019-01-25T06:54:59.879Z,67.27
2019-01-25T07:01:11.627Z,75.00
2019-01-25T07:04:01.355Z,61.40
2019-01-25T07:06:33.482Z,68.53
2019-01-25T07:14:47.388Z,77.13
2019-01-25T07:17:37.005Z,64.17
2019-01-25T07:20:17.628Z,69.23
2019-01-25T07:23:10.284Z,63.83
2019-01-25T07:25:41.822Z,67.90
2019-01-25T07:28:31.179Z,60.70
2019-01-25T07:31:13.982Z,61.30
2019-01-25T07:33:56.366Z,58.23
2019-01-25T07:36:26.821Z,66.67
2019-01-25T07:39:00.175Z,60.80
2019-01-25T07:41:30.774Z,58.70
2019-01-25T07:44:01.398Z,64.07
2019-01-25T07:46:31.882Z,61.30
2019-01-25T07:49:02.172Z,74.97
2019-01-25T07:51:32.698Z,64.80
2019-01-25T07:54:40.912Z,61.40
2019-01-25T07:57:30.565Z,62.40
2019-01-25T08:00:20.647Z,51.30
2019-01-25T08:08:45.133Z,64.37
2019-01-25T08:11:36.747Z,60.57
2019-01-25T08:14:26.230Z,50.63
2019-01-25T08:16:56.657Z,57.40
2019-01-25T08:19:46.236Z,63.23
2019-01-25T08:22:36.052Z,59.60
2019-01-25T08:25:10.351Z,53.07
2019-01-25T08:27:59.731Z,56.97
2019-01-25T08:30:49.066Z,60.67
2019-01-25T08:33:39.854Z,55.90
2019-01-25T08:36:39.757Z,60.83
2019-01-25T08:39:11.257Z,56.57
2019-01-25T08:41:52.575Z,52.90
2019-01-25T08:44:30.358Z,53.90
2019-01-25T08:47:19.793Z,50.07
2019-01-25T08:50:11.487Z,60.93
2019-01-25T08:52:42.174Z,61.67
2019-01-25T08:55:16.973Z,64.93
2019-01-25T08:58:06.616Z,60.27
2019-01-25T09:00:52.157Z,53.53
2019-01-25T09:03:30.946Z,59.07
2019-01-25T09:06:01.356Z,56.23
2019-01-25T09:08:33.757Z,58.90
2019-01-25T09:11:04.369Z,59.20
2019-01-25T09:14:17.038Z,57.77
2019-01-25T09:16:47.393Z,64.23
2019-01-25T09:19:21.779Z,59.03
2019-01-25T09:21:54.154Z,58.33
2019-01-25T09:24:45.269Z,53.20
2019-01-25T09:27:36.737Z,56.23
2019-01-25T09:30:11.289Z,58.00
2019-01-25T09:32:41.624Z,64.17
2019-01-25T09:35:30.994Z,58.37
2019-01-25T09:38:01.319Z,55.23
2019-01-25T09:40:31.954Z,51.27
2019-01-25T09:43:02.257Z,58.30
2019-01-25T09:45:32.651Z,54.67
2019-01-25T09:50:54.160Z,57.23
2019-01-25T09:53:24.469Z,56.53
2019-01-25T09:56:02.861Z,56.43
2019-01-25T09:58:53.319Z,54.57
2019-01-25T10:04:19.031Z,53.33
2019-01-25T10:06:51.757Z,55.83
2019-01-25T10:09:23.169Z,49.23
2019-01-25T10:11:53.487Z,45.40
2019-01-25T10:14:42.905Z,52.83
2019-01-25T10:17:32.234Z,48.87
2019-01-25T10:20:23.040Z,54.13
2019-01-25T10:22:55.231Z,48.13
2019-01-25T10:25:44.557Z,48.93
2019-01-25T10:28:38.367Z,41.50
2019-01-25T10:31:10.200Z,47.67
2019-01-25T10:33:40.733Z,49.83
2019-01-25T10:36:11.411Z,46.27
2019-01-25T10:39:00.973Z,48.07
2019-01-25T10:41:35.750Z,46.23
2019-01-25T10:44:34.750Z,43.13
2019-01-25T10:47:16.522Z,45.93
2019-01-25T10:53:29.015Z,41.73
2019-01-25T10:56:18.633Z,38.97
2019-01-25T10:59:27.048Z,44.53
2019-01-25T11:01:57.522Z,45.87
2019-01-25T11:05:01.345Z,40.43
2019-01-25T11:07:21.103Z,40.73
2019-01-25T11:10:11.741Z,38.47
2019-01-25T11:12:43.191Z,43.03
2019-01-25T11:15:39.171Z,44.97
2019-01-25T11:18:29.474Z,37.83
2019-01-25T11:21:28.286Z,41.60
2019-01-25T11:24:15.560Z,37.80
2019-01-25T11:26:48.118Z,36.27
2019-01-25T11:29:21.676Z,39.57
2019-01-25T11:31:55.176Z,39.67
2019-01-25T11:34:27.516Z,34.57
2019-01-25T11:37:13.362Z,36.83
2019-01-25T11:40:13.525Z,37.33
2019-01-25T11:43:08.476Z,38.97
2019-01-25T11:49:04.910Z,37.10
2019-01-25T11:51:56.107Z,37.03
2019-01-25T11:54:28.129Z,31.83
2019-01-25T11:57:00.774Z,29.13
2019-01-25T11:59:53.999Z,37.40
2019-01-25T12:03:02.254Z,32.33
2019-01-25T12:05:38.316Z,29.07
2019-01-25T12:08:11.888Z,30.97
2019-01-25T12:11:01.202Z,30.93
2019-01-25T12:13:53.083Z,29.43
2019-01-25T12:16:42.725Z,29.17
2019-01-25T12:19:32.165Z,32.70
2019-01-25T12:22:02.799Z,29.83
2019-01-25T12:24:59.734Z,33.53
2019-01-25T12:27:30.095Z,35.03
2019-01-25T12:30:21.315Z,33.93
2019-01-25T12:33:13.861Z,32.63
2019-01-25T12:36:03.300Z,28.47
2019-01-25T12:38:55.052Z,28.03
2019-01-25T12:41:46.191Z,29.23
2019-01-25T12:44:19.698Z,26.53
2019-01-25T12:47:09.522Z,29.50
2019-01-25T12:49:40.169Z,27.37
2019-01-25T12:52:32.752Z,31.20
2019-01-25T12:55:25.460Z,27.80
2019-01-25T12:58:04.376Z,31.97
2019-01-25T13:00:34.891Z,28.63
2019-01-25T13:03:25.591Z,28.23
2019-01-25T13:06:15.014Z,30.50
2019-01-25T13:09:07.114Z,30.77
2019-01-25T13:12:05.083Z,30.27
2019-01-25T13:14:54.413Z,28.03
2019-01-25T13:17:43.973Z,28.47
2019-01-25T13:20:26.112Z,29.00
2019-01-25T13:22:56.662Z,31.43
2019-01-25T13:26:10.866Z,30.37
2019-01-25T13:28:41.860Z,29.37
2019-01-25T13:31:12.886Z,28.97
2019-01-25T13:37:45.576Z,28.97
2019-01-25T13:40:17.598Z,27.93
2019-01-25T13:42:48.531Z,27.00
2019-01-25T13:45:19.876Z,31.00
2019-01-25T13:47:50.341Z,25.47
2019-01-25T13:50:41.985Z,24.37
2019-01-25T13:56:56.022Z,22.47
2019-01-25T13:59:32.962Z,26.97
2019-01-25T14:02:03.469Z,25.37
2019-01-25T14:04:35.081Z,25.23
2019-01-25T14:07:05.785Z,21.90
2019-01-25T14:09:36.510Z,23.90
2019-01-25T14:12:08.645Z,22.03
2019-01-25T14:14:39.268Z,20.27
2019-01-25T14:17:30.085Z,22.33
2019-01-25T14:20:00.379Z,17.50
2019-01-25T14:22:34.058Z,17.87
2019-01-25T14:25:06.654Z,19.07
2019-01-25T14:27:58.708Z,19.63
2019-01-25T14:30:53.771Z,20.03
2019-01-25T14:33:48.579Z,16.23
2019-01-25T14:36:39.272Z,16.07
2019-01-25T14:42:45.012Z,16.77
2019-01-25T14:48:24.732Z,16.03
2019-01-25T14:51:16.711Z,13.80
2019-01-25T14:54:09.294Z,14.87
2019-01-25T15:00:03.211Z,19.03
2019-01-25T15:02:18.887Z,21.60
2019-01-25T15:05:07.413Z,19.40
2019-01-25T15:10:36.136Z,21.37
2019-01-25T15:13:08.689Z,19.70
2019-01-25T15:18:55.546Z,18.83
2019-01-25T15:24:17.259Z,17.23
2019-01-25T15:26:50.367Z,16.37
2019-01-25T15:29:20.730Z,19.97
2019-01-25T15:31:51.064Z,20.40
2019-01-25T15:34:24.480Z,19.20
2019-01-25T15:36:56.773Z,30.13
2019-01-25T15:39:30.410Z,22.80
2019-01-25T15:42:06.801Z,19.67
2019-01-25T15:47:20.249Z,18.70
2019-01-25T15:49:56.503Z,18.47
2019-01-25T15:52:26.807Z,17.70
2019-01-25T15:55:01.417Z,16.57
2019-01-25T15:57:39.976Z,14.10
2019-01-25T16:00:32.351Z,17.37
2019-01-25T16:03:22.056Z,19.60
2019-01-25T16:09:27.400Z,14.80
2019-01-25T16:12:19.298Z,15.07
2019-01-25T16:15:14.197Z,15.83
2019-01-25T16:18:03.779Z,16.03
2019-01-25T16:23:32.368Z,14.13
2019-01-25T16:26:21.731Z,16.10
2019-01-25T16:29:32.863Z,25.53
2019-01-25T16:35:53.792Z,28.27
2019-01-25T16:39:04.325Z,32.40
2019-01-25T16:41:42.015Z,33.70
2019-01-25T16:44:12.620Z,38.03
2019-01-25T16:47:21.982Z,34.43
2019-01-25T16:50:11.796Z,38.00
2019-01-25T16:53:02.484Z,31.60
2019-01-25T16:55:52.117Z,33.33
2019-01-25T17:01:37.161Z,33.77
2019-01-25T17:04:10.732Z,31.47
2019-01-25T17:07:02.765Z,34.33
2019-01-25T17:09:52.802Z,31.40
2019-01-25T17:12:42.660Z,32.93
2019-01-25T17:15:32.043Z,28.50
2019-01-25T17:18:24.178Z,31.33
2019-01-25T17:21:26.611Z,29.93
2019-01-25T17:23:47.675Z,31.13
2019-01-25T17:26:19.181Z,35.07
2019-01-25T17:29:09.291Z,32.60
2019-01-25T17:31:55.312Z,28.73
2019-01-25T17:34:17.852Z,32.47
2019-01-25T17:37:07.255Z,30.20
2019-01-25T17:40:05.758Z,27.70
2019-01-25T17:42:55.925Z,26.60
2019-01-25T17:45:32.738Z,27.43
2019-01-25T17:48:27.235Z,28.40
2019-01-25T17:50:57.566Z,28.33
2019-01-25T17:53:33.830Z,27.13
2019-01-25T17:59:36.041Z,25.33
2019-01-25T18:02:09.101Z,25.20
2019-01-25T18:04:46.307Z,27.30
2019-01-25T18:07:18.207Z,26.37
2019-01-25T18:10:08.851Z,27.70
2019-01-25T18:12:58.279Z,27.03
2019-01-25T18:15:51.433Z,27.90
2019-01-25T18:18:43.762Z,28.00
2019-01-25T18:21:16.887Z,24.50
2019-01-25T18:23:47.210Z,23.80
2019-01-25T18:26:39.929Z,26.23
2019-01-25T18:29:14.006Z,23.03
2019-01-25T18:31:44.273Z,22.83
2019-01-25T18:34:36.552Z,23.90
2019-01-25T18:37:25.813Z,26.23
2019-01-25T18:43:42.883Z,24.57
2019-01-25T18:46:13.721Z,18.97
2019-01-25T18:49:03.030Z,22.03
2019-01-25T18:52:15.740Z,21.27
2019-01-25T18:54:56.954Z,21.17
2019-01-25T18:57:46.663Z,20.80
2019-01-25T19:01:09.277Z,17.40
2019-01-25T19:03:31.343Z,18.53
2019-01-25T19:06:20.721Z,17.97
2019-01-25T19:09:11.794Z,19.47
2019-01-25T19:11:51.705Z,20.13
2019-01-25T19:14:27.981Z,17.87
2019-01-25T19:17:07.592Z,14.83
2019-01-25T19:19:58.817Z,17.87
2019-01-25T19:22:31.729Z,17.93
2019-01-25T19:25:28.517Z,16.87
2019-01-25T19:28:01.753Z,19.83
2019-01-25T19:30:36.388Z,17.50
2019-01-25T19:33:26.902Z,23.83
2019-01-25T19:35:59.075Z,19.33
2019-01-25T19:38:40.456Z,19.20
2019-01-25T19:47:09.417Z,17.10
2019-01-25T19:49:52.803Z,18.10
2019-01-25T19:52:52.338Z,18.07
2019-01-25T19:55:32.324Z,15.90
2019-01-25T20:01:29.711Z,18.57
2019-01-25T20:04:08.950Z,19.77
2019-01-25T20:15:52.739Z,16.87
2019-01-25T20:21:27.230Z,20.60
2019-01-25T20:30:19.761Z,14.53
2019-01-25T20:33:14.015Z,17.93
2019-01-25T20:39:12.903Z,19.70
2019-01-25T20:42:02.622Z,15.93
2019-01-25T20:44:48.977Z,16.03
2019-01-25T20:47:24.436Z,17.20
2019-01-25T20:53:48.241Z,13.80
2019-01-25T21:02:34.580Z,14.73
2019-01-25T21:05:32.680Z,13.27
2019-01-25T21:08:16.410Z,15.33
2019-01-25T21:13:40.439Z,13.80
2019-01-25T21:16:51.186Z,14.47
2019-01-25T21:19:45.663Z,11.10
2019-01-25T21:22:39.286Z,11.47
2019-01-25T21:25:51.327Z,12.77
2019-01-25T21:37:10.142Z,14.67
2019-01-25T21:45:44.832Z,16.50
2019-01-25T21:48:48.835Z,11.07
2019-01-25T21:51:31.271Z,10.80
2019-01-25T21:58:05.461Z,11.43
2019-01-25T22:00:52.187Z,12.53
2019-01-25T22:06:50.976Z,12.20
2019-01-25T22:09:40.348Z,11.57
2019-01-25T22:12:30.285Z,13.83
2019-01-25T22:18:13.741Z,12.27
2019-01-25T22:21:06.282Z,10.40
2019-01-25T22:23:58.572Z,13.67
2019-01-25T22:30:19.616Z,12.20
2019-01-25T22:36:58.903Z,15.70
2019-01-25T22:39:49.938Z,11.07
2019-01-25T22:42:39.558Z,14.07
2019-01-25T22:45:22.058Z,13.70
2019-01-25T22:50:46.273Z,12.30
2019-01-25T22:53:35.857Z,11.60
2019-01-25T22:56:47.462Z,10.43
2019-01-25T22:59:56.966Z,14.73
2019-01-25T23:12:30.223Z,13.13
2019-01-25T23:15:00.494Z,13.90
2019-01-25T23:17:50.595Z,14.23
2019-01-25T23:20:40.857Z,14.83
2019-01-25T23:23:32.660Z,12.23
2019-01-25T23:26:06.015Z,13.80
2019-01-25T23:28:36.266Z,11.70
2019-01-25T23:31:47.589Z,13.43
2019-01-25T23:34:36.966Z,15.40
2019-01-25T23:37:45.414Z,13.90
2019-01-25T23:40:53.657Z,13.13
2019-01-25T23:44:03.164Z,11.03
2019-01-25T23:46:44.893Z,12.37
2019-01-25T23:52:09.201Z,11.70
2019-01-25T23:54:39.476Z,14.27
2019-01-25T23:57:10.194Z,12.93
2019-01-25T23:59:41.514Z,12.70
