createdAt,value
2023-08-26T00:03:13.091Z,905
2023-08-26T00:08:43.455Z,888
2023-08-26T00:14:13.045Z,929
2023-08-26T00:25:14.045Z,912
2023-08-26T00:30:43.509Z,926
2023-08-26T00:36:13.988Z,894
2023-08-26T00:41:44.584Z,849
2023-08-26T00:47:15.069Z,863
2023-08-26T00:52:45.551Z,820
2023-08-26T00:58:15.059Z,833
2023-08-26T01:03:45.588Z,791
2023-08-26T01:14:45.460Z,832
2023-08-26T01:20:15.933Z,766
2023-08-26T01:25:45.495Z,761
2023-08-26T01:31:15.954Z,750
2023-08-26T01:36:46.443Z,754
2023-08-26T01:42:17.003Z,764
2023-08-26T01:47:47.509Z,782
2023-08-26T01:53:16.971Z,755
2023-08-26T01:58:47.442Z,746
2023-08-26T02:04:17.919Z,783
2023-08-26T02:09:48.531Z,802
2023-08-26T02:15:18.979Z,819
2023-08-26T02:20:49.493Z,811
2023-08-26T02:26:20.062Z,822
2023-08-26T02:31:50.578Z,770
2023-08-26T02:37:20.996Z,771
2023-08-26T02:42:51.696Z,743
2023-08-26T02:48:22.200Z,708
2023-08-26T02:53:52.664Z,693
2023-08-26T02:59:23.265Z,705
2023-08-26T03:04:53.730Z,730
2023-08-26T03:10:24.304Z,736
2023-08-26T03:15:54.797Z,728
2023-08-26T03:21:25.269Z,736
2023-08-26T03:32:25.262Z,737
2023-08-26T03:37:55.904Z,735
2023-08-26T03:43:26.255Z,741
2023-08-26T03:48:56.729Z,739
2023-08-26T03:55:33.326Z,738
2023-08-26T04:01:02.913Z,746
2023-08-26T04:06:33.601Z,766
2023-08-26T04:12:03.880Z,778
2023-08-26T04:17:34.404Z,775
2023-08-26T04:23:04.925Z,792
2023-08-26T04:28:35.441Z,787
2023-08-26T04:34:06.046Z,782
2023-08-26T04:45:05.981Z,784
2023-08-26T04:50:36.451Z,778
2023-08-26T04:56:05.953Z,774
2023-08-26T05:01:36.404Z,748
2023-08-26T05:07:06.898Z,709
2023-08-26T05:12:36.393Z,670
2023-08-26T05:18:06.936Z,656
2023-08-26T05:23:36.343Z,656
2023-08-26T05:29:06.825Z,632
2023-08-26T05:40:07.932Z,615
2023-08-26T05:45:38.376Z,612
2023-08-26T05:51:08.873Z,604
2023-08-26T05:56:39.455Z,591
2023-08-26T06:02:09.938Z,587
2023-08-26T06:07:40.425Z,572
2023-08-26T06:13:10.988Z,568
2023-08-26T06:18:41.445Z,564
2023-08-26T06:24:10.995Z,550
2023-08-26T06:29:41.438Z,546
2023-08-26T06:35:11.908Z,532
2023-08-26T06:40:41.439Z,534
2023-08-26T06:46:11.960Z,531
2023-08-26T06:51:42.360Z,524
2023-08-26T06:57:11.870Z,520
2023-08-26T07:02:42.349Z,513
2023-08-26T07:08:12.784Z,509
2023-08-26T07:13:42.269Z,518
2023-08-26T07:19:12.728Z,514
2023-08-26T07:30:13.797Z,502
2023-08-26T07:35:44.306Z,495
2023-08-26T07:41:14.888Z,498
2023-08-26T07:52:14.855Z,494
2023-08-26T07:57:45.312Z,498
2023-08-26T08:03:15.031Z,497
2023-08-26T08:08:45.446Z,496
2023-08-26T08:14:15.894Z,497
2023-08-26T08:19:46.526Z,502
2023-08-26T08:25:16.971Z,495
2023-08-26T08:30:48.568Z,494
2023-08-26T08:36:18.064Z,495
2023-08-26T08:41:48.519Z,507
2023-08-26T08:47:19.000Z,510
2023-08-26T08:52:49.581Z,508
2023-08-26T08:58:20.060Z,507
2023-08-26T09:03:49.744Z,506
2023-08-26T09:09:32.298Z,510
2023-08-26T09:14:50.640Z,507
2023-08-26T09:25:51.064Z,529
2023-08-26T09:31:19.289Z,526
2023-08-26T09:36:49.862Z,533
2023-08-26T09:42:20.468Z,536
2023-08-26T09:47:50.980Z,535
2023-08-26T09:53:21.526Z,550
2023-08-26T09:58:51.015Z,550
2023-08-26T10:04:20.577Z,542
2023-08-26T10:09:51.003Z,537
2023-08-26T10:21:58.193Z,534
2023-08-26T10:27:27.889Z,523
2023-08-26T10:32:58.346Z,525
2023-08-26T10:38:28.903Z,525
2023-08-26T10:43:59.369Z,518
2023-08-26T10:56:06.519Z,517
2023-08-26T11:01:37.149Z,508
2023-08-26T11:07:07.576Z,496
2023-08-26T11:13:44.253Z,489
2023-08-26T11:19:13.867Z,491
2023-08-26T11:24:44.329Z,491
2023-08-26T11:30:14.009Z,492
2023-08-26T11:35:49.412Z,493
2023-08-26T11:41:14.944Z,490
2023-08-26T11:46:44.555Z,490
2023-08-26T11:52:15.000Z,492
2023-08-26T11:57:45.516Z,489
2023-08-26T12:03:15.011Z,490
2023-08-26T12:08:45.453Z,490
2023-08-26T12:14:15.950Z,498
2023-08-26T12:19:46.508Z,496
2023-08-26T12:25:16.977Z,495
2023-08-26T12:30:46.495Z,494
2023-08-26T12:36:18.884Z,490
2023-08-26T12:41:48.837Z,486
2023-08-26T12:47:18.076Z,487
2023-08-26T12:52:48.482Z,485
2023-08-26T12:58:18.954Z,488
2023-08-26T13:03:48.432Z,486
2023-08-26T13:20:19.968Z,493
2023-08-26T13:25:50.421Z,492
2023-08-26T13:31:21.040Z,491
2023-08-26T13:36:52.027Z,489
2023-08-26T13:42:22.015Z,481
2023-08-26T13:47:51.567Z,477
2023-08-26T13:53:21.982Z,479
2023-08-26T13:58:52.462Z,479
2023-08-26T14:04:23.038Z,481
2023-08-26T14:09:53.633Z,476
2023-08-26T14:15:24.106Z,477
2023-08-26T14:20:54.700Z,479
2023-08-26T14:31:54.688Z,482
2023-08-26T14:37:25.278Z,479
2023-08-26T14:42:55.884Z,477
2023-08-26T14:48:26.488Z,478
2023-08-26T14:53:56.951Z,483
2023-08-26T15:04:57.048Z,478
2023-08-26T15:10:27.542Z,474
2023-08-26T15:15:58.147Z,478
2023-08-26T15:21:28.578Z,481
2023-08-26T15:26:59.209Z,479
2023-08-26T15:38:00.712Z,473
2023-08-26T15:43:30.800Z,472
2023-08-26T15:49:01.258Z,471
2023-08-26T15:54:31.761Z,478
2023-08-26T16:00:02.336Z,480
2023-08-26T16:06:38.896Z,483
2023-08-26T16:12:08.386Z,482
2023-08-26T16:17:38.881Z,478
2023-08-26T16:23:09.355Z,481
2023-08-26T16:28:38.997Z,478
2023-08-26T16:34:09.428Z,483
2023-08-26T16:39:39.879Z,484
2023-08-26T16:46:15.528Z,482
2023-08-26T16:51:46.006Z,485
2023-08-26T16:57:15.439Z,486
2023-08-26T17:08:16.411Z,481
2023-08-26T17:13:46.974Z,484
2023-08-26T17:19:17.437Z,489
2023-08-26T17:24:47.914Z,491
2023-08-26T17:30:18.536Z,488
2023-08-26T17:35:49.024Z,497
2023-08-26T17:41:19.466Z,507
2023-08-26T17:46:50.026Z,504
2023-08-26T17:52:20.495Z,495
2023-08-26T17:57:51.250Z,498
2023-08-26T18:03:20.872Z,501
2023-08-26T18:08:51.083Z,506
2023-08-26T18:19:52.157Z,515
2023-08-26T18:25:22.635Z,527
2023-08-26T18:30:53.344Z,535
2023-08-26T18:36:23.739Z,538
2023-08-26T18:41:54.317Z,541
2023-08-26T18:47:23.853Z,549
2023-08-26T18:52:54.279Z,555
2023-08-26T18:58:24.751Z,548
2023-08-26T19:03:54.384Z,545
2023-08-26T19:09:23.730Z,545
2023-08-26T19:14:54.196Z,550
2023-08-26T19:20:24.694Z,555
2023-08-26T19:25:54.167Z,556
2023-08-26T19:31:24.597Z,555
2023-08-26T19:36:55.112Z,547
2023-08-26T19:42:25.667Z,547
2023-08-26T19:47:56.204Z,544
2023-08-26T19:53:26.776Z,545
2023-08-26T19:58:57.423Z,539
2023-08-26T20:04:27.691Z,546
2023-08-26T20:09:58.370Z,550
2023-08-26T20:15:28.868Z,554
2023-08-26T20:20:59.353Z,549
2023-08-26T20:26:29.910Z,555
2023-08-26T20:32:00.459Z,554
2023-08-26T20:37:30.842Z,550
2023-08-26T20:43:01.748Z,548
2023-08-26T20:48:31.936Z,549
2023-08-26T20:54:02.405Z,548
2023-08-26T20:59:32.962Z,543
2023-08-26T21:05:03.505Z,547
2023-08-26T21:10:32.986Z,566
2023-08-26T21:16:03.696Z,597
2023-08-26T21:21:33.935Z,634
2023-08-26T21:27:03.429Z,668
2023-08-26T21:32:33.931Z,699
2023-08-26T21:38:04.342Z,734
2023-08-26T21:43:34.954Z,768
2023-08-26T21:49:05.441Z,778
2023-08-26T21:54:35.935Z,796
2023-08-26T22:00:06.547Z,808
2023-08-26T22:05:37.105Z,815
2023-08-26T22:11:07.528Z,822
2023-08-26T22:16:37.057Z,838
2023-08-26T22:22:07.468Z,846
2023-08-26T22:27:37.013Z,840
2023-08-26T22:33:07.544Z,850
2023-08-26T22:44:07.381Z,861
2023-08-26T22:55:08.594Z,896
2023-08-26T23:00:39.083Z,920
2023-08-26T23:06:09.528Z,856
2023-08-26T23:11:40.122Z,823
2023-08-26T23:17:10.609Z,825
2023-08-26T23:22:41.081Z,809
2023-08-26T23:28:11.673Z,801
2023-08-26T23:34:48.227Z,805
2023-08-26T23:40:18.836Z,807
2023-08-26T23:45:49.439Z,801
2023-08-26T23:51:19.859Z,797
2023-08-26T23:56:50.468Z,803
