createdAt,value
2024-02-28T00:00:18.193Z,211.33
2024-02-28T00:00:53.052Z,206.33
2024-02-28T00:01:26.246Z,196.67
2024-02-28T00:01:58.792Z,189.67
2024-02-28T00:02:31.410Z,186.00
2024-02-28T00:03:24.869Z,183.33
2024-02-28T00:04:18.679Z,172.67
2024-02-28T00:04:51.200Z,165.33
2024-02-28T00:05:23.736Z,172.67
2024-02-28T00:05:56.231Z,174.67
2024-02-28T00:06:28.761Z,177.67
2024-02-28T00:07:01.297Z,176.00
2024-02-28T00:07:33.788Z,171.67
2024-02-28T00:08:06.413Z,172.00
2024-02-28T00:08:39.003Z,178.33
2024-02-28T00:09:12.635Z,180.67
2024-02-28T00:09:45.197Z,178.00
2024-02-28T00:10:17.737Z,174.00
2024-02-28T00:10:50.315Z,175.00
2024-02-28T00:11:22.906Z,178.33
2024-02-28T00:11:55.514Z,184.00
2024-02-28T00:12:28.116Z,183.00
2024-02-28T00:13:01.288Z,183.00
2024-02-28T00:13:33.987Z,185.00
2024-02-28T00:14:06.507Z,182.67
2024-02-28T00:14:39.004Z,181.00
2024-02-28T00:15:12.275Z,178.67
2024-02-28T00:15:45.079Z,174.67
2024-02-28T00:16:17.603Z,173.33
2024-02-28T00:16:50.211Z,174.33
2024-02-28T00:17:22.859Z,173.00
2024-02-28T00:17:56.189Z,168.33
2024-02-28T00:18:28.787Z,166.67
2024-02-28T00:19:01.394Z,159.00
2024-02-28T00:19:34.364Z,156.00
2024-02-28T00:20:07.889Z,161.00
2024-02-28T00:20:40.697Z,164.67
2024-02-28T00:21:13.193Z,167.67
2024-02-28T00:21:45.779Z,167.67
2024-02-28T00:22:18.309Z,166.33
2024-02-28T00:22:50.796Z,167.00
2024-02-28T00:23:23.335Z,170.00
2024-02-28T00:23:55.871Z,187.33
2024-02-28T00:24:28.383Z,204.67
2024-02-28T00:25:02.242Z,199.33
2024-02-28T00:25:34.733Z,196.00
2024-02-28T00:26:07.215Z,193.67
2024-02-28T00:26:44.031Z,190.33
2024-02-28T00:27:16.688Z,187.33
2024-02-28T00:27:49.292Z,185.67
2024-02-28T00:28:22.212Z,170.67
2024-02-28T00:28:54.915Z,158.00
2024-02-28T00:29:27.605Z,157.67
2024-02-28T00:30:00.219Z,145.33
2024-02-28T00:30:34.113Z,138.00
2024-02-28T00:31:06.708Z,139.00
2024-02-28T00:31:39.249Z,141.00
2024-02-28T00:32:11.769Z,137.67
2024-02-28T00:32:44.397Z,133.00
2024-02-28T00:33:17.032Z,131.67
2024-02-28T00:33:49.667Z,125.67
2024-02-28T00:34:22.193Z,125.00
2024-02-28T00:34:54.913Z,127.33
2024-02-28T00:35:27.413Z,128.67
2024-02-28T00:36:00.124Z,131.33
2024-02-28T00:36:43.719Z,133.33
2024-02-28T00:37:21.175Z,133.67
2024-02-28T00:37:53.762Z,130.33
2024-02-28T00:38:26.256Z,130.00
2024-02-28T00:38:58.777Z,133.67
2024-02-28T00:39:31.342Z,135.00
2024-02-28T00:40:05.344Z,135.00
2024-02-28T00:40:37.871Z,135.67
2024-02-28T00:41:10.426Z,135.67
2024-02-28T00:41:42.949Z,135.33
2024-02-28T00:42:15.493Z,135.67
2024-02-28T00:42:48.070Z,136.00
2024-02-28T00:43:20.599Z,136.00
2024-02-28T00:43:53.569Z,136.33
2024-02-28T00:44:26.044Z,137.00
2024-02-28T00:44:58.561Z,137.00
2024-02-28T00:45:31.053Z,137.67
2024-02-28T00:46:04.761Z,138.00
2024-02-28T00:46:37.534Z,139.00
2024-02-28T00:47:11.001Z,139.67
2024-02-28T00:47:43.535Z,141.00
2024-02-28T00:48:16.106Z,145.33
2024-02-28T00:48:48.658Z,150.00
2024-02-28T00:49:21.321Z,153.00
2024-02-28T00:49:53.817Z,153.00
2024-02-28T00:50:26.328Z,154.00
2024-02-28T00:50:58.877Z,154.67
2024-02-28T00:51:31.456Z,154.33
2024-02-28T00:52:04.140Z,155.33
2024-02-28T00:52:36.765Z,155.00
2024-02-28T00:53:09.384Z,155.00
2024-02-28T00:53:42.600Z,154.33
2024-02-28T00:54:15.117Z,154.00
2024-02-28T00:54:47.650Z,154.00
2024-02-28T00:55:20.245Z,153.00
2024-02-28T00:55:53.107Z,151.00
2024-02-28T00:56:26.417Z,149.67
2024-02-28T00:56:58.916Z,148.67
2024-02-28T00:57:31.854Z,148.00
2024-02-28T00:58:04.512Z,148.00
2024-02-28T00:58:37.010Z,149.00
2024-02-28T00:59:12.235Z,149.00
2024-02-28T00:59:45.670Z,147.67
2024-02-28T01:00:18.544Z,146.33
2024-02-28T01:00:51.093Z,144.00
2024-02-28T01:01:23.918Z,138.67
2024-02-28T01:01:56.496Z,137.00
2024-02-28T01:02:29.020Z,137.00
2024-02-28T01:03:04.797Z,136.67
2024-02-28T01:03:37.397Z,138.00
2024-02-28T01:04:09.931Z,138.00
2024-02-28T01:04:42.599Z,137.33
2024-02-28T01:05:15.119Z,133.00
2024-02-28T01:05:47.619Z,127.33
2024-02-28T01:06:20.136Z,124.00
2024-02-28T01:06:52.775Z,124.67
2024-02-28T01:07:25.336Z,126.00
2024-02-28T01:07:57.912Z,127.00
2024-02-28T01:08:30.467Z,126.33
2024-02-28T01:09:05.100Z,125.67
2024-02-28T01:09:37.814Z,125.00
2024-02-28T01:10:10.940Z,124.00
2024-02-28T01:10:43.539Z,116.00
2024-02-28T01:11:16.760Z,108.33
2024-02-28T01:11:49.263Z,105.00
2024-02-28T01:12:21.824Z,107.00
2024-02-28T01:12:54.414Z,108.67
2024-02-28T01:13:27.020Z,108.67
2024-02-28T01:13:59.534Z,104.00
2024-02-28T01:14:32.061Z,98.67
2024-02-28T01:15:05.073Z,96.33
2024-02-28T01:15:37.601Z,93.00
2024-02-28T01:16:10.155Z,90.67
2024-02-28T01:16:42.667Z,88.67
2024-02-28T01:17:15.245Z,87.33
2024-02-28T01:17:47.750Z,89.33
2024-02-28T01:18:20.386Z,91.67
2024-02-28T01:18:53.189Z,89.00
2024-02-28T01:19:25.750Z,84.00
2024-02-28T01:19:58.298Z,79.67
2024-02-28T01:20:30.797Z,78.00
2024-02-28T01:21:03.334Z,76.00
2024-02-28T01:21:35.849Z,74.33
2024-02-28T01:22:09.893Z,71.33
2024-02-28T01:22:42.426Z,71.67
2024-02-28T01:23:14.898Z,69.67
2024-02-28T01:23:47.408Z,66.33
2024-02-28T01:24:19.934Z,64.33
2024-02-28T01:24:52.544Z,63.67
2024-02-28T01:25:25.078Z,67.00
2024-02-28T01:25:57.619Z,69.33
2024-02-28T01:26:30.140Z,66.00
2024-02-28T01:27:02.679Z,59.00
2024-02-28T01:27:35.225Z,57.00
2024-02-28T01:28:07.733Z,54.00
2024-02-28T01:28:40.708Z,52.33
2024-02-28T01:29:13.532Z,53.00
2024-02-28T01:29:46.048Z,51.67
2024-02-28T01:30:18.627Z,51.33
2024-02-28T01:30:51.245Z,52.00
2024-02-28T01:31:23.849Z,51.67
2024-02-28T01:31:56.362Z,50.00
2024-02-28T01:32:30.657Z,48.33
2024-02-28T01:33:03.421Z,49.00
2024-02-28T01:33:36.016Z,49.00
2024-02-28T01:34:09.412Z,50.67
2024-02-28T01:34:41.921Z,52.33
2024-02-28T01:35:14.638Z,53.67
2024-02-28T01:35:47.161Z,54.67
2024-02-28T01:36:19.678Z,52.67
2024-02-28T01:36:52.850Z,48.00
2024-02-28T01:37:25.701Z,45.00
2024-02-28T01:37:58.227Z,45.67
2024-02-28T01:38:30.713Z,46.00
2024-02-28T01:39:04.207Z,45.33
2024-02-28T01:39:36.809Z,43.00
2024-02-28T01:40:09.787Z,40.00
2024-02-28T01:40:47.992Z,36.00
2024-02-28T01:41:20.532Z,33.00
2024-02-28T01:41:56.132Z,32.00
2024-02-28T01:42:28.691Z,33.67
2024-02-28T01:43:19.163Z,34.00
2024-02-28T01:43:51.741Z,33.67
2024-02-28T01:44:24.388Z,35.33
2024-02-28T01:44:56.977Z,36.00
2024-02-28T01:45:29.576Z,36.00
2024-02-28T01:46:06.749Z,36.00
2024-02-28T01:46:39.273Z,35.33
2024-02-28T01:47:12.296Z,35.00
2024-02-28T01:47:45.001Z,34.00
2024-02-28T01:48:17.799Z,33.67
2024-02-28T01:48:50.596Z,33.00
2024-02-28T01:49:24.157Z,33.00
2024-02-28T01:49:56.648Z,33.00
2024-02-28T01:50:29.294Z,32.67
2024-02-28T01:51:02.193Z,32.00
2024-02-28T01:51:34.870Z,31.33
2024-02-28T01:52:08.286Z,32.00
2024-02-28T01:52:42.210Z,32.00
2024-02-28T01:53:15.891Z,32.00
2024-02-28T01:53:52.181Z,32.00
2024-02-28T01:54:24.757Z,33.00
2024-02-28T01:54:57.902Z,33.00
2024-02-28T01:55:30.868Z,33.00
2024-02-28T01:56:03.753Z,33.67
2024-02-28T01:56:36.616Z,34.00
2024-02-28T01:57:09.507Z,34.00
2024-02-28T01:57:42.118Z,34.00
2024-02-28T01:58:14.627Z,34.00
2024-02-28T01:58:48.862Z,34.67
2024-02-28T01:59:25.550Z,35.00
2024-02-28T01:59:58.241Z,35.00
2024-02-28T02:00:31.432Z,35.00
2024-02-28T02:01:04.837Z,36.33
2024-02-28T02:01:38.221Z,38.33
2024-02-28T02:02:10.770Z,39.67
2024-02-28T02:02:44.156Z,40.00
2024-02-28T02:03:16.772Z,40.00
2024-02-28T02:03:49.830Z,39.33
2024-02-28T02:04:22.389Z,39.00
2024-02-28T02:04:55.397Z,39.00
2024-02-28T02:05:27.904Z,39.00
2024-02-28T02:06:00.397Z,39.00
2024-02-28T02:06:34.373Z,39.00
2024-02-28T02:07:08.227Z,39.00
2024-02-28T02:07:41.102Z,39.33
2024-02-28T02:08:13.660Z,40.00
2024-02-28T02:08:46.975Z,40.00
2024-02-28T02:09:19.606Z,40.00
2024-02-28T02:09:53.558Z,40.33
2024-02-28T02:10:27.656Z,41.67
2024-02-28T02:11:00.458Z,42.00
2024-02-28T02:11:33.692Z,42.00
2024-02-28T02:12:06.341Z,42.00
2024-02-28T02:12:39.122Z,42.00
2024-02-28T02:13:11.679Z,43.00
2024-02-28T02:13:54.377Z,43.67
2024-02-28T02:14:26.903Z,46.00
2024-02-28T02:14:59.394Z,48.33
2024-02-28T02:15:32.558Z,49.00
2024-02-28T02:16:05.241Z,49.00
2024-02-28T02:16:37.969Z,49.00
2024-02-28T02:17:10.501Z,49.67
2024-02-28T02:17:42.983Z,50.33
2024-02-28T02:18:15.648Z,51.00
2024-02-28T02:18:48.859Z,51.00
2024-02-28T02:19:22.140Z,51.00
2024-02-28T02:19:54.748Z,51.00
2024-02-28T02:20:30.715Z,51.33
2024-02-28T02:21:07.917Z,52.33
2024-02-28T02:21:52.028Z,53.00
2024-02-28T02:22:30.848Z,54.00
2024-02-28T02:23:03.524Z,54.67
2024-02-28T02:23:36.747Z,56.00
2024-02-28T02:24:09.275Z,58.00
2024-02-28T02:24:42.193Z,60.33
2024-02-28T02:25:14.715Z,66.33
2024-02-28T02:25:48.613Z,70.33
2024-02-28T02:26:21.144Z,69.67
2024-02-28T02:26:59.562Z,69.00
2024-02-28T02:27:32.193Z,70.00
2024-02-28T02:28:04.976Z,70.00
2024-02-28T02:28:37.624Z,71.00
2024-02-28T02:29:10.647Z,71.67
2024-02-28T02:29:43.165Z,71.00
2024-02-28T02:30:15.743Z,71.00
2024-02-28T02:30:48.714Z,71.00
2024-02-28T02:31:21.291Z,70.33
2024-02-28T02:31:53.767Z,70.33
2024-02-28T02:32:26.402Z,71.00
2024-02-28T02:32:58.993Z,71.00
2024-02-28T02:33:31.569Z,71.00
2024-02-28T02:34:04.173Z,71.00
2024-02-28T02:34:36.731Z,72.00
2024-02-28T02:35:09.482Z,73.00
2024-02-28T02:35:41.977Z,74.33
2024-02-28T02:36:14.488Z,75.67
2024-02-28T02:36:47.084Z,75.67
2024-02-28T02:37:19.592Z,75.00
2024-02-28T02:37:52.128Z,74.33
2024-02-28T02:38:24.660Z,74.00
2024-02-28T02:38:57.146Z,74.00
2024-02-28T02:39:29.797Z,74.67
2024-02-28T02:40:03.026Z,75.67
2024-02-28T02:40:35.538Z,76.00
2024-02-28T02:41:08.150Z,76.67
2024-02-28T02:41:41.757Z,78.00
2024-02-28T02:42:17.231Z,79.00
2024-02-28T02:42:49.856Z,79.00
2024-02-28T02:43:22.413Z,79.00
2024-02-28T02:43:54.894Z,79.00
2024-02-28T02:44:27.388Z,80.33
2024-02-28T02:44:59.893Z,83.67
2024-02-28T02:45:32.456Z,83.00
2024-02-28T02:46:05.240Z,83.67
2024-02-28T02:46:37.777Z,83.00
2024-02-28T02:47:10.735Z,82.67
2024-02-28T02:47:45.041Z,82.00
2024-02-28T02:48:17.653Z,82.00
2024-02-28T02:48:50.232Z,82.33
2024-02-28T02:49:22.776Z,83.00
2024-02-28T02:49:55.264Z,84.00
2024-02-28T02:50:27.876Z,84.33
2024-02-28T02:51:00.410Z,84.67
2024-02-28T02:51:32.980Z,84.00
2024-02-28T02:52:05.752Z,84.00
2024-02-28T02:52:38.234Z,83.67
2024-02-28T02:53:11.859Z,82.67
2024-02-28T02:53:44.344Z,81.33
2024-02-28T02:54:16.904Z,81.00
2024-02-28T02:54:49.475Z,80.00
2024-02-28T02:55:22.077Z,77.00
2024-02-28T02:55:55.214Z,75.00
2024-02-28T02:56:27.696Z,73.00
2024-02-28T02:57:00.175Z,70.00
2024-02-28T02:57:33.223Z,68.00
2024-02-28T02:58:05.728Z,65.00
2024-02-28T02:58:38.229Z,62.67
2024-02-28T02:59:13.489Z,61.67
2024-02-28T02:59:45.989Z,60.33
2024-02-28T03:00:18.684Z,58.67
2024-02-28T03:00:51.396Z,56.33
2024-02-28T03:01:24.043Z,56.00
2024-02-28T03:01:56.988Z,56.00
2024-02-28T03:02:29.494Z,54.67
2024-02-28T03:03:01.996Z,52.00
2024-02-28T03:03:34.499Z,49.00
2024-02-28T03:04:07.029Z,47.67
2024-02-28T03:04:39.544Z,46.00
2024-02-28T03:05:12.048Z,46.67
2024-02-28T03:05:44.582Z,47.00
2024-02-28T03:06:17.720Z,46.00
2024-02-28T03:06:50.354Z,47.00
2024-02-28T03:07:23.589Z,48.00
2024-02-28T03:07:56.101Z,48.67
2024-02-28T03:08:28.585Z,49.00
2024-02-28T03:09:01.410Z,49.67
2024-02-28T03:09:35.067Z,50.00
2024-02-28T03:10:08.044Z,50.00
2024-02-28T03:10:40.723Z,50.00
2024-02-28T03:11:13.320Z,50.00
2024-02-28T03:11:45.901Z,50.67
2024-02-28T03:12:18.695Z,51.00
2024-02-28T03:12:51.355Z,51.00
2024-02-28T03:13:24.061Z,51.00
2024-02-28T03:13:56.559Z,51.33
2024-02-28T03:14:29.141Z,52.00
2024-02-28T03:15:01.657Z,53.00
2024-02-28T03:15:35.112Z,55.00
2024-02-28T03:16:07.849Z,58.00
2024-02-28T03:16:43.901Z,60.00
2024-02-28T03:17:16.612Z,62.67
2024-02-28T03:17:49.174Z,63.00
2024-02-28T03:18:21.693Z,63.00
2024-02-28T03:18:55.137Z,63.33
2024-02-28T03:19:28.955Z,64.33
2024-02-28T03:20:01.482Z,66.00
2024-02-28T03:20:34.001Z,68.00
2024-02-28T03:21:06.815Z,70.00
2024-02-28T03:21:39.351Z,70.00
2024-02-28T03:22:11.877Z,70.00
2024-02-28T03:22:44.368Z,70.00
2024-02-28T03:23:16.877Z,70.33
2024-02-28T03:23:49.456Z,72.33
2024-02-28T03:24:22.007Z,74.33
2024-02-28T03:24:54.621Z,75.00
2024-02-28T03:25:27.110Z,75.00
2024-02-28T03:25:59.671Z,75.00
2024-02-28T03:26:32.188Z,74.00
2024-02-28T03:27:04.769Z,74.00
2024-02-28T03:27:37.273Z,74.67
2024-02-28T03:28:09.798Z,75.00
2024-02-28T03:28:42.283Z,75.67
2024-02-28T03:29:14.810Z,76.00
2024-02-28T03:29:47.628Z,76.67
2024-02-28T03:30:20.211Z,76.00
2024-02-28T03:30:52.766Z,76.00
2024-02-28T03:31:25.319Z,77.00
2024-02-28T03:31:59.408Z,77.00
2024-02-28T03:32:32.331Z,77.00
2024-02-28T03:33:05.134Z,77.67
2024-02-28T03:33:37.646Z,80.67
2024-02-28T03:34:11.137Z,82.00
2024-02-28T03:34:43.807Z,82.33
2024-02-28T03:35:16.360Z,83.00
2024-02-28T03:35:48.901Z,83.00
2024-02-28T03:36:21.465Z,83.67
2024-02-28T03:36:54.287Z,87.67
2024-02-28T03:37:27.363Z,90.67
2024-02-28T03:37:59.898Z,89.33
2024-02-28T03:38:32.689Z,88.33
2024-02-28T03:39:05.214Z,87.67
2024-02-28T03:39:37.786Z,87.00
2024-02-28T03:40:10.487Z,87.00
2024-02-28T03:40:42.977Z,87.00
2024-02-28T03:41:15.463Z,87.00
2024-02-28T03:41:47.948Z,86.33
2024-02-28T03:42:20.704Z,84.33
2024-02-28T03:42:53.284Z,83.00
2024-02-28T03:43:26.122Z,83.00
2024-02-28T03:43:58.649Z,82.00
2024-02-28T03:44:31.253Z,81.67
2024-02-28T03:45:04.024Z,81.00
2024-02-28T03:45:42.257Z,81.00
2024-02-28T03:46:14.807Z,81.33
2024-02-28T03:46:47.297Z,87.00
2024-02-28T03:47:19.838Z,108.67
2024-02-28T03:47:52.361Z,121.33
2024-02-28T03:48:24.896Z,118.67
2024-02-28T03:48:57.632Z,107.33
2024-02-28T03:49:30.176Z,102.33
2024-02-28T03:50:04.924Z,101.00
2024-02-28T03:50:37.455Z,100.00
2024-02-28T03:51:09.968Z,98.33
2024-02-28T03:51:42.912Z,94.00
2024-02-28T03:52:15.440Z,92.00
2024-02-28T03:52:47.967Z,94.67
2024-02-28T03:53:20.518Z,106.67
2024-02-28T03:53:53.069Z,115.67
2024-02-28T03:54:25.608Z,110.33
2024-02-28T03:54:59.072Z,107.67
2024-02-28T03:55:31.667Z,105.33
2024-02-28T03:56:04.753Z,104.33
2024-02-28T03:56:37.272Z,102.00
2024-02-28T03:57:09.803Z,97.00
2024-02-28T03:57:42.327Z,93.00
2024-02-28T03:58:14.821Z,91.00
2024-02-28T03:58:47.383Z,90.67
2024-02-28T03:59:20.069Z,90.00
2024-02-28T03:59:52.547Z,88.33
2024-02-28T04:00:26.962Z,87.00
2024-02-28T04:00:59.615Z,85.67
2024-02-28T04:01:32.440Z,82.00
2024-02-28T04:02:05.074Z,79.00
2024-02-28T04:02:37.639Z,79.00
2024-02-28T04:03:10.137Z,78.00
2024-02-28T04:03:42.865Z,75.67
2024-02-28T04:04:15.419Z,75.00
2024-02-28T04:04:47.911Z,76.00
2024-02-28T04:05:20.479Z,75.33
2024-02-28T04:05:52.982Z,73.33
2024-02-28T04:06:25.870Z,71.67
2024-02-28T04:06:58.462Z,69.33
2024-02-28T04:07:31.005Z,69.00
2024-02-28T04:08:03.741Z,69.33
2024-02-28T04:08:36.279Z,70.33
2024-02-28T04:09:08.879Z,71.00
2024-02-28T04:09:41.452Z,71.67
2024-02-28T04:10:14.028Z,72.00
2024-02-28T04:10:46.627Z,72.33
2024-02-28T04:11:19.648Z,73.00
2024-02-28T04:11:52.558Z,74.00
2024-02-28T04:12:25.087Z,74.33
2024-02-28T04:12:57.685Z,75.00
2024-02-28T04:13:30.305Z,74.67
2024-02-28T04:14:02.856Z,73.33
2024-02-28T04:14:38.322Z,72.33
2024-02-28T04:15:15.590Z,73.00
2024-02-28T04:15:48.841Z,73.00
2024-02-28T04:16:21.382Z,74.33
2024-02-28T04:16:54.342Z,75.00
2024-02-28T04:17:26.898Z,75.00
2024-02-28T04:17:59.492Z,75.00
2024-02-28T04:18:32.174Z,76.67
2024-02-28T04:19:04.692Z,82.67
2024-02-28T04:19:38.707Z,87.67
2024-02-28T04:20:12.929Z,87.67
2024-02-28T04:20:45.418Z,87.00
2024-02-28T04:21:17.899Z,86.33
2024-02-28T04:21:50.496Z,86.00
2024-02-28T04:22:23.034Z,87.00
2024-02-28T04:22:55.588Z,90.33
2024-02-28T04:23:28.090Z,91.00
2024-02-28T04:24:00.588Z,90.33
2024-02-28T04:24:34.124Z,90.00
2024-02-28T04:25:09.587Z,91.33
2024-02-28T04:25:42.141Z,114.00
2024-02-28T04:26:14.676Z,138.00
2024-02-28T04:26:47.172Z,157.00
2024-02-28T04:27:19.697Z,158.00
2024-02-28T04:27:52.311Z,152.33
2024-02-28T04:28:24.940Z,134.00
2024-02-28T04:28:57.476Z,120.67
2024-02-28T04:29:30.210Z,117.67
2024-02-28T04:30:02.753Z,116.33
2024-02-28T04:30:35.403Z,116.00
2024-02-28T04:31:08.231Z,124.00
2024-02-28T04:31:41.444Z,130.33
2024-02-28T04:32:13.933Z,135.00
2024-02-28T04:32:46.485Z,145.00
2024-02-28T04:33:19.073Z,133.33
2024-02-28T04:33:51.635Z,127.00
2024-02-28T04:34:24.234Z,119.67
2024-02-28T04:34:56.930Z,103.67
2024-02-28T04:35:29.420Z,87.67
2024-02-28T04:36:01.922Z,83.33
2024-02-28T04:36:34.429Z,79.67
2024-02-28T04:37:07.073Z,80.33
2024-02-28T04:37:39.609Z,87.67
2024-02-28T04:38:12.110Z,89.00
2024-02-28T04:38:44.625Z,88.33
2024-02-28T04:39:17.161Z,85.33
2024-02-28T04:39:49.715Z,79.67
2024-02-28T04:40:22.225Z,76.00
2024-02-28T04:40:54.728Z,72.33
2024-02-28T04:41:27.307Z,74.00
2024-02-28T04:41:59.815Z,76.00
2024-02-28T04:42:32.367Z,76.33
2024-02-28T04:43:05.078Z,77.33
2024-02-28T04:43:37.558Z,77.00
2024-02-28T04:44:10.070Z,79.00
2024-02-28T04:44:42.585Z,80.00
2024-02-28T04:45:15.156Z,81.00
2024-02-28T04:45:47.777Z,81.67
2024-02-28T04:46:20.275Z,83.00
2024-02-28T04:46:52.775Z,83.00
2024-02-28T04:47:30.081Z,84.00
2024-02-28T04:48:08.945Z,84.00
2024-02-28T04:48:41.547Z,85.00
2024-02-28T04:49:14.217Z,86.00
2024-02-28T04:49:46.749Z,87.00
2024-02-28T04:50:19.260Z,87.00
2024-02-28T04:50:52.865Z,88.33
2024-02-28T04:51:25.423Z,97.67
2024-02-28T04:51:58.083Z,117.67
2024-02-28T04:52:30.615Z,126.00
2024-02-28T04:53:03.366Z,120.67
2024-02-28T04:53:35.923Z,113.33
2024-02-28T04:54:08.460Z,111.33
2024-02-28T04:54:42.013Z,110.00
2024-02-28T04:55:14.531Z,109.33
2024-02-28T04:55:47.021Z,108.00
2024-02-28T04:56:19.494Z,108.00
2024-02-28T04:56:52.380Z,107.33
2024-02-28T04:57:24.900Z,107.00
2024-02-28T04:57:57.561Z,106.00
2024-02-28T04:58:30.154Z,106.00
2024-02-28T04:59:02.685Z,106.00
2024-02-28T04:59:35.186Z,106.33
2024-02-28T05:00:09.225Z,110.00
2024-02-28T05:00:41.804Z,113.33
2024-02-28T05:01:14.439Z,123.67
2024-02-28T05:01:47.295Z,135.67
2024-02-28T05:02:20.062Z,139.00
2024-02-28T05:02:52.561Z,135.67
2024-02-28T05:03:26.223Z,129.33
2024-02-28T05:03:58.813Z,125.00
2024-02-28T05:04:31.348Z,123.33
2024-02-28T05:05:04.084Z,122.67
2024-02-28T05:05:36.610Z,121.67
2024-02-28T05:06:09.166Z,119.33
2024-02-28T05:06:41.727Z,114.33
2024-02-28T05:07:14.238Z,111.00
2024-02-28T05:07:46.727Z,107.00
2024-02-28T05:08:21.355Z,103.67
2024-02-28T05:08:53.952Z,104.00
2024-02-28T05:09:26.596Z,104.67
2024-02-28T05:09:59.175Z,105.67
2024-02-28T05:10:31.738Z,106.67
2024-02-28T05:11:04.357Z,109.67
2024-02-28T05:11:36.967Z,116.00
2024-02-28T05:12:09.599Z,125.33
2024-02-28T05:12:42.139Z,137.67
2024-02-28T05:13:14.695Z,147.00
2024-02-28T05:13:49.881Z,153.33
2024-02-28T05:14:22.366Z,155.67
2024-02-28T05:14:55.674Z,156.67
2024-02-28T05:15:28.396Z,163.00
2024-02-28T05:16:01.533Z,173.67
2024-02-28T05:16:34.087Z,177.33
2024-02-28T05:17:06.570Z,175.00
2024-02-28T05:17:39.087Z,168.33
2024-02-28T05:18:11.746Z,171.00
2024-02-28T05:18:47.475Z,171.33
2024-02-28T05:19:20.061Z,169.00
2024-02-28T05:19:52.588Z,164.67
2024-02-28T05:20:25.431Z,159.00
2024-02-28T05:20:58.039Z,157.00
2024-02-28T05:21:30.561Z,155.00
2024-02-28T05:22:04.114Z,152.33
2024-02-28T05:22:36.646Z,151.00
2024-02-28T05:23:09.150Z,149.00
2024-02-28T05:23:41.846Z,148.00
2024-02-28T05:24:14.463Z,147.00
2024-02-28T05:24:47.885Z,146.00
2024-02-28T05:25:20.418Z,142.00
2024-02-28T05:25:52.935Z,138.00
2024-02-28T05:26:26.531Z,137.00
2024-02-28T05:26:59.036Z,137.00
2024-02-28T05:27:31.596Z,138.67
2024-02-28T05:28:04.247Z,153.00
2024-02-28T05:28:37.062Z,172.67
2024-02-28T05:29:09.557Z,187.33
2024-02-28T05:29:43.397Z,196.33
2024-02-28T05:30:15.963Z,211.67
2024-02-28T05:30:50.946Z,224.67
2024-02-28T05:31:25.578Z,241.33
2024-02-28T05:31:58.497Z,257.33
2024-02-28T05:33:18.585Z,276.67
2024-02-28T05:33:53.260Z,300.00
2024-02-28T05:34:25.847Z,295.00
2024-02-28T05:34:58.329Z,263.00
2024-02-28T05:35:30.859Z,258.67
2024-02-28T05:36:05.743Z,265.67
2024-02-28T05:36:38.264Z,250.33
2024-02-28T05:37:10.800Z,231.67
2024-02-28T05:37:43.415Z,222.33
2024-02-28T05:38:16.076Z,208.67
2024-02-28T05:38:49.193Z,202.67
2024-02-28T05:39:21.734Z,200.33
2024-02-28T05:39:54.305Z,201.33
2024-02-28T05:40:26.847Z,203.00
2024-02-28T05:40:59.333Z,205.67
2024-02-28T05:41:31.814Z,205.00
2024-02-28T05:42:04.785Z,203.00
2024-02-28T05:42:37.351Z,201.33
2024-02-28T05:43:09.859Z,199.33
2024-02-28T05:43:42.352Z,197.67
2024-02-28T05:44:14.825Z,199.33
2024-02-28T05:44:47.311Z,207.33
2024-02-28T05:45:19.824Z,235.33
2024-02-28T05:45:52.364Z,238.67
2024-02-28T05:46:24.946Z,227.67
2024-02-28T05:46:57.455Z,225.00
2024-02-28T05:47:31.001Z,223.00
2024-02-28T05:48:03.676Z,222.33
2024-02-28T05:48:36.212Z,223.00
2024-02-28T05:49:08.958Z,223.67
2024-02-28T05:49:41.492Z,227.67
2024-02-28T05:50:15.531Z,228.33
2024-02-28T05:50:48.087Z,226.00
2024-02-28T05:51:20.767Z,225.00
2024-02-28T05:51:55.085Z,225.00
2024-02-28T05:52:28.271Z,225.00
2024-02-28T05:53:00.748Z,227.00
2024-02-28T05:53:36.768Z,231.00
2024-02-28T05:54:09.288Z,228.00
2024-02-28T05:54:42.026Z,225.33
2024-02-28T05:55:14.657Z,224.00
2024-02-28T05:55:47.179Z,222.67
2024-02-28T05:56:20.955Z,214.67
2024-02-28T05:56:53.924Z,205.33
2024-02-28T05:57:26.456Z,203.33
2024-02-28T05:57:59.247Z,198.00
2024-02-28T05:58:31.975Z,196.00
2024-02-28T05:59:04.490Z,199.67
2024-02-28T05:59:36.988Z,200.67
2024-02-28T06:00:11.071Z,203.67
2024-02-28T06:00:43.832Z,209.67
2024-02-28T06:01:21.146Z,210.67
2024-02-28T06:01:53.873Z,223.00
2024-02-28T06:02:26.424Z,222.67
2024-02-28T06:02:58.961Z,221.00
2024-02-28T06:03:31.483Z,209.33
2024-02-28T06:04:04.595Z,197.33
2024-02-28T06:04:37.162Z,213.33
2024-02-28T06:05:09.907Z,253.33
2024-02-28T06:05:43.902Z,241.67
2024-02-28T06:06:16.842Z,253.67
2024-02-28T06:06:50.723Z,257.67
2024-02-28T06:07:23.493Z,243.00
2024-02-28T06:07:55.968Z,245.00
2024-02-28T06:08:28.447Z,251.00
2024-02-28T06:09:00.956Z,247.33
2024-02-28T06:09:33.456Z,249.67
2024-02-28T06:10:09.121Z,252.00
2024-02-28T06:10:43.575Z,259.33
2024-02-28T06:11:16.526Z,276.67
2024-02-28T06:11:49.120Z,261.33
2024-02-28T06:12:21.672Z,257.67
2024-02-28T06:12:56.887Z,267.00
2024-02-28T06:13:30.335Z,258.00
2024-02-28T06:14:05.040Z,254.00
2024-02-28T06:14:37.551Z,252.00
2024-02-28T06:15:10.163Z,251.00
2024-02-28T06:15:43.885Z,257.00
2024-02-28T06:16:17.411Z,307.33
2024-02-28T06:16:49.939Z,341.00
2024-02-28T06:17:23.291Z,336.00
2024-02-28T06:18:01.198Z,339.00
2024-02-28T06:18:34.973Z,344.33
2024-02-28T06:19:07.784Z,352.33
2024-02-28T06:19:40.361Z,348.33
2024-02-28T06:20:12.914Z,359.00
2024-02-28T06:20:45.473Z,355.33
2024-02-28T06:21:17.998Z,332.00
2024-02-28T06:21:51.114Z,313.67
2024-02-28T06:22:23.641Z,319.33
2024-02-28T06:22:56.439Z,314.67
2024-02-28T06:23:30.195Z,309.33
2024-02-28T06:24:03.049Z,306.00
2024-02-28T06:24:35.920Z,303.00
2024-02-28T06:25:14.998Z,306.00
2024-02-28T06:25:47.573Z,296.33
2024-02-28T06:26:20.130Z,286.67
2024-02-28T06:26:52.881Z,290.67
2024-02-28T06:27:25.389Z,290.00
2024-02-28T06:27:57.939Z,290.00
2024-02-28T06:28:30.511Z,288.67
2024-02-28T06:29:05.494Z,282.33
2024-02-28T06:29:38.004Z,281.33
2024-02-28T06:30:10.682Z,265.67
2024-02-28T06:30:50.448Z,240.00
2024-02-28T06:31:23.024Z,238.00
2024-02-28T06:31:56.721Z,255.67
2024-02-28T06:32:29.247Z,265.67
2024-02-28T06:33:01.851Z,266.67
2024-02-28T06:33:34.392Z,261.00
2024-02-28T06:34:07.186Z,240.33
2024-02-28T06:34:39.746Z,234.67
2024-02-28T06:35:12.327Z,239.33
2024-02-28T06:35:44.845Z,251.33
2024-02-28T06:36:17.408Z,249.67
2024-02-28T06:36:49.983Z,239.67
2024-02-28T06:37:22.509Z,223.67
2024-02-28T06:37:55.442Z,225.00
2024-02-28T06:38:27.944Z,230.00
2024-02-28T06:39:00.430Z,222.33
2024-02-28T06:39:33.053Z,217.33
2024-02-28T06:40:06.189Z,208.67
2024-02-28T06:40:39.193Z,203.67
2024-02-28T06:41:11.719Z,210.67
2024-02-28T06:41:44.259Z,217.00
2024-02-28T06:42:16.809Z,214.33
2024-02-28T06:42:49.609Z,212.67
2024-02-28T06:43:22.212Z,221.00
2024-02-28T06:43:54.703Z,226.33
2024-02-28T06:44:27.248Z,227.67
2024-02-28T06:45:02.546Z,229.67
2024-02-28T06:45:35.091Z,226.00
2024-02-28T06:46:07.798Z,219.33
2024-02-28T06:46:40.359Z,232.67
2024-02-28T06:47:12.950Z,238.33
2024-02-28T06:47:46.429Z,235.67
2024-02-28T06:48:19.075Z,230.67
2024-02-28T06:48:51.739Z,242.00
2024-02-28T06:49:24.252Z,252.00
2024-02-28T06:49:56.780Z,250.00
2024-02-28T06:50:29.442Z,255.00
2024-02-28T06:51:02.439Z,270.00
2024-02-28T06:51:34.966Z,264.33
2024-02-28T06:52:07.549Z,258.33
2024-02-28T06:52:40.236Z,256.33
2024-02-28T06:53:12.810Z,252.33
2024-02-28T06:53:45.481Z,251.00
2024-02-28T06:54:18.051Z,250.33
2024-02-28T06:54:50.847Z,246.33
2024-02-28T06:55:23.398Z,240.00
2024-02-28T06:55:55.969Z,241.67
2024-02-28T06:56:28.654Z,241.67
2024-02-28T06:57:01.143Z,232.33
2024-02-28T06:57:33.704Z,213.67
2024-02-28T06:58:06.437Z,206.00
2024-02-28T06:58:41.385Z,211.33
2024-02-28T06:59:13.891Z,199.33