createdAt,value
2022-09-10T00:01:27.721Z,30.05
2022-09-10T00:03:55.469Z,30.08
2022-09-10T00:06:27.909Z,29.45
2022-09-10T00:09:00.425Z,28.80
2022-09-10T00:11:32.323Z,33.50
2022-09-10T00:14:06.738Z,34.90
2022-09-10T00:16:34.139Z,32.50
2022-09-10T00:19:02.191Z,31.80
2022-09-10T00:21:30.141Z,30.27
2022-09-10T00:23:58.511Z,29.88
2022-09-10T00:26:35.288Z,32.72
2022-09-10T00:29:02.451Z,31.33
2022-09-10T00:31:31.942Z,31.33
2022-09-10T00:34:01.808Z,33.08
2022-09-10T00:48:43.597Z,31.58
2022-09-10T00:51:10.696Z,30.05
2022-09-10T00:53:37.881Z,28.65
2022-09-10T00:56:05.761Z,29.50
2022-09-10T00:58:32.973Z,28.70
2022-09-10T01:01:02.414Z,32.95
2022-09-10T01:03:33.081Z,30.35
2022-09-10T01:06:00.503Z,31.13
2022-09-10T01:08:31.365Z,30.15
2022-09-10T01:11:13.166Z,30.08
2022-09-10T01:14:07.417Z,29.98
2022-09-10T01:16:46.140Z,32.75
2022-09-10T01:20:19.440Z,33.58
2022-09-10T01:23:21.931Z,33.35
2022-09-10T01:26:38.958Z,31.90
2022-09-10T01:29:33.183Z,31.48
2022-09-10T01:32:15.517Z,31.83
2022-09-10T01:35:17.907Z,31.73
2022-09-10T01:37:54.603Z,31.08
2022-09-10T01:40:29.928Z,32.45
2022-09-10T01:43:09.886Z,31.40
2022-09-10T01:46:28.356Z,31.35
2022-09-10T01:49:20.832Z,29.83
2022-09-10T01:52:28.641Z,35.42
2022-09-10T01:54:58.676Z,28.27
2022-09-10T01:57:44.499Z,30.65
2022-09-10T02:00:15.850Z,27.73
2022-09-10T02:03:07.741Z,27.17
2022-09-10T02:05:38.968Z,27.20
2022-09-10T02:08:16.656Z,24.00
2022-09-10T02:11:06.257Z,28.10
2022-09-10T02:13:35.208Z,24.60
2022-09-10T02:16:08.073Z,24.85
2022-09-10T02:18:38.550Z,21.10
2022-09-10T02:21:06.493Z,21.58
2022-09-10T02:23:53.676Z,24.02
2022-09-10T02:26:20.804Z,21.60
2022-09-10T02:28:49.565Z,22.98
2022-09-10T02:31:18.655Z,20.90
2022-09-10T02:33:45.974Z,20.58
2022-09-10T02:36:13.153Z,23.75
2022-09-10T02:38:40.519Z,23.85
2022-09-10T02:41:09.788Z,21.30
2022-09-10T02:43:38.148Z,19.38
2022-09-10T02:46:07.440Z,23.60
2022-09-10T02:48:34.635Z,21.98
2022-09-10T02:51:02.762Z,20.33
2022-09-10T02:53:31.691Z,20.02
2022-09-10T02:55:59.662Z,19.15
2022-09-10T02:58:26.650Z,20.65
2022-09-10T03:00:53.768Z,21.17
2022-09-10T03:03:20.746Z,21.63
2022-09-10T03:05:47.690Z,20.60
2022-09-10T03:08:14.658Z,20.25
2022-09-10T03:10:41.606Z,22.08
2022-09-10T03:13:08.548Z,23.17
2022-09-10T03:15:35.558Z,22.42
2022-09-10T03:18:02.544Z,24.15
2022-09-10T03:20:29.514Z,22.33
2022-09-10T03:22:57.284Z,22.10
2022-09-10T03:25:24.270Z,21.10
2022-09-10T03:27:51.254Z,24.67
2022-09-10T03:30:18.330Z,24.75
2022-09-10T03:32:45.276Z,24.50
2022-09-10T03:35:13.892Z,24.05
2022-09-10T03:37:40.940Z,27.55
2022-09-10T03:40:09.310Z,24.23
2022-09-10T03:42:36.532Z,28.23
2022-09-10T03:45:03.725Z,27.80
2022-09-10T03:47:31.387Z,28.50
2022-09-10T03:49:59.831Z,26.55
2022-09-10T03:52:27.190Z,29.00
2022-09-10T03:54:54.343Z,26.70
2022-09-10T03:57:22.232Z,25.90
2022-09-10T03:59:50.037Z,33.08
2022-09-10T04:02:17.452Z,27.90
2022-09-10T04:04:44.704Z,32.22
2022-09-10T04:07:11.917Z,33.03
2022-09-10T04:09:38.882Z,34.13
2022-09-10T04:12:06.281Z,32.50
2022-09-10T04:14:33.330Z,33.30
2022-09-10T04:17:00.337Z,35.55
2022-09-10T04:19:28.126Z,32.08
2022-09-10T04:21:55.326Z,31.60
2022-09-10T04:24:22.427Z,41.20
2022-09-10T04:26:49.440Z,36.97
2022-09-10T04:29:16.550Z,33.17
2022-09-10T04:31:46.538Z,34.47
2022-09-10T04:34:14.062Z,29.95
2022-09-10T04:36:41.233Z,32.17
2022-09-10T04:39:08.639Z,37.42
2022-09-10T04:41:35.648Z,33.03
2022-09-10T04:44:03.252Z,37.20
2022-09-10T04:46:30.243Z,36.72
2022-09-10T04:48:58.103Z,31.45
2022-09-10T04:51:25.281Z,38.78
2022-09-10T04:53:52.821Z,34.90
2022-09-10T04:56:20.411Z,32.08
2022-09-10T04:58:48.450Z,34.78
2022-09-10T05:01:15.766Z,35.15
2022-09-10T05:03:43.067Z,32.22
2022-09-10T05:06:10.069Z,35.80
2022-09-10T05:08:37.190Z,33.75
2022-09-10T05:11:04.443Z,31.17
2022-09-10T05:13:31.772Z,31.15
2022-09-10T05:15:59.867Z,35.88
2022-09-10T05:18:26.946Z,33.25
2022-09-10T05:20:54.206Z,38.53
2022-09-10T05:23:21.214Z,31.15
2022-09-10T05:25:48.782Z,29.90
2022-09-10T05:28:20.878Z,32.38
2022-09-10T05:30:51.521Z,37.10
2022-09-10T05:33:19.042Z,35.17
2022-09-10T05:35:53.339Z,33.85
2022-09-10T05:38:20.449Z,27.45
2022-09-10T05:40:48.214Z,29.58
2022-09-10T05:43:15.383Z,35.72
2022-09-10T05:45:42.587Z,30.45
2022-09-10T05:48:09.669Z,36.10
2022-09-10T05:50:38.489Z,28.08
2022-09-10T05:53:05.621Z,36.45
2022-09-10T05:55:33.286Z,34.15
2022-09-10T05:58:00.407Z,31.92
2022-09-10T06:00:27.489Z,30.17
2022-09-10T06:02:54.627Z,33.45
2022-09-10T06:05:22.809Z,35.65
2022-09-10T06:07:50.782Z,37.97
2022-09-10T06:10:20.798Z,40.13
2022-09-10T06:12:49.781Z,39.28
2022-09-10T06:15:16.991Z,36.35
2022-09-10T06:17:44.425Z,32.88
2022-09-10T06:20:12.877Z,33.42
2022-09-10T06:22:40.701Z,38.10
2022-09-10T06:25:08.414Z,35.33
2022-09-10T06:27:35.406Z,34.83
2022-09-10T06:30:02.405Z,34.42
2022-09-10T06:32:29.403Z,34.08
2022-09-10T06:34:56.405Z,32.95
2022-09-10T06:37:24.315Z,35.35
2022-09-10T06:39:51.341Z,30.95
2022-09-10T06:42:19.184Z,37.00
2022-09-10T06:44:46.244Z,30.67
2022-09-10T06:48:01.072Z,33.30
2022-09-10T06:50:01.058Z,33.25
2022-09-10T06:52:30.943Z,32.00
2022-09-10T06:54:59.274Z,32.80
2022-09-10T06:57:26.859Z,32.40
2022-09-10T06:59:53.858Z,29.42
2022-09-10T07:02:20.949Z,30.35
2022-09-10T07:04:47.937Z,30.30
2022-09-10T07:07:15.099Z,30.42
2022-09-10T07:09:42.488Z,33.35
2022-09-10T07:12:09.564Z,34.90
2022-09-10T07:14:36.538Z,30.10
2022-09-10T07:17:03.531Z,31.88
2022-09-10T07:19:32.060Z,33.33
2022-09-10T07:21:59.071Z,33.40
2022-09-10T07:24:26.119Z,33.13
2022-09-10T07:26:53.119Z,27.77
2022-09-10T07:29:20.248Z,27.38
2022-09-10T07:31:48.259Z,29.08
2022-09-10T07:34:15.360Z,29.45
2022-09-10T07:36:42.387Z,27.27
2022-09-10T07:39:10.818Z,27.88
2022-09-10T07:41:37.931Z,28.88
2022-09-10T07:44:05.037Z,27.45
2022-09-10T07:46:32.085Z,27.15
2022-09-10T07:49:01.178Z,26.90
2022-09-10T07:51:30.523Z,26.42
2022-09-10T07:53:59.583Z,25.75
2022-09-10T07:56:27.687Z,25.70
2022-09-10T07:58:57.086Z,26.67
2022-09-10T08:01:24.975Z,27.00
2022-09-10T08:03:57.053Z,24.20
2022-09-10T08:06:24.636Z,25.15
2022-09-10T08:08:51.965Z,24.48
2022-09-10T08:11:20.632Z,27.63
2022-09-10T08:13:51.562Z,21.55
2022-09-10T08:16:25.277Z,24.48
2022-09-10T08:18:52.404Z,23.98
2022-09-10T08:21:19.988Z,24.30
2022-09-10T08:23:54.159Z,22.25
2022-09-10T08:26:24.415Z,21.33
2022-09-10T08:28:53.874Z,22.73
2022-09-10T08:31:22.175Z,19.33
2022-09-10T08:33:51.967Z,20.10
2022-09-10T08:36:21.876Z,19.88
2022-09-10T08:38:50.465Z,17.10
2022-09-10T08:41:28.182Z,18.25
2022-09-10T08:44:03.416Z,20.67
2022-09-10T08:46:42.223Z,18.33
2022-09-10T08:49:14.700Z,19.42
2022-09-10T08:51:57.181Z,20.75
2022-09-10T08:54:42.819Z,22.53
2022-09-10T08:57:39.842Z,14.95
2022-09-10T09:00:34.180Z,14.38
2022-09-10T09:03:23.031Z,16.77
2022-09-10T09:06:02.848Z,14.70
2022-09-10T09:08:36.438Z,13.90
2022-09-10T09:11:34.318Z,17.52
2022-09-10T09:14:38.100Z,15.05
2022-09-10T09:20:39.362Z,17.80
2022-09-10T09:24:09.348Z,21.42
2022-09-10T09:26:37.345Z,18.40
2022-09-10T09:29:22.297Z,19.75
2022-09-10T09:31:58.813Z,19.60
2022-09-10T09:34:36.343Z,19.45
2022-09-10T09:37:24.165Z,18.33
2022-09-10T09:40:15.656Z,16.90
2022-09-10T09:42:57.319Z,18.17
2022-09-10T09:45:47.725Z,18.60
2022-09-10T09:48:19.223Z,15.73
2022-09-10T09:50:51.674Z,15.63
2022-09-10T09:53:27.102Z,16.35
2022-09-10T09:56:22.481Z,14.82
2022-09-10T09:58:51.035Z,17.02
2022-09-10T10:01:24.201Z,16.98
2022-09-10T10:04:04.869Z,16.98
2022-09-10T10:06:45.297Z,17.38
2022-09-10T10:09:22.687Z,17.73
2022-09-10T10:11:55.204Z,19.83
2022-09-10T10:14:35.227Z,17.73
2022-09-10T10:17:02.859Z,17.65
2022-09-10T10:19:36.915Z,18.92
2022-09-10T10:22:18.702Z,19.15
2022-09-10T10:24:49.321Z,18.65
2022-09-10T10:27:43.945Z,18.27
2022-09-10T10:30:16.815Z,17.90
2022-09-10T10:32:51.029Z,17.85
2022-09-10T10:36:14.978Z,17.83
2022-09-10T10:39:05.224Z,17.35
2022-09-10T10:41:35.982Z,17.75
2022-09-10T10:44:24.903Z,19.50
2022-09-10T10:47:04.024Z,18.90
2022-09-10T10:49:53.652Z,17.90
2022-09-10T10:52:35.588Z,18.20
2022-09-10T10:55:38.113Z,18.42
2022-09-10T10:58:40.680Z,16.27
2022-09-10T11:01:44.185Z,17.48
2022-09-10T11:04:46.079Z,20.15
2022-09-10T11:07:39.693Z,17.65
2022-09-10T11:13:54.510Z,17.30
2022-09-10T11:16:40.380Z,18.17
2022-09-10T11:19:25.903Z,18.48
2022-09-10T11:22:32.587Z,18.23
2022-09-10T11:25:30.679Z,18.40
2022-09-10T11:28:15.752Z,23.60
2022-09-10T11:30:50.649Z,17.02
2022-09-10T11:33:48.120Z,18.23
2022-09-10T11:36:39.182Z,16.10
2022-09-10T11:39:28.162Z,16.77
2022-09-10T11:41:59.417Z,21.67
2022-09-10T11:44:59.998Z,23.52
2022-09-10T11:47:44.867Z,23.10
2022-09-10T11:50:36.009Z,23.88
2022-09-10T11:53:08.674Z,26.00
2022-09-10T11:56:17.476Z,25.63
2022-09-10T11:59:14.403Z,24.50
2022-09-10T12:02:36.521Z,21.17
2022-09-10T12:05:24.022Z,21.02
2022-09-10T12:08:19.742Z,20.05
2022-09-10T12:11:15.232Z,18.63
2022-09-10T12:13:45.763Z,16.08
2022-09-10T12:17:25.012Z,16.42
2022-09-10T12:19:57.526Z,17.92
2022-09-10T12:22:41.270Z,16.90
2022-09-10T12:25:33.612Z,17.70
2022-09-10T12:28:08.776Z,16.20
2022-09-10T12:30:52.513Z,18.80
2022-09-10T12:33:28.258Z,21.25
2022-09-10T12:35:56.431Z,31.42
2022-09-10T12:38:51.244Z,29.42
2022-09-10T12:41:22.215Z,31.38
2022-09-10T12:43:49.292Z,28.15
2022-09-10T12:46:19.993Z,26.52
2022-09-10T12:48:56.248Z,27.40
2022-09-10T12:51:51.966Z,24.48
2022-09-10T12:54:38.871Z,23.83
2022-09-10T12:57:15.365Z,27.65
2022-09-10T13:00:06.959Z,24.02
2022-09-10T13:03:05.821Z,24.40
2022-09-10T13:05:50.920Z,26.15
2022-09-10T13:08:36.720Z,26.02
2022-09-10T13:11:34.588Z,23.95
2022-09-10T13:14:17.088Z,22.25
2022-09-10T13:16:49.283Z,21.43
2022-09-10T13:19:18.158Z,20.35
2022-09-10T13:21:52.860Z,19.40
2022-09-10T13:24:36.743Z,18.75
2022-09-10T13:27:34.732Z,20.85
2022-09-10T13:30:23.505Z,19.40
2022-09-10T13:33:12.571Z,20.27
2022-09-10T13:36:21.714Z,20.88
2022-09-10T13:39:32.756Z,18.15
2022-09-10T13:43:02.398Z,21.23
2022-09-10T13:45:41.646Z,21.83
2022-09-10T13:48:50.309Z,22.35
2022-09-10T13:52:00.877Z,21.67
2022-09-10T13:54:56.582Z,21.13
2022-09-10T13:57:48.749Z,21.45
2022-09-10T14:00:28.088Z,23.60
2022-09-10T14:02:58.930Z,20.45
2022-09-10T14:05:44.339Z,21.38
2022-09-10T14:08:19.732Z,20.95
2022-09-10T14:11:00.839Z,19.98
2022-09-10T14:13:55.573Z,21.60
2022-09-10T14:16:34.984Z,19.65
2022-09-10T14:19:07.719Z,21.45
2022-09-10T14:21:35.294Z,24.95
2022-09-10T14:24:03.351Z,21.80
2022-09-10T14:26:33.729Z,21.23
2022-09-10T14:29:24.900Z,22.23
2022-09-10T14:31:52.245Z,22.45
2022-09-10T14:34:32.348Z,23.50
2022-09-10T14:37:38.950Z,25.20
2022-09-10T14:40:22.064Z,22.33
2022-09-10T14:42:50.702Z,22.58
2022-09-10T14:45:39.446Z,21.45
2022-09-10T14:48:43.982Z,25.17
2022-09-10T14:51:17.725Z,22.73
2022-09-10T14:53:56.211Z,24.38
2022-09-10T14:56:38.697Z,23.63
2022-09-10T14:59:22.981Z,25.37
2022-09-10T15:01:51.629Z,27.45
2022-09-10T15:04:23.761Z,26.10
2022-09-10T15:06:59.588Z,24.52
2022-09-10T15:09:29.282Z,22.83
2022-09-10T15:12:05.356Z,24.35
2022-09-10T15:14:34.233Z,25.48
2022-09-10T15:17:01.593Z,30.67
2022-09-10T15:19:28.831Z,25.10
2022-09-10T15:21:56.414Z,24.50
2022-09-10T15:24:24.792Z,26.88
2022-09-10T15:26:52.483Z,24.88
2022-09-10T15:29:19.722Z,25.15
2022-09-10T15:31:47.144Z,25.15
2022-09-10T15:34:15.196Z,25.38
2022-09-10T15:36:49.838Z,25.27
2022-09-10T15:39:17.786Z,24.08
2022-09-10T15:41:45.201Z,26.75
2022-09-10T15:44:13.427Z,27.17
2022-09-10T15:46:45.309Z,26.98
2022-09-10T15:49:12.675Z,26.70
2022-09-10T15:51:41.474Z,24.80
2022-09-10T15:54:11.487Z,25.25
2022-09-10T15:56:40.381Z,28.33
2022-09-10T15:59:08.794Z,31.60
2022-09-10T16:01:38.465Z,30.20
2022-09-10T16:04:06.670Z,37.30
2022-09-10T16:06:39.292Z,38.25
2022-09-10T16:09:11.326Z,38.33
2022-09-10T16:11:41.082Z,37.50
2022-09-10T16:14:13.229Z,41.80
2022-09-10T16:16:41.467Z,38.17
2022-09-10T16:19:10.706Z,24.73
2022-09-10T16:21:39.362Z,23.17
2022-09-10T16:24:07.701Z,23.13
2022-09-10T16:26:43.923Z,23.42
2022-09-10T16:29:17.331Z,23.95
2022-09-10T16:31:47.322Z,24.30
2022-09-10T16:34:19.212Z,26.90
2022-09-10T16:36:51.435Z,23.50
2022-09-10T16:39:20.028Z,26.67
2022-09-10T16:41:49.707Z,25.02
2022-09-10T16:44:18.869Z,25.65
2022-09-10T16:46:47.177Z,26.13
2022-09-10T16:49:18.390Z,25.63
2022-09-10T16:51:47.619Z,24.67
2022-09-10T16:54:15.948Z,27.05
2022-09-10T16:56:50.429Z,27.23
2022-09-10T16:59:22.054Z,29.13
2022-09-10T17:01:51.925Z,27.80
2022-09-10T17:04:29.192Z,25.33
2022-09-10T17:06:57.895Z,32.22
2022-09-10T17:09:25.297Z,32.47
2022-09-10T17:11:52.581Z,28.48
2022-09-10T17:14:19.677Z,30.63
2022-09-10T17:16:48.119Z,30.60
2022-09-10T17:19:26.218Z,31.95
2022-09-10T17:21:55.882Z,28.52
2022-09-10T17:24:27.580Z,30.27
2022-09-10T17:26:55.527Z,29.88
2022-09-10T17:29:25.344Z,34.95
2022-09-10T17:31:53.136Z,28.20
2022-09-10T17:34:21.629Z,29.15
2022-09-10T17:36:49.233Z,29.20
2022-09-10T17:39:17.476Z,29.10
2022-09-10T17:41:46.382Z,29.55
2022-09-10T17:44:15.087Z,33.20
2022-09-10T17:46:43.164Z,32.13
2022-09-10T17:49:14.527Z,32.35
2022-09-10T17:51:42.892Z,31.17
2022-09-10T17:54:10.695Z,33.13
2022-09-10T17:56:38.242Z,29.30
2022-09-10T17:59:06.699Z,27.30
2022-09-10T18:01:40.206Z,26.52
2022-09-10T18:04:13.394Z,32.22
2022-09-10T18:09:08.801Z,30.48
2022-09-10T18:11:40.836Z,30.60
2022-09-10T18:14:12.747Z,28.50
2022-09-10T18:16:42.629Z,28.73
2022-09-10T18:19:17.088Z,29.38
2022-09-10T18:21:47.421Z,30.38
2022-09-10T18:24:24.237Z,31.42
2022-09-10T18:26:57.585Z,30.33
2022-09-10T18:29:30.099Z,30.42
2022-09-10T18:32:01.740Z,33.22
2022-09-10T18:34:31.271Z,40.03
2022-09-10T18:37:01.748Z,36.72
2022-09-10T18:39:34.346Z,38.58
2022-09-10T18:42:07.950Z,37.00
2022-09-10T18:44:37.696Z,35.25
2022-09-10T18:47:28.024Z,36.22
2022-09-10T18:49:59.623Z,32.08
2022-09-10T18:52:27.287Z,32.85
2022-09-10T18:55:00.339Z,34.17
2022-09-10T19:00:01.815Z,32.67
2022-09-10T19:02:29.262Z,32.35
2022-09-10T19:05:11.356Z,32.03
2022-09-10T19:07:44.459Z,34.08
2022-09-10T19:10:11.888Z,33.25
2022-09-10T19:12:42.923Z,34.25
2022-09-10T19:15:13.241Z,32.47
2022-09-10T19:17:42.154Z,30.70
2022-09-10T19:20:11.681Z,32.63
2022-09-10T19:22:39.584Z,36.33
2022-09-10T19:25:07.551Z,33.97
2022-09-10T19:27:35.211Z,29.65
2022-09-10T19:30:02.490Z,27.38
2022-09-10T19:32:31.284Z,29.75
2022-09-10T19:35:00.038Z,30.17
2022-09-10T19:37:28.888Z,31.70
2022-09-10T19:39:59.013Z,32.15
2022-09-10T19:42:33.325Z,31.73
2022-09-10T19:45:23.137Z,29.80
2022-09-10T19:47:50.939Z,35.65
2022-09-10T19:50:24.327Z,34.15
2022-09-10T19:52:51.966Z,31.50
2022-09-10T19:55:19.431Z,31.75
2022-09-10T19:57:48.397Z,28.88
2022-09-10T20:00:42.985Z,28.60
2022-09-10T20:03:07.220Z,29.20
2022-09-10T20:05:34.506Z,25.45
2022-09-10T20:08:02.586Z,26.23
2022-09-10T20:10:29.855Z,26.08
2022-09-10T20:12:57.833Z,26.27
2022-09-10T20:15:25.007Z,23.83
2022-09-10T20:17:52.986Z,25.00
2022-09-10T20:20:20.964Z,28.38
2022-09-10T20:22:48.231Z,25.25
2022-09-10T20:25:15.457Z,21.23
2022-09-10T20:27:42.453Z,19.20
2022-09-10T20:30:10.067Z,18.67
2022-09-10T20:32:37.171Z,17.80
2022-09-10T20:35:04.720Z,15.02
2022-09-10T20:37:31.865Z,14.27
2022-09-10T20:39:59.178Z,15.30
2022-09-10T20:42:27.919Z,15.32
2022-09-10T20:44:58.909Z,16.20
2022-09-10T20:47:29.491Z,17.63
2022-09-10T20:49:56.923Z,16.52
2022-09-10T20:52:24.296Z,15.90
2022-09-10T20:54:51.299Z,19.48
2022-09-10T20:57:18.533Z,18.55
2022-09-10T20:59:45.944Z,16.95
2022-09-10T21:02:13.312Z,15.02
2022-09-10T21:04:41.814Z,15.30
2022-09-10T21:07:09.113Z,15.15
2022-09-10T21:09:36.193Z,17.80
2022-09-10T21:12:06.586Z,15.23
2022-09-10T21:14:34.039Z,15.93
2022-09-10T21:17:01.720Z,14.55
2022-09-10T21:19:28.791Z,15.60
2022-09-10T21:21:55.744Z,15.63
2022-09-10T21:24:23.141Z,15.27
2022-09-10T21:26:50.565Z,15.70
2022-09-10T21:29:20.535Z,16.38
2022-09-10T21:31:50.763Z,18.73
2022-09-10T21:34:19.293Z,16.40
2022-09-10T21:36:47.778Z,18.02
2022-09-10T21:39:18.705Z,18.85
2022-09-10T21:41:50.864Z,16.73
2022-09-10T21:44:23.183Z,16.77
2022-09-10T21:46:52.271Z,19.52
2022-09-10T21:49:20.520Z,18.58
2022-09-10T21:51:48.138Z,18.77
2022-09-10T21:54:20.550Z,16.90
2022-09-10T21:56:49.543Z,21.48
2022-09-10T21:59:16.791Z,17.75
2022-09-10T22:01:46.480Z,18.10
2022-09-10T22:04:18.818Z,18.33
2022-09-10T22:06:48.869Z,17.80
2022-09-10T22:09:16.984Z,21.60
2022-09-10T22:11:50.076Z,22.30
2022-09-10T22:16:50.096Z,21.58
2022-09-10T22:19:24.211Z,20.27
2022-09-10T22:21:54.204Z,20.13
2022-09-10T22:24:22.260Z,21.35
2022-09-10T22:26:49.539Z,22.92
2022-09-10T22:29:19.589Z,23.58
2022-09-10T22:31:47.725Z,24.55
2022-09-10T22:34:19.693Z,27.17
2022-09-10T22:36:49.414Z,24.17
2022-09-10T22:39:23.219Z,28.23
2022-09-10T22:41:51.588Z,25.02
2022-09-10T22:44:20.348Z,27.75
2022-09-10T22:46:47.833Z,28.85
2022-09-10T22:49:18.645Z,28.33
2022-09-10T22:51:46.152Z,29.85
2022-09-10T22:54:14.138Z,30.15
2022-09-10T22:56:42.083Z,28.25
2022-09-10T22:59:14.006Z,30.40
2022-09-10T23:01:43.377Z,30.45
2022-09-10T23:04:11.528Z,33.30
2022-09-10T23:06:39.504Z,33.97
2022-09-10T23:09:13.095Z,36.30
2022-09-10T23:11:41.847Z,35.35
2022-09-10T23:14:13.639Z,34.10
2022-09-10T23:16:43.973Z,36.42
2022-09-10T23:19:18.486Z,36.92
2022-09-10T23:21:49.523Z,36.92
2022-09-10T23:24:20.180Z,32.58
2022-09-10T23:26:47.577Z,33.00
2022-09-10T23:29:18.799Z,33.20
2022-09-10T23:31:47.785Z,34.30
2022-09-10T23:34:18.430Z,35.25
2022-09-10T23:36:48.104Z,41.70
2022-09-10T23:39:22.363Z,34.20
2022-09-10T23:41:53.529Z,39.33
2022-09-10T23:44:20.687Z,49.58
2022-09-10T23:46:48.326Z,43.47
2022-09-10T23:49:16.171Z,43.75
2022-09-10T23:51:43.561Z,34.58
2022-09-10T23:54:11.320Z,34.65
2022-09-10T23:56:39.876Z,32.67
2022-09-10T23:59:07.172Z,37.70
