createdAt,value
2022-08-17T00:01:27.471Z,94576.88
2022-08-17T00:03:54.439Z,94585.44
2022-08-17T00:06:27.425Z,94589.28
2022-08-17T00:09:00.240Z,94588.47
2022-08-17T00:11:31.824Z,94603.72
2022-08-17T00:14:02.084Z,94605.28
2022-08-17T00:16:55.480Z,94603.91
2022-08-17T00:19:22.991Z,94611.69
2022-08-17T00:22:00.024Z,94630.59
2022-08-17T00:24:36.624Z,94630.44
2022-08-17T00:27:03.365Z,94637.75
2022-08-17T00:29:29.834Z,94630.25
2022-08-17T00:31:56.351Z,94633.47
2022-08-17T00:34:22.836Z,94639.50
2022-08-17T00:36:49.368Z,94628.84
2022-08-17T00:39:15.860Z,94630.91
2022-08-17T00:41:42.856Z,94632.34
2022-08-17T00:44:09.662Z,94633.00
2022-08-17T00:46:41.098Z,94624.75
2022-08-17T00:49:08.745Z,94625.69
2022-08-17T00:51:40.804Z,94621.22
2022-08-17T00:54:13.204Z,94624.22
2022-08-17T00:56:44.916Z,94620.69
2022-08-17T00:59:14.429Z,94611.63
2022-08-17T01:01:41.361Z,94611.97
2022-08-17T01:04:08.643Z,94616.25
2022-08-17T01:06:35.759Z,94612.72
2022-08-17T01:09:03.358Z,94619.16
2022-08-17T01:11:31.347Z,94619.28
2022-08-17T01:13:58.259Z,94621.66
2022-08-17T01:16:30.373Z,94630.81
2022-08-17T01:19:03.720Z,94636.13
2022-08-17T01:21:41.990Z,94636.63
2022-08-17T01:24:08.587Z,94636.41
2022-08-17T01:26:35.922Z,94630.34
2022-08-17T01:29:04.736Z,94635.09
2022-08-17T01:31:37.905Z,94639.88
2022-08-17T01:34:09.963Z,94650.53
2022-08-17T01:36:39.345Z,94650.72
2022-08-17T01:39:07.597Z,94647.19
2022-08-17T01:41:34.825Z,94651.47
2022-08-17T01:44:03.850Z,94659.44
2022-08-17T01:46:33.656Z,94658.47
2022-08-17T01:49:01.052Z,94654.16
2022-08-17T01:51:29.504Z,94646.72
2022-08-17T01:53:58.939Z,94656.00
2022-08-17T01:56:26.185Z,94648.63
2022-08-17T01:58:52.703Z,94653.47
2022-08-17T02:01:22.221Z,94643.88
2022-08-17T02:03:59.137Z,94650.19
2022-08-17T02:06:45.257Z,94637.81
2022-08-17T02:09:19.968Z,94640.78
2022-08-17T02:11:54.615Z,94644.78
2022-08-17T02:14:21.423Z,94652.19
2022-08-17T02:16:48.135Z,94639.41
2022-08-17T02:19:15.883Z,94640.03
2022-08-17T02:21:44.694Z,94649.13
2022-08-17T02:24:15.338Z,94655.31
2022-08-17T02:26:42.004Z,94657.81
2022-08-17T02:29:08.505Z,94660.97
2022-08-17T02:31:35.841Z,94672.69
2022-08-17T02:34:04.729Z,94674.16
2022-08-17T02:36:35.373Z,94673.66
2022-08-17T02:39:04.748Z,94667.22
2022-08-17T02:41:31.300Z,94666.88
2022-08-17T02:43:57.972Z,94662.38
2022-08-17T02:46:24.475Z,94628.75
2022-08-17T02:48:51.000Z,94591.19
2022-08-17T02:51:17.542Z,94580.34
2022-08-17T02:53:44.985Z,94571.91
2022-08-17T02:56:11.526Z,94581.47
2022-08-17T02:58:38.364Z,94583.22
2022-08-17T03:01:06.944Z,94570.59
2022-08-17T03:03:34.549Z,94575.03
2022-08-17T03:06:01.673Z,94562.41
2022-08-17T03:08:28.480Z,94582.28
2022-08-17T03:10:55.073Z,94581.47
2022-08-17T03:13:21.913Z,94589.66
2022-08-17T03:15:48.924Z,94581.69
2022-08-17T03:18:19.213Z,94580.91
2022-08-17T03:20:54.138Z,94577.78
2022-08-17T03:23:23.674Z,94576.47
2022-08-17T03:25:52.855Z,94566.53
2022-08-17T03:28:20.297Z,94565.38
2022-08-17T03:30:46.820Z,94553.91
2022-08-17T03:33:13.363Z,94551.84
2022-08-17T03:35:40.088Z,94544.72
2022-08-17T03:38:07.947Z,94541.53
2022-08-17T03:40:57.314Z,94524.66
2022-08-17T03:43:22.628Z,94523.56
2022-08-17T03:45:49.348Z,94518.63
2022-08-17T03:48:18.573Z,94524.00
2022-08-17T03:50:45.073Z,94527.72
2022-08-17T03:53:15.619Z,94511.75
2022-08-17T03:55:42.184Z,94509.94
2022-08-17T03:58:08.678Z,94520.50
2022-08-17T04:00:36.160Z,94521.53
2022-08-17T04:03:06.329Z,94527.88
2022-08-17T04:05:35.541Z,94535.44
2022-08-17T04:08:02.128Z,94532.00
2022-08-17T04:10:33.261Z,94535.84
2022-08-17T04:13:07.984Z,94543.97
2022-08-17T04:15:34.468Z,94551.41
2022-08-17T04:18:01.036Z,94547.44
2022-08-17T04:20:28.184Z,94549.31
2022-08-17T04:23:07.038Z,94550.97
2022-08-17T04:25:36.691Z,94541.31
2022-08-17T04:28:05.370Z,94544.16
2022-08-17T04:30:41.089Z,94526.84
2022-08-17T04:33:27.542Z,94527.34
2022-08-17T04:35:57.172Z,94526.84
2022-08-17T04:38:34.570Z,94534.22
2022-08-17T04:41:01.510Z,94530.16
2022-08-17T04:43:29.990Z,94522.41
2022-08-17T04:46:01.982Z,94525.72
2022-08-17T04:48:36.296Z,94523.75
2022-08-17T04:51:09.067Z,94530.75
2022-08-17T04:53:36.031Z,94533.59
2022-08-17T04:56:02.667Z,94539.22
2022-08-17T04:58:29.220Z,94545.06
2022-08-17T05:00:55.726Z,94549.88
2022-08-17T05:03:22.352Z,94549.88
2022-08-17T05:05:48.909Z,94551.69
2022-08-17T05:08:17.835Z,94550.88
2022-08-17T05:10:45.257Z,94547.50
2022-08-17T05:13:17.628Z,94546.03
2022-08-17T05:15:47.798Z,94553.63
2022-08-17T05:18:15.412Z,94548.25
2022-08-17T05:20:42.112Z,94553.91
2022-08-17T05:23:12.098Z,94559.78
2022-08-17T05:25:40.011Z,94553.81
2022-08-17T05:28:07.172Z,94559.38
2022-08-17T05:30:34.729Z,94559.59
2022-08-17T05:33:04.391Z,94580.50
2022-08-17T05:35:33.607Z,94583.19
2022-08-17T05:38:00.668Z,94583.97
2022-08-17T05:40:28.224Z,94592.72
2022-08-17T05:43:07.562Z,94599.41
2022-08-17T05:45:55.555Z,94590.66
2022-08-17T05:48:35.410Z,94593.44
2022-08-17T05:51:34.062Z,94603.72
2022-08-17T05:54:06.687Z,94612.47
2022-08-17T05:57:10.489Z,94620.59
2022-08-17T05:59:55.353Z,94624.66
2022-08-17T06:02:36.282Z,94622.53
2022-08-17T06:05:17.313Z,94619.84
2022-08-17T06:07:54.147Z,94624.88
2022-08-17T06:10:35.915Z,94624.75
2022-08-17T06:13:21.423Z,94625.34
2022-08-17T06:16:04.987Z,94628.84
2022-08-17T06:19:01.272Z,94647.56
2022-08-17T06:21:33.557Z,94646.75
2022-08-17T06:24:08.625Z,94655.09
2022-08-17T06:26:42.775Z,94653.63
2022-08-17T06:29:28.703Z,94658.28
2022-08-17T06:31:55.483Z,94665.47
2022-08-17T06:34:22.012Z,94663.28
2022-08-17T06:36:54.289Z,94657.22
2022-08-17T06:39:36.961Z,94653.00
2022-08-17T06:43:02.330Z,94650.63
2022-08-17T06:45:35.828Z,94647.75
2022-08-17T06:48:10.022Z,94648.88
2022-08-17T06:50:45.951Z,94649.69
2022-08-17T06:53:12.370Z,94647.88
2022-08-17T06:56:03.061Z,94653.38
2022-08-17T06:58:30.377Z,94666.84
2022-08-17T07:00:59.147Z,94666.34
2022-08-17T07:03:36.481Z,94673.44
2022-08-17T07:06:13.605Z,94657.19
2022-08-17T07:09:03.749Z,94656.97
2022-08-17T07:11:33.634Z,94660.09
2022-08-17T07:14:29.802Z,94666.13
2022-08-17T07:16:58.065Z,94666.72
2022-08-17T07:19:31.125Z,94663.88
2022-08-17T07:22:06.261Z,94658.50
2022-08-17T07:24:45.365Z,94680.78
2022-08-17T07:27:20.752Z,94680.28
2022-08-17T07:30:05.725Z,94688.16
2022-08-17T07:32:40.646Z,94680.72
2022-08-17T07:35:10.843Z,94682.09
2022-08-17T07:37:49.386Z,94678.78
2022-08-17T07:40:21.522Z,94670.66
2022-08-17T07:43:07.641Z,94670.53
2022-08-17T07:46:11.222Z,94660.84
2022-08-17T07:48:39.365Z,94664.16
2022-08-17T07:51:18.611Z,94654.72
2022-08-17T07:53:45.421Z,94658.97
2022-08-17T07:56:32.466Z,94657.94
2022-08-17T07:59:23.336Z,94662.84
2022-08-17T08:01:57.700Z,94656.00
2022-08-17T08:05:02.573Z,94663.25
2022-08-17T08:07:18.994Z,94681.75
2022-08-17T08:09:59.848Z,94679.09
2022-08-17T08:12:27.174Z,94681.81
2022-08-17T08:15:14.483Z,94680.66
2022-08-17T08:18:13.160Z,94680.59
2022-08-17T08:20:53.100Z,94676.25
2022-08-17T08:23:59.434Z,94680.63
2022-08-17T08:26:45.412Z,94675.06
2022-08-17T08:29:20.748Z,94674.47
2022-08-17T08:32:08.060Z,94684.38
2022-08-17T08:34:47.431Z,94683.50
2022-08-17T08:37:50.669Z,94691.69
2022-08-17T08:40:27.752Z,94684.00
2022-08-17T08:43:28.509Z,94686.09
2022-08-17T08:46:12.326Z,94682.09
2022-08-17T08:49:18.353Z,94674.56
2022-08-17T08:51:55.011Z,94672.84
2022-08-17T08:54:42.746Z,94671.03
2022-08-17T08:57:34.093Z,94670.44
2022-08-17T09:00:18.480Z,94669.56
2022-08-17T09:03:12.743Z,94672.34
2022-08-17T09:05:57.797Z,94673.03
2022-08-17T09:08:29.597Z,94664.25
2022-08-17T09:11:04.282Z,94665.59
2022-08-17T09:13:54.560Z,94663.28
2022-08-17T09:16:22.058Z,94651.06
2022-08-17T09:19:03.606Z,94641.22
2022-08-17T09:21:35.027Z,94653.19
2022-08-17T09:24:21.765Z,94661.59
2022-08-17T09:27:09.083Z,94664.19
2022-08-17T09:29:40.657Z,94668.09
2022-08-17T09:32:27.913Z,94670.19
2022-08-17T09:34:58.337Z,94683.63
2022-08-17T09:37:40.346Z,94675.81
2022-08-17T09:40:17.761Z,94677.25
2022-08-17T09:42:48.243Z,94662.13
2022-08-17T09:45:30.406Z,94655.25
2022-08-17T09:48:11.436Z,94661.63
2022-08-17T09:51:04.034Z,94664.09
2022-08-17T09:53:31.995Z,94668.59
2022-08-17T09:55:58.704Z,94665.66
2022-08-17T09:59:06.721Z,94664.63
2022-08-17T10:01:38.119Z,94669.88
2022-08-17T10:04:24.894Z,94654.69
2022-08-17T10:07:23.029Z,94661.13
2022-08-17T10:10:17.538Z,94659.00
2022-08-17T10:13:09.618Z,94668.59
2022-08-17T10:15:57.561Z,94676.38
2022-08-17T10:18:33.281Z,94666.66
2022-08-17T10:21:07.709Z,94658.59
2022-08-17T10:23:34.376Z,94660.78
2022-08-17T10:26:08.871Z,94664.69
2022-08-17T10:28:40.560Z,94656.81
2022-08-17T10:34:15.117Z,94650.09
2022-08-17T10:36:47.819Z,94644.84
2022-08-17T10:39:52.771Z,94637.63
2022-08-17T10:42:36.115Z,94636.88
2022-08-17T10:45:17.287Z,94617.53
2022-08-17T10:48:05.651Z,94619.03
2022-08-17T10:50:44.423Z,94624.31
2022-08-17T10:53:33.389Z,94611.41
2022-08-17T10:56:12.049Z,94606.41
2022-08-17T10:58:53.386Z,94607.91
2022-08-17T11:02:07.105Z,94620.19
2022-08-17T11:04:45.766Z,94614.78
2022-08-17T11:07:23.174Z,94603.06
2022-08-17T11:09:55.967Z,94602.38
2022-08-17T11:12:57.867Z,94602.22
2022-08-17T11:15:44.353Z,94593.56
2022-08-17T11:18:52.387Z,94597.63
2022-08-17T11:21:21.718Z,94597.00
2022-08-17T11:24:05.050Z,94591.63
2022-08-17T11:26:36.699Z,94592.31
2022-08-17T11:29:07.096Z,94607.63
2022-08-17T11:31:43.488Z,94605.81
2022-08-17T11:34:23.210Z,94608.53
2022-08-17T11:37:08.497Z,94604.25
2022-08-17T11:39:44.319Z,94604.84
2022-08-17T11:42:31.484Z,94600.06
2022-08-17T11:45:03.844Z,94596.19
2022-08-17T11:47:30.279Z,94598.19
2022-08-17T11:50:22.504Z,94581.72
2022-08-17T11:52:52.611Z,94573.53
2022-08-17T11:55:39.383Z,94568.94
2022-08-17T11:58:28.893Z,94564.47
2022-08-17T12:01:03.917Z,94561.72
2022-08-17T12:03:32.728Z,94559.47
2022-08-17T12:06:11.707Z,94563.25
2022-08-17T12:08:41.155Z,94560.34
2022-08-17T12:11:12.010Z,94558.75
2022-08-17T12:13:52.308Z,94540.31
2022-08-17T12:16:21.178Z,94537.16
2022-08-17T12:19:02.563Z,94541.34
2022-08-17T12:21:41.403Z,94528.34
2022-08-17T12:24:07.968Z,94523.63
2022-08-17T12:26:36.279Z,94525.28
2022-08-17T12:29:05.734Z,94537.09
2022-08-17T12:31:41.643Z,94540.78
2022-08-17T12:34:16.361Z,94536.25
2022-08-17T12:36:43.209Z,94539.94
2022-08-17T12:39:13.290Z,94532.78
2022-08-17T12:41:46.453Z,94525.88
2022-08-17T12:44:16.683Z,94524.16
2022-08-17T12:46:53.610Z,94518.44
2022-08-17T12:49:35.867Z,94512.84
2022-08-17T12:52:24.485Z,94510.72
2022-08-17T12:54:53.687Z,94508.47
2022-08-17T12:57:25.051Z,94498.22
2022-08-17T13:00:02.097Z,94482.75
2022-08-17T13:02:39.755Z,94480.81
2022-08-17T13:05:08.996Z,94476.56
2022-08-17T13:07:41.677Z,94467.22
2022-08-17T13:10:08.682Z,94459.97
2022-08-17T13:12:35.644Z,94450.13
2022-08-17T13:15:02.419Z,94447.72
2022-08-17T13:17:36.058Z,94447.81
2022-08-17T13:20:04.690Z,94444.88
2022-08-17T13:22:31.260Z,94443.56
2022-08-17T13:25:01.747Z,94448.47
2022-08-17T13:27:29.426Z,94440.44
2022-08-17T13:30:02.381Z,94441.41
2022-08-17T13:32:43.903Z,94430.66
2022-08-17T13:35:40.571Z,94430.69
2022-08-17T13:38:11.699Z,94426.31
2022-08-17T13:40:50.743Z,94431.00
2022-08-17T13:43:46.221Z,94434.53
2022-08-17T13:46:19.206Z,94434.63
2022-08-17T13:48:46.754Z,94438.72
2022-08-17T13:51:17.440Z,94448.28
2022-08-17T13:53:43.860Z,94459.00
2022-08-17T13:56:33.185Z,94460.72
2022-08-17T13:59:09.745Z,94449.16
2022-08-17T14:01:53.394Z,94458.19
2022-08-17T14:04:26.616Z,94457.03
2022-08-17T14:07:11.164Z,94445.81
2022-08-17T14:09:40.871Z,94444.13
2022-08-17T14:12:12.220Z,94447.44
2022-08-17T14:14:39.075Z,94444.66
2022-08-17T14:17:05.765Z,94445.81
2022-08-17T14:19:35.288Z,94442.00
2022-08-17T14:22:02.086Z,94447.22
2022-08-17T14:24:31.008Z,94443.09
2022-08-17T14:26:58.397Z,94436.63
2022-08-17T14:29:26.803Z,94438.91
2022-08-17T14:31:54.572Z,94435.31
2022-08-17T14:34:22.645Z,94423.72
2022-08-17T14:36:49.240Z,94421.94
2022-08-17T14:39:18.038Z,94424.47
2022-08-17T14:41:45.101Z,94430.84
2022-08-17T14:44:12.083Z,94432.06
2022-08-17T14:46:42.997Z,94442.13
2022-08-17T14:49:12.568Z,94422.31
2022-08-17T14:51:43.853Z,94422.38
2022-08-17T14:54:33.119Z,94418.81
2022-08-17T14:57:22.819Z,94414.38
2022-08-17T14:59:54.190Z,94402.56
2022-08-17T15:02:29.276Z,94404.38
2022-08-17T15:05:01.883Z,94404.63
2022-08-17T15:07:30.814Z,94396.13
2022-08-17T15:09:58.694Z,94391.75
2022-08-17T15:12:32.000Z,94382.50
2022-08-17T15:14:59.701Z,94389.66
2022-08-17T15:17:43.846Z,94390.78
2022-08-17T15:20:26.737Z,94385.22
2022-08-17T15:22:54.391Z,94370.88
2022-08-17T15:25:22.012Z,94367.25
2022-08-17T15:27:49.028Z,94368.34
2022-08-17T15:30:16.271Z,94362.25
2022-08-17T15:32:51.217Z,94378.69
2022-08-17T15:35:27.330Z,94354.00
2022-08-17T15:37:58.727Z,94352.19
2022-08-17T15:40:34.943Z,94346.59
2022-08-17T15:43:14.661Z,94339.06
2022-08-17T15:45:41.297Z,94339.69
2022-08-17T15:48:08.156Z,94341.16
2022-08-17T15:50:35.322Z,94335.88
2022-08-17T15:53:02.220Z,94318.97
2022-08-17T15:55:29.968Z,94309.84
2022-08-17T15:57:56.571Z,94290.06
2022-08-17T16:00:23.332Z,94279.78
2022-08-17T16:03:20.308Z,94268.75
2022-08-17T16:05:36.729Z,94300.66
2022-08-17T16:08:03.884Z,94318.06
2022-08-17T16:10:35.386Z,94329.25
2022-08-17T16:13:03.374Z,94331.59
2022-08-17T16:15:29.996Z,94352.69
2022-08-17T16:17:56.833Z,94368.75
2022-08-17T16:20:23.407Z,94355.97
2022-08-17T16:22:51.310Z,94334.63
2022-08-17T16:25:22.208Z,94343.34
2022-08-17T16:27:50.540Z,94373.81
2022-08-17T16:30:18.022Z,94437.59
2022-08-17T16:32:45.588Z,94501.19
2022-08-17T16:35:13.283Z,94580.66
2022-08-17T16:37:39.903Z,94618.59
2022-08-17T16:40:09.729Z,94643.63
2022-08-17T16:42:37.490Z,94670.63
2022-08-17T16:45:27.556Z,94722.88
2022-08-17T16:47:54.859Z,94737.66
2022-08-17T16:50:23.719Z,94716.28
2022-08-17T16:52:50.586Z,94750.38
2022-08-17T16:55:20.512Z,94784.81
2022-08-17T16:57:50.323Z,94810.81
2022-08-17T17:00:19.458Z,94801.25
2022-08-17T17:02:47.880Z,94796.47
2022-08-17T17:05:57.672Z,94787.34
2022-08-17T17:08:44.389Z,94772.84
2022-08-17T17:11:25.387Z,94777.78
2022-08-17T17:13:55.573Z,94797.50
2022-08-17T17:16:45.397Z,94814.19
2022-08-17T17:19:38.309Z,94829.38
2022-08-17T17:22:40.861Z,94833.81
2022-08-17T17:25:10.158Z,94850.38
2022-08-17T17:28:00.740Z,94858.53
2022-08-17T17:31:02.090Z,94868.22
2022-08-17T17:33:44.032Z,94878.34
2022-08-17T17:36:31.580Z,94874.44
2022-08-17T17:39:04.013Z,94870.38
2022-08-17T17:41:37.299Z,94865.91
2022-08-17T17:44:11.847Z,94865.78
2022-08-17T17:46:42.349Z,94878.94
2022-08-17T17:49:09.126Z,94888.84
2022-08-17T17:52:14.567Z,94901.72
2022-08-17T17:55:03.475Z,94910.63
2022-08-17T17:57:38.361Z,94913.72
2022-08-17T18:00:15.649Z,94922.66
2022-08-17T18:02:52.083Z,94930.50
2022-08-17T18:05:56.768Z,94933.47
2022-08-17T18:08:35.662Z,94934.63
2022-08-17T18:11:24.458Z,94946.50
2022-08-17T18:14:44.966Z,94946.22
2022-08-17T18:17:11.583Z,94940.97
2022-08-17T18:19:38.109Z,94926.88
2022-08-17T18:22:14.242Z,94923.41
2022-08-17T18:24:43.776Z,94935.31
2022-08-17T18:27:23.229Z,94931.44
2022-08-17T18:29:52.180Z,94940.91
2022-08-17T18:32:30.431Z,94963.78
2022-08-17T18:35:00.802Z,94949.41
2022-08-17T18:37:39.369Z,94941.78
2022-08-17T18:40:25.623Z,94934.94
2022-08-17T18:42:59.760Z,94946.19
2022-08-17T18:45:43.508Z,94947.66
2022-08-17T18:48:20.756Z,94969.59
2022-08-17T18:50:47.556Z,94986.59
2022-08-17T18:53:34.174Z,94998.81
2022-08-17T18:56:30.760Z,94992.09
2022-08-17T18:59:32.093Z,94975.53
2022-08-17T19:02:19.436Z,94981.44
2022-08-17T19:05:08.983Z,94999.75
2022-08-17T19:07:39.959Z,95006.41
2022-08-17T19:10:23.362Z,94997.84
2022-08-17T19:13:00.682Z,94991.72
2022-08-17T19:15:35.578Z,94997.66
2022-08-17T19:18:14.719Z,94994.28
2022-08-17T19:20:48.245Z,94992.94
2022-08-17T19:23:21.025Z,94992.47
2022-08-17T19:25:52.785Z,94988.31
2022-08-17T19:28:23.289Z,94977.56
2022-08-17T19:30:54.747Z,94979.97
2022-08-17T19:33:21.392Z,94976.19
2022-08-17T19:36:07.454Z,94980.22
2022-08-17T19:38:33.896Z,94981.66
2022-08-17T19:41:22.079Z,94991.34
2022-08-17T19:44:14.865Z,95005.44
2022-08-17T19:46:56.319Z,95007.31
2022-08-17T19:49:52.805Z,95006.72
2022-08-17T19:52:29.670Z,95004.56
2022-08-17T19:55:02.758Z,95007.91
2022-08-17T19:57:52.601Z,95011.78
2022-08-17T20:00:19.412Z,95014.03
2022-08-17T20:02:45.914Z,95012.31
2022-08-17T20:05:16.338Z,95008.47
2022-08-17T20:07:51.071Z,95001.75
2022-08-17T20:10:34.877Z,94994.00
2022-08-17T20:13:09.684Z,94973.56
2022-08-17T20:15:40.482Z,94976.63
2022-08-17T20:18:32.625Z,94958.50
2022-08-17T20:21:26.703Z,94961.16
2022-08-17T20:24:13.883Z,94960.84
2022-08-17T20:27:09.676Z,94945.84
2022-08-17T20:29:54.863Z,94946.06
2022-08-17T20:32:27.144Z,94946.53
2022-08-17T20:35:20.067Z,94948.84
2022-08-17T20:38:02.516Z,94951.78
2022-08-17T20:40:36.958Z,94955.03
2022-08-17T20:43:43.229Z,94953.19
2022-08-17T20:46:31.903Z,94940.44
2022-08-17T20:49:25.117Z,94926.59
2022-08-17T20:52:12.304Z,94910.06
2022-08-17T20:54:52.460Z,94911.56
2022-08-17T20:57:31.371Z,94907.41
2022-08-17T21:00:00.929Z,94906.41
2022-08-17T21:02:28.475Z,94910.44
2022-08-17T21:05:07.288Z,94919.53
2022-08-17T21:07:42.920Z,94916.56
2022-08-17T21:10:17.214Z,94916.78
2022-08-17T21:13:08.566Z,94912.50
2022-08-17T21:16:12.132Z,94918.81
2022-08-17T21:18:46.574Z,94912.84
2022-08-17T21:21:37.969Z,94918.91
2022-08-17T21:24:11.700Z,94913.28
2022-08-17T21:26:50.357Z,94911.59
2022-08-17T21:29:31.270Z,94909.84
2022-08-17T21:31:59.509Z,94900.69
2022-08-17T21:34:38.355Z,94915.97
2022-08-17T21:37:44.077Z,94907.47
2022-08-17T21:40:10.967Z,94899.19
2022-08-17T21:42:44.729Z,94897.31
2022-08-17T21:45:33.457Z,94902.94
2022-08-17T21:48:09.752Z,94894.88
2022-08-17T21:50:37.568Z,94879.09
2022-08-17T21:53:05.458Z,94845.94
2022-08-17T21:55:34.601Z,94824.31
2022-08-17T21:58:13.884Z,94809.44
2022-08-17T22:00:42.100Z,94798.75
2022-08-17T22:03:22.929Z,94831.91
2022-08-17T22:05:51.954Z,94858.06
2022-08-17T22:08:21.603Z,94887.16
2022-08-17T22:10:48.316Z,94902.88
2022-08-17T22:13:24.729Z,94906.56
2022-08-17T22:16:15.213Z,94911.75
2022-08-17T22:18:54.189Z,94910.75
2022-08-17T22:21:22.554Z,94910.09
2022-08-17T22:24:07.213Z,94904.16
2022-08-17T22:27:04.427Z,94912.84
2022-08-17T22:29:49.354Z,94904.94
2022-08-17T22:32:41.967Z,94913.00
2022-08-17T22:35:39.355Z,94898.03
2022-08-17T22:38:18.219Z,94902.94
2022-08-17T22:40:50.400Z,94902.19
2022-08-17T22:43:25.847Z,94899.25
2022-08-17T22:45:58.256Z,94893.38
2022-08-17T22:48:27.432Z,94898.44
2022-08-17T22:51:12.609Z,94892.06
2022-08-17T22:53:48.508Z,94881.06
2022-08-17T22:56:22.628Z,94896.03
2022-08-17T22:58:58.785Z,94891.25
2022-08-17T23:01:33.449Z,94876.78
2022-08-17T23:04:01.359Z,94872.53
2022-08-17T23:06:28.827Z,94882.41
2022-08-17T23:08:55.803Z,94881.09
2022-08-17T23:11:36.875Z,94881.88
2022-08-17T23:14:14.028Z,94877.91
2022-08-17T23:16:41.574Z,94888.31
2022-08-17T23:19:12.530Z,94881.09
2022-08-17T23:21:39.413Z,94894.97
2022-08-17T23:24:06.538Z,94893.91
2022-08-17T23:26:34.371Z,94897.09
2022-08-17T23:29:00.902Z,94906.16
2022-08-17T23:31:27.409Z,94909.66
2022-08-17T23:33:53.954Z,94914.19
2022-08-17T23:36:20.458Z,94898.94
2022-08-17T23:38:46.965Z,94898.06
2022-08-17T23:41:15.339Z,94894.28
2022-08-17T23:43:46.788Z,94890.84
2022-08-17T23:46:13.462Z,94887.38
2022-08-17T23:48:40.140Z,94896.72
2022-08-17T23:51:13.055Z,94887.84
2022-08-17T23:53:42.987Z,94893.75
2022-08-17T23:56:10.943Z,94897.72
2022-08-17T23:58:39.650Z,94894.97
