createdAt,value
2022-10-16T00:02:16.596Z,94.45
2022-10-16T00:07:18.383Z,95.69
2022-10-16T00:12:20.150Z,96.46
2022-10-16T00:17:21.787Z,96.09
2022-10-16T00:22:24.131Z,95.62
2022-10-16T00:27:26.222Z,95.96
2022-10-16T00:32:28.270Z,95.98
2022-10-16T00:37:30.339Z,96.14
2022-10-16T00:42:32.139Z,95.77
2022-10-16T00:47:39.921Z,94.43
2022-10-16T00:52:46.991Z,93.28
2022-10-16T00:57:49.311Z,92.12
2022-10-16T01:02:55.843Z,91.68
2022-10-16T01:08:13.261Z,90.99
2022-10-16T01:13:25.053Z,90.20
2022-10-16T01:18:36.525Z,89.49
2022-10-16T01:23:51.472Z,89.25
2022-10-16T01:29:04.660Z,89.24
2022-10-16T01:34:14.971Z,89.07
2022-10-16T01:39:22.722Z,88.89
2022-10-16T01:44:30.287Z,89.40
2022-10-16T01:49:36.397Z,89.97
2022-10-16T01:54:41.320Z,90.56
2022-10-16T01:59:46.999Z,90.97
2022-10-16T02:04:57.966Z,90.80
2022-10-16T02:10:01.992Z,90.73
2022-10-16T02:15:04.501Z,91.86
2022-10-16T02:20:06.833Z,92.55
2022-10-16T02:25:27.815Z,93.13
2022-10-16T02:30:51.911Z,93.31
2022-10-16T02:35:55.437Z,93.47
2022-10-16T02:40:57.557Z,93.77
2022-10-16T02:45:59.231Z,93.36
2022-10-16T02:51:00.995Z,93.22
2022-10-16T02:56:02.720Z,93.19
2022-10-16T03:01:04.591Z,93.26
2022-10-16T03:06:07.081Z,93.53
2022-10-16T03:11:08.957Z,93.91
2022-10-16T03:16:10.940Z,93.95
2022-10-16T03:21:12.660Z,93.66
2022-10-16T03:26:14.609Z,93.77
2022-10-16T03:31:17.370Z,93.77
2022-10-16T03:36:19.093Z,94.54
2022-10-16T03:41:20.829Z,94.81
2022-10-16T03:46:22.474Z,94.91
2022-10-16T03:51:24.388Z,94.92
2022-10-16T03:56:27.367Z,95.07
2022-10-16T04:01:29.033Z,95.02
2022-10-16T04:06:30.711Z,94.52
2022-10-16T04:11:32.395Z,94.33
2022-10-16T04:16:34.102Z,94.34
2022-10-16T04:21:35.881Z,94.48
2022-10-16T04:26:37.887Z,94.65
2022-10-16T04:31:39.521Z,94.61
2022-10-16T04:36:41.367Z,94.37
2022-10-16T04:41:43.103Z,94.42
2022-10-16T04:46:45.391Z,94.16
2022-10-16T04:51:47.014Z,93.87
2022-10-16T04:56:51.316Z,93.66
2022-10-16T05:01:53.166Z,93.48
2022-10-16T05:06:54.812Z,93.50
2022-10-16T05:11:56.606Z,93.88
2022-10-16T05:16:58.358Z,93.43
2022-10-16T05:22:00.047Z,93.85
2022-10-16T05:27:01.884Z,93.81
2022-10-16T05:32:03.934Z,93.53
2022-10-16T05:37:06.187Z,93.14
2022-10-16T05:42:08.000Z,93.34
2022-10-16T05:47:09.763Z,94.01
2022-10-16T05:52:11.476Z,94.60
2022-10-16T05:57:13.146Z,94.71
2022-10-16T06:02:15.422Z,94.57
2022-10-16T06:07:17.164Z,94.10
2022-10-16T06:12:19.471Z,93.61
2022-10-16T06:17:21.448Z,93.65
2022-10-16T06:22:23.347Z,93.64
2022-10-16T06:27:25.345Z,93.75
2022-10-16T06:32:28.529Z,93.67
2022-10-16T06:37:30.289Z,93.42
2022-10-16T06:42:31.918Z,93.42
2022-10-16T06:47:34.720Z,93.48
2022-10-16T06:52:36.369Z,93.25
2022-10-16T06:57:38.252Z,92.89
2022-10-16T07:02:40.200Z,92.94
2022-10-16T07:07:41.846Z,92.53
2022-10-16T07:12:45.994Z,92.21
2022-10-16T07:17:47.693Z,91.30
2022-10-16T07:22:49.367Z,90.12
2022-10-16T07:27:51.188Z,89.70
2022-10-16T07:32:52.957Z,89.24
2022-10-16T07:37:54.639Z,88.96
2022-10-16T07:42:56.559Z,89.32
2022-10-16T07:47:58.222Z,89.20
2022-10-16T07:52:59.913Z,88.55
2022-10-16T07:58:01.663Z,88.36
2022-10-16T08:03:03.543Z,87.70
2022-10-16T08:08:05.297Z,88.18
2022-10-16T08:18:11.863Z,86.91
2022-10-16T08:23:17.562Z,86.74
2022-10-16T08:28:19.363Z,86.32
2022-10-16T08:33:21.045Z,86.16
2022-10-16T08:38:22.795Z,87.04
2022-10-16T08:43:43.904Z,86.67
2022-10-16T08:48:51.578Z,86.10
2022-10-16T08:54:00.138Z,85.89
2022-10-16T08:59:03.027Z,85.05
2022-10-16T09:04:30.060Z,84.71
2022-10-16T09:09:31.805Z,83.66
2022-10-16T09:14:53.913Z,83.77
2022-10-16T09:20:18.967Z,84.27
2022-10-16T09:25:22.798Z,83.71
2022-10-16T09:30:28.847Z,82.40
2022-10-16T09:35:42.802Z,81.34
2022-10-16T09:40:44.613Z,80.46
2022-10-16T09:45:56.958Z,81.16
2022-10-16T09:51:04.816Z,79.55
2022-10-16T09:56:10.440Z,78.99
2022-10-16T10:01:16.554Z,78.68
2022-10-16T10:06:23.696Z,78.20
2022-10-16T10:11:45.604Z,75.31
2022-10-16T10:16:48.487Z,73.32
2022-10-16T10:21:53.141Z,72.39
2022-10-16T10:27:05.673Z,71.71
2022-10-16T10:32:21.865Z,71.71
2022-10-16T10:37:35.915Z,72.05
2022-10-16T10:42:43.719Z,71.41
2022-10-16T10:48:06.850Z,69.27
2022-10-16T10:53:14.558Z,68.87
2022-10-16T10:58:40.832Z,69.34
2022-10-16T11:04:20.089Z,68.29
2022-10-16T11:09:26.849Z,65.58
2022-10-16T11:14:41.649Z,65.84
2022-10-16T11:19:49.063Z,65.15
2022-10-16T11:30:05.691Z,65.94
2022-10-16T11:35:23.489Z,65.45
2022-10-16T11:40:42.039Z,63.83
2022-10-16T11:45:47.632Z,65.18
2022-10-16T11:51:03.520Z,63.79
2022-10-16T11:56:25.661Z,65.25
2022-10-16T12:02:29.596Z,65.99
2022-10-16T12:08:10.186Z,65.90
2022-10-16T12:13:49.206Z,65.06
2022-10-16T12:19:14.872Z,63.51
2022-10-16T12:24:29.226Z,63.81
2022-10-16T12:29:41.428Z,63.15
2022-10-16T12:34:44.383Z,64.30
2022-10-16T12:39:46.967Z,61.82
2022-10-16T12:44:48.645Z,61.74
2022-10-16T12:49:55.474Z,62.30
2022-10-16T12:55:01.983Z,62.16
2022-10-16T13:00:14.677Z,61.67
2022-10-16T13:05:23.096Z,61.04
2022-10-16T13:10:42.310Z,60.02
2022-10-16T13:16:16.544Z,59.79
2022-10-16T13:21:21.927Z,58.63
2022-10-16T13:26:32.588Z,58.13
2022-10-16T13:31:35.200Z,57.27
2022-10-16T13:36:47.393Z,58.14
2022-10-16T13:42:04.812Z,57.42
2022-10-16T13:47:24.157Z,57.84
2022-10-16T13:52:26.297Z,57.85
2022-10-16T13:57:28.116Z,58.21
2022-10-16T14:02:37.707Z,58.35
2022-10-16T14:07:40.128Z,59.38
2022-10-16T14:12:41.746Z,58.66
2022-10-16T14:17:52.587Z,59.03
2022-10-16T14:23:19.222Z,58.44
2022-10-16T14:28:23.480Z,60.34
2022-10-16T14:33:32.117Z,61.17
2022-10-16T14:38:34.555Z,61.86
2022-10-16T14:43:43.450Z,63.01
2022-10-16T14:48:48.699Z,63.73
2022-10-16T14:53:50.728Z,65.39
2022-10-16T14:58:53.402Z,66.75
2022-10-16T15:03:56.099Z,67.88
2022-10-16T15:08:58.212Z,69.04
2022-10-16T15:13:59.903Z,70.12
2022-10-16T15:19:01.753Z,72.17
2022-10-16T15:24:03.893Z,73.12
2022-10-16T15:29:07.143Z,74.47
2022-10-16T15:34:10.293Z,75.57
2022-10-16T15:39:17.162Z,77.74
2022-10-16T15:44:19.017Z,79.52
2022-10-16T15:49:20.880Z,81.03
2022-10-16T15:54:23.729Z,82.28
2022-10-16T15:59:25.469Z,83.43
2022-10-16T16:04:44.270Z,84.44
2022-10-16T16:09:46.456Z,85.55
2022-10-16T16:14:52.169Z,86.15
2022-10-16T16:19:54.114Z,86.64
2022-10-16T16:24:55.807Z,87.22
2022-10-16T16:29:57.555Z,87.80
2022-10-16T16:34:59.210Z,88.22
2022-10-16T16:40:01.516Z,88.35
2022-10-16T16:45:03.464Z,89.01
2022-10-16T16:50:06.082Z,89.44
2022-10-16T16:55:08.208Z,89.66
2022-10-16T17:00:10.470Z,90.42
2022-10-16T17:05:12.169Z,91.24
2022-10-16T17:10:13.827Z,90.87
2022-10-16T17:15:15.731Z,90.93
2022-10-16T17:20:17.620Z,91.60
2022-10-16T17:25:19.252Z,91.86
2022-10-16T17:30:20.894Z,93.37
2022-10-16T17:35:22.580Z,93.81
2022-10-16T17:40:25.986Z,94.28
2022-10-16T17:45:28.017Z,94.82
2022-10-16T17:50:29.914Z,94.56
2022-10-16T17:55:31.603Z,93.62
2022-10-16T18:00:34.189Z,93.73
2022-10-16T18:05:38.391Z,93.74
2022-10-16T18:10:47.577Z,93.84
2022-10-16T18:16:04.416Z,94.35
2022-10-16T18:21:11.143Z,94.62
2022-10-16T18:26:14.670Z,94.97
2022-10-16T18:31:17.612Z,95.17
2022-10-16T18:36:22.472Z,95.73
2022-10-16T18:41:25.093Z,96.14
2022-10-16T18:46:27.278Z,96.51
2022-10-16T18:51:32.601Z,96.47
2022-10-16T18:56:34.587Z,96.64
2022-10-16T19:01:38.688Z,96.73
2022-10-16T19:06:44.924Z,96.63
2022-10-16T19:11:46.994Z,96.87
2022-10-16T19:16:49.336Z,96.92
2022-10-16T19:21:56.233Z,97.59
2022-10-16T19:26:57.901Z,96.96
2022-10-16T19:32:05.066Z,97.14
2022-10-16T19:37:10.966Z,96.78
2022-10-16T19:42:12.606Z,96.84
2022-10-16T19:47:14.664Z,97.34
2022-10-16T19:52:22.011Z,96.98
2022-10-16T19:57:24.724Z,97.17
2022-10-16T20:02:26.753Z,97.20
2022-10-16T20:07:31.299Z,96.73
2022-10-16T20:12:35.665Z,96.51
2022-10-16T20:17:37.298Z,96.41
2022-10-16T20:22:38.918Z,96.63
2022-10-16T20:27:40.603Z,96.25
2022-10-16T20:32:42.386Z,95.98
2022-10-16T20:37:48.811Z,95.60
2022-10-16T20:42:50.514Z,95.30
2022-10-16T20:47:52.335Z,94.80
2022-10-16T20:52:53.963Z,94.71
2022-10-16T20:57:56.054Z,94.21
2022-10-16T21:02:57.698Z,94.39
2022-10-16T21:07:59.409Z,95.11
2022-10-16T21:13:01.313Z,95.79
2022-10-16T21:18:02.958Z,95.78
2022-10-16T21:23:04.687Z,96.51
2022-10-16T21:28:06.388Z,97.67
2022-10-16T21:33:08.059Z,96.98
2022-10-16T21:38:09.742Z,96.83
2022-10-16T21:43:11.393Z,96.64
2022-10-16T21:48:13.081Z,95.61
2022-10-16T21:53:14.736Z,94.37
2022-10-16T21:58:16.429Z,93.64
2022-10-16T22:03:18.623Z,93.12
2022-10-16T22:08:20.645Z,92.88
2022-10-16T22:13:22.327Z,91.49
2022-10-16T22:18:24.086Z,91.27
2022-10-16T22:23:25.875Z,91.63
2022-10-16T22:28:27.677Z,91.37
2022-10-16T22:33:29.949Z,91.41
2022-10-16T22:38:33.315Z,91.08
2022-10-16T22:43:36.782Z,90.26
2022-10-16T22:48:38.636Z,90.08
2022-10-16T22:53:41.179Z,90.22
2022-10-16T22:58:44.023Z,89.82
2022-10-16T23:03:45.984Z,89.53
2022-10-16T23:08:56.089Z,89.27
2022-10-16T23:13:57.896Z,89.10
2022-10-16T23:18:59.731Z,89.19
2022-10-16T23:24:01.496Z,89.26
2022-10-16T23:29:03.586Z,89.48
2022-10-16T23:34:05.347Z,88.44
2022-10-16T23:39:07.044Z,89.17
2022-10-16T23:44:09.225Z,89.06
2022-10-16T23:49:10.897Z,87.99
2022-10-16T23:54:12.646Z,87.90
2022-10-16T23:59:14.707Z,87.26
