createdAt,value
2019-05-16T00:01:38.395Z,98.97
2019-05-16T00:04:08.481Z,98.90
2019-05-16T00:06:35.917Z,98.93
2019-05-16T00:09:04.726Z,98.79
2019-05-16T00:11:32.656Z,98.62
2019-05-16T00:14:00.383Z,98.59
2019-05-16T00:16:28.794Z,98.75
2019-05-16T00:18:58.306Z,98.63
2019-05-16T00:21:28.272Z,98.50
2019-05-16T00:23:56.058Z,98.44
2019-05-16T00:26:23.869Z,98.35
2019-05-16T00:28:51.584Z,98.18
2019-05-16T00:31:19.561Z,98.02
2019-05-16T00:33:48.783Z,97.92
2019-05-16T00:36:18.704Z,98.27
2019-05-16T00:38:48.352Z,98.21
2019-05-16T00:41:17.933Z,98.06
2019-05-16T00:43:45.791Z,98.07
2019-05-16T00:46:13.673Z,97.88
2019-05-16T00:48:41.527Z,97.85
2019-05-16T00:51:10.084Z,97.79
2019-05-16T00:53:38.238Z,97.73
2019-05-16T00:56:07.915Z,97.77
2019-05-16T00:58:38.005Z,97.78
2019-05-16T01:01:08.338Z,97.74
2019-05-16T01:03:37.689Z,97.72
2019-05-16T01:06:15.732Z,97.51
2019-05-16T01:08:35.157Z,97.39
2019-05-16T01:11:03.807Z,97.46
2019-05-16T01:13:31.696Z,97.31
2019-05-16T01:15:59.523Z,97.62
2019-05-16T01:18:28.738Z,97.43
2019-05-16T01:20:58.573Z,97.41
2019-05-16T01:23:28.252Z,97.36
2019-05-16T01:25:58.637Z,97.34
2019-05-16T01:28:28.280Z,97.22
2019-05-16T01:30:58.046Z,97.25
2019-05-16T01:33:27.925Z,97.32
2019-05-16T01:35:55.713Z,97.26
2019-05-16T01:38:23.666Z,97.39
2019-05-16T01:40:51.477Z,97.31
2019-05-16T01:43:19.312Z,97.36
2019-05-16T01:45:48.716Z,97.40
2019-05-16T01:48:19.095Z,97.39
2019-05-16T01:50:48.154Z,97.34
2019-05-16T01:53:17.910Z,97.26
2019-05-16T01:55:45.965Z,97.10
2019-05-16T01:58:13.769Z,97.13
2019-05-16T02:00:52.415Z,97.21
2019-05-16T02:03:11.907Z,97.14
2019-05-16T02:05:39.840Z,97.12
2019-05-16T02:08:08.848Z,97.06
2019-05-16T02:10:37.880Z,97.07
2019-05-16T02:13:08.332Z,97.03
2019-05-16T02:15:38.110Z,97.10
2019-05-16T02:18:08.011Z,97.07
2019-05-16T02:20:35.123Z,97.14
2019-05-16T02:23:02.942Z,97.28
2019-05-16T02:25:30.693Z,97.43
2019-05-16T02:27:59.006Z,97.41
2019-05-16T02:30:27.052Z,97.35
2019-05-16T02:32:54.852Z,97.48
2019-05-16T02:35:22.687Z,97.53
2019-05-16T02:37:54.771Z,97.50
2019-05-16T02:40:22.710Z,97.46
2019-05-16T02:42:51.486Z,97.67
2019-05-16T02:45:24.656Z,97.70
2019-05-16T02:47:51.512Z,97.73
2019-05-16T02:50:22.400Z,97.52
2019-05-16T02:52:51.674Z,97.42
2019-05-16T02:55:21.685Z,97.41
2019-05-16T02:57:50.957Z,97.45
2019-05-16T03:00:32.732Z,97.42
2019-05-16T03:03:01.295Z,97.23
2019-05-16T03:05:30.683Z,97.25
2019-05-16T03:08:01.313Z,97.25
2019-05-16T03:10:31.106Z,97.15
2019-05-16T03:13:00.965Z,97.29
2019-05-16T03:15:30.968Z,97.26
2019-05-16T03:18:03.793Z,97.37
2019-05-16T03:20:33.286Z,97.49
2019-05-16T03:23:02.294Z,97.47
2019-05-16T03:25:31.126Z,97.32
2019-05-16T03:28:01.781Z,97.31
2019-05-16T03:30:34.154Z,97.20
2019-05-16T03:33:03.827Z,97.13
2019-05-16T03:35:33.426Z,97.26
2019-05-16T03:38:01.499Z,97.30
2019-05-16T03:40:31.114Z,97.26
2019-05-16T03:43:01.042Z,97.19
2019-05-16T03:45:27.293Z,97.21
2019-05-16T03:47:54.999Z,97.28
2019-05-16T03:50:22.998Z,97.46
2019-05-16T03:52:51.071Z,97.51
2019-05-16T03:55:21.391Z,97.43
2019-05-16T03:57:51.512Z,97.53
2019-05-16T04:00:22.128Z,97.65
2019-05-16T04:02:52.324Z,98.04
2019-05-16T04:05:21.098Z,97.95
2019-05-16T04:07:53.077Z,97.85
2019-05-16T04:10:21.532Z,97.85
2019-05-16T04:12:51.346Z,97.84
2019-05-16T04:15:21.524Z,98.09
2019-05-16T04:17:51.279Z,98.18
2019-05-16T04:20:21.560Z,98.28
2019-05-16T04:22:51.256Z,98.30
2019-05-16T04:25:21.370Z,98.11
2019-05-16T04:27:50.205Z,98.14
2019-05-16T04:30:21.668Z,98.23
2019-05-16T04:32:50.846Z,98.51
2019-05-16T04:35:17.581Z,98.41
2019-05-16T04:37:45.318Z,98.36
2019-05-16T04:40:13.961Z,98.42
2019-05-16T04:42:42.840Z,98.28
2019-05-16T04:45:12.323Z,98.31
2019-05-16T04:47:41.390Z,98.40
2019-05-16T04:50:11.747Z,98.20
2019-05-16T04:52:41.992Z,98.70
2019-05-16T04:55:11.862Z,98.44
2019-05-16T04:57:42.556Z,98.48
2019-05-16T05:00:11.627Z,98.38
2019-05-16T05:02:41.912Z,98.34
2019-05-16T05:05:12.598Z,98.30
2019-05-16T05:07:40.717Z,98.65
2019-05-16T05:10:11.268Z,98.48
2019-05-16T05:12:40.800Z,98.25
2019-05-16T05:15:11.772Z,98.41
2019-05-16T05:17:41.284Z,98.53
2019-05-16T05:20:10.614Z,98.54
2019-05-16T05:22:39.760Z,98.53
2019-05-16T05:25:10.645Z,98.46
2019-05-16T05:27:38.032Z,98.35
2019-05-16T05:30:06.351Z,98.28
2019-05-16T05:32:34.079Z,98.85
2019-05-16T05:35:01.982Z,98.59
2019-05-16T05:37:29.984Z,98.29
2019-05-16T05:39:59.889Z,98.33
2019-05-16T05:42:27.561Z,98.31
2019-05-16T05:44:55.343Z,98.38
2019-05-16T05:47:23.057Z,98.37
2019-05-16T05:49:50.785Z,98.19
2019-05-16T05:52:20.835Z,98.00
2019-05-16T05:54:50.260Z,97.95
2019-05-16T05:57:20.720Z,98.02
2019-05-16T05:59:49.728Z,98.14
2019-05-16T06:02:17.366Z,98.23
2019-05-16T06:04:45.703Z,98.18
2019-05-16T06:07:13.627Z,97.76
2019-05-16T06:09:52.882Z,98.11
2019-05-16T06:12:11.213Z,98.41
2019-05-16T06:14:41.797Z,98.74
2019-05-16T06:17:11.285Z,98.94
2019-05-16T06:19:40.249Z,99.00
2019-05-16T06:22:10.183Z,99.24
2019-05-16T06:24:39.942Z,98.82
2019-05-16T06:27:09.722Z,99.05
2019-05-16T06:29:37.217Z,99.13
2019-05-16T06:32:05.631Z,99.32
2019-05-16T06:34:33.866Z,99.58
2019-05-16T06:37:01.650Z,99.92
2019-05-16T06:39:41.183Z,100.00
2019-05-16T06:42:00.566Z,99.77
2019-05-16T06:44:30.746Z,99.53
2019-05-16T06:47:15.007Z,99.54
2019-05-16T06:49:30.257Z,99.55
2019-05-16T06:51:59.557Z,99.61
2019-05-16T06:54:29.728Z,99.44
2019-05-16T06:56:57.002Z,99.41
2019-05-16T06:59:24.941Z,99.13
2019-05-16T07:01:52.789Z,99.22
2019-05-16T07:04:20.655Z,99.12
2019-05-16T07:06:58.613Z,99.10
2019-05-16T07:09:20.527Z,99.03
2019-05-16T07:11:50.315Z,98.57
2019-05-16T07:14:17.782Z,98.49
2019-05-16T07:16:45.709Z,98.50
2019-05-16T07:19:13.657Z,98.65
2019-05-16T07:21:42.054Z,98.33
2019-05-16T07:24:10.990Z,98.14
2019-05-16T07:26:40.537Z,97.95
2019-05-16T07:29:11.039Z,97.47
2019-05-16T07:31:40.609Z,97.09
2019-05-16T07:34:10.782Z,97.40
2019-05-16T07:36:40.475Z,97.15
2019-05-16T07:39:10.553Z,97.27
2019-05-16T07:41:40.013Z,97.40
2019-05-16T07:44:10.563Z,97.77
2019-05-16T07:46:37.277Z,98.06
2019-05-16T07:49:05.014Z,97.97
2019-05-16T07:51:32.821Z,97.68
2019-05-16T07:54:00.569Z,97.13
2019-05-16T07:56:31.054Z,96.96
2019-05-16T07:59:00.893Z,96.70
2019-05-16T08:01:30.715Z,97.07
2019-05-16T08:03:59.962Z,97.16
2019-05-16T08:06:31.029Z,96.76
2019-05-16T08:09:00.247Z,96.64
2019-05-16T08:11:30.284Z,97.09
2019-05-16T08:13:57.401Z,97.09
2019-05-16T08:16:25.226Z,97.40
2019-05-16T08:18:53.150Z,97.86
2019-05-16T08:21:21.084Z,96.70
2019-05-16T08:23:50.393Z,96.45
2019-05-16T08:26:21.910Z,95.71
2019-05-16T08:28:50.243Z,95.84
2019-05-16T08:31:21.448Z,95.56
2019-05-16T08:33:48.092Z,95.43
2019-05-16T08:36:15.826Z,94.50
2019-05-16T08:38:43.807Z,94.43
2019-05-16T08:43:41.667Z,93.95
2019-05-16T08:46:12.263Z,94.28
2019-05-16T08:48:42.351Z,94.08
2019-05-16T08:50:11.203Z,93.98
2019-05-16T08:51:12.221Z,92.92
2019-05-16T08:53:43.315Z,91.99
2019-05-16T08:56:13.078Z,93.09
2019-05-16T08:58:41.024Z,92.84
2019-05-16T09:01:14.351Z,92.11
2019-05-16T09:03:41.607Z,91.93
2019-05-16T09:06:11.515Z,91.68
2019-05-16T09:08:38.079Z,91.93
2019-05-16T09:11:26.930Z,92.06
2019-05-16T09:13:37.022Z,91.95
2019-05-16T09:16:07.759Z,92.37
2019-05-16T09:18:45.942Z,91.67
2019-05-16T09:21:07.356Z,90.49
2019-05-16T09:23:34.646Z,89.74
2019-05-16T09:26:02.481Z,89.69
2019-05-16T09:28:30.398Z,89.81
2019-05-16T09:30:58.175Z,90.30
2019-05-16T09:33:26.985Z,90.19
2019-05-16T09:35:57.247Z,90.34
2019-05-16T09:38:32.738Z,89.73
2019-05-16T09:40:57.054Z,89.57
2019-05-16T09:43:28.074Z,89.65
2019-05-16T09:46:01.758Z,88.95
2019-05-16T09:48:27.728Z,89.11
2019-05-16T09:50:54.237Z,88.52
2019-05-16T09:53:22.102Z,88.29
2019-05-16T09:55:50.669Z,88.27
2019-05-16T09:58:18.762Z,88.32
2019-05-16T10:00:47.588Z,88.12
2019-05-16T10:03:20.196Z,88.08
2019-05-16T10:05:46.673Z,88.08
2019-05-16T10:08:17.088Z,87.54
2019-05-16T10:10:44.609Z,86.86
2019-05-16T10:13:12.512Z,86.48
2019-05-16T10:15:40.279Z,86.48
2019-05-16T10:18:09.396Z,86.21
2019-05-16T10:20:37.294Z,86.07
2019-05-16T10:23:14.422Z,85.87
2019-05-16T10:25:37.538Z,86.41
2019-05-16T10:28:06.012Z,86.11
2019-05-16T10:30:34.148Z,85.94
2019-05-16T10:33:02.087Z,85.34
2019-05-16T10:35:30.372Z,85.33
2019-05-16T10:37:58.146Z,85.33
2019-05-16T10:40:27.845Z,85.33
2019-05-16T10:42:57.871Z,83.96
2019-05-16T10:45:27.319Z,84.44
2019-05-16T10:47:55.196Z,84.44
2019-05-16T10:50:23.248Z,82.80
2019-05-16T10:53:13.331Z,82.80
2019-05-16T10:55:21.029Z,82.30
2019-05-16T10:57:49.246Z,82.93
2019-05-16T11:00:42.658Z,82.93
2019-05-16T11:02:48.436Z,82.69
2019-05-16T11:05:28.743Z,83.25
2019-05-16T11:07:48.608Z,83.25
2019-05-16T11:10:16.508Z,81.26
2019-05-16T11:12:51.184Z,82.00
2019-05-16T11:15:17.239Z,81.78
2019-05-16T11:17:45.277Z,81.78
2019-05-16T11:20:19.627Z,82.30
2019-05-16T11:22:47.758Z,87.82
2019-05-16T11:25:24.752Z,87.82
2019-05-16T11:27:46.872Z,80.73
2019-05-16T11:30:18.008Z,80.73
2019-05-16T11:32:46.971Z,79.52
2019-05-16T11:35:17.221Z,80.39
2019-05-16T11:37:47.203Z,81.14
2019-05-16T11:40:17.755Z,81.14
2019-05-16T11:42:48.691Z,80.33
2019-05-16T11:45:16.595Z,80.19
2019-05-16T11:47:46.843Z,80.46
2019-05-16T11:50:17.489Z,80.23
2019-05-16T11:52:47.383Z,79.58
2019-05-16T11:55:14.617Z,79.30
2019-05-16T11:57:42.359Z,79.67
2019-05-16T12:00:12.470Z,79.76
2019-05-16T12:02:42.741Z,79.83
2019-05-16T12:05:10.334Z,80.39
2019-05-16T12:07:44.267Z,77.95
2019-05-16T12:10:09.122Z,78.78
2019-05-16T12:12:37.208Z,78.46
2019-05-16T12:15:07.819Z,77.18
2019-05-16T12:17:36.067Z,76.21
2019-05-16T12:20:07.510Z,77.01
2019-05-16T12:22:34.546Z,76.27
2019-05-16T12:25:04.015Z,75.67
2019-05-16T12:27:33.711Z,76.09
2019-05-16T12:30:01.882Z,75.55
2019-05-16T12:32:29.828Z,75.67
2019-05-16T12:34:57.587Z,75.03
2019-05-16T12:37:27.580Z,75.20
2019-05-16T12:39:57.269Z,74.04
2019-05-16T12:42:26.975Z,74.04
2019-05-16T12:44:56.334Z,74.51
2019-05-16T12:47:24.354Z,74.05
2019-05-16T12:49:52.675Z,72.36
2019-05-16T12:52:20.459Z,74.29
2019-05-16T12:54:48.924Z,73.46
2019-05-16T12:57:18.193Z,73.46
2019-05-16T12:59:50.144Z,73.53
2019-05-16T13:02:16.461Z,72.08
2019-05-16T13:04:47.058Z,72.58
2019-05-16T13:07:17.242Z,72.58
2019-05-16T13:09:46.642Z,72.38
2019-05-16T13:12:17.526Z,72.38
2019-05-16T13:14:45.108Z,71.17
2019-05-16T13:17:13.022Z,71.87
2019-05-16T13:19:44.317Z,70.90
2019-05-16T13:22:11.312Z,72.01
2019-05-16T13:24:39.047Z,74.54
2019-05-16T13:27:08.402Z,73.45
2019-05-16T13:29:37.193Z,71.22
2019-05-16T13:32:07.593Z,68.32
2019-05-16T13:34:38.130Z,68.97
2019-05-16T13:37:07.451Z,68.16
2019-05-16T13:39:34.732Z,66.76
2019-05-16T13:42:02.656Z,67.21
2019-05-16T13:44:30.550Z,67.21
2019-05-16T13:46:58.376Z,66.55
2019-05-16T13:49:26.838Z,63.77
2019-05-16T13:51:54.773Z,64.38
2019-05-16T13:54:22.623Z,64.66
2019-05-16T13:56:50.471Z,64.86
2019-05-16T13:59:18.906Z,64.18
2019-05-16T14:01:46.807Z,63.41
2019-05-16T14:04:17.112Z,63.40
2019-05-16T14:06:44.345Z,63.72
2019-05-16T14:09:12.192Z,62.93
2019-05-16T14:11:40.072Z,63.25
2019-05-16T14:14:07.974Z,62.24
2019-05-16T14:16:37.690Z,62.81
2019-05-16T14:19:07.507Z,63.02
2019-05-16T14:21:35.504Z,62.99
2019-05-16T14:24:03.663Z,61.79
2019-05-16T14:26:31.417Z,63.67
2019-05-16T14:29:00.284Z,63.85
2019-05-16T14:31:28.038Z,64.77
2019-05-16T14:33:56.800Z,64.90
2019-05-16T14:36:27.862Z,64.72
2019-05-16T14:38:54.373Z,64.12
2019-05-16T14:41:22.088Z,65.38
2019-05-16T14:43:49.985Z,65.71
2019-05-16T14:46:18.514Z,65.94
2019-05-16T14:48:46.602Z,66.31
2019-05-16T14:51:17.697Z,65.59
2019-05-16T14:53:46.907Z,65.00
2019-05-16T14:56:14.240Z,64.39
2019-05-16T14:58:42.719Z,63.10
2019-05-16T15:01:10.571Z,63.43
2019-05-16T15:03:38.518Z,63.98
2019-05-16T15:06:08.635Z,62.74
2019-05-16T15:08:36.347Z,63.09
2019-05-16T15:11:04.204Z,62.29
2019-05-16T15:13:31.979Z,63.80
2019-05-16T15:15:59.850Z,63.89
2019-05-16T15:18:28.103Z,63.46
2019-05-16T15:20:57.530Z,63.25
2019-05-16T15:23:28.330Z,62.81
2019-05-16T15:25:55.072Z,62.95
2019-05-16T15:28:26.977Z,63.71
2019-05-16T15:30:52.635Z,63.32
2019-05-16T15:33:20.532Z,63.23
2019-05-16T15:35:48.576Z,63.46
2019-05-16T15:38:16.775Z,62.65
2019-05-16T15:40:44.559Z,62.53
2019-05-16T15:43:12.326Z,64.52
2019-05-16T15:45:44.033Z,64.75
2019-05-16T15:48:11.650Z,65.05
2019-05-16T15:50:39.804Z,65.45
2019-05-16T15:53:08.137Z,65.77
2019-05-16T15:55:37.266Z,66.45
2019-05-16T15:58:09.782Z,65.65
2019-05-16T16:00:47.833Z,65.51
2019-05-16T16:03:17.596Z,65.99
2019-05-16T16:05:45.780Z,65.71
2019-05-16T16:08:13.793Z,66.26
2019-05-16T16:10:42.787Z,66.32
2019-05-16T16:13:10.883Z,65.85
2019-05-16T16:15:50.309Z,64.56
2019-05-16T16:18:09.246Z,65.34
2019-05-16T16:20:37.539Z,64.89
2019-05-16T16:23:06.779Z,65.18
2019-05-16T16:25:36.206Z,65.93
2019-05-16T16:28:07.295Z,65.91
2019-05-16T16:30:37.367Z,64.83
2019-05-16T16:33:19.067Z,65.30
2019-05-16T16:35:37.840Z,66.22
2019-05-16T16:38:07.083Z,65.75
2019-05-16T16:40:36.829Z,66.38
2019-05-16T16:43:07.746Z,66.46
2019-05-16T16:45:34.557Z,66.47
2019-05-16T16:48:02.396Z,67.48
2019-05-16T16:50:30.285Z,68.05
2019-05-16T16:52:58.137Z,68.27
2019-05-16T16:55:27.550Z,68.01
2019-05-16T16:57:59.432Z,68.64
2019-05-16T17:00:27.970Z,68.60
2019-05-16T17:03:03.272Z,69.10
2019-05-16T17:05:26.608Z,69.05
2019-05-16T17:07:56.980Z,69.36
2019-05-16T17:10:27.467Z,69.36
2019-05-16T17:12:57.667Z,69.90
2019-05-16T17:15:27.239Z,70.11
2019-05-16T17:17:57.380Z,69.98
2019-05-16T17:20:25.121Z,70.03
2019-05-16T17:22:52.936Z,70.33
2019-05-16T17:25:21.594Z,70.47
2019-05-16T17:27:49.330Z,70.33
2019-05-16T17:30:18.781Z,70.66
2019-05-16T17:32:46.783Z,70.10
2019-05-16T17:35:18.791Z,70.65
2019-05-16T17:37:46.664Z,71.27
2019-05-16T17:40:17.629Z,71.42
2019-05-16T17:42:47.651Z,71.62
2019-05-16T17:45:18.085Z,71.49
2019-05-16T17:47:46.640Z,71.36
2019-05-16T17:50:17.232Z,71.69
2019-05-16T17:52:47.566Z,71.46
2019-05-16T17:55:17.167Z,71.08
2019-05-16T17:57:45.871Z,70.81
2019-05-16T18:00:24.395Z,70.67
2019-05-16T18:02:46.546Z,70.69
2019-05-16T18:05:17.099Z,70.55
2019-05-16T18:07:47.171Z,70.32
2019-05-16T18:10:16.595Z,70.26
2019-05-16T18:12:44.313Z,70.20
2019-05-16T18:15:12.788Z,70.43
2019-05-16T18:17:40.634Z,70.49
2019-05-16T18:20:09.408Z,70.44
2019-05-16T18:22:37.273Z,70.58
2019-05-16T18:25:07.053Z,70.75
2019-05-16T18:27:37.403Z,70.89
2019-05-16T18:30:05.952Z,71.04
2019-05-16T18:32:33.705Z,74.73
2019-05-16T18:35:02.380Z,73.43
2019-05-16T18:37:30.997Z,71.22
2019-05-16T18:39:59.900Z,69.79
2019-05-16T18:42:28.641Z,68.77
2019-05-16T18:44:56.660Z,67.71
2019-05-16T18:47:26.920Z,67.30
2019-05-16T18:49:54.589Z,66.98
2019-05-16T18:52:22.451Z,66.85
2019-05-16T18:54:50.305Z,66.14
2019-05-16T18:57:18.623Z,66.12
2019-05-16T18:59:46.360Z,66.95
2019-05-16T19:02:14.417Z,67.43
2019-05-16T19:04:42.753Z,68.50
2019-05-16T19:07:10.961Z,69.15
2019-05-16T19:09:42.971Z,69.62
2019-05-16T19:12:13.178Z,70.32
2019-05-16T19:14:43.099Z,70.63
2019-05-16T19:17:22.002Z,70.90
2019-05-16T19:19:46.366Z,71.41
2019-05-16T19:22:17.087Z,71.76
2019-05-16T19:24:46.566Z,72.05
2019-05-16T19:27:17.252Z,72.05
2019-05-16T19:29:46.243Z,71.83
2019-05-16T19:32:17.224Z,72.03
2019-05-16T19:34:49.244Z,72.50
2019-05-16T19:37:19.880Z,72.92
2019-05-16T19:39:47.866Z,73.29
2019-05-16T19:42:17.056Z,73.49
2019-05-16T19:44:47.166Z,73.68
2019-05-16T19:47:16.223Z,73.68
2019-05-16T19:49:46.318Z,73.58
2019-05-16T19:52:16.251Z,73.34
2019-05-16T19:54:43.394Z,73.67
2019-05-16T19:57:11.187Z,74.08
2019-05-16T19:59:38.953Z,74.38
2019-05-16T20:02:07.715Z,74.67
2019-05-16T20:04:36.626Z,74.84
2019-05-16T20:07:07.232Z,75.12
2019-05-16T20:09:36.251Z,75.12
2019-05-16T20:12:04.224Z,75.22
2019-05-16T20:14:32.565Z,75.49
2019-05-16T20:17:01.621Z,75.51
2019-05-16T20:19:29.567Z,75.89
2019-05-16T20:21:58.117Z,75.89
2019-05-16T20:24:27.243Z,75.98
2019-05-16T20:26:57.075Z,76.24
2019-05-16T20:29:27.354Z,76.45
2019-05-16T20:31:56.399Z,76.61
2019-05-16T20:34:26.756Z,76.90
2019-05-16T20:36:57.080Z,76.80
2019-05-16T20:39:26.699Z,76.80
2019-05-16T20:41:59.352Z,77.21
2019-05-16T20:44:26.595Z,77.20
2019-05-16T20:46:56.603Z,77.02
2019-05-16T20:49:23.854Z,77.29
2019-05-16T20:51:51.659Z,77.30
2019-05-16T20:54:19.490Z,77.21
2019-05-16T20:56:49.530Z,77.44
2019-05-16T20:59:17.260Z,77.75
2019-05-16T21:01:46.444Z,77.64
2019-05-16T21:04:17.137Z,77.64
2019-05-16T21:06:57.565Z,77.65
2019-05-16T21:09:16.804Z,77.70
2019-05-16T21:11:44.435Z,77.79
2019-05-16T21:14:12.970Z,78.13
2019-05-16T21:16:40.933Z,78.30
2019-05-16T21:19:09.248Z,78.52
2019-05-16T21:21:37.040Z,78.52
2019-05-16T21:24:06.928Z,78.06
2019-05-16T21:26:36.721Z,78.17
2019-05-16T21:29:04.541Z,78.50
2019-05-16T21:31:32.300Z,78.86
2019-05-16T21:34:00.090Z,79.04
2019-05-16T21:36:27.831Z,79.15
2019-05-16T21:38:55.773Z,79.05
2019-05-16T21:41:23.589Z,78.98
2019-05-16T21:43:51.376Z,78.99
2019-05-16T21:46:20.185Z,79.23
2019-05-16T21:48:48.260Z,79.05
2019-05-16T21:51:17.061Z,79.17
2019-05-16T21:53:47.201Z,79.17
2019-05-16T21:56:17.569Z,78.88
2019-05-16T21:58:47.362Z,78.84
2019-05-16T22:01:19.560Z,79.23
2019-05-16T22:03:47.337Z,79.56
2019-05-16T22:06:16.660Z,79.12
2019-05-16T22:08:46.701Z,79.12
2019-05-16T22:11:17.084Z,79.23
2019-05-16T22:13:46.436Z,79.39
2019-05-16T22:16:17.378Z,79.25
2019-05-16T22:18:47.188Z,79.10
2019-05-16T22:21:16.367Z,79.10
2019-05-16T22:23:46.341Z,79.38
2019-05-16T22:26:16.631Z,79.61
2019-05-16T22:28:46.639Z,79.50
2019-05-16T22:31:16.510Z,79.76
2019-05-16T22:33:46.911Z,79.69
2019-05-16T22:36:17.160Z,79.46
2019-05-16T22:38:44.510Z,79.50
2019-05-16T22:41:12.355Z,79.49
2019-05-16T22:43:40.241Z,79.53
2019-05-16T22:46:10.032Z,79.56
2019-05-16T22:48:37.710Z,79.81
2019-05-16T22:51:07.132Z,80.03
2019-05-16T22:53:36.855Z,80.21
2019-05-16T22:56:07.244Z,80.25
2019-05-16T22:58:34.744Z,80.25
2019-05-16T23:01:03.382Z,80.47
2019-05-16T23:03:31.244Z,79.80
2019-05-16T23:05:59.007Z,79.58
2019-05-16T23:08:27.321Z,79.58
2019-05-16T23:10:56.496Z,79.92
2019-05-16T23:13:26.575Z,80.08
2019-05-16T23:15:57.005Z,80.87
2019-05-16T23:18:26.573Z,81.59
2019-05-16T23:20:56.795Z,81.59
2019-05-16T23:23:26.432Z,81.46
2019-05-16T23:25:54.129Z,81.20
2019-05-16T23:28:22.534Z,81.06
2019-05-16T23:30:50.289Z,80.80
2019-05-16T23:33:18.086Z,80.80
2019-05-16T23:35:46.829Z,80.66
2019-05-16T23:38:19.737Z,80.60
2019-05-16T23:40:46.846Z,80.63
2019-05-16T23:43:14.448Z,80.72
2019-05-16T23:45:42.630Z,81.01
2019-05-16T23:48:11.330Z,81.60
2019-05-16T23:50:39.295Z,81.60
2019-05-16T23:53:07.589Z,81.54
2019-05-16T23:55:37.126Z,81.64
2019-05-16T23:58:06.946Z,81.70
