createdAt,value
2022-09-10T00:01:31.247Z,54.00
2022-09-10T00:04:00.407Z,54.00
2022-09-10T00:06:29.649Z,53.90
2022-09-10T00:09:00.055Z,53.80
2022-09-10T00:11:32.153Z,53.80
2022-09-10T00:14:01.971Z,53.70
2022-09-10T00:16:31.124Z,53.80
2022-09-10T00:19:00.168Z,53.70
2022-09-10T00:21:30.012Z,53.80
2022-09-10T00:24:00.044Z,53.80
2022-09-10T00:26:29.761Z,53.80
2022-09-10T00:29:00.105Z,53.80
2022-09-10T00:31:29.697Z,53.80
2022-09-10T00:34:00.380Z,53.80
2022-09-10T00:36:30.219Z,53.80
2022-09-10T00:39:00.277Z,53.80
2022-09-10T00:41:28.658Z,53.80
2022-09-10T00:43:58.718Z,53.80
2022-09-10T00:46:32.319Z,53.70
2022-09-10T00:49:04.120Z,53.60
2022-09-10T00:51:35.986Z,53.70
2022-09-10T00:54:06.328Z,53.70
2022-09-10T00:56:35.727Z,53.70
2022-09-10T00:59:05.945Z,53.70
2022-09-10T01:01:35.928Z,53.70
2022-09-10T01:04:05.793Z,53.70
2022-09-10T01:06:34.682Z,53.70
2022-09-10T01:09:03.025Z,53.70
2022-09-10T01:11:46.806Z,53.70
2022-09-10T01:14:37.200Z,53.70
2022-09-10T01:17:15.533Z,53.70
2022-09-10T01:20:14.232Z,53.60
2022-09-10T01:23:07.531Z,53.80
2022-09-10T01:25:44.899Z,54.50
2022-09-10T01:28:19.683Z,54.30
2022-09-10T01:30:54.790Z,54.70
2022-09-10T01:33:29.617Z,54.70
2022-09-10T01:36:01.798Z,54.70
2022-09-10T01:38:34.196Z,54.70
2022-09-10T01:41:02.872Z,54.90
2022-09-10T01:43:34.067Z,55.00
2022-09-10T01:46:19.425Z,54.90
2022-09-10T01:49:04.977Z,54.90
2022-09-10T01:51:42.164Z,55.00
2022-09-10T01:54:25.486Z,55.00
2022-09-10T01:57:02.734Z,55.00
2022-09-10T01:59:40.729Z,55.10
2022-09-10T02:02:15.945Z,55.00
2022-09-10T02:04:46.176Z,55.00
2022-09-10T02:07:16.259Z,55.10
2022-09-10T02:09:44.533Z,55.10
2022-09-10T02:12:20.156Z,55.10
2022-09-10T02:14:51.897Z,55.00
2022-09-10T02:17:21.601Z,55.00
2022-09-10T02:19:51.824Z,55.00
2022-09-10T02:22:20.532Z,55.10
2022-09-10T02:24:48.617Z,55.00
2022-09-10T02:27:16.756Z,55.10
2022-09-10T02:29:44.923Z,55.00
2022-09-10T02:32:14.460Z,55.00
2022-09-10T02:34:42.597Z,54.90
2022-09-10T02:37:11.119Z,55.00
2022-09-10T02:39:40.158Z,55.00
2022-09-10T02:42:08.589Z,55.00
2022-09-10T02:44:36.637Z,55.60
2022-09-10T02:47:06.167Z,54.90
2022-09-10T02:49:35.751Z,54.90
2022-09-10T02:52:04.820Z,55.00
2022-09-10T02:54:32.876Z,76.40
2022-09-10T02:57:01.081Z,56.50
2022-09-10T02:59:29.142Z,54.80
2022-09-10T03:01:57.457Z,54.90
2022-09-10T03:04:25.560Z,54.90
2022-09-10T03:06:55.435Z,55.00
2022-09-10T03:09:23.700Z,54.90
2022-09-10T03:11:52.029Z,55.00
2022-09-10T03:14:22.251Z,55.00
2022-09-10T03:16:50.903Z,54.90
2022-09-10T03:19:19.595Z,54.80
2022-09-10T03:21:47.903Z,54.80
2022-09-10T03:24:17.606Z,54.80
2022-09-10T03:26:45.872Z,54.70
2022-09-10T03:29:15.571Z,54.80
2022-09-10T03:31:45.160Z,54.70
2022-09-10T03:34:14.409Z,54.70
2022-09-10T03:36:42.443Z,54.70
2022-09-10T03:39:10.684Z,54.70
2022-09-10T03:41:40.099Z,54.70
2022-09-10T03:44:08.360Z,54.70
2022-09-10T03:46:38.099Z,54.70
2022-09-10T03:49:06.249Z,54.70
2022-09-10T03:51:35.259Z,54.70
2022-09-10T03:54:03.648Z,54.70
2022-09-10T03:56:32.060Z,54.70
2022-09-10T03:59:01.538Z,54.70
2022-09-10T04:01:30.091Z,54.80
2022-09-10T04:03:58.725Z,54.70
2022-09-10T04:06:26.898Z,54.80
2022-09-10T04:08:55.021Z,54.80
2022-09-10T04:11:27.571Z,54.80
2022-09-10T04:13:56.418Z,54.70
2022-09-10T04:16:27.844Z,54.80
2022-09-10T04:18:56.094Z,54.70
2022-09-10T04:21:24.636Z,54.80
2022-09-10T04:23:55.463Z,54.70
2022-09-10T04:26:24.170Z,54.80
2022-09-10T04:28:52.611Z,54.80
2022-09-10T04:31:21.094Z,55.40
2022-09-10T04:33:50.846Z,54.80
2022-09-10T04:36:20.627Z,54.70
2022-09-10T04:38:48.706Z,54.60
2022-09-10T04:41:18.227Z,54.70
2022-09-10T04:43:47.004Z,54.70
2022-09-10T04:47:09.580Z,54.70
2022-09-10T04:49:39.069Z,54.70
2022-09-10T04:52:07.176Z,54.70
2022-09-10T04:54:35.276Z,54.70
2022-09-10T04:57:03.384Z,54.70
2022-09-10T04:59:31.595Z,54.70
2022-09-10T05:01:59.704Z,54.70
2022-09-10T05:04:27.947Z,54.70
2022-09-10T05:06:57.825Z,54.60
2022-09-10T05:09:25.716Z,54.60
2022-09-10T05:11:53.764Z,54.70
2022-09-10T05:14:21.842Z,54.50
2022-09-10T05:16:49.972Z,54.70
2022-09-10T05:19:18.769Z,54.70
2022-09-10T05:21:47.424Z,54.60
2022-09-10T05:24:17.227Z,54.50
2022-09-10T05:26:46.266Z,54.60
2022-09-10T05:29:14.929Z,55.80
2022-09-10T05:31:42.999Z,56.70
2022-09-10T05:34:11.140Z,57.30
2022-09-10T05:36:40.788Z,57.20
2022-09-10T05:39:09.009Z,57.10
2022-09-10T05:41:38.779Z,57.00
2022-09-10T05:44:07.179Z,57.00
2022-09-10T05:49:03.948Z,59.90
2022-09-10T05:51:32.123Z,57.80
2022-09-10T05:54:00.283Z,56.70
2022-09-10T05:56:28.323Z,56.40
2022-09-10T05:58:57.797Z,56.60
2022-09-10T06:01:25.898Z,57.00
2022-09-10T06:03:53.918Z,57.00
2022-09-10T06:06:22.039Z,57.10
2022-09-10T06:08:53.387Z,57.10
2022-09-10T06:11:21.862Z,57.20
2022-09-10T06:13:50.083Z,57.10
2022-09-10T06:16:19.602Z,57.20
2022-09-10T06:18:47.731Z,57.00
2022-09-10T06:21:17.593Z,57.00
2022-09-10T06:23:46.082Z,57.00
2022-09-10T06:26:16.182Z,57.10
2022-09-10T06:28:44.610Z,57.00
2022-09-10T06:31:17.234Z,57.00
2022-09-10T06:33:48.890Z,57.00
2022-09-10T06:36:17.330Z,57.80
2022-09-10T06:38:46.083Z,57.90
2022-09-10T06:41:16.191Z,57.90
2022-09-10T06:43:44.283Z,57.90
2022-09-10T06:46:44.125Z,57.40
2022-09-10T06:49:07.171Z,56.60
2022-09-10T06:51:35.241Z,56.30
2022-09-10T06:54:04.078Z,56.80
2022-09-10T06:56:32.216Z,57.00
2022-09-10T06:59:02.366Z,56.90
2022-09-10T07:01:30.923Z,57.10
2022-09-10T07:04:00.383Z,57.10
2022-09-10T07:06:35.170Z,57.00
2022-09-10T07:09:04.309Z,56.90
2022-09-10T07:11:32.560Z,56.90
2022-09-10T07:14:01.481Z,56.90
2022-09-10T07:16:29.964Z,56.40
2022-09-10T07:19:00.560Z,56.50
2022-09-10T07:21:30.284Z,57.30
2022-09-10T07:24:01.202Z,55.90
2022-09-10T07:26:30.274Z,55.70
2022-09-10T07:28:59.361Z,55.50
2022-09-10T07:31:29.798Z,55.50
2022-09-10T07:33:58.573Z,55.60
2022-09-10T07:36:26.973Z,55.70
2022-09-10T07:38:59.028Z,56.90
2022-09-10T07:41:29.789Z,57.90
2022-09-10T07:43:58.967Z,57.10
2022-09-10T07:46:28.433Z,57.40
2022-09-10T07:48:58.426Z,57.00
2022-09-10T07:51:27.646Z,56.70
2022-09-10T07:53:58.637Z,56.40
2022-09-10T07:56:27.078Z,56.40
2022-09-10T07:58:57.458Z,56.60
2022-09-10T08:01:25.681Z,57.00
2022-09-10T08:03:57.828Z,57.10
2022-09-10T08:06:26.300Z,56.10
2022-09-10T08:08:56.413Z,55.80
2022-09-10T08:11:24.513Z,55.40
2022-09-10T08:13:54.583Z,54.90
2022-09-10T08:16:24.878Z,54.70
2022-09-10T08:18:53.080Z,52.70
2022-09-10T08:21:21.496Z,52.00
2022-09-10T08:23:51.004Z,49.90
2022-09-10T08:26:24.340Z,48.00
2022-09-10T08:28:52.748Z,47.30
2022-09-10T08:31:22.176Z,47.50
2022-09-10T08:33:51.415Z,47.80
2022-09-10T08:36:21.860Z,75.60
2022-09-10T08:38:51.135Z,48.60
2022-09-10T08:41:31.410Z,48.30
2022-09-10T08:44:03.859Z,48.50
2022-09-10T08:46:34.883Z,48.60
2022-09-10T08:49:12.115Z,48.60
2022-09-10T08:51:45.392Z,48.70
2022-09-10T08:54:18.242Z,49.00
2022-09-10T08:56:49.016Z,49.00
2022-09-10T08:59:22.956Z,49.00
2022-09-10T09:01:59.366Z,48.30
2022-09-10T09:04:38.682Z,48.30
2022-09-10T09:07:15.216Z,48.60
2022-09-10T09:09:43.957Z,48.20
2022-09-10T09:12:27.224Z,48.20
2022-09-10T09:15:08.701Z,48.20
2022-09-10T09:17:51.115Z,48.50
2022-09-10T09:20:26.546Z,48.80
2022-09-10T09:22:56.264Z,49.00
2022-09-10T09:25:27.266Z,49.00
2022-09-10T09:27:58.660Z,49.00
2022-09-10T09:30:32.032Z,49.70
2022-09-10T09:33:11.536Z,49.20
2022-09-10T09:35:47.279Z,49.10
2022-09-10T09:38:22.326Z,49.10
2022-09-10T09:40:52.643Z,49.50
2022-09-10T09:43:33.887Z,50.30
2022-09-10T09:46:03.045Z,50.70
2022-09-10T09:48:38.831Z,50.20
2022-09-10T09:51:10.884Z,47.50
2022-09-10T09:53:41.586Z,47.10
2022-09-10T09:56:19.694Z,46.60
2022-09-10T09:58:51.435Z,46.70
2022-09-10T10:01:24.728Z,45.60
2022-09-10T10:03:58.586Z,45.00
2022-09-10T10:06:28.372Z,44.60
2022-09-10T10:09:00.070Z,43.80
2022-09-10T10:11:47.209Z,43.70
2022-09-10T10:14:27.397Z,41.70
2022-09-10T10:17:00.414Z,41.60
2022-09-10T10:19:32.846Z,41.20
2022-09-10T10:22:21.459Z,42.80
2022-09-10T10:24:51.522Z,40.90
2022-09-10T10:27:24.553Z,39.40
2022-09-10T10:29:56.211Z,39.90
2022-09-10T10:32:33.400Z,40.80
2022-09-10T10:35:20.716Z,41.30
2022-09-10T10:38:01.971Z,41.90
2022-09-10T10:40:34.473Z,41.70
2022-09-10T10:43:14.130Z,41.60
2022-09-10T10:45:56.144Z,40.70
2022-09-10T10:48:35.996Z,41.20
2022-09-10T10:51:15.021Z,41.90
2022-09-10T10:54:03.047Z,42.00
2022-09-10T10:56:37.235Z,41.50
2022-09-10T10:59:25.851Z,41.50
2022-09-10T11:02:14.021Z,40.20
2022-09-10T11:04:47.035Z,40.10
2022-09-10T11:07:19.220Z,40.30
2022-09-10T11:09:53.618Z,41.00
2022-09-10T11:12:28.564Z,40.80
2022-09-10T11:15:00.497Z,40.50
2022-09-10T11:17:36.357Z,40.00
2022-09-10T11:20:30.254Z,40.00
2022-09-10T11:23:06.828Z,40.10
2022-09-10T11:25:43.577Z,40.50
2022-09-10T11:28:15.718Z,40.30
2022-09-10T11:30:50.723Z,40.50
2022-09-10T11:33:24.452Z,40.70
2022-09-10T11:36:02.059Z,41.00
2022-09-10T11:38:36.963Z,41.30
2022-09-10T11:41:10.377Z,41.30
2022-09-10T11:43:45.072Z,41.40
2022-09-10T11:46:16.734Z,41.60
2022-09-10T11:48:49.293Z,41.90
2022-09-10T11:51:22.364Z,42.20
2022-09-10T11:56:34.232Z,40.50
2022-09-10T11:59:18.853Z,40.70
2022-09-10T12:02:02.849Z,41.30
2022-09-10T12:04:46.943Z,41.50
2022-09-10T12:07:26.979Z,41.70
2022-09-10T12:10:14.192Z,41.70
2022-09-10T12:12:44.174Z,42.00
2022-09-10T12:15:17.229Z,42.10
2022-09-10T12:17:50.155Z,42.30
2022-09-10T12:20:25.563Z,42.20
2022-09-10T12:22:56.074Z,42.30
2022-09-10T12:25:34.016Z,42.30
2022-09-10T12:28:05.438Z,42.80
2022-09-10T12:31:03.826Z,80.30
2022-09-10T12:34:09.713Z,75.70
2022-09-10T12:37:18.187Z,69.30
2022-09-10T12:39:48.538Z,77.40
2022-09-10T12:42:30.297Z,73.10
2022-09-10T12:44:58.622Z,78.80
2022-09-10T12:47:46.821Z,43.20
2022-09-10T12:50:46.084Z,77.90
2022-09-10T12:53:47.300Z,74.90
2022-09-10T12:57:08.298Z,71.40
2022-09-10T13:00:23.153Z,44.70
2022-09-10T13:02:54.993Z,79.30
2022-09-10T13:05:30.055Z,79.50
2022-09-10T13:08:33.443Z,77.60
2022-09-10T13:11:37.820Z,52.70
2022-09-10T13:14:07.088Z,76.10
2022-09-10T13:16:42.000Z,75.10
2022-09-10T13:19:47.790Z,77.20
2022-09-10T13:22:46.687Z,75.70
2022-09-10T13:25:39.787Z,47.80
2022-09-10T13:28:44.744Z,46.40
2022-09-10T13:31:22.232Z,47.20
2022-09-10T13:34:28.744Z,48.40
2022-09-10T13:37:12.290Z,70.70
2022-09-10T13:40:19.896Z,49.30
2022-09-10T13:43:05.977Z,72.60
2022-09-10T13:45:39.141Z,73.90
2022-09-10T13:48:14.959Z,67.00
2022-09-10T13:50:54.823Z,58.90
2022-09-10T13:53:24.839Z,46.20
2022-09-10T13:55:58.547Z,64.20
2022-09-10T13:58:29.575Z,64.90
2022-09-10T14:01:01.178Z,61.30
2022-09-10T14:03:32.533Z,60.70
2022-09-10T14:06:22.942Z,64.10
2022-09-10T14:08:55.314Z,46.30
2022-09-10T14:11:26.228Z,46.90
2022-09-10T14:13:59.026Z,60.10
2022-09-10T14:16:32.409Z,47.00
2022-09-10T14:19:03.335Z,59.60
2022-09-10T14:21:33.651Z,59.60
2022-09-10T14:24:01.803Z,60.40
2022-09-10T14:26:33.630Z,59.80
2022-09-10T14:29:03.514Z,47.70
2022-09-10T14:31:38.808Z,59.60
2022-09-10T14:34:36.192Z,58.90
2022-09-10T14:37:29.601Z,60.20
2022-09-10T14:39:57.852Z,62.60
2022-09-10T14:42:28.000Z,62.80
2022-09-10T14:44:56.093Z,63.70
2022-09-10T14:47:30.360Z,64.70
2022-09-10T14:50:27.921Z,59.00
2022-09-10T14:52:57.747Z,58.50
2022-09-10T14:55:27.133Z,46.50
2022-09-10T14:57:56.586Z,57.90
2022-09-10T15:00:26.013Z,56.00
2022-09-10T15:02:57.372Z,47.20
2022-09-10T15:05:25.798Z,58.00
2022-09-10T15:07:53.908Z,58.80
2022-09-10T15:10:23.339Z,57.90
2022-09-10T15:15:21.297Z,55.80
2022-09-10T15:17:49.389Z,56.00
2022-09-10T15:20:18.230Z,56.90
2022-09-10T15:22:46.573Z,55.20
2022-09-10T15:25:34.912Z,58.10
2022-09-10T15:28:06.923Z,56.30
2022-09-10T15:30:35.839Z,56.20
2022-09-10T15:33:04.987Z,56.10
2022-09-10T15:38:02.128Z,57.90
2022-09-10T15:40:31.583Z,56.20
2022-09-10T15:45:28.424Z,58.00
2022-09-10T15:47:56.495Z,56.10
2022-09-10T15:50:24.712Z,58.70
2022-09-10T15:52:52.937Z,61.10
2022-09-10T15:55:21.088Z,59.30
2022-09-10T15:57:51.404Z,59.80
2022-09-10T16:00:20.038Z,59.70
2022-09-10T16:02:51.950Z,57.60
2022-09-10T16:05:21.144Z,60.30
2022-09-10T16:07:49.679Z,49.90
2022-09-10T16:10:18.370Z,59.50
2022-09-10T16:12:46.458Z,58.10
2022-09-10T16:15:16.055Z,60.60
2022-09-10T16:17:44.234Z,58.90
2022-09-10T16:20:12.365Z,60.00
2022-09-10T16:22:40.523Z,60.00
2022-09-10T16:25:12.153Z,61.90
2022-09-10T16:27:43.202Z,65.00
2022-09-10T16:30:13.047Z,50.50
2022-09-10T16:32:42.564Z,50.60
2022-09-10T16:35:10.796Z,60.10
2022-09-10T16:37:39.023Z,62.50
2022-09-10T16:40:09.335Z,60.70
2022-09-10T16:42:37.597Z,51.10
2022-09-10T16:45:06.295Z,63.10
2022-09-10T16:47:34.388Z,60.30
2022-09-10T16:50:05.529Z,63.40
2022-09-10T16:52:34.195Z,71.50
2022-09-10T16:55:04.451Z,69.30
2022-09-10T16:57:32.665Z,70.60
2022-09-10T17:00:00.720Z,52.60
2022-09-10T17:02:30.385Z,53.10
2022-09-10T17:04:58.765Z,52.60
2022-09-10T17:07:28.248Z,52.40
2022-09-10T17:10:00.538Z,52.20
2022-09-10T17:12:30.451Z,52.00
2022-09-10T17:14:58.491Z,52.00
2022-09-10T17:17:27.309Z,52.00
2022-09-10T17:19:56.119Z,51.70
2022-09-10T17:22:24.197Z,51.80
2022-09-10T17:24:54.000Z,52.10
2022-09-10T17:27:25.413Z,52.10
2022-09-10T17:29:53.810Z,52.40
2022-09-10T17:32:21.941Z,52.40
2022-09-10T17:34:51.573Z,52.60
2022-09-10T17:37:19.982Z,52.70
2022-09-10T17:39:48.136Z,53.10
2022-09-10T17:42:17.635Z,53.20
2022-09-10T17:44:45.685Z,53.40
2022-09-10T17:47:13.772Z,53.50
2022-09-10T17:49:43.159Z,53.70
2022-09-10T17:52:11.263Z,53.70
2022-09-10T17:54:39.318Z,53.80
2022-09-10T17:57:07.617Z,53.80
2022-09-10T17:59:37.072Z,53.70
2022-09-10T18:02:06.390Z,53.70
2022-09-10T18:04:34.502Z,53.80
2022-09-10T18:07:02.585Z,53.80
2022-09-10T18:09:30.737Z,54.10
2022-09-10T18:12:01.604Z,54.30
2022-09-10T18:14:29.758Z,54.30
2022-09-10T18:16:59.331Z,54.40
2022-09-10T18:19:27.465Z,54.40
2022-09-10T18:21:55.609Z,54.50
2022-09-10T18:24:24.985Z,54.40
2022-09-10T18:26:54.902Z,54.60
2022-09-10T18:29:24.968Z,54.50
2022-09-10T18:31:55.765Z,54.60
2022-09-10T18:34:27.805Z,54.70
2022-09-10T18:36:58.131Z,54.80
2022-09-10T18:39:31.287Z,54.70
2022-09-10T18:42:01.067Z,54.80
2022-09-10T18:44:31.332Z,54.90
2022-09-10T18:46:59.504Z,55.00
2022-09-10T18:49:29.319Z,55.20
2022-09-10T18:51:58.090Z,55.40
2022-09-10T18:54:28.733Z,55.30
2022-09-10T18:56:57.342Z,55.60
2022-09-10T18:59:26.634Z,55.50
2022-09-10T19:01:59.421Z,55.40
2022-09-10T19:04:30.353Z,55.20
2022-09-10T19:06:59.061Z,55.20
2022-09-10T19:09:29.336Z,55.10
2022-09-10T19:12:00.327Z,54.80
2022-09-10T19:14:30.023Z,56.10
2022-09-10T19:16:59.104Z,61.20
2022-09-10T19:19:32.221Z,63.40
2022-09-10T19:22:03.371Z,64.70
2022-09-10T19:24:53.489Z,65.70
2022-09-10T19:27:21.298Z,66.50
2022-09-10T19:29:50.393Z,67.20
2022-09-10T19:32:22.593Z,67.60
2022-09-10T19:34:52.920Z,68.10
2022-09-10T19:37:21.149Z,68.30
2022-09-10T19:39:49.311Z,68.30
2022-09-10T19:42:17.871Z,68.90
2022-09-10T19:44:45.974Z,69.00
2022-09-10T19:47:14.049Z,69.10
2022-09-10T19:49:42.182Z,69.30
2022-09-10T19:52:11.744Z,69.50
2022-09-10T19:54:39.847Z,69.70
2022-09-10T19:57:07.968Z,69.90
2022-09-10T19:59:36.140Z,69.80
2022-09-10T20:02:04.373Z,70.10
2022-09-10T20:04:33.147Z,68.60
2022-09-10T20:07:01.342Z,65.80
2022-09-10T20:09:30.827Z,65.10
2022-09-10T20:11:58.937Z,62.80
2022-09-10T20:14:27.087Z,62.30
2022-09-10T20:16:56.915Z,62.00
2022-09-10T20:19:25.048Z,61.80
2022-09-10T20:21:53.171Z,60.80
2022-09-10T20:24:22.174Z,60.20
2022-09-10T20:26:51.722Z,61.90
2022-09-10T20:29:21.351Z,61.90
2022-09-10T20:31:49.957Z,61.30
2022-09-10T20:34:20.584Z,60.90
2022-09-10T20:36:51.131Z,60.20
2022-09-10T20:39:21.303Z,60.10
2022-09-10T20:41:51.042Z,59.60
2022-09-10T20:44:20.042Z,59.30
2022-09-10T20:46:48.271Z,59.30
2022-09-10T20:49:16.958Z,59.10
2022-09-10T20:51:45.900Z,58.60
2022-09-10T20:54:15.353Z,59.10
2022-09-10T20:56:43.576Z,59.00
2022-09-10T20:59:15.618Z,58.90
2022-09-10T21:01:45.940Z,58.70
2022-09-10T21:04:15.092Z,58.60
2022-09-10T21:06:43.625Z,58.20
2022-09-10T21:09:12.027Z,58.00
2022-09-10T21:11:40.123Z,57.60
2022-09-10T21:14:09.860Z,57.70
2022-09-10T21:16:41.275Z,57.30
2022-09-10T21:19:11.818Z,56.90
2022-09-10T21:21:40.896Z,57.10
2022-09-10T21:24:11.509Z,57.50
2022-09-10T21:26:41.873Z,57.80
2022-09-10T21:29:13.061Z,58.10
2022-09-10T21:31:43.345Z,58.10
2022-09-10T21:34:12.071Z,58.10
2022-09-10T21:36:41.248Z,58.80
2022-09-10T21:39:13.944Z,58.80
2022-09-10T21:41:44.255Z,58.90
2022-09-10T21:44:14.663Z,58.70
2022-09-10T21:46:44.718Z,58.40
2022-09-10T21:49:13.090Z,58.20
2022-09-10T21:51:41.235Z,57.90
2022-09-10T21:54:14.150Z,57.40
2022-09-10T21:56:42.208Z,57.60
2022-09-10T21:59:11.821Z,57.90
2022-09-10T22:01:42.024Z,58.10
2022-09-10T22:04:12.326Z,58.20
2022-09-10T22:06:40.955Z,58.30
2022-09-10T22:09:12.404Z,58.40
2022-09-10T22:11:42.529Z,58.40
2022-09-10T22:14:14.934Z,58.50
2022-09-10T22:16:43.530Z,58.40
2022-09-10T22:19:15.269Z,58.40
2022-09-10T22:21:43.379Z,58.40
2022-09-10T22:24:14.734Z,58.40
2022-09-10T22:26:44.659Z,58.40
2022-09-10T22:29:12.993Z,58.40
2022-09-10T22:31:41.250Z,58.60
2022-09-10T22:34:14.437Z,58.60
2022-09-10T22:36:44.432Z,58.50
2022-09-10T22:39:13.991Z,58.50
2022-09-10T22:41:42.700Z,58.50
2022-09-10T22:44:11.627Z,58.50
2022-09-10T22:46:40.463Z,58.40
2022-09-10T22:49:09.909Z,58.60
2022-09-10T22:51:41.893Z,58.50
2022-09-10T22:54:11.271Z,58.40
2022-09-10T22:56:39.858Z,58.50
2022-09-10T22:59:08.225Z,58.40
2022-09-10T23:01:38.046Z,58.40
2022-09-10T23:04:06.529Z,58.40
2022-09-10T23:06:38.568Z,58.50
2022-09-10T23:09:09.649Z,58.40
2022-09-10T23:11:38.614Z,58.60
2022-09-10T23:14:09.296Z,58.60
2022-09-10T23:16:39.299Z,58.60
2022-09-10T23:19:11.802Z,58.60
2022-09-10T23:21:42.696Z,58.50
2022-09-10T23:24:14.918Z,58.60
2022-09-10T23:26:43.980Z,58.60
2022-09-10T23:29:12.845Z,58.60
2022-09-10T23:31:41.915Z,58.60
2022-09-10T23:34:13.495Z,58.70
2022-09-10T23:36:43.349Z,58.60
2022-09-10T23:39:14.636Z,58.60
2022-09-10T23:41:43.396Z,58.70
2022-09-10T23:44:11.471Z,58.60
2022-09-10T23:46:39.910Z,58.60
2022-09-10T23:49:08.653Z,58.60
2022-09-10T23:51:37.147Z,58.60
2022-09-10T23:54:05.629Z,58.70
2022-09-10T23:56:35.265Z,58.80
2022-09-10T23:59:03.543Z,58.80
