createdAt,value
2023-04-10T00:00:57.237Z,0.93
2023-04-10T00:03:24.708Z,0.75
2023-04-10T00:05:51.282Z,1.13
2023-04-10T00:08:17.663Z,0.93
2023-04-10T00:10:44.114Z,1.00
2023-04-10T00:13:10.504Z,1.00
2023-04-10T00:15:36.952Z,1.00
2023-04-10T00:18:03.453Z,0.90
2023-04-10T00:20:29.911Z,0.90
2023-04-10T00:22:56.464Z,0.70
2023-04-10T00:25:26.604Z,0.98
2023-04-10T00:27:53.565Z,1.13
2023-04-10T00:30:21.032Z,1.10
2023-04-10T00:32:47.983Z,1.10
2023-04-10T00:35:14.496Z,1.00
2023-04-10T00:37:40.985Z,1.20
2023-04-10T00:40:07.941Z,1.73
2023-04-10T00:42:34.493Z,1.30
2023-04-10T00:45:00.881Z,1.00
2023-04-10T00:47:27.705Z,1.10
2023-04-10T00:49:54.206Z,1.23
2023-04-10T00:52:20.741Z,1.20
2023-04-10T00:54:47.311Z,1.15
2023-04-10T00:57:13.704Z,0.90
2023-04-10T00:59:40.304Z,1.17
2023-04-10T01:02:06.865Z,0.90
2023-04-10T01:04:36.026Z,1.85
2023-04-10T01:07:05.730Z,1.10
2023-04-10T01:09:39.662Z,1.17
2023-04-10T01:12:06.655Z,1.00
2023-04-10T01:14:37.948Z,1.15
2023-04-10T01:17:18.047Z,1.05
2023-04-10T01:19:44.404Z,1.40
2023-04-10T01:22:13.987Z,1.70
2023-04-10T01:25:06.895Z,1.30
2023-04-10T01:27:42.230Z,0.90
2023-04-10T01:30:12.119Z,1.77
2023-04-10T01:32:39.612Z,1.23
2023-04-10T01:35:07.466Z,0.93
2023-04-10T01:37:35.722Z,1.27
2023-04-10T01:40:08.298Z,1.30
2023-04-10T01:42:37.629Z,1.50
2023-04-10T01:45:05.055Z,1.08
2023-04-10T01:47:33.610Z,1.20
2023-04-10T01:50:00.702Z,1.10
2023-04-10T01:52:28.430Z,1.40
2023-04-10T01:54:54.864Z,1.20
2023-04-10T01:57:21.455Z,1.20
2023-04-10T01:59:47.854Z,1.10
2023-04-10T02:02:14.360Z,1.58
2023-04-10T02:04:41.238Z,1.70
2023-04-10T02:07:12.287Z,1.48
2023-04-10T02:12:06.853Z,1.35
2023-04-10T02:14:36.327Z,1.58
2023-04-10T02:17:03.050Z,1.48
2023-04-10T02:19:31.104Z,1.73
2023-04-10T02:22:00.444Z,1.60
2023-04-10T02:24:27.020Z,1.65
2023-04-10T02:26:53.700Z,1.60
2023-04-10T02:29:20.188Z,2.22
2023-04-10T02:31:46.755Z,1.50
2023-04-10T02:34:13.267Z,1.50
2023-04-10T02:36:40.022Z,1.95
2023-04-10T02:39:06.891Z,1.50
2023-04-10T02:41:33.410Z,1.30
2023-04-10T02:43:59.814Z,1.60
2023-04-10T02:46:26.258Z,1.42
2023-04-10T02:48:52.945Z,1.92
2023-04-10T02:51:19.513Z,1.70
2023-04-10T02:53:46.193Z,1.75
2023-04-10T02:56:12.591Z,1.88
2023-04-10T02:58:40.201Z,1.80
2023-04-10T03:01:10.134Z,1.80
2023-04-10T03:03:36.693Z,2.10
2023-04-10T03:06:03.204Z,1.80
2023-04-10T03:08:30.411Z,2.03
2023-04-10T03:10:56.802Z,1.73
2023-04-10T03:13:26.219Z,1.95
2023-04-10T03:15:52.765Z,1.83
2023-04-10T03:18:19.178Z,1.83
2023-04-10T03:20:45.571Z,1.77
2023-04-10T03:23:11.986Z,1.92
2023-04-10T03:25:38.404Z,1.75
2023-04-10T03:28:04.978Z,2.03
2023-04-10T03:30:31.444Z,2.00
2023-04-10T03:32:57.805Z,1.83
2023-04-10T03:35:24.311Z,1.73
2023-04-10T03:37:50.702Z,1.88
2023-04-10T03:40:17.128Z,1.80
2023-04-10T03:42:43.502Z,2.05
2023-04-10T03:45:10.253Z,1.73
2023-04-10T03:47:36.992Z,1.75
2023-04-10T03:50:03.605Z,1.75
2023-04-10T03:52:30.025Z,2.30
2023-04-10T03:54:56.626Z,2.28
2023-04-10T03:57:23.113Z,1.73
2023-04-10T03:59:49.592Z,1.85
2023-04-10T04:02:18.905Z,1.92
2023-04-10T04:04:45.636Z,2.03
2023-04-10T04:07:13.653Z,2.10
2023-04-10T04:09:41.157Z,2.47
2023-04-10T04:12:07.988Z,2.25
2023-04-10T04:14:34.570Z,2.10
2023-04-10T04:17:01.242Z,2.22
2023-04-10T04:19:30.959Z,2.10
2023-04-10T04:21:57.822Z,2.20
2023-04-10T04:24:24.305Z,2.40
2023-04-10T04:26:50.815Z,2.40
2023-04-10T04:29:17.272Z,2.20
2023-04-10T04:31:43.751Z,2.28
2023-04-10T04:34:10.338Z,2.15
2023-04-10T04:36:38.863Z,1.55
2023-04-10T04:39:05.287Z,2.08
2023-04-10T04:41:32.648Z,2.10
2023-04-10T04:44:01.131Z,2.15
2023-04-10T04:46:27.601Z,1.70
2023-04-10T04:48:54.053Z,1.73
2023-04-10T04:51:20.530Z,1.70
2023-04-10T04:53:46.953Z,1.67
2023-04-10T04:56:13.422Z,2.63
2023-04-10T04:58:39.848Z,2.08
2023-04-10T05:01:06.498Z,1.85
2023-04-10T05:03:33.250Z,1.90
2023-04-10T05:05:59.874Z,2.25
2023-04-10T05:08:26.564Z,2.33
2023-04-10T05:10:52.940Z,2.35
2023-04-10T05:13:19.332Z,2.38
2023-04-10T05:15:45.976Z,2.38
2023-04-10T05:18:13.912Z,2.20
2023-04-10T05:20:40.517Z,2.05
2023-04-10T05:23:07.057Z,2.20
2023-04-10T05:25:33.555Z,1.95
2023-04-10T05:27:59.925Z,2.03
2023-04-10T05:30:26.324Z,1.83
2023-04-10T05:32:53.024Z,2.17
2023-04-10T05:35:19.425Z,2.20
2023-04-10T05:37:46.050Z,2.63
2023-04-10T05:40:12.502Z,2.03
2023-04-10T05:42:38.922Z,2.15
2023-04-10T05:45:05.632Z,2.10
2023-04-10T05:47:32.127Z,2.63
2023-04-10T05:49:58.578Z,1.80
2023-04-10T05:52:24.989Z,2.17
2023-04-10T05:54:52.263Z,2.42
2023-04-10T05:57:18.654Z,3.22
2023-04-10T05:59:45.048Z,2.28
2023-04-10T06:02:12.033Z,2.30
2023-04-10T06:04:38.727Z,2.00
2023-04-10T06:07:05.334Z,2.30
2023-04-10T06:09:31.739Z,2.28
2023-04-10T06:11:58.255Z,2.60
2023-04-10T06:14:24.646Z,1.95
2023-04-10T06:16:51.177Z,2.00
2023-04-10T06:19:17.641Z,2.00
2023-04-10T06:21:44.053Z,1.90
2023-04-10T06:24:12.685Z,1.80
2023-04-10T06:26:39.514Z,2.10
2023-04-10T06:29:06.164Z,1.70
2023-04-10T06:31:33.377Z,1.77
2023-04-10T06:34:00.078Z,1.80
2023-04-10T06:36:27.703Z,1.85
2023-04-10T06:38:54.375Z,2.08
2023-04-10T06:41:21.209Z,1.52
2023-04-10T06:43:48.015Z,1.90
2023-04-10T06:46:16.098Z,1.40
2023-04-10T06:48:42.781Z,1.60
2023-04-10T06:51:09.189Z,1.48
2023-04-10T06:53:35.900Z,1.40
2023-04-10T06:56:03.618Z,1.50
2023-04-10T06:58:30.702Z,1.38
2023-04-10T07:00:58.032Z,1.77
2023-04-10T07:03:24.462Z,1.50
2023-04-10T07:05:51.105Z,1.40
2023-04-10T07:08:17.592Z,1.52
2023-04-10T07:10:44.038Z,1.33
2023-04-10T07:13:10.469Z,1.40
2023-04-10T07:15:37.050Z,1.35
2023-04-10T07:18:03.671Z,1.20
2023-04-10T07:20:30.246Z,1.30
2023-04-10T07:22:56.733Z,1.25
2023-04-10T07:25:23.492Z,1.42
2023-04-10T07:27:49.977Z,1.15
2023-04-10T07:30:16.500Z,1.00
2023-04-10T07:32:43.138Z,1.15
2023-04-10T07:35:09.800Z,1.15
2023-04-10T07:37:36.508Z,1.23
2023-04-10T07:40:03.278Z,1.40
2023-04-10T07:42:29.973Z,1.00
2023-04-10T07:44:56.974Z,1.27
2023-04-10T07:47:23.480Z,1.00
2023-04-10T07:49:49.975Z,1.30
2023-04-10T07:52:16.748Z,0.98
2023-04-10T07:54:43.291Z,1.30
2023-04-10T07:57:09.695Z,1.30
2023-04-10T07:59:36.108Z,1.45
2023-04-10T08:02:02.611Z,0.90
2023-04-10T08:04:29.413Z,0.93
2023-04-10T08:06:56.027Z,1.05
2023-04-10T08:09:22.402Z,0.90
2023-04-10T08:11:48.782Z,1.20
2023-04-10T08:14:18.105Z,1.10
2023-04-10T08:16:45.297Z,0.98
2023-04-10T08:19:11.962Z,1.10
2023-04-10T08:21:38.396Z,0.85
2023-04-10T08:24:05.104Z,1.02
2023-04-10T08:26:31.498Z,1.00
2023-04-10T08:28:58.731Z,1.10
2023-04-10T08:31:25.901Z,1.00
2023-04-10T08:33:52.597Z,1.00
2023-04-10T08:36:20.312Z,1.30
2023-04-10T08:38:48.902Z,1.40
2023-04-10T08:41:16.496Z,1.40
2023-04-10T08:43:43.873Z,1.45
2023-04-10T08:46:10.772Z,1.25
2023-04-10T08:48:46.572Z,1.50
2023-04-10T08:51:19.539Z,1.35
2023-04-10T08:53:50.491Z,1.88
2023-04-10T08:56:17.558Z,1.33
2023-04-10T08:58:44.156Z,1.27
2023-04-10T09:01:11.890Z,1.25
2023-04-10T09:03:38.765Z,1.38
2023-04-10T09:06:05.916Z,1.17
2023-04-10T09:08:32.691Z,1.27
2023-04-10T09:10:59.195Z,1.50
2023-04-10T09:13:36.074Z,1.58
2023-04-10T09:16:05.701Z,1.80
2023-04-10T09:18:42.717Z,1.45
2023-04-10T09:21:13.389Z,1.40
2023-04-10T09:23:41.242Z,2.20
2023-04-10T09:26:24.590Z,2.03
2023-04-10T09:29:04.321Z,1.42
2023-04-10T09:31:32.135Z,1.95
2023-04-10T09:34:07.876Z,1.67
2023-04-10T09:36:34.500Z,1.70
2023-04-10T09:39:00.921Z,1.63
2023-04-10T09:41:27.907Z,2.50
2023-04-10T09:44:07.925Z,1.80
2023-04-10T09:46:35.087Z,1.50
2023-04-10T09:49:06.255Z,1.90
2023-04-10T09:51:34.009Z,1.88
2023-04-10T09:54:01.390Z,1.80
2023-04-10T09:56:28.941Z,1.60
2023-04-10T09:58:59.493Z,2.33
2023-04-10T10:01:27.143Z,1.67
2023-04-10T10:03:54.640Z,1.70
2023-04-10T10:06:21.537Z,1.80
2023-04-10T10:08:48.355Z,1.80
2023-04-10T10:11:18.062Z,1.42
2023-04-10T10:13:49.486Z,1.23
2023-04-10T10:16:20.576Z,1.33
2023-04-10T10:19:07.392Z,1.30
2023-04-10T10:21:34.818Z,1.50
2023-04-10T10:24:02.901Z,1.20
2023-04-10T10:26:30.517Z,1.40
2023-04-10T10:28:57.968Z,1.20
2023-04-10T10:31:25.500Z,1.00
2023-04-10T10:33:52.707Z,1.15
2023-04-10T10:36:22.359Z,1.20
2023-04-10T10:39:01.895Z,1.10
2023-04-10T10:41:31.558Z,1.17
2023-04-10T10:44:01.151Z,1.13
2023-04-10T10:46:34.139Z,0.90
2023-04-10T10:49:01.784Z,0.77
2023-04-10T10:51:47.898Z,0.90
2023-04-10T10:54:53.600Z,1.52
2023-04-10T10:58:01.295Z,1.00
2023-04-10T11:00:47.654Z,0.80
2023-04-10T11:03:14.132Z,0.85
2023-04-10T11:05:53.144Z,0.80
2023-04-10T11:08:48.345Z,0.80
2023-04-10T11:11:16.358Z,0.85
2023-04-10T11:14:02.772Z,0.68
2023-04-10T11:16:36.542Z,0.63
2023-04-10T11:19:14.657Z,0.73
2023-04-10T11:22:03.983Z,0.70
2023-04-10T11:24:50.375Z,0.60
2023-04-10T11:27:35.440Z,0.90
2023-04-10T11:30:01.928Z,0.50
2023-04-10T11:32:28.388Z,0.60
2023-04-10T11:34:54.832Z,0.50
2023-04-10T11:37:24.392Z,0.73
2023-04-10T11:40:02.834Z,0.55
2023-04-10T11:42:29.254Z,0.60
2023-04-10T11:44:55.630Z,0.68
2023-04-10T11:47:22.129Z,0.60
2023-04-10T11:49:53.347Z,0.73
2023-04-10T11:52:25.813Z,0.88
2023-04-10T11:54:55.076Z,0.40
2023-04-10T11:57:21.529Z,0.70
2023-04-10T11:59:50.175Z,0.47
2023-04-10T12:02:19.038Z,0.70
2023-04-10T12:04:45.725Z,0.60
2023-04-10T12:07:12.237Z,0.60
2023-04-10T12:09:38.920Z,0.60
2023-04-10T12:12:06.018Z,0.52
2023-04-10T12:14:36.959Z,0.60
2023-04-10T12:17:03.937Z,0.75
2023-04-10T12:19:34.381Z,0.68
2023-04-10T12:24:47.386Z,0.73
2023-04-10T12:27:26.859Z,1.05
2023-04-10T12:29:54.573Z,0.80
2023-04-10T12:32:21.149Z,1.08
2023-04-10T12:34:51.669Z,0.73
2023-04-10T12:37:18.327Z,0.77
2023-04-10T12:39:44.777Z,0.68
2023-04-10T12:42:22.346Z,0.70
2023-04-10T12:44:52.150Z,0.90
2023-04-10T12:47:18.944Z,0.90
2023-04-10T12:50:04.573Z,0.70
2023-04-10T12:52:31.229Z,1.05
2023-04-10T12:55:11.147Z,0.90
2023-04-10T12:57:38.120Z,0.90
2023-04-10T13:00:05.654Z,1.10
2023-04-10T13:02:32.538Z,0.90
2023-04-10T13:04:59.489Z,1.17
2023-04-10T13:07:25.950Z,1.10
2023-04-10T13:09:52.314Z,1.00
2023-04-10T13:12:18.710Z,0.88
2023-04-10T13:14:46.208Z,1.10
2023-04-10T13:17:12.599Z,1.25
2023-04-10T13:19:40.894Z,1.23
2023-04-10T13:22:08.464Z,1.40
2023-04-10T13:24:36.976Z,1.20
2023-04-10T13:27:03.446Z,1.20
2023-04-10T13:29:30.236Z,1.20
2023-04-10T13:31:56.684Z,1.05
2023-04-10T13:34:23.075Z,1.05
2023-04-10T13:36:52.157Z,1.20
2023-04-10T13:39:18.743Z,1.00
2023-04-10T13:41:45.475Z,1.25
2023-04-10T13:44:12.093Z,0.77
2023-04-10T13:46:38.516Z,1.48
2023-04-10T13:49:04.908Z,1.02
2023-04-10T13:51:31.571Z,1.30
2023-04-10T13:53:58.894Z,1.70
2023-04-10T13:56:25.611Z,1.27
2023-04-10T13:58:51.988Z,1.15
2023-04-10T14:01:18.453Z,1.20
2023-04-10T14:03:45.045Z,1.50
2023-04-10T14:06:11.651Z,1.40
2023-04-10T14:08:38.138Z,1.50
2023-04-10T14:11:04.584Z,1.05
2023-04-10T14:13:31.052Z,1.30
2023-04-10T14:15:57.584Z,2.00
2023-04-10T14:18:25.875Z,1.30
2023-04-10T14:20:52.254Z,1.42
2023-04-10T14:23:18.755Z,1.30
2023-04-10T14:25:45.906Z,1.52
2023-04-10T14:28:18.561Z,1.90
2023-04-10T14:30:48.998Z,1.48
2023-04-10T14:35:42.028Z,1.33
2023-04-10T14:38:08.549Z,1.48
2023-04-10T14:40:34.943Z,1.52
2023-04-10T14:43:01.327Z,1.50
2023-04-10T14:45:27.951Z,1.50
2023-04-10T14:47:54.652Z,1.30
2023-04-10T14:50:21.226Z,1.50
2023-04-10T14:52:50.787Z,1.50
2023-04-10T14:55:17.214Z,1.33
2023-04-10T14:57:43.746Z,1.20
2023-04-10T15:00:10.518Z,1.33
2023-04-10T15:02:38.381Z,1.15
2023-04-10T15:05:05.206Z,1.20
2023-04-10T15:07:31.588Z,1.23
2023-04-10T15:10:00.332Z,1.20
2023-04-10T15:12:26.782Z,1.10
2023-04-10T15:14:53.186Z,1.20
2023-04-10T15:17:23.163Z,1.50
2023-04-10T15:19:49.730Z,1.60
2023-04-10T15:22:16.365Z,1.50
2023-04-10T15:24:49.894Z,1.23
2023-04-10T15:27:18.737Z,1.20
2023-04-10T15:29:45.166Z,1.45
2023-04-10T15:32:11.550Z,1.23
2023-04-10T15:34:38.263Z,1.40
2023-04-10T15:37:04.708Z,1.30
2023-04-10T15:39:31.088Z,1.10
2023-04-10T15:41:58.173Z,1.00
2023-04-10T15:44:25.204Z,1.30
2023-04-10T15:46:53.018Z,1.50
2023-04-10T15:49:29.738Z,1.10
2023-04-10T15:52:00.800Z,1.10
2023-04-10T15:54:27.185Z,1.08
2023-04-10T15:56:53.829Z,1.20
2023-04-10T15:59:20.444Z,1.55
2023-04-10T16:01:46.875Z,1.38
2023-04-10T16:04:13.564Z,1.35
2023-04-10T16:06:40.163Z,1.50
2023-04-10T16:09:15.311Z,1.40
2023-04-10T16:11:51.069Z,1.48
2023-04-10T16:14:19.028Z,1.38
2023-04-10T16:16:45.729Z,1.15
2023-04-10T16:19:12.139Z,1.10
2023-04-10T16:21:38.518Z,1.23
2023-04-10T16:24:05.204Z,1.42
2023-04-10T16:26:31.584Z,1.35
2023-04-10T16:28:57.951Z,1.40
2023-04-10T16:31:24.549Z,1.20
2023-04-10T16:33:50.989Z,1.80
2023-04-10T16:36:17.741Z,1.20
2023-04-10T16:38:46.649Z,1.27
2023-04-10T16:41:13.022Z,1.70
2023-04-10T16:43:39.523Z,1.52
2023-04-10T16:46:06.148Z,1.63
2023-04-10T16:48:34.900Z,2.10
2023-04-10T16:51:06.244Z,1.67
2023-04-10T16:53:33.595Z,1.65
2023-04-10T16:56:02.861Z,1.70
2023-04-10T16:58:30.798Z,2.00
2023-04-10T17:00:57.447Z,1.67
2023-04-10T17:03:23.979Z,1.60
2023-04-10T17:05:50.455Z,1.80
2023-04-10T17:08:16.847Z,1.40
2023-04-10T17:10:43.338Z,1.60
2023-04-10T17:13:09.766Z,1.90
2023-04-10T17:15:36.346Z,1.65
2023-04-10T17:18:02.901Z,1.50
2023-04-10T17:20:30.977Z,1.50
2023-04-10T17:22:58.158Z,1.58
2023-04-10T17:25:26.421Z,1.60
2023-04-10T17:27:53.065Z,1.65
2023-04-10T17:30:22.401Z,1.73
2023-04-10T17:32:51.407Z,1.48
2023-04-10T17:35:17.994Z,1.33
2023-04-10T17:37:44.394Z,1.35
2023-04-10T17:40:11.103Z,1.55
2023-04-10T17:42:37.552Z,1.90
2023-04-10T17:45:04.162Z,1.90
2023-04-10T17:47:33.729Z,1.40
2023-04-10T17:50:00.334Z,1.40
2023-04-10T17:52:26.794Z,1.40
2023-04-10T17:54:53.349Z,1.42
2023-04-10T17:57:19.751Z,1.98
2023-04-10T17:59:46.240Z,1.35
2023-04-10T18:02:12.846Z,1.42
2023-04-10T18:04:42.019Z,2.08
2023-04-10T18:07:08.391Z,1.40
2023-04-10T18:09:34.900Z,1.40
2023-04-10T18:12:01.453Z,1.38
2023-04-10T18:14:27.840Z,1.60
2023-04-10T18:16:54.335Z,1.60
2023-04-10T18:19:20.824Z,1.30
2023-04-10T18:21:47.368Z,2.10
2023-04-10T18:24:16.906Z,1.38
2023-04-10T18:26:43.443Z,1.35
2023-04-10T18:29:09.881Z,1.38
2023-04-10T18:31:36.510Z,1.42
2023-04-10T18:34:08.382Z,1.77
2023-04-10T18:36:35.309Z,1.45
2023-04-10T18:39:04.981Z,1.42
2023-04-10T18:41:31.617Z,2.03
2023-04-10T18:44:05.026Z,1.67
2023-04-10T18:46:32.513Z,1.35
2023-04-10T18:48:59.248Z,1.35
2023-04-10T18:51:26.515Z,2.38
2023-04-10T18:53:53.074Z,1.60
2023-04-10T18:56:19.705Z,1.88
2023-04-10T18:58:48.304Z,1.48
2023-04-10T19:01:17.771Z,1.50
2023-04-10T19:03:45.511Z,1.45
2023-04-10T19:06:14.428Z,1.60
2023-04-10T19:08:40.869Z,1.50
2023-04-10T19:11:07.796Z,2.60
2023-04-10T19:13:34.198Z,1.30
2023-04-10T19:16:03.603Z,1.80
2023-04-10T19:18:30.792Z,2.00
2023-04-10T19:20:57.284Z,2.90
2023-04-10T19:23:28.782Z,1.88
2023-04-10T19:25:55.293Z,1.40
2023-04-10T19:28:23.177Z,1.80
2023-04-10T19:30:49.910Z,1.98
2023-04-10T19:33:17.119Z,1.90
2023-04-10T19:35:43.604Z,2.63
2023-04-10T19:38:10.028Z,1.60
2023-04-10T19:40:39.458Z,1.90
2023-04-10T19:43:05.909Z,2.00
2023-04-10T19:45:35.913Z,2.10
2023-04-10T19:48:02.338Z,2.30
2023-04-10T19:50:30.076Z,3.00
2023-04-10T19:52:56.873Z,1.98
2023-04-10T19:55:23.456Z,2.30
2023-04-10T19:57:50.640Z,2.03
2023-04-10T20:00:17.325Z,2.03
2023-04-10T20:02:45.451Z,1.95
2023-04-10T20:05:12.231Z,2.65
2023-04-10T20:07:38.871Z,2.22
2023-04-10T20:10:05.616Z,2.10
2023-04-10T20:12:35.173Z,1.90
2023-04-10T20:15:02.311Z,2.30
2023-04-10T20:17:29.000Z,2.85
2023-04-10T20:19:55.936Z,2.55
2023-04-10T20:22:22.384Z,2.22
2023-04-10T20:24:48.806Z,2.40
2023-04-10T20:27:15.556Z,2.03
2023-04-10T20:29:42.171Z,2.25
2023-04-10T20:32:11.686Z,1.83
2023-04-10T20:34:38.258Z,1.98
2023-04-10T20:37:05.596Z,2.65
2023-04-10T20:39:32.595Z,2.08
2023-04-10T20:41:59.005Z,2.20
2023-04-10T20:44:25.519Z,2.03
2023-04-10T20:46:52.342Z,1.92
2023-04-10T20:49:20.853Z,1.83
2023-04-10T20:51:47.564Z,2.17
2023-04-10T20:54:14.411Z,1.80
2023-04-10T20:56:43.676Z,2.10
2023-04-10T20:59:11.367Z,2.05
2023-04-10T21:01:38.542Z,2.25
2023-04-10T21:04:05.711Z,1.88
2023-04-10T21:06:35.299Z,1.83
2023-04-10T21:09:01.775Z,2.47
2023-04-10T21:11:28.464Z,2.10
2023-04-10T21:13:54.936Z,1.80
2023-04-10T21:16:21.606Z,1.92
2023-04-10T21:18:48.072Z,1.90
2023-04-10T21:21:14.643Z,1.90
2023-04-10T21:23:43.262Z,1.88
2023-04-10T21:26:10.137Z,1.73
2023-04-10T21:28:36.549Z,2.58
2023-04-10T21:31:03.102Z,2.05
2023-04-10T21:33:31.304Z,2.03
2023-04-10T21:35:57.951Z,2.10
2023-04-10T21:38:24.587Z,1.90
2023-04-10T21:40:53.829Z,2.20
2023-04-10T21:43:20.713Z,2.58
2023-04-10T21:45:47.259Z,2.30
2023-04-10T21:48:13.844Z,1.98
2023-04-10T21:50:40.534Z,1.85
2023-04-10T21:53:06.967Z,2.08
2023-04-10T21:55:33.465Z,2.25
2023-04-10T21:57:59.916Z,1.98
2023-04-10T22:00:26.581Z,2.50
2023-04-10T22:02:53.205Z,1.90
2023-04-10T22:05:19.869Z,1.83
2023-04-10T22:07:46.284Z,2.10
2023-04-10T22:10:12.701Z,2.22
2023-04-10T22:12:39.238Z,2.05
2023-04-10T22:15:07.824Z,2.10
2023-04-10T22:17:34.604Z,2.40
2023-04-10T22:20:01.090Z,2.33
2023-04-10T22:22:27.610Z,2.15
2023-04-10T22:24:54.018Z,2.10
2023-04-10T22:27:20.424Z,2.53
2023-04-10T22:29:56.259Z,2.00
2023-04-10T22:32:29.097Z,2.28
2023-04-10T22:34:55.610Z,2.33
2023-04-10T22:37:21.981Z,2.63
2023-04-10T22:39:48.390Z,2.85
2023-04-10T22:42:14.780Z,2.70
2023-04-10T22:44:41.265Z,2.53
2023-04-10T22:47:07.776Z,2.47
2023-04-10T22:49:36.259Z,2.30
2023-04-10T22:52:02.749Z,2.50
2023-04-10T22:54:29.633Z,2.15
2023-04-10T22:56:56.933Z,2.53
2023-04-10T22:59:23.314Z,2.20
2023-04-10T23:01:49.740Z,2.22
2023-04-10T23:04:16.550Z,2.97
2023-04-10T23:06:43.005Z,2.38
2023-04-10T23:09:09.532Z,2.40
2023-04-10T23:11:36.645Z,3.97
2023-04-10T23:14:03.608Z,2.45
2023-04-10T23:16:30.099Z,2.20
2023-04-10T23:18:56.840Z,2.50
2023-04-10T23:21:23.439Z,2.30
2023-04-10T23:23:49.856Z,3.10
2023-04-10T23:26:16.400Z,2.53
2023-04-10T23:28:42.860Z,2.63
2023-04-10T23:31:09.385Z,2.72
2023-04-10T23:33:35.951Z,2.65
2023-04-10T23:36:02.503Z,2.60
2023-04-10T23:38:29.120Z,2.30
2023-04-10T23:40:55.580Z,2.50
2023-04-10T23:43:21.979Z,2.50
2023-04-10T23:45:48.439Z,2.97
2023-04-10T23:48:17.240Z,2.22
2023-04-10T23:50:43.652Z,2.70
2023-04-10T23:53:10.487Z,2.67
2023-04-10T23:55:38.737Z,2.90
2023-04-10T23:58:05.144Z,2.85
