createdAt,value
2023-05-24T00:02:27.292Z,100.00
2023-05-24T00:05:00.905Z,100.00
2023-05-24T00:07:29.213Z,100.00
2023-05-24T00:09:57.242Z,100.00
2023-05-24T00:12:25.783Z,100.00
2023-05-24T00:14:53.629Z,100.00
2023-05-24T00:17:24.558Z,100.00
2023-05-24T00:19:53.506Z,100.00
2023-05-24T00:22:23.104Z,100.00
2023-05-24T00:24:50.970Z,100.00
2023-05-24T00:27:19.081Z,100.00
2023-05-24T00:29:46.965Z,100.00
2023-05-24T00:32:14.987Z,100.00
2023-05-24T00:34:43.092Z,100.00
2023-05-24T00:37:13.027Z,100.00
2023-05-24T00:39:42.423Z,100.00
2023-05-24T00:42:11.105Z,100.00
2023-05-24T00:44:39.154Z,100.00
2023-05-24T00:47:07.699Z,100.00
2023-05-24T00:49:35.994Z,100.00
2023-05-24T00:52:04.364Z,100.00
2023-05-24T00:54:33.464Z,100.00
2023-05-24T00:57:02.726Z,100.00
2023-05-24T00:59:31.194Z,100.00
2023-05-24T01:01:59.251Z,100.00
2023-05-24T01:04:28.192Z,100.00
2023-05-24T01:07:06.066Z,100.00
2023-05-24T01:09:35.744Z,100.00
2023-05-24T01:12:16.655Z,100.00
2023-05-24T01:14:47.993Z,100.00
2023-05-24T01:17:19.595Z,100.00
2023-05-24T01:19:52.467Z,100.00
2023-05-24T01:22:42.329Z,100.00
2023-05-24T01:25:14.632Z,100.00
2023-05-24T01:27:44.763Z,100.00
2023-05-24T01:30:13.162Z,100.00
2023-05-24T01:32:44.097Z,100.00
2023-05-24T01:35:14.808Z,100.00
2023-05-24T01:37:42.673Z,100.00
2023-05-24T01:40:11.350Z,100.00
2023-05-24T01:42:45.748Z,100.00
2023-05-24T01:45:17.625Z,100.00
2023-05-24T01:47:52.819Z,100.00
2023-05-24T01:50:25.722Z,100.00
2023-05-24T01:52:54.754Z,100.00
2023-05-24T01:55:22.855Z,100.00
2023-05-24T01:57:51.894Z,100.00
2023-05-24T02:00:22.490Z,100.00
2023-05-24T02:02:50.887Z,100.00
2023-05-24T02:05:20.125Z,100.00
2023-05-24T02:07:48.603Z,100.00
2023-05-24T02:10:16.650Z,100.00
2023-05-24T02:12:45.327Z,100.00
2023-05-24T02:15:15.128Z,100.00
2023-05-24T02:17:46.128Z,100.00
2023-05-24T02:20:14.685Z,100.00
2023-05-24T02:22:42.705Z,100.00
2023-05-24T02:25:10.549Z,100.00
2023-05-24T02:27:38.315Z,100.00
2023-05-24T02:30:07.107Z,100.00
2023-05-24T02:32:35.178Z,100.00
2023-05-24T02:35:05.305Z,100.00
2023-05-24T02:37:33.171Z,100.00
2023-05-24T02:40:01.817Z,100.00
2023-05-24T02:42:29.816Z,100.00
2023-05-24T02:44:58.008Z,100.00
2023-05-24T02:47:27.335Z,100.00
2023-05-24T02:49:55.340Z,100.00
2023-05-24T02:52:24.478Z,100.00
2023-05-24T02:54:52.221Z,100.00
2023-05-24T02:57:25.253Z,100.00
2023-05-24T02:59:54.339Z,100.00
2023-05-24T03:02:23.551Z,100.00
2023-05-24T03:04:51.588Z,100.00
2023-05-24T03:07:20.598Z,100.00
2023-05-24T03:09:49.999Z,100.00
2023-05-24T03:12:18.783Z,100.00
2023-05-24T03:14:46.385Z,100.00
2023-05-24T03:17:14.279Z,100.00
2023-05-24T03:19:42.185Z,100.00
2023-05-24T03:22:10.485Z,100.00
2023-05-24T03:24:39.176Z,100.00
2023-05-24T03:27:08.951Z,100.00
2023-05-24T03:29:36.515Z,100.00
2023-05-24T03:32:04.726Z,100.00
2023-05-24T03:34:32.757Z,100.00
2023-05-24T03:37:00.911Z,100.00
2023-05-24T03:39:29.129Z,100.00
2023-05-24T03:42:11.389Z,100.00
2023-05-24T03:44:42.746Z,100.00
2023-05-24T03:47:13.753Z,100.00
2023-05-24T03:49:41.512Z,96.10
2023-05-24T03:52:09.598Z,96.22
2023-05-24T03:54:37.530Z,98.50
2023-05-24T03:57:06.734Z,100.00
2023-05-24T03:59:41.524Z,100.00
2023-05-24T04:02:09.673Z,100.00
2023-05-24T04:04:37.951Z,100.00
2023-05-24T04:07:06.184Z,100.00
2023-05-24T04:09:33.969Z,100.00
2023-05-24T04:12:03.779Z,100.00
2023-05-24T04:14:31.575Z,100.00
2023-05-24T04:17:02.408Z,100.00
2023-05-24T04:19:30.318Z,99.29
2023-05-24T04:21:58.340Z,100.00
2023-05-24T04:24:26.324Z,100.00
2023-05-24T04:26:54.308Z,100.00
2023-05-24T04:29:22.428Z,100.00
2023-05-24T04:31:51.394Z,100.00
2023-05-24T04:34:22.435Z,100.00
2023-05-24T04:36:53.240Z,100.00
2023-05-24T04:39:21.820Z,100.00
2023-05-24T04:41:51.044Z,100.00
2023-05-24T04:44:18.884Z,100.00
2023-05-24T04:46:46.803Z,100.00
2023-05-24T04:49:16.117Z,100.00
2023-05-24T04:51:45.973Z,100.00
2023-05-24T04:54:13.885Z,100.00
2023-05-24T04:56:41.949Z,100.00
2023-05-24T04:59:10.631Z,100.00
2023-05-24T05:01:38.794Z,98.04
2023-05-24T05:04:07.625Z,93.24
2023-05-24T05:06:39.013Z,92.97
2023-05-24T05:09:10.595Z,99.91
2023-05-24T05:11:39.158Z,98.64
2023-05-24T05:14:09.936Z,95.97
2023-05-24T05:16:39.547Z,93.98
2023-05-24T05:19:07.646Z,93.72
2023-05-24T05:21:36.444Z,91.44
2023-05-24T05:24:04.702Z,91.33
2023-05-24T05:26:34.681Z,92.25
2023-05-24T05:29:04.683Z,88.55
2023-05-24T05:31:33.236Z,88.87
2023-05-24T05:34:02.161Z,89.44
2023-05-24T05:36:30.077Z,79.93
2023-05-24T05:38:58.018Z,88.93
2023-05-24T05:41:26.480Z,86.00
2023-05-24T05:43:56.689Z,83.37
2023-05-24T05:46:24.829Z,77.53
2023-05-24T05:48:52.660Z,81.91
2023-05-24T05:51:20.573Z,75.61
2023-05-24T05:53:48.866Z,78.55
2023-05-24T05:56:17.060Z,80.12
2023-05-24T05:58:45.078Z,80.42
2023-05-24T06:01:17.169Z,83.14
2023-05-24T06:03:46.107Z,79.29
2023-05-24T06:06:14.625Z,81.62
2023-05-24T06:08:42.501Z,75.95
2023-05-24T06:11:10.521Z,76.79
2023-05-24T06:13:38.397Z,81.60
2023-05-24T06:16:08.550Z,80.22
2023-05-24T06:18:38.897Z,81.03
2023-05-24T06:21:32.549Z,83.29
2023-05-24T06:24:10.361Z,77.12
2023-05-24T06:26:38.319Z,74.05
2023-05-24T06:29:07.546Z,80.58
2023-05-24T06:31:35.638Z,82.89
2023-05-24T06:34:05.078Z,80.48
2023-05-24T06:36:34.225Z,82.51
2023-05-24T06:39:02.536Z,84.40
2023-05-24T06:41:30.600Z,84.65
2023-05-24T06:43:59.732Z,81.56
2023-05-24T06:46:28.636Z,74.77
2023-05-24T06:48:57.736Z,71.99
2023-05-24T06:51:27.215Z,76.44
2023-05-24T06:53:55.448Z,74.73
2023-05-24T06:56:25.811Z,69.40
2023-05-24T06:58:54.467Z,66.17
2023-05-24T07:01:23.695Z,71.36
2023-05-24T07:03:53.226Z,67.46
2023-05-24T07:06:22.162Z,64.62
2023-05-24T07:08:51.423Z,65.95
2023-05-24T07:11:19.597Z,73.82
2023-05-24T07:13:47.624Z,69.99
2023-05-24T07:16:16.700Z,72.69
2023-05-24T07:18:44.674Z,76.69
2023-05-24T07:21:15.141Z,76.81
2023-05-24T07:23:43.086Z,71.27
2023-05-24T07:26:12.749Z,69.73
2023-05-24T07:28:41.633Z,71.72
2023-05-24T07:31:10.310Z,71.85
2023-05-24T07:33:38.798Z,68.77
2023-05-24T07:36:07.650Z,69.18
2023-05-24T07:38:36.288Z,68.29
2023-05-24T07:41:04.783Z,61.66
2023-05-24T07:43:34.188Z,60.98
2023-05-24T07:46:01.996Z,60.56
2023-05-24T07:48:30.605Z,63.85
2023-05-24T07:50:58.703Z,65.66
2023-05-24T07:53:26.580Z,61.39
2023-05-24T07:55:54.413Z,55.39
2023-05-24T07:58:22.448Z,51.66
2023-05-24T08:00:52.413Z,51.96
2023-05-24T08:03:20.793Z,49.81
2023-05-24T08:05:50.088Z,45.25
2023-05-24T08:08:18.463Z,47.31
2023-05-24T08:10:46.200Z,54.09
2023-05-24T08:13:14.310Z,54.41
2023-05-24T08:15:42.477Z,50.78
2023-05-24T08:18:12.130Z,50.50
2023-05-24T08:20:41.132Z,53.45
2023-05-24T08:23:09.159Z,57.08
2023-05-24T08:25:36.990Z,60.37
2023-05-24T08:28:05.363Z,62.40
2023-05-24T08:30:33.711Z,66.42
2023-05-24T08:33:02.115Z,59.83
2023-05-24T08:35:32.864Z,58.96
2023-05-24T08:38:01.079Z,57.09
2023-05-24T08:40:29.220Z,60.09
2023-05-24T08:43:00.565Z,60.13
2023-05-24T08:45:31.600Z,55.01
2023-05-24T08:48:01.092Z,54.42
2023-05-24T08:50:29.933Z,51.97
2023-05-24T08:53:00.890Z,51.14
2023-05-24T08:55:33.075Z,46.82
2023-05-24T08:58:02.821Z,43.84
2023-05-24T09:00:30.783Z,45.35
2023-05-24T09:03:00.475Z,46.95
2023-05-24T09:05:30.504Z,51.56
2023-05-24T09:08:01.105Z,54.22
2023-05-24T09:10:41.164Z,54.37
2023-05-24T09:13:16.377Z,58.24
2023-05-24T09:15:44.653Z,57.88
2023-05-24T09:18:12.802Z,53.00
2023-05-24T09:20:41.276Z,53.37
2023-05-24T09:23:22.105Z,52.27
2023-05-24T09:25:50.489Z,52.68
2023-05-24T09:28:19.084Z,50.57
2023-05-24T09:30:50.402Z,50.26
2023-05-24T09:33:18.264Z,46.33
2023-05-24T09:35:47.422Z,45.72
2023-05-24T09:38:20.433Z,48.59
2023-05-24T09:40:48.778Z,48.15
2023-05-24T09:43:16.912Z,47.54
2023-05-24T09:45:46.766Z,45.74
2023-05-24T09:48:16.591Z,46.89
2023-05-24T09:50:45.937Z,46.74
2023-05-24T09:53:14.077Z,48.64
2023-05-24T09:55:45.704Z,45.99
2023-05-24T09:58:15.288Z,47.01
2023-05-24T10:00:43.767Z,43.24
2023-05-24T10:03:13.299Z,43.50
2023-05-24T10:05:43.606Z,44.57
2023-05-24T10:08:14.841Z,44.73
2023-05-24T10:10:45.342Z,46.21
2023-05-24T10:13:16.040Z,44.34
2023-05-24T10:15:44.787Z,45.12
2023-05-24T10:18:14.375Z,42.79
2023-05-24T10:20:44.090Z,44.79
2023-05-24T10:23:19.362Z,46.84
2023-05-24T10:25:51.580Z,43.70
2023-05-24T10:28:21.553Z,42.27
2023-05-24T10:30:52.819Z,45.70
2023-05-24T10:33:21.362Z,43.81
2023-05-24T10:35:50.372Z,42.20
2023-05-24T10:38:18.843Z,44.75
2023-05-24T10:40:50.321Z,43.87
2023-05-24T10:43:19.312Z,42.15
2023-05-24T10:51:51.051Z,40.23
2023-05-24T10:54:29.049Z,41.42
2023-05-24T11:03:32.680Z,41.76
2023-05-24T11:08:49.174Z,40.21
2023-05-24T11:28:39.352Z,34.16
2023-05-24T11:32:06.643Z,31.07
2023-05-24T11:35:08.690Z,28.71
2023-05-24T11:37:47.805Z,31.34
2023-05-24T11:40:25.601Z,29.73
2023-05-24T11:43:32.851Z,32.32
2023-05-24T11:46:07.440Z,27.90
2023-05-24T11:54:31.513Z,28.41
2023-05-24T12:02:46.774Z,23.18
2023-05-24T12:05:38.886Z,28.52
2023-05-24T12:08:27.869Z,25.54
2023-05-24T12:11:13.843Z,29.05
2023-05-24T12:19:38.246Z,23.99
2023-05-24T12:22:18.560Z,26.61
2023-05-24T12:25:03.090Z,25.57
2023-05-24T12:27:45.427Z,27.82
2023-05-24T12:30:25.465Z,28.49
2023-05-24T12:47:43.322Z,25.42
2023-05-24T12:50:15.559Z,26.87
2023-05-24T12:52:53.342Z,27.47
2023-05-24T12:58:27.700Z,30.11
2023-05-24T13:01:04.601Z,30.63
2023-05-24T13:14:52.064Z,31.24
2023-05-24T13:17:30.154Z,32.99
2023-05-24T13:20:04.801Z,28.05
2023-05-24T13:22:33.035Z,26.88
2023-05-24T13:28:09.702Z,31.12
2023-05-24T13:30:40.506Z,32.59
2023-05-24T13:33:11.660Z,34.83
2023-05-24T13:35:44.195Z,32.58
2023-05-24T13:38:20.369Z,31.12
2023-05-24T13:40:50.504Z,32.15
2023-05-24T13:43:36.144Z,31.88
2023-05-24T13:48:52.457Z,34.25
2023-05-24T13:51:30.978Z,34.97
2023-05-24T13:53:59.884Z,35.78
2023-05-24T13:56:41.711Z,34.78
2023-05-24T13:59:31.542Z,35.98
2023-05-24T14:02:07.351Z,36.23
2023-05-24T14:05:08.606Z,36.21
2023-05-24T14:07:47.772Z,32.34
2023-05-24T14:14:13.832Z,34.12
2023-05-24T14:19:23.829Z,29.52
2023-05-24T14:21:59.804Z,29.84
2023-05-24T14:24:31.747Z,28.79
2023-05-24T14:27:18.020Z,31.88
2023-05-24T14:30:23.921Z,32.99
2023-05-24T14:33:23.881Z,32.67
2023-05-24T14:41:29.052Z,24.40
2023-05-24T14:44:04.164Z,26.86
2023-05-24T14:46:34.811Z,25.84
2023-05-24T14:49:16.257Z,26.20
2023-05-24T15:01:25.000Z,27.72
2023-05-24T15:04:22.157Z,27.77
2023-05-24T15:09:43.794Z,23.44
2023-05-24T15:12:23.961Z,24.52
2023-05-24T15:20:26.577Z,28.77
2023-05-24T15:31:45.193Z,36.42
2023-05-24T15:34:23.436Z,36.23
2023-05-24T15:40:37.162Z,37.20
2023-05-24T15:54:47.343Z,36.37
2023-05-24T15:57:30.085Z,36.89
2023-05-24T16:17:50.070Z,34.78
2023-05-24T16:20:27.784Z,34.69
2023-05-24T16:25:48.186Z,33.75
2023-05-24T16:28:17.288Z,33.47
2023-05-24T16:30:59.756Z,32.38
2023-05-24T16:37:02.518Z,33.49
2023-05-24T16:42:27.716Z,33.38
2023-05-24T16:44:57.357Z,34.39
2023-05-24T16:47:29.592Z,33.92
2023-05-24T16:53:25.249Z,35.50
2023-05-24T16:59:04.203Z,36.08
2023-05-24T17:01:35.475Z,35.90
2023-05-24T17:04:06.471Z,36.61
2023-05-24T17:06:39.734Z,36.92
2023-05-24T17:09:09.257Z,36.11
2023-05-24T17:11:42.174Z,36.24
2023-05-24T17:14:10.857Z,36.15
2023-05-24T17:16:45.531Z,36.21
2023-05-24T17:19:16.653Z,34.93
2023-05-24T17:21:48.469Z,32.97
2023-05-24T17:24:18.253Z,32.06
2023-05-24T17:26:46.692Z,32.07
2023-05-24T17:29:15.414Z,35.23
2023-05-24T17:31:45.447Z,36.89
2023-05-24T17:34:15.105Z,37.41
2023-05-24T17:36:44.110Z,36.20
2023-05-24T17:39:17.876Z,35.63
2023-05-24T17:41:47.383Z,36.51
2023-05-24T17:44:19.662Z,35.24
2023-05-24T17:46:51.770Z,35.13
2023-05-24T17:49:21.842Z,35.02
2023-05-24T17:51:53.990Z,34.75
2023-05-24T17:54:28.287Z,34.74
2023-05-24T17:57:12.305Z,36.51
2023-05-24T17:59:45.266Z,35.86
2023-05-24T18:02:18.966Z,36.48
2023-05-24T18:04:50.953Z,37.76
2023-05-24T18:07:19.760Z,37.15
2023-05-24T18:09:51.838Z,38.51
2023-05-24T18:12:21.919Z,40.00
2023-05-24T18:14:52.103Z,38.01
2023-05-24T18:17:30.176Z,37.07
2023-05-24T18:20:00.611Z,35.98
2023-05-24T18:22:33.295Z,36.41
2023-05-24T18:25:04.825Z,36.36
2023-05-24T18:27:36.139Z,36.54
2023-05-24T18:30:09.025Z,36.60
2023-05-24T18:32:52.096Z,37.10
2023-05-24T18:35:29.762Z,38.03
2023-05-24T18:37:58.155Z,38.61
2023-05-24T18:40:31.945Z,39.01
2023-05-24T18:43:01.606Z,39.59
2023-05-24T18:45:33.753Z,39.54
2023-05-24T18:48:04.435Z,40.65
2023-05-24T18:50:34.951Z,40.13
2023-05-24T18:53:07.512Z,40.33
2023-05-24T18:55:41.048Z,40.81
2023-05-24T18:58:11.395Z,41.78
2023-05-24T19:00:46.718Z,43.08
2023-05-24T19:03:17.081Z,44.10
2023-05-24T19:05:45.745Z,44.71
2023-05-24T19:08:15.143Z,46.08
2023-05-24T19:11:00.138Z,46.25
2023-05-24T19:13:29.672Z,46.91
2023-05-24T19:16:04.786Z,47.17
2023-05-24T19:18:33.164Z,49.22
2023-05-24T19:21:10.469Z,52.83
2023-05-24T19:26:37.785Z,58.18
2023-05-24T19:29:14.362Z,59.09
2023-05-24T19:31:55.206Z,57.99
2023-05-24T19:34:35.314Z,58.51
2023-05-24T19:37:11.124Z,58.45
2023-05-24T19:39:41.805Z,58.19
2023-05-24T19:42:20.085Z,59.02
2023-05-24T19:47:44.841Z,61.33
2023-05-24T19:50:17.730Z,62.20
2023-05-24T19:52:46.482Z,62.02
2023-05-24T19:55:18.790Z,63.75
2023-05-24T19:57:51.594Z,64.33
2023-05-24T20:00:22.971Z,64.40
2023-05-24T20:02:59.269Z,64.32
2023-05-24T20:08:36.250Z,64.75
2023-05-24T20:11:09.039Z,65.47
2023-05-24T20:14:02.492Z,67.91
2023-05-24T20:17:01.528Z,68.93
2023-05-24T20:22:19.660Z,71.99
2023-05-24T20:25:03.028Z,72.88
2023-05-24T20:27:31.976Z,75.92
2023-05-24T20:30:06.895Z,76.39
2023-05-24T20:32:38.054Z,76.21
2023-05-24T20:35:11.452Z,78.69
2023-05-24T20:37:43.784Z,79.22
2023-05-24T20:40:16.003Z,77.41
2023-05-24T20:42:44.221Z,81.41
2023-05-24T20:45:18.340Z,81.51
2023-05-24T20:47:48.455Z,82.97
2023-05-24T20:56:18.696Z,85.03
2023-05-24T20:58:53.352Z,86.99
2023-05-24T21:01:24.818Z,88.37
2023-05-24T21:03:53.186Z,88.51
2023-05-24T21:06:46.815Z,88.47
2023-05-24T21:09:17.401Z,90.06
2023-05-24T21:11:47.181Z,91.00
2023-05-24T21:14:17.128Z,90.82
2023-05-24T21:16:49.641Z,93.53
2023-05-24T21:19:18.274Z,95.46
2023-05-24T21:21:47.868Z,97.50
2023-05-24T21:24:18.586Z,98.54
2023-05-24T21:26:46.733Z,96.82
2023-05-24T21:29:15.904Z,96.89
2023-05-24T21:31:43.924Z,97.86
2023-05-24T21:34:13.480Z,100.00
2023-05-24T21:36:41.675Z,100.00
2023-05-24T21:39:09.969Z,100.00
2023-05-24T21:41:41.776Z,100.00
2023-05-24T21:44:12.221Z,100.00
2023-05-24T21:46:46.783Z,100.00
2023-05-24T21:49:17.211Z,100.00
2023-05-24T21:51:47.577Z,100.00
2023-05-24T21:54:19.564Z,100.00
2023-05-24T21:56:55.570Z,100.00
2023-05-24T21:59:24.829Z,100.00
2023-05-24T22:01:53.021Z,100.00
2023-05-24T22:04:26.029Z,100.00
2023-05-24T22:06:55.244Z,100.00
2023-05-24T22:09:25.745Z,100.00
2023-05-24T22:11:53.905Z,100.00
2023-05-24T22:14:32.781Z,100.00
2023-05-24T22:17:01.012Z,100.00
2023-05-24T22:19:39.465Z,100.00
2023-05-24T22:22:07.774Z,100.00
2023-05-24T22:24:36.061Z,100.00
2023-05-24T22:27:04.781Z,100.00
2023-05-24T22:29:32.990Z,100.00
2023-05-24T22:32:01.642Z,100.00
2023-05-24T22:34:31.309Z,100.00
2023-05-24T22:37:00.250Z,100.00
2023-05-24T22:39:32.500Z,100.00
2023-05-24T22:42:01.845Z,100.00
2023-05-24T22:44:29.875Z,100.00
2023-05-24T22:47:02.502Z,100.00
2023-05-24T22:49:34.546Z,100.00
2023-05-24T22:52:03.498Z,100.00
2023-05-24T22:54:32.840Z,100.00
2023-05-24T22:57:02.830Z,100.00
2023-05-24T22:59:32.673Z,100.00
2023-05-24T23:02:01.200Z,100.00
2023-05-24T23:04:30.330Z,100.00
2023-05-24T23:07:00.121Z,100.00
2023-05-24T23:09:34.596Z,100.00
2023-05-24T23:12:10.552Z,100.00
2023-05-24T23:14:48.850Z,100.00
2023-05-24T23:17:20.496Z,100.00
2023-05-24T23:19:50.646Z,100.00
2023-05-24T23:22:20.494Z,100.00
2023-05-24T23:24:50.270Z,100.00
2023-05-24T23:27:19.516Z,100.00
2023-05-24T23:29:48.326Z,100.00
2023-05-24T23:32:16.600Z,100.00
2023-05-24T23:34:47.296Z,100.00
2023-05-24T23:37:17.195Z,100.00
2023-05-24T23:39:47.254Z,100.00
2023-05-24T23:42:15.644Z,100.00
2023-05-24T23:44:43.759Z,100.00
2023-05-24T23:47:12.702Z,100.00
2023-05-24T23:49:41.971Z,100.00
2023-05-24T23:52:10.762Z,100.00
2023-05-24T23:54:40.120Z,100.00
2023-05-24T23:57:09.719Z,100.00
2023-05-24T23:59:37.584Z,100.00
