createdAt,value
2023-04-18T00:02:17.294Z,28.60
2023-04-18T00:04:48.117Z,29.27
2023-04-18T00:07:17.615Z,27.65
2023-04-18T00:09:44.821Z,29.83
2023-04-18T00:12:13.748Z,28.13
2023-04-18T00:14:41.932Z,29.33
2023-04-18T00:17:08.829Z,28.92
2023-04-18T00:19:37.373Z,27.00
2023-04-18T00:22:04.362Z,28.88
2023-04-18T00:24:31.505Z,28.05
2023-04-18T00:26:58.470Z,27.25
2023-04-18T00:29:26.308Z,29.30
2023-04-18T00:31:52.966Z,28.50
2023-04-18T00:34:19.999Z,28.20
2023-04-18T00:36:46.665Z,27.60
2023-04-18T00:39:14.560Z,26.55
2023-04-18T00:41:41.569Z,27.08
2023-04-18T00:44:08.652Z,27.30
2023-04-18T00:46:35.757Z,26.60
2023-04-18T00:49:03.671Z,28.25
2023-04-18T00:51:32.096Z,27.00
2023-04-18T00:53:58.880Z,25.83
2023-04-18T00:56:26.605Z,26.98
2023-04-18T00:58:54.714Z,28.08
2023-04-18T01:01:23.152Z,27.67
2023-04-18T01:03:50.088Z,28.08
2023-04-18T01:06:17.530Z,29.45
2023-04-18T01:08:45.559Z,30.55
2023-04-18T01:11:12.316Z,29.00
2023-04-18T01:13:40.987Z,29.05
2023-04-18T01:16:10.105Z,30.30
2023-04-18T01:18:37.177Z,31.15
2023-04-18T01:21:06.156Z,32.25
2023-04-18T01:23:33.326Z,32.77
2023-04-18T01:26:00.410Z,31.20
2023-04-18T01:28:30.426Z,31.85
2023-04-18T01:30:57.267Z,32.20
2023-04-18T01:33:24.336Z,32.80
2023-04-18T01:35:52.270Z,32.83
2023-04-18T01:38:19.257Z,31.50
2023-04-18T01:40:48.117Z,31.52
2023-04-18T01:43:15.166Z,33.70
2023-04-18T01:45:42.021Z,35.08
2023-04-18T01:48:10.708Z,33.63
2023-04-18T01:50:40.617Z,33.10
2023-04-18T01:55:35.784Z,36.10
2023-04-18T01:58:02.588Z,36.17
2023-04-18T02:00:29.211Z,38.03
2023-04-18T02:02:58.930Z,38.22
2023-04-18T02:07:56.121Z,33.85
2023-04-18T02:10:23.238Z,33.80
2023-04-18T02:12:51.012Z,33.55
2023-04-18T02:15:18.165Z,35.75
2023-04-18T02:17:45.653Z,35.80
2023-04-18T02:20:13.393Z,37.65
2023-04-18T02:22:40.680Z,36.05
2023-04-18T02:25:07.847Z,36.30
2023-04-18T02:27:34.644Z,34.58
2023-04-18T02:30:01.281Z,34.72
2023-04-18T02:32:28.443Z,33.95
2023-04-18T02:34:55.291Z,31.63
2023-04-18T02:37:22.320Z,30.33
2023-04-18T02:39:51.215Z,32.90
2023-04-18T02:42:18.068Z,33.10
2023-04-18T02:44:45.185Z,33.15
2023-04-18T02:47:12.180Z,31.52
2023-04-18T02:49:40.058Z,32.13
2023-04-18T02:52:07.080Z,32.45
2023-04-18T02:54:34.152Z,32.22
2023-04-18T02:57:01.315Z,31.60
2023-04-18T02:59:28.182Z,32.75
2023-04-18T03:01:54.884Z,29.45
2023-04-18T03:04:21.975Z,30.33
2023-04-18T03:06:49.993Z,29.85
2023-04-18T03:09:18.907Z,25.65
2023-04-18T03:11:46.866Z,32.83
2023-04-18T03:14:14.079Z,26.92
2023-04-18T03:16:46.999Z,26.90
2023-04-18T03:19:14.567Z,28.08
2023-04-18T03:21:41.491Z,27.70
2023-04-18T03:24:10.220Z,30.27
2023-04-18T03:26:39.761Z,25.63
2023-04-18T03:29:06.718Z,27.90
2023-04-18T03:31:33.823Z,29.83
2023-04-18T03:34:00.820Z,29.13
2023-04-18T03:36:28.682Z,28.27
2023-04-18T03:38:55.840Z,29.20
2023-04-18T03:41:23.826Z,30.25
2023-04-18T03:43:51.888Z,30.02
2023-04-18T03:46:19.330Z,30.27
2023-04-18T03:48:46.421Z,29.63
2023-04-18T03:51:14.505Z,32.83
2023-04-18T03:53:41.371Z,29.70
2023-04-18T03:56:08.422Z,29.55
2023-04-18T03:58:36.355Z,28.77
2023-04-18T04:01:03.113Z,28.08
2023-04-18T04:03:31.258Z,28.67
2023-04-18T04:06:00.895Z,30.65
2023-04-18T04:08:28.323Z,27.73
2023-04-18T04:10:55.158Z,28.42
2023-04-18T04:13:22.186Z,29.65
2023-04-18T04:15:49.318Z,27.85
2023-04-18T04:18:16.322Z,29.17
2023-04-18T04:20:45.894Z,28.70
2023-04-18T04:23:12.825Z,26.73
2023-04-18T04:25:39.609Z,26.95
2023-04-18T04:28:06.758Z,26.58
2023-04-18T04:30:33.690Z,25.90
2023-04-18T04:33:01.692Z,25.58
2023-04-18T04:35:28.999Z,25.50
2023-04-18T04:37:55.949Z,25.60
2023-04-18T04:40:23.799Z,27.77
2023-04-18T04:42:53.886Z,25.42
2023-04-18T04:45:20.914Z,25.63
2023-04-18T04:47:47.969Z,24.25
2023-04-18T04:50:15.686Z,24.63
2023-04-18T04:52:48.437Z,24.15
2023-04-18T04:55:15.684Z,25.08
2023-04-18T04:57:42.626Z,25.42
2023-04-18T05:00:09.946Z,24.48
2023-04-18T05:02:37.041Z,26.60
2023-04-18T05:05:04.314Z,24.65
2023-04-18T05:07:31.295Z,22.67
2023-04-18T05:10:00.292Z,26.00
2023-04-18T05:12:27.324Z,24.43
2023-04-18T05:14:54.412Z,21.80
2023-04-18T05:17:22.261Z,21.73
2023-04-18T05:19:49.310Z,21.65
2023-04-18T05:22:16.396Z,23.10
2023-04-18T05:24:43.398Z,21.45
2023-04-18T05:27:11.285Z,20.83
2023-04-18T05:29:41.329Z,20.20
2023-04-18T05:32:09.110Z,22.35
2023-04-18T05:34:38.697Z,20.92
2023-04-18T05:39:32.779Z,20.75
2023-04-18T05:41:59.694Z,20.63
2023-04-18T05:44:26.906Z,20.45
2023-04-18T05:46:54.013Z,19.95
2023-04-18T05:49:21.120Z,19.42
2023-04-18T05:51:49.807Z,20.05
2023-04-18T05:54:17.790Z,19.95
2023-04-18T05:56:44.964Z,18.33
2023-04-18T05:59:12.016Z,19.35
2023-04-18T06:01:39.266Z,17.98
2023-04-18T06:04:07.477Z,20.17
2023-04-18T06:06:35.678Z,17.77
2023-04-18T06:09:02.524Z,17.33
2023-04-18T06:11:29.645Z,17.30
2023-04-18T06:13:56.598Z,15.98
2023-04-18T06:16:23.630Z,18.88
2023-04-18T06:18:50.647Z,15.80
2023-04-18T06:21:17.849Z,15.05
2023-04-18T06:23:44.734Z,15.55
2023-04-18T06:26:12.725Z,15.45
2023-04-18T06:28:39.711Z,15.60
2023-04-18T06:31:06.959Z,16.33
2023-04-18T06:33:33.629Z,14.18
2023-04-18T06:36:00.444Z,15.30
2023-04-18T06:38:27.335Z,12.90
2023-04-18T06:40:54.037Z,13.18
2023-04-18T06:43:21.996Z,12.00
2023-04-18T06:45:49.040Z,11.52
2023-04-18T06:48:16.138Z,10.85
2023-04-18T06:50:44.761Z,10.45
2023-04-18T06:53:11.811Z,12.50
2023-04-18T06:55:38.858Z,9.68
2023-04-18T06:58:08.401Z,8.63
2023-04-18T07:00:35.225Z,9.65
2023-04-18T07:03:06.154Z,10.45
2023-04-18T07:05:33.796Z,10.65
2023-04-18T07:08:00.662Z,10.48
2023-04-18T07:10:27.746Z,8.95
2023-04-18T07:12:55.599Z,9.02
2023-04-18T07:15:22.662Z,10.05
2023-04-18T07:17:49.549Z,9.35
2023-04-18T07:20:16.440Z,8.80
2023-04-18T07:22:43.285Z,9.40
2023-04-18T07:25:10.116Z,9.07
2023-04-18T07:27:37.604Z,9.05
2023-04-18T07:30:04.979Z,9.85
2023-04-18T07:32:31.955Z,8.93
2023-04-18T07:34:59.195Z,9.05
2023-04-18T07:37:26.610Z,10.65
2023-04-18T07:39:53.489Z,10.13
2023-04-18T07:42:21.344Z,9.55
2023-04-18T07:44:49.479Z,12.18
2023-04-18T07:47:22.190Z,9.95
2023-04-18T07:49:49.455Z,8.82
2023-04-18T07:52:16.495Z,10.43
2023-04-18T07:54:43.547Z,9.63
2023-04-18T07:57:11.113Z,9.25
2023-04-18T07:59:41.011Z,9.15
2023-04-18T08:02:08.861Z,9.75
2023-04-18T08:04:36.076Z,9.30
2023-04-18T08:07:04.226Z,9.23
2023-04-18T08:09:34.310Z,8.55
2023-04-18T08:12:01.147Z,9.45
2023-04-18T08:14:28.947Z,10.10
2023-04-18T08:16:56.850Z,9.05
2023-04-18T08:19:24.265Z,8.15
2023-04-18T08:21:52.112Z,8.95
2023-04-18T08:24:20.836Z,8.77
2023-04-18T08:26:47.956Z,10.60
2023-04-18T08:29:15.153Z,8.43
2023-04-18T08:31:42.654Z,8.65
2023-04-18T08:34:09.490Z,8.88
2023-04-18T08:36:36.523Z,9.18
2023-04-18T08:39:07.800Z,8.57
2023-04-18T08:41:37.796Z,7.82
2023-04-18T08:44:07.380Z,9.35
2023-04-18T08:49:06.216Z,10.07
2023-04-18T08:51:33.803Z,9.02
2023-04-18T08:54:06.158Z,12.38
2023-04-18T08:56:37.475Z,11.15
2023-04-18T08:59:05.276Z,10.93
2023-04-18T09:02:05.386Z,10.48
2023-04-18T09:04:35.000Z,10.70
2023-04-18T09:07:03.735Z,10.65
2023-04-18T09:09:53.015Z,11.25
2023-04-18T09:12:24.054Z,11.15
2023-04-18T09:14:57.522Z,12.30
2023-04-18T09:17:37.992Z,11.35
2023-04-18T09:20:05.988Z,10.88
2023-04-18T09:22:50.228Z,12.07
2023-04-18T09:25:38.862Z,12.60
2023-04-18T09:28:24.476Z,12.40
2023-04-18T09:30:52.613Z,11.23
2023-04-18T09:33:29.141Z,12.48
2023-04-18T09:36:18.072Z,12.52
2023-04-18T09:38:46.845Z,11.45
2023-04-18T09:41:23.130Z,10.98
2023-04-18T09:44:07.502Z,12.73
2023-04-18T09:46:36.739Z,12.48
2023-04-18T09:49:03.652Z,12.57
2023-04-18T09:51:34.206Z,10.18
2023-04-18T09:54:02.375Z,10.52
2023-04-18T09:56:32.521Z,10.55
2023-04-18T09:59:15.311Z,11.00
2023-04-18T10:01:44.885Z,10.73
2023-04-18T10:04:16.778Z,9.98
2023-04-18T10:06:46.732Z,10.68
2023-04-18T10:09:15.903Z,9.93
2023-04-18T10:14:16.098Z,9.48
2023-04-18T10:16:45.596Z,9.73
2023-04-18T10:19:30.296Z,10.25
2023-04-18T10:22:00.334Z,10.32
2023-04-18T10:24:49.536Z,10.02
2023-04-18T10:27:39.408Z,8.82
2023-04-18T10:30:08.900Z,9.82
2023-04-18T10:32:36.921Z,9.07
2023-04-18T10:35:05.242Z,9.10
2023-04-18T10:37:33.348Z,8.73
2023-04-18T10:40:05.601Z,8.55
2023-04-18T10:42:48.013Z,8.50
2023-04-18T10:45:20.672Z,10.23
2023-04-18T10:47:47.702Z,11.05
2023-04-18T10:50:14.902Z,10.63
2023-04-18T10:52:42.024Z,9.52
2023-04-18T10:55:34.037Z,9.00
2023-04-18T10:58:01.547Z,9.27
2023-04-18T11:00:28.977Z,9.98
2023-04-18T11:02:57.494Z,8.95
2023-04-18T11:05:27.847Z,8.73
2023-04-18T11:07:56.784Z,10.18
2023-04-18T11:10:26.407Z,9.95
2023-04-18T11:12:55.214Z,9.18
2023-04-18T11:15:25.220Z,10.07
2023-04-18T11:18:02.804Z,9.02
2023-04-18T11:20:37.668Z,9.20
2023-04-18T11:23:20.506Z,9.73
2023-04-18T11:25:54.434Z,9.98
2023-04-18T11:28:22.387Z,9.40
2023-04-18T11:30:49.339Z,10.48
2023-04-18T11:33:16.680Z,9.35
2023-04-18T11:35:45.723Z,8.60
2023-04-18T11:38:15.823Z,9.50
2023-04-18T11:40:51.656Z,10.82
2023-04-18T11:43:25.697Z,9.98
2023-04-18T11:45:59.474Z,8.13
2023-04-18T11:48:37.710Z,8.95
2023-04-18T11:51:06.556Z,9.75
2023-04-18T11:53:38.732Z,8.93
2023-04-18T11:56:07.318Z,7.65
2023-04-18T11:59:01.466Z,8.77
2023-04-18T12:01:31.254Z,8.05
2023-04-18T12:04:06.588Z,7.43
2023-04-18T12:06:52.268Z,8.98
2023-04-18T12:09:26.505Z,8.25
2023-04-18T12:12:03.945Z,9.45
2023-04-18T12:14:31.956Z,8.50
2023-04-18T12:17:02.745Z,8.45
2023-04-18T12:19:30.571Z,8.70
2023-04-18T12:22:06.495Z,8.93
2023-04-18T12:24:34.469Z,9.25
2023-04-18T12:27:02.150Z,8.90
2023-04-18T12:29:30.225Z,8.95
2023-04-18T12:32:00.333Z,8.68
2023-04-18T12:34:28.434Z,8.40
2023-04-18T12:36:56.331Z,9.68
2023-04-18T12:39:26.094Z,7.32
2023-04-18T12:41:53.732Z,6.97
2023-04-18T12:44:32.605Z,8.68
2023-04-18T12:47:00.323Z,7.40
2023-04-18T12:49:28.358Z,7.93
2023-04-18T12:51:56.102Z,8.32
2023-04-18T12:54:25.577Z,7.95
2023-04-18T12:56:57.618Z,8.18
2023-04-18T12:59:27.891Z,7.15
2023-04-18T13:01:54.639Z,6.40
2023-04-18T13:04:21.954Z,7.30
2023-04-18T13:06:49.118Z,8.50
2023-04-18T13:09:26.862Z,7.25
2023-04-18T13:11:56.766Z,6.65
2023-04-18T13:14:24.565Z,6.93
2023-04-18T13:16:52.470Z,7.00
2023-04-18T13:19:20.265Z,7.95
2023-04-18T13:21:50.353Z,6.05
2023-04-18T13:24:19.380Z,7.70
2023-04-18T13:26:46.634Z,6.70
2023-04-18T13:29:20.850Z,6.43
2023-04-18T13:31:53.968Z,7.13
2023-04-18T13:34:21.809Z,6.63
2023-04-18T13:36:50.558Z,6.15
2023-04-18T13:39:24.841Z,6.95
2023-04-18T13:41:54.934Z,6.68
2023-04-18T13:44:21.973Z,7.22
2023-04-18T13:46:49.002Z,7.55
2023-04-18T13:49:21.659Z,7.43
2023-04-18T13:51:50.421Z,6.68
2023-04-18T13:54:27.038Z,5.93
2023-04-18T13:56:58.424Z,8.82
2023-04-18T13:59:26.923Z,6.47
2023-04-18T14:01:54.867Z,6.38
2023-04-18T14:04:23.522Z,5.93
2023-04-18T14:06:52.150Z,6.43
2023-04-18T14:09:19.291Z,5.85
2023-04-18T14:11:47.156Z,6.22
2023-04-18T14:14:14.009Z,5.95
2023-04-18T14:16:41.033Z,6.18
2023-04-18T14:19:08.097Z,5.00
2023-04-18T14:21:35.783Z,6.43
2023-04-18T14:24:02.607Z,6.38
2023-04-18T14:26:29.637Z,6.78
2023-04-18T14:28:56.998Z,6.40
2023-04-18T14:31:23.703Z,6.32
2023-04-18T14:33:56.263Z,7.18
2023-04-18T14:36:24.352Z,7.28
2023-04-18T14:38:52.179Z,8.38
2023-04-18T14:41:20.062Z,7.55
2023-04-18T14:43:48.218Z,7.97
2023-04-18T14:46:18.253Z,8.23
2023-04-18T14:48:49.245Z,8.00
2023-04-18T14:51:16.950Z,9.23
2023-04-18T14:53:44.505Z,10.18
2023-04-18T14:56:12.679Z,9.27
2023-04-18T14:58:40.484Z,10.75
2023-04-18T15:01:07.171Z,10.30
2023-04-18T15:03:34.110Z,9.38
2023-04-18T15:06:00.959Z,10.02
2023-04-18T15:08:27.897Z,10.48
2023-04-18T15:10:54.555Z,9.43
2023-04-18T15:13:22.329Z,9.20
2023-04-18T15:15:53.287Z,9.35
2023-04-18T15:18:20.372Z,8.52
2023-04-18T15:20:47.447Z,9.77
2023-04-18T15:23:14.760Z,9.07
2023-04-18T15:25:42.539Z,7.55
2023-04-18T15:28:09.182Z,7.78
2023-04-18T15:30:36.032Z,8.10
2023-04-18T15:33:02.825Z,8.60
2023-04-18T15:35:30.642Z,8.32
2023-04-18T15:37:57.720Z,9.20
2023-04-18T15:40:24.486Z,8.27
2023-04-18T15:42:53.439Z,8.15
2023-04-18T15:45:20.875Z,8.70
2023-04-18T15:47:47.681Z,8.02
2023-04-18T15:50:15.958Z,9.48
2023-04-18T15:52:42.787Z,9.35
2023-04-18T15:55:12.920Z,9.93
2023-04-18T15:57:40.566Z,9.02
2023-04-18T16:00:15.719Z,9.15
2023-04-18T16:02:43.854Z,9.38
2023-04-18T16:05:12.382Z,9.70
2023-04-18T16:07:40.158Z,10.38
2023-04-18T16:10:12.604Z,10.20
2023-04-18T16:12:40.625Z,9.13
2023-04-18T16:15:09.230Z,9.35
2023-04-18T16:17:37.007Z,9.85
2023-04-18T16:20:05.928Z,10.05
2023-04-18T16:22:32.600Z,9.57
2023-04-18T16:24:59.269Z,10.63
2023-04-18T16:27:26.122Z,9.90
2023-04-18T16:29:53.699Z,9.85
2023-04-18T16:32:20.485Z,9.23
2023-04-18T16:34:47.291Z,10.57
2023-04-18T16:37:14.011Z,10.55
2023-04-18T16:39:40.683Z,11.25
2023-04-18T16:42:07.354Z,11.82
2023-04-18T16:44:34.004Z,11.07
2023-04-18T16:47:00.830Z,10.10
2023-04-18T16:49:27.668Z,9.52
2023-04-18T16:51:54.289Z,12.65
2023-04-18T16:54:21.059Z,10.98
2023-04-18T16:56:48.264Z,11.90
2023-04-18T16:59:15.001Z,9.23
2023-04-18T17:01:41.723Z,11.45
2023-04-18T17:04:09.449Z,9.93
2023-04-18T17:06:36.113Z,9.10
2023-04-18T17:09:06.073Z,9.05
2023-04-18T17:11:36.456Z,9.80
2023-04-18T17:14:04.414Z,11.02
2023-04-18T17:16:31.108Z,9.45
2023-04-18T17:18:57.830Z,7.15
2023-04-18T17:21:24.596Z,10.05
2023-04-18T17:23:51.378Z,9.57
2023-04-18T17:26:18.147Z,10.90
2023-04-18T17:28:44.798Z,12.82
2023-04-18T17:31:15.130Z,11.85
2023-04-18T17:33:41.784Z,11.52
2023-04-18T17:36:08.568Z,11.13
2023-04-18T17:38:35.263Z,12.15
2023-04-18T17:41:04.572Z,11.38
2023-04-18T17:43:31.229Z,12.45
2023-04-18T17:46:00.113Z,10.88
2023-04-18T17:48:26.986Z,12.23
2023-04-18T17:50:53.640Z,12.18
2023-04-18T17:53:20.762Z,13.55
2023-04-18T17:55:50.408Z,15.30
2023-04-18T17:58:17.070Z,14.18
2023-04-18T18:00:43.924Z,14.20
2023-04-18T18:03:16.410Z,14.55
2023-04-18T18:05:46.618Z,15.35
2023-04-18T18:08:13.312Z,15.98
2023-04-18T18:10:40.131Z,14.57
2023-04-18T18:13:07.138Z,15.40
2023-04-18T18:15:33.805Z,13.85
2023-04-18T18:18:01.917Z,16.80
2023-04-18T18:20:29.256Z,16.35
2023-04-18T18:22:57.028Z,16.40
2023-04-18T18:25:23.717Z,15.88
2023-04-18T18:27:51.397Z,13.18
2023-04-18T18:30:18.875Z,17.00
2023-04-18T18:32:45.651Z,16.45
2023-04-18T18:35:12.577Z,17.75
2023-04-18T18:37:39.283Z,16.98
2023-04-18T18:40:06.813Z,15.48
2023-04-18T18:42:33.442Z,15.80
2023-04-18T18:45:01.479Z,16.20
2023-04-18T18:47:28.469Z,15.07
2023-04-18T18:49:55.139Z,16.98
2023-04-18T18:52:23.970Z,16.38
2023-04-18T18:54:50.655Z,17.48
2023-04-18T18:57:17.402Z,17.05
2023-04-18T18:59:44.090Z,17.83
2023-04-18T19:02:11.597Z,18.23
2023-04-18T19:04:38.405Z,19.45
2023-04-18T19:07:05.982Z,17.23
2023-04-18T19:09:32.794Z,17.48
2023-04-18T19:11:59.513Z,18.02
2023-04-18T19:14:26.233Z,20.77
2023-04-18T19:16:53.081Z,18.08
2023-04-18T19:19:19.728Z,18.23
2023-04-18T19:21:46.375Z,20.10
2023-04-18T19:24:13.429Z,20.30
2023-04-18T19:26:40.784Z,20.52
2023-04-18T19:29:07.811Z,21.20
2023-04-18T19:31:35.278Z,19.65
2023-04-18T19:34:02.167Z,19.38
2023-04-18T19:36:28.846Z,21.15
2023-04-18T19:38:55.531Z,22.90
2023-04-18T19:41:22.262Z,22.65
2023-04-18T19:43:48.876Z,21.30
2023-04-18T19:46:15.708Z,21.52
2023-04-18T19:48:42.377Z,22.08
2023-04-18T19:51:09.070Z,24.45
2023-04-18T19:53:35.819Z,22.48
2023-04-18T19:56:02.548Z,24.15
2023-04-18T19:58:39.786Z,22.17
2023-04-18T20:01:07.477Z,21.50
2023-04-18T20:03:34.428Z,22.77
2023-04-18T20:06:01.601Z,22.02
2023-04-18T20:08:29.282Z,23.70
2023-04-18T20:10:56.340Z,25.88
2023-04-18T20:13:23.089Z,21.65
2023-04-18T20:15:49.912Z,23.42
2023-04-18T20:18:17.894Z,21.27
2023-04-18T20:20:44.843Z,24.05
2023-04-18T20:23:11.774Z,24.75
2023-04-18T20:25:38.390Z,23.42
2023-04-18T20:28:05.362Z,23.63
2023-04-18T20:30:32.284Z,22.70
2023-04-18T20:32:59.005Z,24.92
2023-04-18T20:35:28.049Z,21.83
2023-04-18T20:37:55.114Z,23.70
2023-04-18T20:40:22.147Z,21.80
2023-04-18T20:42:48.864Z,22.45
2023-04-18T20:45:15.521Z,23.48
2023-04-18T20:47:42.790Z,21.83
2023-04-18T20:50:10.922Z,22.42
2023-04-18T20:52:37.618Z,23.30
2023-04-18T20:55:04.448Z,24.40
2023-04-18T20:57:31.162Z,22.42
2023-04-18T20:59:58.606Z,21.17
2023-04-18T21:02:26.399Z,21.00
2023-04-18T21:04:53.433Z,20.92
2023-04-18T21:07:20.331Z,21.38
2023-04-18T21:09:46.973Z,20.45
2023-04-18T21:12:13.683Z,21.98
2023-04-18T21:14:40.369Z,21.80
2023-04-18T21:17:07.105Z,21.42
2023-04-18T21:19:33.820Z,21.20
2023-04-18T21:22:00.441Z,20.15
2023-04-18T21:24:27.434Z,21.95
2023-04-18T21:26:54.484Z,23.13
2023-04-18T21:29:21.648Z,20.90
2023-04-18T21:31:50.121Z,20.15
2023-04-18T21:34:17.024Z,21.75
2023-04-18T21:36:43.884Z,22.48
2023-04-18T21:39:10.536Z,22.40
2023-04-18T21:41:38.394Z,21.63
2023-04-18T21:44:05.535Z,23.38
2023-04-18T21:46:32.526Z,22.10
2023-04-18T21:48:59.557Z,22.13
2023-04-18T21:51:27.258Z,22.20
2023-04-18T21:53:54.192Z,21.52
2023-04-18T21:56:21.212Z,24.10
2023-04-18T21:58:48.186Z,21.95
2023-04-18T22:01:15.240Z,21.75
2023-04-18T22:03:42.494Z,23.58
2023-04-18T22:06:09.749Z,23.25
2023-04-18T22:08:36.774Z,22.95
2023-04-18T22:11:04.723Z,22.27
2023-04-18T22:13:33.087Z,23.63
2023-04-18T22:16:04.694Z,23.95
2023-04-18T22:18:37.628Z,22.75
2023-04-18T22:21:06.035Z,21.15
2023-04-18T22:23:32.991Z,23.63
2023-04-18T22:26:00.174Z,22.40
2023-04-18T22:28:30.327Z,21.52
2023-04-18T22:30:57.084Z,22.75
2023-04-18T22:33:24.659Z,23.70
2023-04-18T22:35:54.146Z,21.95
2023-04-18T22:38:21.031Z,23.23
2023-04-18T22:40:48.130Z,24.05
2023-04-18T22:43:15.238Z,24.60
2023-04-18T22:45:42.190Z,22.55
2023-04-18T22:48:12.162Z,23.30
2023-04-18T22:50:42.875Z,26.30
2023-04-18T22:53:14.252Z,23.27
2023-04-18T22:55:45.520Z,24.83
2023-04-18T22:58:13.455Z,24.48
2023-04-18T23:00:40.130Z,23.50
2023-04-18T23:03:07.539Z,22.02
2023-04-18T23:05:35.257Z,23.85
2023-04-18T23:08:02.340Z,23.27
2023-04-18T23:10:29.210Z,24.70
2023-04-18T23:12:56.483Z,24.23
2023-04-18T23:15:23.868Z,23.33
2023-04-18T23:17:54.211Z,24.85
2023-04-18T23:20:22.156Z,24.17
2023-04-18T23:22:51.502Z,24.40
2023-04-18T23:25:19.432Z,23.08
2023-04-18T23:27:46.802Z,21.58
2023-04-18T23:30:13.700Z,22.60
2023-04-18T23:32:40.770Z,24.70
2023-04-18T23:35:07.939Z,20.38
2023-04-18T23:37:34.802Z,21.90
2023-04-18T23:40:02.524Z,24.33
2023-04-18T23:42:29.304Z,22.88
2023-04-18T23:44:57.771Z,22.02
2023-04-18T23:47:25.948Z,19.88
2023-04-18T23:49:52.837Z,22.48
2023-04-18T23:52:19.530Z,24.17
2023-04-18T23:54:46.534Z,21.67
2023-04-18T23:57:13.201Z,19.58
2023-04-18T23:59:40.237Z,20.90
