createdAt,value
2018-05-03T00:01:08.176Z,100949.74
2018-05-03T00:03:35.595Z,100949.11
2018-05-03T00:06:02.991Z,100948.34
2018-05-03T00:08:30.405Z,100952.14
2018-05-03T00:10:57.812Z,100952.33
2018-05-03T00:13:25.226Z,100946.72
2018-05-03T00:15:52.641Z,100940.16
2018-05-03T00:18:20.139Z,100935.31
2018-05-03T00:20:47.462Z,100929.43
2018-05-03T00:23:14.875Z,100925.41
2018-05-03T00:25:42.283Z,100925.45
2018-05-03T00:28:09.694Z,100917.80
2018-05-03T00:30:37.104Z,100931.30
2018-05-03T00:33:04.508Z,100935.40
2018-05-03T00:35:31.926Z,100939.84
2018-05-03T00:37:59.329Z,100940.92
2018-05-03T00:40:26.743Z,100942.66
2018-05-03T00:42:54.148Z,100939.52
2018-05-03T00:45:21.566Z,100945.77
2018-05-03T00:47:48.972Z,100943.15
2018-05-03T00:50:16.394Z,100942.52
2018-05-03T00:52:43.800Z,100940.88
2018-05-03T00:55:11.216Z,100938.05
2018-05-03T00:57:38.628Z,100936.61
2018-05-03T01:00:06.054Z,100936.48
2018-05-03T01:02:33.466Z,100935.05
2018-05-03T01:05:00.881Z,100939.11
2018-05-03T01:07:28.288Z,100934.33
2018-05-03T01:09:55.712Z,100937.60
2018-05-03T01:12:23.121Z,100945.28
2018-05-03T01:14:50.541Z,100934.70
2018-05-03T01:17:17.940Z,100935.00
2018-05-03T01:19:45.357Z,100938.48
2018-05-03T01:22:12.769Z,100936.13
2018-05-03T01:24:40.189Z,100929.14
2018-05-03T01:27:07.621Z,100935.81
2018-05-03T01:29:35.034Z,100932.98
2018-05-03T01:32:02.444Z,100932.52
2018-05-03T01:34:29.853Z,100931.26
2018-05-03T01:36:57.260Z,100932.90
2018-05-03T01:39:24.684Z,100931.23
2018-05-03T01:41:52.097Z,100932.30
2018-05-03T01:44:19.524Z,100931.77
2018-05-03T01:46:46.916Z,100935.61
2018-05-03T01:49:14.335Z,100937.43
2018-05-03T01:51:41.736Z,100944.22
2018-05-03T01:54:09.156Z,100946.20
2018-05-03T01:56:36.573Z,100955.92
2018-05-03T01:59:03.988Z,100959.31
2018-05-03T02:01:31.396Z,100951.38
2018-05-03T02:03:58.796Z,100955.96
2018-05-03T02:06:26.215Z,100954.26
2018-05-03T02:08:53.616Z,100954.28
2018-05-03T02:11:21.027Z,100963.42
2018-05-03T02:13:48.431Z,100957.50
2018-05-03T02:16:15.844Z,100961.86
2018-05-03T02:18:43.253Z,100961.53
2018-05-03T02:21:10.664Z,100959.17
2018-05-03T02:23:38.069Z,100964.38
2018-05-03T02:26:05.480Z,100967.83
2018-05-03T02:28:32.883Z,100965.08
2018-05-03T02:31:00.307Z,100970.70
2018-05-03T02:33:27.706Z,100964.88
2018-05-03T02:35:55.116Z,100963.09
2018-05-03T02:38:22.554Z,100962.55
2018-05-03T02:40:49.945Z,100969.29
2018-05-03T02:43:17.349Z,100965.27
2018-05-03T02:45:44.756Z,100965.03
2018-05-03T02:48:12.160Z,100965.77
2018-05-03T02:50:39.581Z,100970.98
2018-05-03T02:53:06.988Z,100974.16
2018-05-03T02:55:34.408Z,100976.15
2018-05-03T02:58:18.591Z,100974.62
2018-05-03T03:01:03.640Z,100970.48
2018-05-03T03:03:48.526Z,100974.23
2018-05-03T03:06:33.621Z,100977.15
2018-05-03T03:09:18.608Z,100980.25
2018-05-03T03:11:57.629Z,100985.97
2018-05-03T03:14:42.680Z,100991.72
2018-05-03T03:17:27.579Z,100995.23
2018-05-03T03:20:12.660Z,101009.78
2018-05-03T03:22:57.635Z,101010.91
2018-05-03T03:28:54.877Z,101018.06
2018-05-03T03:31:39.925Z,101020.19
2018-05-03T03:34:17.961Z,101015.63
2018-05-03T03:40:01.836Z,101029.84
2018-05-03T03:45:44.183Z,101035.84
2018-05-03T03:48:11.589Z,101033.64
2018-05-03T03:50:38.998Z,101040.55
2018-05-03T03:53:06.503Z,101042.27
2018-05-03T03:55:33.825Z,101041.84
2018-05-03T03:58:01.238Z,101039.09
2018-05-03T04:00:28.655Z,101048.69
2018-05-03T04:02:56.064Z,101046.07
2018-05-03T04:05:23.481Z,101050.70
2018-05-03T04:07:50.895Z,101057.19
2018-05-03T04:10:18.300Z,101053.39
2018-05-03T04:12:45.716Z,101047.13
2018-05-03T04:15:13.120Z,101051.21
2018-05-03T04:17:52.325Z,101054.53
2018-05-03T04:20:40.224Z,101055.59
2018-05-03T04:23:19.568Z,101065.41
2018-05-03T04:25:58.737Z,101069.62
2018-05-03T04:28:26.144Z,101070.45
2018-05-03T04:30:53.552Z,101074.97
2018-05-03T04:33:20.994Z,101073.91
2018-05-03T04:35:48.409Z,101076.48
2018-05-03T04:38:15.812Z,101087.19
2018-05-03T04:40:43.232Z,101095.13
2018-05-03T04:43:10.642Z,101097.16
2018-05-03T04:45:38.060Z,101099.97
2018-05-03T04:48:05.488Z,101101.24
2018-05-03T04:50:32.901Z,101101.84
2018-05-03T04:53:00.305Z,101104.72
2018-05-03T04:55:27.724Z,101111.21
2018-05-03T04:57:55.136Z,101121.61
2018-05-03T05:00:22.577Z,101126.80
2018-05-03T05:02:49.984Z,101132.73
2018-05-03T05:05:17.390Z,101135.05
2018-05-03T05:07:44.802Z,101135.42
2018-05-03T05:10:12.212Z,101140.82
2018-05-03T05:12:39.624Z,101147.72
2018-05-03T05:15:07.041Z,101144.52
2018-05-03T05:17:34.448Z,101155.97
2018-05-03T05:20:01.868Z,101161.30
2018-05-03T05:22:29.272Z,101163.07
2018-05-03T05:24:56.688Z,101170.71
2018-05-03T05:27:24.088Z,101173.61
2018-05-03T05:29:51.496Z,101172.73
2018-05-03T05:32:18.938Z,101182.09
2018-05-03T05:34:46.388Z,101186.73
2018-05-03T05:37:13.740Z,101180.41
2018-05-03T05:39:41.173Z,101182.44
2018-05-03T05:42:08.596Z,101200.08
2018-05-03T05:44:36.008Z,101196.30
2018-05-03T05:47:03.427Z,101205.38
2018-05-03T05:49:30.832Z,101208.81
2018-05-03T05:51:58.249Z,101207.36
2018-05-03T05:54:25.648Z,101214.29
2018-05-03T05:56:53.061Z,101214.64
2018-05-03T05:59:20.477Z,101210.22
2018-05-03T06:01:47.899Z,101206.73
2018-05-03T06:04:15.313Z,101208.65
2018-05-03T06:06:42.724Z,101213.35
2018-05-03T06:09:10.138Z,101216.94
2018-05-03T06:11:37.548Z,101223.51
2018-05-03T06:14:04.955Z,101226.47
2018-05-03T06:16:32.375Z,101228.23
2018-05-03T06:18:59.785Z,101240.30
2018-05-03T06:21:27.201Z,101248.38
2018-05-03T06:23:54.607Z,101252.19
2018-05-03T06:26:22.024Z,101259.16
2018-05-03T06:28:49.434Z,101252.43
2018-05-03T06:31:16.869Z,101253.57
2018-05-03T06:33:44.276Z,101254.15
2018-05-03T06:36:11.676Z,101263.62
2018-05-03T06:38:39.094Z,101271.88
2018-05-03T06:41:06.500Z,101274.09
2018-05-03T06:43:33.912Z,101279.38
2018-05-03T06:46:01.322Z,101287.33
2018-05-03T06:48:28.738Z,101293.48
2018-05-03T06:50:56.137Z,101301.35
2018-05-03T06:53:23.548Z,101296.84
2018-05-03T06:55:50.965Z,101298.21
2018-05-03T06:58:18.385Z,101296.55
2018-05-03T07:00:45.787Z,101303.19
2018-05-03T07:03:13.208Z,101303.76
2018-05-03T07:05:40.612Z,101315.33
2018-05-03T07:08:08.024Z,101310.23
2018-05-03T07:10:35.437Z,101320.80
2018-05-03T07:13:02.865Z,101330.42
2018-05-03T07:15:30.268Z,101338.17
2018-05-03T07:17:57.694Z,101339.95
2018-05-03T07:20:25.096Z,101341.64
2018-05-03T07:22:52.541Z,101345.72
2018-05-03T07:25:19.952Z,101356.95
2018-05-03T07:27:47.366Z,101349.31
2018-05-03T07:30:14.768Z,101359.42
2018-05-03T07:32:42.180Z,101368.02
2018-05-03T07:35:09.589Z,101364.94
2018-05-03T07:37:37.005Z,101381.53
2018-05-03T07:40:04.413Z,101383.75
2018-05-03T07:42:31.824Z,101390.45
2018-05-03T07:44:59.236Z,101398.43
2018-05-03T07:47:26.670Z,101395.73
2018-05-03T07:49:54.074Z,101400.60
2018-05-03T07:52:21.491Z,101411.03
2018-05-03T07:54:48.892Z,101413.41
2018-05-03T07:57:16.309Z,101422.83
2018-05-03T07:59:43.727Z,101423.89
2018-05-03T08:02:11.150Z,101424.24
2018-05-03T08:04:38.540Z,101424.26
2018-05-03T08:07:05.952Z,101421.44
2018-05-03T08:09:33.368Z,101435.55
2018-05-03T08:12:00.773Z,101435.87
2018-05-03T08:14:28.189Z,101433.80
2018-05-03T08:16:55.598Z,101440.69
2018-05-03T08:19:23.028Z,101453.87
2018-05-03T08:21:50.448Z,101456.46
2018-05-03T08:24:17.882Z,101464.73
2018-05-03T08:26:45.280Z,101460.77
2018-05-03T08:29:12.700Z,101472.75
2018-05-03T08:31:40.158Z,101476.27
2018-05-03T08:34:07.541Z,101477.11
2018-05-03T08:36:35.006Z,101475.13
2018-05-03T08:39:02.450Z,101490.22
2018-05-03T08:41:29.903Z,101484.61
2018-05-03T08:43:57.332Z,101478.27
2018-05-03T08:46:24.732Z,101487.45
2018-05-03T08:48:52.188Z,101488.03
2018-05-03T08:51:19.622Z,101490.09
2018-05-03T08:53:47.041Z,101492.32
2018-05-03T08:56:14.445Z,101494.66
2018-05-03T08:58:41.880Z,101496.87
2018-05-03T09:01:09.307Z,101496.89
2018-05-03T09:03:36.741Z,101506.61
2018-05-03T09:06:04.153Z,101507.27
2018-05-03T09:08:31.572Z,101517.22
2018-05-03T09:10:58.980Z,101509.26
2018-05-03T09:13:26.402Z,101515.27
2018-05-03T09:15:53.813Z,101521.83
2018-05-03T09:18:21.238Z,101529.00
2018-05-03T09:20:48.649Z,101529.48
2018-05-03T09:23:16.074Z,101521.86
2018-05-03T09:25:43.489Z,101525.16
2018-05-03T09:28:10.904Z,101534.52
2018-05-03T09:30:38.312Z,101533.84
2018-05-03T09:33:05.744Z,101532.66
2018-05-03T09:35:33.162Z,101542.76
2018-05-03T09:38:00.576Z,101549.62
2018-05-03T09:40:28.002Z,101556.50
2018-05-03T09:42:55.416Z,101559.54
2018-05-03T09:45:22.836Z,101559.28
2018-05-03T09:47:50.259Z,101567.52
2018-05-03T09:50:17.707Z,101557.19
2018-05-03T09:52:45.149Z,101564.70
2018-05-03T09:55:12.561Z,101560.93
2018-05-03T09:57:39.978Z,101570.48
2018-05-03T10:00:07.400Z,101572.64
2018-05-03T10:02:34.817Z,101569.13
2018-05-03T10:05:02.255Z,101576.51
2018-05-03T10:07:29.672Z,101570.52
2018-05-03T10:09:57.089Z,101585.23
2018-05-03T10:12:24.504Z,101586.63
2018-05-03T10:14:51.936Z,101585.66
2018-05-03T10:17:19.364Z,101600.56
2018-05-03T10:19:46.793Z,101592.80
2018-05-03T10:22:14.208Z,101596.06
2018-05-03T10:24:41.632Z,101601.77
2018-05-03T10:27:09.055Z,101592.48
2018-05-03T10:29:36.476Z,101600.56
2018-05-03T10:32:03.892Z,101603.19
2018-05-03T10:34:31.328Z,101605.80
2018-05-03T10:36:58.744Z,101608.63
2018-05-03T10:39:26.165Z,101615.65
2018-05-03T10:41:53.621Z,101614.54
2018-05-03T10:44:21.005Z,101614.05
2018-05-03T10:46:48.419Z,101615.91
2018-05-03T10:49:15.841Z,101623.91
2018-05-03T10:51:43.256Z,101622.84
2018-05-03T10:54:10.676Z,101618.22
2018-05-03T10:56:38.104Z,101624.19
2018-05-03T10:59:05.524Z,101626.52
2018-05-03T11:01:32.940Z,101624.55
2018-05-03T11:04:00.356Z,101630.07
2018-05-03T11:06:27.765Z,101639.73
2018-05-03T11:08:55.205Z,101641.59
2018-05-03T11:11:22.620Z,101643.05
2018-05-03T11:13:50.037Z,101639.00
2018-05-03T11:16:17.460Z,101646.69
2018-05-03T11:18:44.866Z,101643.49
2018-05-03T11:21:12.292Z,101641.06
2018-05-03T11:23:39.703Z,101637.83
2018-05-03T11:26:07.131Z,101646.73
2018-05-03T11:28:34.544Z,101647.52
2018-05-03T11:31:01.968Z,101650.86
2018-05-03T11:33:29.377Z,101643.04
2018-05-03T11:35:56.793Z,101648.70
2018-05-03T11:38:24.210Z,101657.30
2018-05-03T11:40:51.629Z,101661.94
2018-05-03T11:43:19.037Z,101661.52
2018-05-03T11:45:46.468Z,101671.89
2018-05-03T11:48:13.880Z,101669.29
2018-05-03T11:50:41.305Z,101675.53
2018-05-03T11:53:08.729Z,101680.09
2018-05-03T11:55:36.225Z,101672.81
2018-05-03T11:58:03.569Z,101676.31
2018-05-03T12:00:30.988Z,101678.38
2018-05-03T12:02:58.409Z,101669.36
2018-05-03T12:05:25.826Z,101686.32
2018-05-03T12:07:53.239Z,101676.56
2018-05-03T12:10:20.665Z,101681.61
2018-05-03T12:12:48.072Z,101678.53
2018-05-03T12:15:15.492Z,101674.26
2018-05-03T12:17:42.912Z,101680.09
2018-05-03T12:20:10.362Z,101675.45
2018-05-03T12:22:37.781Z,101678.68
2018-05-03T12:25:05.201Z,101677.79
2018-05-03T12:27:32.613Z,101693.45
2018-05-03T12:30:00.038Z,101689.31
2018-05-03T12:32:27.452Z,101690.16
2018-05-03T12:34:54.903Z,101688.70
2018-05-03T12:37:22.297Z,101690.27
2018-05-03T12:39:49.719Z,101694.11
2018-05-03T12:42:17.125Z,101692.80
2018-05-03T12:44:44.564Z,101688.25
2018-05-03T12:47:11.980Z,101685.73
2018-05-03T12:49:39.388Z,101686.44
2018-05-03T12:52:06.809Z,101683.95
2018-05-03T12:54:34.228Z,101700.52
2018-05-03T12:57:01.685Z,101697.89
2018-05-03T12:59:29.129Z,101710.47
2018-05-03T13:01:56.545Z,101708.81
2018-05-03T13:04:23.956Z,101713.06
2018-05-03T13:06:51.388Z,101714.53
2018-05-03T13:09:18.796Z,101710.93
2018-05-03T13:11:46.217Z,101702.84
2018-05-03T13:14:13.725Z,101701.19
2018-05-03T13:16:41.063Z,101707.80
2018-05-03T13:19:08.477Z,101709.45
2018-05-03T13:21:35.904Z,101699.47
2018-05-03T13:24:03.338Z,101710.02
2018-05-03T13:26:30.749Z,101708.23
2018-05-03T13:28:58.167Z,101704.16
2018-05-03T13:31:25.588Z,101700.96
2018-05-03T13:33:53.006Z,101695.40
2018-05-03T13:36:20.463Z,101697.01
2018-05-03T13:38:47.880Z,101694.59
2018-05-03T13:41:15.295Z,101705.91
2018-05-03T13:43:42.714Z,101700.85
2018-05-03T13:46:10.145Z,101710.52
2018-05-03T13:48:37.556Z,101708.23
2018-05-03T13:51:04.984Z,101713.58
2018-05-03T13:53:32.394Z,101713.78
2018-05-03T13:55:59.821Z,101713.37
2018-05-03T13:58:27.237Z,101726.45
2018-05-03T14:00:54.730Z,101722.82
2018-05-03T14:03:22.073Z,101719.94
2018-05-03T14:05:49.492Z,101719.27
2018-05-03T14:08:16.911Z,101719.22
2018-05-03T14:10:44.331Z,101714.66
2018-05-03T14:13:11.745Z,101712.06
2018-05-03T14:15:39.165Z,101726.86
2018-05-03T14:18:06.577Z,101719.80
2018-05-03T14:20:33.995Z,101721.44
2018-05-03T14:23:01.408Z,101728.27
2018-05-03T14:25:28.850Z,101727.89
2018-05-03T14:27:56.283Z,101722.44
2018-05-03T14:30:23.676Z,101733.52
2018-05-03T14:32:51.096Z,101723.73
2018-05-03T14:35:18.505Z,101732.38
2018-05-03T14:37:45.929Z,101741.47
2018-05-03T14:40:13.345Z,101740.70
2018-05-03T14:42:40.769Z,101733.05
2018-05-03T14:45:08.206Z,101723.31
2018-05-03T14:47:35.637Z,101741.67
2018-05-03T14:50:03.047Z,101736.72
2018-05-03T14:52:30.471Z,101739.31
2018-05-03T14:54:57.889Z,101748.55
2018-05-03T14:57:25.300Z,101750.92
2018-05-03T14:59:52.720Z,101753.09
2018-05-03T15:02:20.137Z,101756.24
2018-05-03T15:04:47.549Z,101764.30
2018-05-03T15:07:14.984Z,101757.62
2018-05-03T15:09:42.388Z,101760.06
2018-05-03T15:12:09.813Z,101753.42
2018-05-03T15:14:37.218Z,101750.82
2018-05-03T15:17:04.632Z,101760.94
2018-05-03T15:19:32.039Z,101766.42
2018-05-03T15:21:59.448Z,101761.14
2018-05-03T15:24:26.865Z,101763.55
2018-05-03T15:26:54.280Z,101770.67
2018-05-03T15:29:21.693Z,101762.80
2018-05-03T15:31:49.125Z,101767.48
2018-05-03T15:34:16.532Z,101765.06
2018-05-03T15:36:43.953Z,101770.57
2018-05-03T15:39:11.372Z,101769.41
2018-05-03T15:41:38.788Z,101782.06
2018-05-03T15:44:06.198Z,101780.38
2018-05-03T15:46:33.612Z,101780.77
2018-05-03T15:49:01.021Z,101775.30
2018-05-03T15:51:28.463Z,101781.94
2018-05-03T15:53:55.893Z,101778.91
2018-05-03T15:56:23.296Z,101793.81
2018-05-03T15:58:50.704Z,101786.02
2018-05-03T16:01:18.142Z,101791.08
2018-05-03T16:03:45.539Z,101793.63
2018-05-03T16:06:12.945Z,101795.27
2018-05-03T16:08:40.367Z,101805.61
2018-05-03T16:11:07.763Z,101806.90
2018-05-03T16:13:35.183Z,101801.61
2018-05-03T16:16:02.585Z,101804.22
2018-05-03T16:18:30.005Z,101809.69
2018-05-03T16:20:57.404Z,101812.09
2018-05-03T16:23:24.812Z,101804.41
2018-05-03T16:25:52.216Z,101817.05
2018-05-03T16:28:19.628Z,101811.48
2018-05-03T16:30:47.057Z,101814.10
2018-05-03T16:33:14.473Z,101812.76
2018-05-03T16:35:41.876Z,101812.70
2018-05-03T16:38:09.319Z,101822.13
2018-05-03T16:40:36.728Z,101818.79
2018-05-03T16:43:04.140Z,101824.05
2018-05-03T16:45:31.561Z,101817.24
2018-05-03T16:47:58.963Z,101822.15
2018-05-03T16:50:26.380Z,101824.02
2018-05-03T16:52:53.805Z,101818.84
2018-05-03T16:55:21.209Z,101824.59
2018-05-03T16:57:48.623Z,101826.37
2018-05-03T17:00:16.028Z,101831.58
2018-05-03T17:02:43.521Z,101828.34
2018-05-03T17:05:10.929Z,101829.89
2018-05-03T17:07:38.349Z,101834.89
2018-05-03T17:10:05.753Z,101834.67
2018-05-03T17:12:33.173Z,101837.16
2018-05-03T17:15:00.576Z,101841.62
2018-05-03T17:17:28.000Z,101849.77
2018-05-03T17:19:55.405Z,101858.75
2018-05-03T17:22:22.821Z,101851.02
2018-05-03T17:24:50.241Z,101853.94
2018-05-03T17:27:17.644Z,101852.22
2018-05-03T17:29:45.057Z,101855.17
2018-05-03T17:32:12.480Z,101863.41
2018-05-03T17:34:39.884Z,101863.73
2018-05-03T17:37:07.289Z,101866.36
2018-05-03T17:39:34.707Z,101872.62
2018-05-03T17:42:02.109Z,101877.31
2018-05-03T17:44:29.605Z,101880.60
2018-05-03T17:46:56.932Z,101890.02
2018-05-03T17:49:24.348Z,101893.39
2018-05-03T17:51:51.811Z,101893.42
2018-05-03T17:54:19.172Z,101903.11
2018-05-03T17:56:46.585Z,101903.16
2018-05-03T17:59:14.002Z,101909.07
2018-05-03T18:01:41.407Z,101917.24
2018-05-03T18:04:08.833Z,101921.22
2018-05-03T18:06:36.265Z,101920.16
2018-05-03T18:09:03.674Z,101922.33
2018-05-03T18:11:31.084Z,101931.69
2018-05-03T18:13:58.500Z,101935.53
2018-05-03T18:16:25.942Z,101940.19
2018-05-03T18:18:53.332Z,101940.86
2018-05-03T18:21:20.738Z,101941.85
2018-05-03T18:23:48.154Z,101944.08
2018-05-03T18:26:15.583Z,101947.86
2018-05-03T18:28:42.979Z,101952.98
2018-05-03T18:31:10.398Z,101957.69
2018-05-03T18:33:37.821Z,101962.67
2018-05-03T18:36:05.224Z,101965.45
2018-05-03T18:38:32.652Z,101968.16
2018-05-03T18:41:00.053Z,101978.59
2018-05-03T18:43:27.472Z,101982.92
2018-05-03T18:45:54.873Z,101994.03
2018-05-03T18:48:22.280Z,101993.25
2018-05-03T18:50:49.684Z,101994.22
2018-05-03T18:53:17.099Z,101998.00
2018-05-03T18:55:44.507Z,102007.09
2018-05-03T18:58:11.924Z,102009.39
2018-05-03T19:00:39.324Z,102009.66
2018-05-03T19:03:06.736Z,102012.92
2018-05-03T19:05:34.144Z,102010.02
2018-05-03T19:08:01.561Z,102017.84
2018-05-03T19:10:28.972Z,102016.82
2018-05-03T19:12:56.415Z,102016.21
2018-05-03T19:15:23.820Z,102019.87
2018-05-03T19:17:51.231Z,102024.36
2018-05-03T19:20:18.636Z,102031.45
2018-05-03T19:22:46.046Z,102034.88
2018-05-03T19:25:13.467Z,102044.51
2018-05-03T19:27:40.901Z,102042.09
2018-05-03T19:30:08.308Z,102047.28
2018-05-03T19:32:35.768Z,102054.68
2018-05-03T19:35:03.195Z,102053.73
2018-05-03T19:37:30.587Z,102056.16
2018-05-03T19:39:58.004Z,102061.52
2018-05-03T19:42:25.409Z,102059.09
2018-05-03T19:44:52.828Z,102060.05
2018-05-03T19:47:20.236Z,102055.55
2018-05-03T19:49:47.707Z,102057.20
2018-05-03T19:52:15.052Z,102058.11
2018-05-03T19:54:42.464Z,102064.27
2018-05-03T19:57:09.873Z,102070.56
2018-05-03T19:59:37.293Z,102065.56
2018-05-03T20:02:04.695Z,102070.31
2018-05-03T20:04:32.104Z,102071.61
2018-05-03T20:06:59.521Z,102072.86
2018-05-03T20:09:26.931Z,102080.34
2018-05-03T20:11:54.342Z,102087.44
2018-05-03T20:14:21.757Z,102089.36
2018-05-03T20:16:49.161Z,102091.30
2018-05-03T20:19:16.584Z,102097.97
2018-05-03T20:21:43.995Z,102095.48
2018-05-03T20:24:11.412Z,102089.47
2018-05-03T20:26:38.814Z,102085.34
2018-05-03T20:29:06.234Z,102088.59
2018-05-03T20:31:33.632Z,102096.86
2018-05-03T20:34:01.052Z,102086.36
2018-05-03T20:36:28.457Z,102090.40
2018-05-03T20:38:55.888Z,102087.41
2018-05-03T20:41:23.293Z,102085.91
2018-05-03T20:43:50.703Z,102084.16
2018-05-03T20:46:18.108Z,102089.78
2018-05-03T20:48:45.524Z,102093.26
2018-05-03T20:51:12.933Z,102093.22
2018-05-03T20:53:40.344Z,102093.36
2018-05-03T20:56:07.756Z,102099.66
2018-05-03T20:58:35.160Z,102099.89
2018-05-03T21:01:02.586Z,102106.84
2018-05-03T21:03:29.980Z,102111.03
2018-05-03T21:05:57.394Z,102109.41
2018-05-03T21:08:24.797Z,102102.13
2018-05-03T21:10:52.213Z,102107.34
2018-05-03T21:13:19.624Z,102102.80
2018-05-03T21:15:47.070Z,102108.84
2018-05-03T21:18:14.468Z,102107.87
2018-05-03T21:20:41.888Z,102111.92
2018-05-03T21:23:09.309Z,102112.09
2018-05-03T21:25:36.733Z,102118.86
2018-05-03T21:28:04.146Z,102118.05
2018-05-03T21:30:31.556Z,102116.09
2018-05-03T21:32:58.956Z,102122.44
2018-05-03T21:35:26.379Z,102122.42
2018-05-03T21:37:53.797Z,102124.61
2018-05-03T21:40:21.195Z,102125.11
2018-05-03T21:42:48.605Z,102120.38
2018-05-03T21:45:16.018Z,102125.74
2018-05-03T21:47:43.440Z,102123.02
2018-05-03T21:50:10.848Z,102130.55
2018-05-03T21:52:38.256Z,102128.66
2018-05-03T21:55:05.668Z,102137.02
2018-05-03T21:57:33.076Z,102135.33
2018-05-03T22:00:00.493Z,102135.98
2018-05-03T22:02:27.902Z,102131.91
2018-05-03T22:04:55.308Z,102129.83
2018-05-03T22:07:22.722Z,102133.03
2018-05-03T22:09:50.141Z,102136.94
2018-05-03T22:12:17.549Z,102144.70
2018-05-03T22:14:44.959Z,102138.97
2018-05-03T22:17:12.364Z,102138.47
2018-05-03T22:19:39.775Z,102143.92
2018-05-03T22:22:07.185Z,102153.25
2018-05-03T22:24:34.606Z,102154.77
2018-05-03T22:27:02.007Z,102165.33
2018-05-03T22:29:29.416Z,102167.54
2018-05-03T22:31:56.832Z,102163.73
2018-05-03T22:34:24.237Z,102158.67
2018-05-03T22:36:51.657Z,102153.62
2018-05-03T22:39:19.069Z,102152.73
2018-05-03T22:44:20.400Z,102153.09
2018-05-03T22:46:47.817Z,102152.89
2018-05-03T22:49:15.225Z,102143.69
2018-05-03T22:51:42.642Z,102145.12
2018-05-03T22:54:10.056Z,102146.30
2018-05-03T22:56:37.464Z,102149.95
2018-05-03T22:59:04.869Z,102149.73
2018-05-03T23:01:32.277Z,102152.23
2018-05-03T23:03:59.688Z,102155.48
2018-05-03T23:06:27.100Z,102157.31
2018-05-03T23:08:54.500Z,102150.19
2018-05-03T23:11:21.913Z,102154.94
2018-05-03T23:13:49.321Z,102155.67
2018-05-03T23:16:16.732Z,102158.17
2018-05-03T23:18:44.136Z,102167.14
2018-05-03T23:21:11.549Z,102166.74
2018-05-03T23:23:38.954Z,102166.23
2018-05-03T23:26:06.365Z,102168.63
2018-05-03T23:28:33.768Z,102171.11
2018-05-03T23:31:01.184Z,102171.17
2018-05-03T23:33:28.588Z,102169.83
2018-05-03T23:35:56.006Z,102177.33
2018-05-03T23:38:23.413Z,102176.02
2018-05-03T23:40:50.829Z,102177.28
2018-05-03T23:43:18.221Z,102181.02
2018-05-03T23:45:45.632Z,102184.38
2018-05-03T23:48:13.032Z,102191.29
2018-05-03T23:50:40.469Z,102197.23
2018-05-03T23:53:07.865Z,102201.53
2018-05-03T23:55:35.275Z,102194.64
2018-05-03T23:58:02.681Z,102193.55
