createdAt,value
2022-08-02T00:02:44.984Z,96542.00
2022-08-02T00:05:30.667Z,96540.13
2022-08-02T00:08:16.345Z,96547.66
2022-08-02T00:11:01.817Z,96554.44
2022-08-02T00:13:46.933Z,96552.44
2022-08-02T00:16:37.487Z,96554.56
2022-08-02T00:19:23.762Z,96556.06
2022-08-02T00:22:09.501Z,96554.06
2022-08-02T00:24:55.104Z,96559.31
2022-08-02T00:27:40.418Z,96554.84
2022-08-02T00:30:25.685Z,96557.41
2022-08-02T00:33:10.975Z,96558.09
2022-08-02T00:35:56.304Z,96558.09
2022-08-02T00:38:41.734Z,96559.63
2022-08-02T00:41:27.114Z,96558.91
2022-08-02T00:44:12.781Z,96557.94
2022-08-02T00:46:57.959Z,96551.06
2022-08-02T00:49:43.441Z,96542.09
2022-08-02T00:52:28.693Z,96547.03
2022-08-02T00:55:14.176Z,96551.69
2022-08-02T00:58:03.700Z,96549.63
2022-08-02T01:00:48.984Z,96542.91
2022-08-02T01:03:34.307Z,96545.69
2022-08-02T01:06:20.902Z,96553.38
2022-08-02T01:09:06.725Z,96551.81
2022-08-02T01:11:52.218Z,96545.03
2022-08-02T01:14:37.558Z,96549.31
2022-08-02T01:17:44.652Z,96548.31
2022-08-02T01:20:41.887Z,96556.63
2022-08-02T01:23:46.040Z,96546.75
2022-08-02T01:26:44.039Z,96552.66
2022-08-02T01:29:31.552Z,96537.53
2022-08-02T01:32:28.674Z,96540.31
2022-08-02T01:35:17.773Z,96544.47
2022-08-02T01:38:15.866Z,96542.38
2022-08-02T01:41:03.431Z,96542.75
2022-08-02T01:43:52.604Z,96541.97
2022-08-02T01:46:39.692Z,96539.88
2022-08-02T01:49:27.218Z,96539.75
2022-08-02T01:52:22.646Z,96533.91
2022-08-02T01:55:16.307Z,96534.75
2022-08-02T01:58:06.217Z,96530.31
2022-08-02T02:00:51.717Z,96525.81
2022-08-02T02:03:41.571Z,96519.97
2022-08-02T02:06:27.995Z,96522.88
2022-08-02T02:09:15.040Z,96525.25
2022-08-02T02:12:06.569Z,96525.38
2022-08-02T02:15:00.418Z,96517.53
2022-08-02T02:17:53.190Z,96527.28
2022-08-02T02:20:54.240Z,96524.47
2022-08-02T02:23:40.784Z,96524.47
2022-08-02T02:26:29.662Z,96529.91
2022-08-02T02:29:18.971Z,96527.44
2022-08-02T02:32:06.452Z,96532.56
2022-08-02T02:34:51.888Z,96525.53
2022-08-02T02:37:38.541Z,96526.38
2022-08-02T02:40:24.383Z,96537.44
2022-08-02T02:43:10.140Z,96538.28
2022-08-02T02:45:56.549Z,96538.38
2022-08-02T02:48:41.883Z,96553.19
2022-08-02T02:51:27.099Z,96545.22
2022-08-02T02:54:32.327Z,96549.38
2022-08-02T02:57:18.685Z,96539.28
2022-08-02T03:00:08.251Z,96539.66
2022-08-02T03:02:53.988Z,96530.44
2022-08-02T03:05:41.471Z,96540.44
2022-08-02T03:08:27.067Z,96546.81
2022-08-02T03:11:13.851Z,96556.88
2022-08-02T03:13:59.296Z,96553.31
2022-08-02T03:16:52.245Z,96563.66
2022-08-02T03:19:37.259Z,96557.34
2022-08-02T03:22:22.682Z,96556.34
2022-08-02T03:25:09.599Z,96563.28
2022-08-02T03:27:54.704Z,96570.25
2022-08-02T03:30:39.870Z,96562.50
2022-08-02T03:33:25.994Z,96559.25
2022-08-02T03:36:13.193Z,96551.66
2022-08-02T03:39:00.264Z,96549.59
2022-08-02T03:41:45.926Z,96552.09
2022-08-02T03:44:31.757Z,96550.44
2022-08-02T03:47:17.588Z,96561.53
2022-08-02T03:50:03.154Z,96553.81
2022-08-02T03:52:48.784Z,96552.03
2022-08-02T03:55:35.247Z,96552.53
2022-08-02T03:58:22.684Z,96551.78
2022-08-02T04:01:10.219Z,96550.88
2022-08-02T04:03:55.943Z,96549.94
2022-08-02T04:06:41.677Z,96554.31
2022-08-02T04:09:26.879Z,96557.53
2022-08-02T04:12:12.232Z,96556.16
2022-08-02T04:14:57.513Z,96554.72
2022-08-02T04:17:50.632Z,96553.16
2022-08-02T04:20:36.801Z,96555.44
2022-08-02T04:23:23.929Z,96557.38
2022-08-02T04:26:12.269Z,96552.34
2022-08-02T04:28:59.189Z,96557.66
2022-08-02T04:31:44.478Z,96564.91
2022-08-02T04:34:29.973Z,96568.59
2022-08-02T04:37:15.184Z,96567.06
2022-08-02T04:40:00.825Z,96564.47
2022-08-02T04:42:45.962Z,96567.94
2022-08-02T04:45:31.819Z,96566.13
2022-08-02T04:48:17.274Z,96573.63
2022-08-02T04:51:02.384Z,96569.16
2022-08-02T04:53:47.708Z,96556.25
2022-08-02T04:56:33.112Z,96575.41
2022-08-02T04:59:18.394Z,96572.66
2022-08-02T05:02:04.978Z,96568.94
2022-08-02T05:04:51.735Z,96579.25
2022-08-02T05:07:37.340Z,96584.47
2022-08-02T05:10:22.938Z,96590.47
2022-08-02T05:13:07.950Z,96594.66
2022-08-02T05:15:53.501Z,96596.25
2022-08-02T05:18:38.700Z,96601.53
2022-08-02T05:21:23.918Z,96594.53
2022-08-02T05:24:09.574Z,96598.16
2022-08-02T05:26:54.677Z,96596.66
2022-08-02T05:29:40.158Z,96607.78
2022-08-02T05:32:49.326Z,96610.16
2022-08-02T05:35:35.185Z,96603.72
2022-08-02T05:38:25.993Z,96606.88
2022-08-02T05:41:11.237Z,96607.38
2022-08-02T05:43:56.476Z,96613.88
2022-08-02T05:46:41.923Z,96612.03
2022-08-02T05:49:27.043Z,96609.00
2022-08-02T05:52:17.523Z,96606.66
2022-08-02T05:55:09.877Z,96619.13
2022-08-02T05:58:20.599Z,96615.13
2022-08-02T06:01:09.914Z,96610.97
2022-08-02T06:03:57.773Z,96625.44
2022-08-02T06:06:44.641Z,96616.00
2022-08-02T06:09:30.544Z,96617.13
2022-08-02T06:12:17.088Z,96623.00
2022-08-02T06:15:06.378Z,96624.97
2022-08-02T06:17:52.657Z,96620.09
2022-08-02T06:20:38.026Z,96628.75
2022-08-02T06:23:24.043Z,96627.19
2022-08-02T06:26:09.848Z,96632.06
2022-08-02T06:28:58.096Z,96634.25
2022-08-02T06:31:45.203Z,96629.31
2022-08-02T06:34:30.689Z,96628.03
2022-08-02T06:37:27.124Z,96633.44
2022-08-02T06:40:46.144Z,96627.63
2022-08-02T06:43:43.369Z,96619.25
2022-08-02T06:46:55.917Z,96616.78
2022-08-02T06:49:52.108Z,96626.47
2022-08-02T06:52:39.436Z,96628.09
2022-08-02T06:55:24.731Z,96628.28
2022-08-02T06:58:09.952Z,96637.72
2022-08-02T07:00:55.198Z,96633.13
2022-08-02T07:03:40.868Z,96623.63
2022-08-02T07:06:27.361Z,96622.00
2022-08-02T07:09:21.578Z,96625.34
2022-08-02T07:12:07.616Z,96624.38
2022-08-02T07:14:53.066Z,96615.28
2022-08-02T07:17:38.701Z,96622.13
2022-08-02T07:20:24.234Z,96618.38
2022-08-02T07:23:09.534Z,96618.75
2022-08-02T07:26:02.906Z,96623.06
2022-08-02T07:28:49.791Z,96631.38
2022-08-02T07:31:35.007Z,96626.84
2022-08-02T07:34:20.237Z,96625.56
2022-08-02T07:37:05.502Z,96623.00
2022-08-02T07:39:54.495Z,96619.25
2022-08-02T07:42:39.611Z,96628.72
2022-08-02T07:45:25.782Z,96625.81
2022-08-02T07:48:11.126Z,96631.31
2022-08-02T07:50:56.316Z,96634.72
2022-08-02T07:53:50.961Z,96638.56
2022-08-02T07:56:47.234Z,96633.50
2022-08-02T07:59:35.871Z,96637.81
2022-08-02T08:02:22.167Z,96624.34
2022-08-02T08:05:08.622Z,96622.19
2022-08-02T08:07:53.950Z,96619.94
2022-08-02T08:10:40.199Z,96612.09
2022-08-02T08:13:25.199Z,96603.34
2022-08-02T08:16:10.481Z,96606.78
2022-08-02T08:18:56.195Z,96611.66
2022-08-02T08:21:41.341Z,96605.13
2022-08-02T08:24:27.146Z,96613.66
2022-08-02T08:27:14.791Z,96608.34
2022-08-02T08:30:00.262Z,96610.28
2022-08-02T08:32:45.535Z,96610.75
2022-08-02T08:35:30.630Z,96615.78
2022-08-02T08:38:16.062Z,96616.13
2022-08-02T08:41:01.445Z,96618.91
2022-08-02T08:43:52.897Z,96611.84
2022-08-02T08:46:42.856Z,96620.91
2022-08-02T08:49:52.538Z,96620.31
2022-08-02T08:53:07.799Z,96622.72
2022-08-02T08:55:53.942Z,96621.97
2022-08-02T08:58:39.666Z,96618.91
2022-08-02T09:01:25.664Z,96626.56
2022-08-02T09:04:32.544Z,96625.09
2022-08-02T09:07:17.884Z,96626.59
2022-08-02T09:10:23.127Z,96628.66
2022-08-02T09:13:38.784Z,96642.56
2022-08-02T09:16:33.554Z,96639.16
2022-08-02T09:19:21.121Z,96629.25
2022-08-02T09:22:11.122Z,96643.50
2022-08-02T09:24:56.816Z,96665.09
2022-08-02T09:27:42.144Z,96679.75
2022-08-02T09:30:27.372Z,96685.22
2022-08-02T09:33:12.918Z,96689.66
2022-08-02T09:36:06.076Z,96690.59
2022-08-02T09:39:18.086Z,96700.97
2022-08-02T09:42:10.517Z,96693.50
2022-08-02T09:45:00.403Z,96674.81
2022-08-02T09:47:49.015Z,96674.00
2022-08-02T09:50:38.416Z,96667.16
2022-08-02T09:53:23.915Z,96658.94
2022-08-02T09:56:13.883Z,96649.09
2022-08-02T09:59:15.008Z,96654.50
2022-08-02T10:02:10.978Z,96643.09
2022-08-02T10:05:02.822Z,96650.06
2022-08-02T10:07:48.260Z,96658.59
2022-08-02T10:10:33.478Z,96655.78
2022-08-02T10:13:21.663Z,96663.63
2022-08-02T10:16:07.544Z,96666.91
2022-08-02T10:18:54.738Z,96662.25
2022-08-02T10:22:12.514Z,96667.97
2022-08-02T10:24:58.287Z,96656.78
2022-08-02T10:28:04.332Z,96655.56
2022-08-02T10:30:50.436Z,96645.72
2022-08-02T10:33:36.443Z,96641.50
2022-08-02T10:36:23.762Z,96643.91
2022-08-02T10:39:09.533Z,96645.81
2022-08-02T10:41:54.660Z,96656.38
2022-08-02T10:44:40.195Z,96660.91
2022-08-02T10:47:26.808Z,96670.28
2022-08-02T10:50:12.423Z,96652.16
2022-08-02T10:53:30.271Z,96661.38
2022-08-02T10:56:15.387Z,96642.63
2022-08-02T10:59:28.382Z,96649.25
2022-08-02T11:02:14.731Z,96639.13
2022-08-02T11:05:03.265Z,96622.72
2022-08-02T11:07:50.045Z,96620.75
2022-08-02T11:10:38.256Z,96629.28
2022-08-02T11:13:26.261Z,96639.72
2022-08-02T11:16:12.168Z,96619.00
2022-08-02T11:18:57.533Z,96612.38
2022-08-02T11:22:00.607Z,96599.66
2022-08-02T11:24:47.282Z,96610.69
2022-08-02T11:27:32.848Z,96639.25
2022-08-02T11:30:18.496Z,96630.03
2022-08-02T11:33:04.005Z,96651.44
2022-08-02T11:35:50.368Z,96652.66
2022-08-02T11:38:35.355Z,96658.63
2022-08-02T11:41:46.032Z,96638.81
2022-08-02T11:44:28.395Z,96627.00
2022-08-02T11:47:14.132Z,96645.16
2022-08-02T11:50:09.913Z,96651.66
2022-08-02T11:52:55.318Z,96652.88
2022-08-02T11:55:40.916Z,96649.06
2022-08-02T11:58:26.160Z,96640.13
2022-08-02T12:01:11.672Z,96646.44
2022-08-02T12:04:23.649Z,96651.47
2022-08-02T12:07:12.039Z,96656.34
2022-08-02T12:10:18.773Z,96635.69
2022-08-02T12:13:04.860Z,96638.94
2022-08-02T12:15:50.102Z,96635.41
2022-08-02T12:18:54.240Z,96613.75
2022-08-02T12:21:39.990Z,96600.25
2022-08-02T12:24:29.250Z,96595.03
2022-08-02T12:27:30.382Z,96591.69
2022-08-02T12:30:17.911Z,96592.00
2022-08-02T12:33:13.315Z,96593.28
2022-08-02T12:35:58.832Z,96588.34
2022-08-02T12:38:54.769Z,96586.22
2022-08-02T12:41:41.239Z,96606.19
2022-08-02T12:44:51.238Z,96598.47
2022-08-02T12:47:49.088Z,96591.72
2022-08-02T12:50:37.353Z,96597.63
2022-08-02T12:53:31.607Z,96634.63
2022-08-02T12:56:30.656Z,96612.88
2022-08-02T12:59:16.803Z,96593.03
2022-08-02T13:02:06.873Z,96573.69
2022-08-02T13:04:53.634Z,96564.28
2022-08-02T13:07:38.922Z,96552.38
2022-08-02T13:10:25.392Z,96547.22
2022-08-02T13:13:10.758Z,96553.19
2022-08-02T13:15:55.942Z,96563.66
2022-08-02T13:18:45.684Z,96548.06
2022-08-02T13:21:40.770Z,96555.28
2022-08-02T13:24:39.942Z,96550.94
2022-08-02T13:27:27.343Z,96552.38
2022-08-02T13:30:12.636Z,96548.09
2022-08-02T13:33:00.983Z,96550.50
2022-08-02T13:35:47.732Z,96545.41
2022-08-02T13:38:33.049Z,96539.50
2022-08-02T13:41:18.418Z,96530.56
2022-08-02T13:44:09.907Z,96530.66
2022-08-02T13:46:55.708Z,96526.59
2022-08-02T13:49:50.107Z,96526.84
2022-08-02T13:52:37.143Z,96527.41
2022-08-02T13:55:22.429Z,96521.44
2022-08-02T13:58:07.931Z,96518.59
2022-08-02T14:00:53.237Z,96515.38
2022-08-02T14:04:07.601Z,96509.81
2022-08-02T14:06:45.597Z,96499.34
2022-08-02T14:09:33.454Z,96497.16
2022-08-02T14:12:19.048Z,96497.69
2022-08-02T14:15:04.796Z,96506.19
2022-08-02T14:17:50.096Z,96500.38
2022-08-02T14:20:38.356Z,96515.88
2022-08-02T14:23:46.879Z,96506.53
2022-08-02T14:26:29.820Z,96508.78
2022-08-02T14:29:15.922Z,96511.22
2022-08-02T14:32:01.125Z,96514.09
2022-08-02T14:34:46.597Z,96519.38
2022-08-02T14:37:34.011Z,96510.28
2022-08-02T14:40:31.325Z,96503.66
2022-08-02T14:43:35.582Z,96523.31
2022-08-02T14:46:20.597Z,96514.06
2022-08-02T14:49:07.717Z,96541.25
2022-08-02T14:51:54.429Z,96520.91
2022-08-02T14:54:41.109Z,96517.47
2022-08-02T14:57:26.713Z,96507.41
2022-08-02T15:00:12.456Z,96514.81
2022-08-02T15:02:59.364Z,96515.25
2022-08-02T15:05:45.017Z,96526.47
2022-08-02T15:08:30.182Z,96540.38
2022-08-02T15:11:15.520Z,96527.34
2022-08-02T15:14:00.792Z,96516.78
2022-08-02T15:16:56.062Z,96514.09
2022-08-02T15:19:57.910Z,96517.31
2022-08-02T15:22:45.759Z,96519.16
2022-08-02T15:25:38.487Z,96519.03
2022-08-02T15:28:29.279Z,96521.28
2022-08-02T15:31:32.933Z,96522.28
2022-08-02T15:34:19.009Z,96512.81
2022-08-02T15:37:04.460Z,96507.69
2022-08-02T15:39:49.749Z,96503.16
2022-08-02T15:42:35.259Z,96508.75
2022-08-02T15:45:20.598Z,96507.03
2022-08-02T15:48:05.928Z,96498.97
2022-08-02T15:50:51.627Z,96500.94
2022-08-02T15:53:36.976Z,96516.09
2022-08-02T15:56:24.223Z,96510.28
2022-08-02T15:59:09.761Z,96509.44
2022-08-02T16:01:55.268Z,96499.34
2022-08-02T16:04:41.924Z,96497.81
2022-08-02T16:07:27.388Z,96506.69
2022-08-02T16:10:12.794Z,96508.41
2022-08-02T16:13:18.004Z,96512.06
2022-08-02T16:16:03.237Z,96495.00
2022-08-02T16:18:48.569Z,96508.22
2022-08-02T16:21:33.895Z,96497.38
2022-08-02T16:24:19.281Z,96497.63
2022-08-02T16:27:04.632Z,96486.31
2022-08-02T16:29:49.851Z,96484.41
2022-08-02T16:32:34.915Z,96482.44
2022-08-02T16:35:20.448Z,96480.56
2022-08-02T16:38:05.981Z,96483.47
2022-08-02T16:40:51.112Z,96479.56
2022-08-02T16:43:36.625Z,96482.44
2022-08-02T16:46:22.061Z,96470.69
2022-08-02T16:50:05.181Z,96470.03
2022-08-02T16:52:12.972Z,96459.25
2022-08-02T16:54:58.531Z,96466.19
2022-08-02T16:57:45.588Z,96460.16
2022-08-02T17:00:35.491Z,96459.72
2022-08-02T17:03:20.894Z,96460.25
2022-08-02T17:06:07.943Z,96459.69
2022-08-02T17:08:56.803Z,96475.97
2022-08-02T17:11:46.729Z,96469.03
2022-08-02T17:14:36.631Z,96475.50
2022-08-02T17:17:43.227Z,96464.44
2022-08-02T17:20:29.870Z,96457.47
2022-08-02T17:23:16.187Z,96465.53
2022-08-02T17:26:01.621Z,96469.28
2022-08-02T17:29:14.220Z,96463.22
2022-08-02T17:32:05.397Z,96462.97
2022-08-02T17:35:00.203Z,96467.50
2022-08-02T17:38:02.822Z,96464.16
2022-08-02T17:40:50.698Z,96455.44
2022-08-02T17:43:38.381Z,96451.22
2022-08-02T17:46:26.531Z,96454.69
2022-08-02T17:49:16.596Z,96458.72
2022-08-02T17:52:49.148Z,96472.06
2022-08-02T17:55:07.916Z,96476.97
2022-08-02T17:57:57.694Z,96475.63
2022-08-02T18:00:44.925Z,96483.13
2022-08-02T18:03:31.123Z,96475.00
2022-08-02T18:06:17.447Z,96476.44
2022-08-02T18:09:04.088Z,96480.47
2022-08-02T18:11:53.361Z,96475.81
2022-08-02T18:14:48.959Z,96478.31
2022-08-02T18:17:34.471Z,96485.34
2022-08-02T18:20:20.508Z,96481.66
2022-08-02T18:23:10.966Z,96483.91
2022-08-02T18:25:59.123Z,96476.69
2022-08-02T18:28:45.415Z,96486.53
2022-08-02T18:31:39.539Z,96475.84
2022-08-02T18:34:25.372Z,96470.28
2022-08-02T18:37:10.575Z,96465.81
2022-08-02T18:39:56.012Z,96461.47
2022-08-02T18:42:41.123Z,96464.06
2022-08-02T18:46:04.836Z,96463.91
2022-08-02T18:48:31.639Z,96461.22
2022-08-02T18:51:18.915Z,96455.81
2022-08-02T18:54:05.233Z,96463.53
2022-08-02T18:56:50.538Z,96460.41
2022-08-02T18:59:37.562Z,96457.44
2022-08-02T19:02:24.798Z,96464.00
2022-08-02T19:05:10.848Z,96461.53
2022-08-02T19:07:56.005Z,96461.69
2022-08-02T19:10:49.352Z,96462.75
2022-08-02T19:13:39.351Z,96458.38
2022-08-02T19:16:27.582Z,96461.84
2022-08-02T19:19:23.820Z,96469.50
2022-08-02T19:22:16.394Z,96465.69
2022-08-02T19:25:05.222Z,96468.84
2022-08-02T19:27:54.904Z,96462.44
2022-08-02T19:30:42.681Z,96462.66
2022-08-02T19:34:06.668Z,96468.81
2022-08-02T19:36:34.330Z,96463.69
2022-08-02T19:39:19.385Z,96472.16
2022-08-02T19:42:08.575Z,96472.38
2022-08-02T19:44:54.262Z,96471.56
2022-08-02T19:47:40.692Z,96477.53
2022-08-02T19:50:40.084Z,96477.31
2022-08-02T19:53:47.653Z,96478.75
2022-08-02T19:56:33.599Z,96472.56
2022-08-02T19:59:19.932Z,96480.13
2022-08-02T20:02:08.205Z,96478.19
2022-08-02T20:04:56.771Z,96478.63
2022-08-02T20:07:56.452Z,96485.38
2022-08-02T20:10:45.937Z,96475.34
2022-08-02T20:13:34.580Z,96473.38
2022-08-02T20:16:34.239Z,96480.13
2022-08-02T20:19:19.786Z,96483.31
2022-08-02T20:22:07.579Z,96479.00
2022-08-02T20:24:53.039Z,96476.22
2022-08-02T20:27:38.189Z,96484.94
2022-08-02T20:30:37.967Z,96483.06
2022-08-02T20:33:23.568Z,96490.06
2022-08-02T20:36:08.847Z,96489.63
2022-08-02T20:38:54.741Z,96480.72
2022-08-02T20:41:45.756Z,96492.03
2022-08-02T20:44:34.427Z,96491.41
2022-08-02T20:47:19.666Z,96484.88
2022-08-02T20:50:33.132Z,96477.03
2022-08-02T20:53:23.943Z,96466.44
2022-08-02T20:56:12.713Z,96470.53
2022-08-02T20:59:03.675Z,96470.97
2022-08-02T21:01:57.513Z,96470.47
2022-08-02T21:04:44.287Z,96469.66
2022-08-02T21:07:29.451Z,96466.47
2022-08-02T21:10:17.919Z,96465.69
2022-08-02T21:13:22.398Z,96467.94
2022-08-02T21:16:11.773Z,96454.97
2022-08-02T21:19:01.702Z,96464.50
2022-08-02T21:21:46.896Z,96459.41
2022-08-02T21:24:31.972Z,96453.75
2022-08-02T21:27:52.187Z,96450.44
2022-08-02T21:30:24.400Z,96449.88
2022-08-02T21:33:23.129Z,96445.72
2022-08-02T21:36:08.700Z,96446.06
2022-08-02T21:38:57.353Z,96439.31
2022-08-02T21:41:46.158Z,96451.22
2022-08-02T21:44:32.116Z,96437.53
2022-08-02T21:47:25.142Z,96435.34
2022-08-02T21:50:16.088Z,96438.06
2022-08-02T21:53:01.858Z,96441.66
2022-08-02T21:56:00.110Z,96439.97
2022-08-02T21:58:46.335Z,96442.44
2022-08-02T22:01:34.484Z,96443.66
2022-08-02T22:04:19.617Z,96449.34
2022-08-02T22:07:07.198Z,96449.59
2022-08-02T22:09:53.282Z,96449.19
2022-08-02T22:12:38.847Z,96447.00
2022-08-02T22:15:25.849Z,96444.69
2022-08-02T22:18:29.357Z,96448.59
2022-08-02T22:21:16.787Z,96447.28
2022-08-02T22:24:02.436Z,96448.13
2022-08-02T22:26:47.711Z,96451.00
2022-08-02T22:29:33.181Z,96451.06
2022-08-02T22:32:40.232Z,96452.25
2022-08-02T22:35:25.721Z,96453.28
2022-08-02T22:38:14.920Z,96454.16
2022-08-02T22:41:03.228Z,96461.63
2022-08-02T22:43:49.348Z,96459.28
2022-08-02T22:46:35.166Z,96456.00
2022-08-02T22:49:38.611Z,96454.44
2022-08-02T22:52:27.350Z,96452.97
2022-08-02T22:55:12.274Z,96457.66
2022-08-02T22:57:58.668Z,96453.84
2022-08-02T23:00:44.051Z,96455.59
2022-08-02T23:03:30.454Z,96456.66
2022-08-02T23:06:19.094Z,96449.91
2022-08-02T23:09:08.015Z,96459.47
2022-08-02T23:11:52.971Z,96457.50
2022-08-02T23:14:38.042Z,96465.28
2022-08-02T23:17:42.055Z,96458.31
2022-08-02T23:20:27.334Z,96452.44
2022-08-02T23:23:12.497Z,96449.22
2022-08-02T23:25:57.967Z,96446.09
2022-08-02T23:28:43.427Z,96450.59
2022-08-02T23:31:37.465Z,96459.31
2022-08-02T23:34:23.837Z,96461.66
2022-08-02T23:37:09.458Z,96457.97
2022-08-02T23:39:55.202Z,96455.50
2022-08-02T23:42:40.406Z,96452.19
2022-08-02T23:45:25.622Z,96455.03
2022-08-02T23:48:20.337Z,96452.34
2022-08-02T23:51:05.614Z,96447.19
2022-08-02T23:53:50.674Z,96459.25
2022-08-02T23:56:36.419Z,96451.25
2022-08-02T23:59:21.405Z,96457.47
