createdAt,value
2019-05-19T00:05:19.758Z,12.70
2019-05-19T00:07:58.615Z,12.70
2019-05-19T00:10:34.831Z,12.70
2019-05-19T00:13:09.272Z,12.60
2019-05-19T00:15:51.810Z,12.60
2019-05-19T00:22:10.062Z,12.70
2019-05-19T00:25:05.193Z,12.60
2019-05-19T00:31:42.302Z,12.60
2019-05-19T00:35:03.825Z,12.60
2019-05-19T00:55:18.688Z,12.60
2019-05-19T00:57:58.199Z,12.70
2019-05-19T01:01:14.574Z,12.70
2019-05-19T01:04:28.597Z,12.70
2019-05-19T01:14:24.121Z,12.70
2019-05-19T01:23:31.191Z,12.70
2019-05-19T01:26:40.117Z,12.70
2019-05-19T01:30:13.401Z,12.70
2019-05-19T01:33:33.711Z,12.70
2019-05-19T01:40:43.246Z,12.70
2019-05-19T01:44:23.570Z,12.80
2019-05-19T01:47:47.048Z,12.80
2019-05-19T01:50:24.527Z,12.70
2019-05-19T01:56:55.890Z,12.50
2019-05-19T01:59:44.587Z,12.50
2019-05-19T02:03:06.076Z,12.60
2019-05-19T02:05:54.279Z,12.60
2019-05-19T02:08:33.746Z,12.60
2019-05-19T02:11:48.093Z,12.60
2019-05-19T02:14:34.278Z,12.50
2019-05-19T02:17:34.427Z,12.50
2019-05-19T02:20:35.722Z,12.60
2019-05-19T02:23:42.511Z,12.60
2019-05-19T02:26:27.964Z,12.60
2019-05-19T02:29:32.047Z,12.70
2019-05-19T02:38:56.230Z,12.80
2019-05-19T02:41:34.662Z,12.80
2019-05-19T02:46:56.387Z,12.80
2019-05-19T02:49:29.127Z,12.90
2019-05-19T02:52:02.130Z,12.90
2019-05-19T02:54:34.363Z,12.90
2019-05-19T02:57:05.239Z,12.90
2019-05-19T02:59:35.819Z,12.90
2019-05-19T03:02:11.767Z,12.90
2019-05-19T03:04:41.929Z,12.80
2019-05-19T03:07:18.266Z,12.80
2019-05-19T03:09:59.682Z,12.80
2019-05-19T03:12:30.665Z,12.80
2019-05-19T03:15:00.537Z,12.80
2019-05-19T03:17:30.407Z,12.80
2019-05-19T03:20:00.899Z,12.70
2019-05-19T03:22:30.822Z,12.70
2019-05-19T03:25:00.730Z,12.70
2019-05-19T03:27:31.255Z,12.70
2019-05-19T03:30:19.960Z,12.70
2019-05-19T03:32:55.087Z,12.70
2019-05-19T03:35:25.254Z,12.70
2019-05-19T03:37:55.111Z,12.60
2019-05-19T03:40:25.318Z,12.60
2019-05-19T03:42:56.183Z,12.60
2019-05-19T03:45:26.169Z,12.60
2019-05-19T03:47:56.089Z,12.60
2019-05-19T03:50:26.318Z,12.60
2019-05-19T03:52:56.426Z,12.60
2019-05-19T03:55:26.326Z,12.60
2019-05-19T03:57:56.243Z,12.70
2019-05-19T04:00:26.396Z,12.60
2019-05-19T04:02:56.253Z,12.60
2019-05-19T04:05:26.531Z,12.70
2019-05-19T04:07:56.755Z,12.70
2019-05-19T04:10:26.824Z,12.60
2019-05-19T04:12:56.751Z,12.60
2019-05-19T04:15:26.946Z,12.70
2019-05-19T04:18:00.069Z,12.70
2019-05-19T04:20:30.610Z,12.70
2019-05-19T04:23:00.555Z,12.70
2019-05-19T04:25:30.474Z,12.70
2019-05-19T04:28:00.457Z,12.70
2019-05-19T04:30:30.362Z,12.70
2019-05-19T04:33:00.256Z,12.80
2019-05-19T04:35:30.838Z,12.90
2019-05-19T04:38:00.709Z,12.90
2019-05-19T04:40:30.547Z,12.90
2019-05-19T04:43:00.536Z,13.00
2019-05-19T04:45:30.465Z,13.00
2019-05-19T04:48:00.299Z,13.00
2019-05-19T04:50:30.750Z,12.90
2019-05-19T04:53:00.629Z,12.80
2019-05-19T04:55:30.493Z,12.90
2019-05-19T04:58:00.700Z,12.90
2019-05-19T05:00:30.643Z,12.80
2019-05-19T05:03:00.453Z,12.90
2019-05-19T05:05:30.523Z,12.90
2019-05-19T05:08:00.499Z,13.00
2019-05-19T05:10:30.342Z,13.10
2019-05-19T05:13:00.610Z,13.10
2019-05-19T05:15:30.503Z,13.30
2019-05-19T05:18:00.344Z,13.30
2019-05-19T05:20:30.530Z,13.30
2019-05-19T05:23:01.020Z,13.30
2019-05-19T05:25:31.194Z,13.20
2019-05-19T05:28:01.017Z,13.30
2019-05-19T05:30:30.947Z,13.40
2019-05-19T05:33:01.027Z,13.40
2019-05-19T05:35:30.894Z,13.40
2019-05-19T05:38:01.068Z,13.30
2019-05-19T05:40:31.207Z,13.20
2019-05-19T05:43:01.327Z,13.20
2019-05-19T05:45:31.363Z,13.30
2019-05-19T05:48:01.754Z,13.40
2019-05-19T05:50:31.644Z,13.30
2019-05-19T05:53:02.189Z,13.30
2019-05-19T05:55:32.021Z,13.30
2019-05-19T05:58:01.921Z,13.30
2019-05-19T06:00:32.257Z,13.30
2019-05-19T06:03:02.135Z,13.30
2019-05-19T06:05:31.943Z,13.40
2019-05-19T06:08:02.311Z,13.50
2019-05-19T06:10:32.180Z,13.40
2019-05-19T06:13:02.081Z,13.50
2019-05-19T06:15:32.260Z,13.70
2019-05-19T06:18:02.123Z,13.80
2019-05-19T06:20:32.091Z,14.20
2019-05-19T06:23:02.327Z,14.40
2019-05-19T06:25:32.400Z,14.40
2019-05-19T06:28:02.584Z,14.20
2019-05-19T06:30:32.615Z,14.10
2019-05-19T06:33:03.718Z,14.00
2019-05-19T06:35:33.879Z,13.80
2019-05-19T06:38:04.030Z,13.70
2019-05-19T06:40:33.916Z,13.60
2019-05-19T06:43:03.824Z,13.60
2019-05-19T06:45:33.927Z,13.90
2019-05-19T06:48:03.786Z,13.90
2019-05-19T06:50:34.383Z,14.00
2019-05-19T06:53:13.596Z,13.90
2019-05-19T06:55:35.874Z,13.80
2019-05-19T06:58:05.847Z,13.80
2019-05-19T07:00:35.807Z,13.70
2019-05-19T07:03:06.281Z,13.80
2019-05-19T07:05:36.142Z,13.90
2019-05-19T07:08:06.195Z,13.80
2019-05-19T07:10:36.354Z,14.00
2019-05-19T07:13:06.433Z,14.00
2019-05-19T07:15:36.378Z,14.20
2019-05-19T07:18:06.751Z,14.40
2019-05-19T07:20:36.583Z,14.60
2019-05-19T07:23:06.733Z,14.90
2019-05-19T07:25:36.602Z,15.00
2019-05-19T07:28:06.507Z,14.60
2019-05-19T07:30:36.890Z,14.20
2019-05-19T07:33:06.786Z,14.40
2019-05-19T07:35:36.650Z,14.50
2019-05-19T07:38:07.483Z,14.80
2019-05-19T07:40:37.598Z,14.70
2019-05-19T07:43:07.928Z,14.40
2019-05-19T07:45:37.836Z,14.40
2019-05-19T07:48:07.682Z,14.50
2019-05-19T07:50:38.257Z,14.20
2019-05-19T07:53:08.460Z,13.90
2019-05-19T07:55:38.921Z,13.80
2019-05-19T07:58:08.766Z,14.00
2019-05-19T08:00:38.756Z,14.20
2019-05-19T08:03:08.874Z,14.10
2019-05-19T08:05:38.803Z,14.20
2019-05-19T08:08:08.793Z,14.20
2019-05-19T08:10:39.164Z,14.50
2019-05-19T08:13:09.001Z,14.60
2019-05-19T08:15:38.900Z,14.30
2019-05-19T08:18:09.090Z,14.60
2019-05-19T08:20:38.990Z,14.60
2019-05-19T08:23:08.889Z,14.60
2019-05-19T08:25:38.933Z,14.60
2019-05-19T08:28:09.294Z,14.80
2019-05-19T08:30:39.309Z,14.40
2019-05-19T08:33:09.490Z,14.30
2019-05-19T08:35:39.350Z,14.40
2019-05-19T08:38:09.284Z,14.50
2019-05-19T08:40:39.447Z,14.50
2019-05-19T08:43:09.281Z,14.50
2019-05-19T08:45:39.369Z,14.70
2019-05-19T08:48:09.418Z,15.10
2019-05-19T08:50:39.266Z,15.20
2019-05-19T08:53:09.186Z,15.40
2019-05-19T08:55:39.206Z,14.80
2019-05-19T08:58:09.054Z,14.70
2019-05-19T09:00:38.993Z,14.50
2019-05-19T09:03:09.114Z,14.30
2019-05-19T09:05:38.969Z,14.30
2019-05-19T09:08:08.856Z,14.40
2019-05-19T09:10:39.072Z,14.40
2019-05-19T09:13:08.915Z,14.40
2019-05-19T09:15:38.810Z,14.50
2019-05-19T09:18:09.125Z,14.50
2019-05-19T09:20:39.042Z,15.00
2019-05-19T09:23:08.916Z,14.80
2019-05-19T09:25:39.107Z,14.70
2019-05-19T09:28:09.091Z,14.70
2019-05-19T09:30:38.967Z,14.70
2019-05-19T09:33:09.129Z,14.80
2019-05-19T09:35:39.012Z,14.90
2019-05-19T09:38:08.902Z,14.90
2019-05-19T09:40:39.057Z,15.10
2019-05-19T09:43:09.458Z,14.80
2019-05-19T09:45:39.388Z,15.10
2019-05-19T09:48:09.625Z,15.30
2019-05-19T09:50:39.552Z,15.30
2019-05-19T09:53:09.519Z,15.20
2019-05-19T09:55:39.690Z,15.50
2019-05-19T09:58:09.874Z,15.70
2019-05-19T10:00:39.974Z,15.40
2019-05-19T10:03:10.135Z,15.50
2019-05-19T10:05:40.139Z,15.60
2019-05-19T10:08:10.074Z,15.60
2019-05-19T10:11:32.196Z,15.60
2019-05-19T10:14:02.729Z,15.70
2019-05-19T10:16:32.631Z,15.40
2019-05-19T10:19:21.749Z,15.50
2019-05-19T10:21:51.657Z,15.50
2019-05-19T10:24:22.292Z,15.20
2019-05-19T10:26:52.543Z,15.20
2019-05-19T10:29:22.683Z,15.10
2019-05-19T10:31:54.532Z,15.20
2019-05-19T10:34:24.640Z,15.70
2019-05-19T10:36:54.714Z,15.70
2019-05-19T10:39:24.672Z,15.70
2019-05-19T10:41:54.566Z,15.80
2019-05-19T10:44:25.077Z,15.90
2019-05-19T10:46:54.946Z,15.90
2019-05-19T10:49:24.895Z,15.80
2019-05-19T10:51:55.537Z,15.70
2019-05-19T10:54:25.465Z,15.80
2019-05-19T10:56:55.385Z,15.90
2019-05-19T10:59:26.002Z,15.70
2019-05-19T11:01:55.875Z,15.90
2019-05-19T11:04:25.834Z,15.60
2019-05-19T11:06:55.778Z,15.50
2019-05-19T11:09:25.643Z,15.90
2019-05-19T11:11:55.552Z,16.30
2019-05-19T11:14:25.875Z,16.30
2019-05-19T11:16:55.808Z,16.40
2019-05-19T11:19:25.651Z,16.40
2019-05-19T11:21:55.787Z,16.40
2019-05-19T11:24:25.663Z,16.50
2019-05-19T11:26:55.600Z,16.90
2019-05-19T11:29:25.818Z,17.10
2019-05-19T11:31:55.712Z,16.80
2019-05-19T11:34:26.301Z,16.90
2019-05-19T11:36:56.245Z,17.20
2019-05-19T11:39:26.147Z,16.40
2019-05-19T11:41:56.430Z,16.80
2019-05-19T11:44:26.633Z,16.90
2019-05-19T11:46:56.470Z,16.90
2019-05-19T11:49:26.419Z,17.40
2019-05-19T11:51:56.605Z,17.40
2019-05-19T11:54:26.493Z,17.60
2019-05-19T11:56:56.638Z,17.80
2019-05-19T11:59:26.872Z,18.10
2019-05-19T12:01:57.165Z,18.20
2019-05-19T12:04:27.034Z,18.60
2019-05-19T12:06:57.205Z,18.60
2019-05-19T12:09:27.106Z,18.50
2019-05-19T12:11:56.982Z,18.30
2019-05-19T12:14:26.940Z,18.50
2019-05-19T12:16:57.502Z,19.30
2019-05-19T12:19:27.621Z,19.50
2019-05-19T12:21:57.822Z,19.90
2019-05-19T12:24:27.720Z,20.30
2019-05-19T12:26:57.616Z,20.70
2019-05-19T12:29:27.689Z,21.80
2019-05-19T12:31:57.921Z,22.00
2019-05-19T12:34:27.856Z,23.70
2019-05-19T12:36:58.057Z,23.10
2019-05-19T12:39:27.885Z,21.90
2019-05-19T12:41:57.786Z,20.50
2019-05-19T12:44:27.947Z,19.20
2019-05-19T12:46:58.190Z,18.10
2019-05-19T12:49:28.075Z,18.20
2019-05-19T12:51:58.268Z,18.50
2019-05-19T12:54:28.146Z,18.70
2019-05-19T12:56:58.028Z,19.10
2019-05-19T12:59:28.225Z,20.20
2019-05-19T13:01:58.664Z,21.90
2019-05-19T13:04:28.539Z,22.50
2019-05-19T13:06:58.760Z,21.00
2019-05-19T13:09:28.687Z,20.70
2019-05-19T13:11:58.599Z,20.50
2019-05-19T13:14:29.121Z,22.70
2019-05-19T13:16:59.241Z,23.40
2019-05-19T13:19:29.177Z,23.00
2019-05-19T13:21:59.094Z,21.40
2019-05-19T13:24:29.309Z,19.90
2019-05-19T13:26:59.189Z,19.20
2019-05-19T13:29:29.039Z,20.40
2019-05-19T13:31:59.246Z,22.90
2019-05-19T13:34:29.433Z,22.30
2019-05-19T13:36:59.295Z,22.10
2019-05-19T13:39:29.213Z,21.10
2019-05-19T13:41:59.066Z,19.70
2019-05-19T13:44:28.947Z,19.90
2019-05-19T13:46:59.161Z,20.90
2019-05-19T13:49:29.326Z,21.80
2019-05-19T13:51:59.174Z,22.00
2019-05-19T13:54:29.426Z,21.80
2019-05-19T13:57:11.282Z,20.90
2019-05-19T13:59:31.082Z,20.30
2019-05-19T14:02:00.932Z,20.00
2019-05-19T14:04:31.469Z,20.40
2019-05-19T14:07:01.764Z,20.60
2019-05-19T14:09:31.594Z,20.30
2019-05-19T14:12:01.493Z,20.00
2019-05-19T14:14:31.705Z,19.70
2019-05-19T14:17:01.563Z,19.80
2019-05-19T14:19:31.795Z,19.50
2019-05-19T14:22:01.976Z,19.70
2019-05-19T14:24:31.784Z,19.90
2019-05-19T14:27:01.684Z,20.60
2019-05-19T14:29:31.924Z,21.00
2019-05-19T14:32:01.731Z,20.90
2019-05-19T14:34:32.432Z,20.40
2019-05-19T14:37:02.693Z,18.80
2019-05-19T14:39:32.506Z,18.40
2019-05-19T14:42:06.097Z,18.80
2019-05-19T14:44:36.002Z,21.00
2019-05-19T14:47:05.877Z,23.90
2019-05-19T14:49:36.366Z,25.50
2019-05-19T14:52:06.895Z,22.90
2019-05-19T14:54:36.726Z,21.80
2019-05-19T14:57:06.935Z,22.30
2019-05-19T14:59:36.830Z,23.20
2019-05-19T15:02:06.940Z,25.20
2019-05-19T15:04:37.492Z,25.80
2019-05-19T15:07:07.329Z,23.00
2019-05-19T15:09:37.224Z,21.10
2019-05-19T15:12:07.364Z,20.70
2019-05-19T15:14:37.234Z,20.60
2019-05-19T15:17:07.161Z,20.10
2019-05-19T15:19:37.723Z,19.70
2019-05-19T15:22:07.597Z,19.70
2019-05-19T15:24:38.252Z,21.20
2019-05-19T15:27:08.179Z,22.20
2019-05-19T15:29:38.073Z,22.00
2019-05-19T15:32:08.098Z,23.10
2019-05-19T15:34:38.464Z,25.30
2019-05-19T15:37:08.337Z,25.50
2019-05-19T15:39:38.354Z,25.80
2019-05-19T15:42:08.369Z,23.90
2019-05-19T15:44:38.270Z,22.00
2019-05-19T15:47:08.444Z,20.40
2019-05-19T15:49:38.610Z,19.80
2019-05-19T15:52:08.499Z,21.10
2019-05-19T15:54:38.689Z,21.90
2019-05-19T15:57:08.633Z,22.10
2019-05-19T15:59:38.465Z,20.90
2019-05-19T16:02:08.387Z,20.30
2019-05-19T16:04:38.575Z,20.20
2019-05-19T16:07:08.597Z,20.20
2019-05-19T16:09:38.670Z,20.00
2019-05-19T16:12:08.666Z,20.30
2019-05-19T16:14:38.792Z,19.80
2019-05-19T16:17:09.046Z,19.70
2019-05-19T16:19:39.158Z,19.70
2019-05-19T16:22:09.071Z,20.20
2019-05-19T16:24:39.043Z,19.70
2019-05-19T16:27:09.014Z,19.10
2019-05-19T16:29:38.864Z,19.20
2019-05-19T16:32:08.714Z,19.80
2019-05-19T16:34:38.853Z,19.30
2019-05-19T16:37:08.701Z,19.20
2019-05-19T16:39:38.569Z,20.90
2019-05-19T16:42:08.607Z,20.60
2019-05-19T16:44:38.436Z,19.70
2019-05-19T16:47:08.266Z,19.00
2019-05-19T16:49:38.303Z,18.50
2019-05-19T16:52:09.300Z,19.00
2019-05-19T16:54:42.699Z,20.20
2019-05-19T16:57:12.771Z,21.70
2019-05-19T16:59:42.615Z,21.90
2019-05-19T17:02:12.734Z,21.70
2019-05-19T17:04:42.705Z,21.10
2019-05-19T17:07:12.562Z,20.20
2019-05-19T17:09:42.893Z,20.00
2019-05-19T17:12:12.818Z,20.30
2019-05-19T17:14:43.429Z,20.00
2019-05-19T17:17:13.767Z,20.10
2019-05-19T17:19:43.695Z,19.70
2019-05-19T17:22:13.575Z,19.50
2019-05-19T17:24:43.919Z,19.20
2019-05-19T17:27:13.785Z,19.10
2019-05-19T17:29:43.793Z,18.80
2019-05-19T17:32:13.982Z,18.90
2019-05-19T17:34:44.107Z,18.70
2019-05-19T17:37:14.015Z,19.00
2019-05-19T17:39:44.350Z,18.80
2019-05-19T17:42:14.277Z,19.00
2019-05-19T17:44:44.171Z,18.90
2019-05-19T17:47:14.515Z,18.60
2019-05-19T17:49:44.332Z,18.90
2019-05-19T17:52:14.582Z,18.80
2019-05-19T17:54:44.882Z,18.80
2019-05-19T17:57:15.059Z,18.90
2019-05-19T17:59:48.812Z,18.60
2019-05-19T18:02:18.709Z,18.80
2019-05-19T18:04:48.619Z,18.80
2019-05-19T18:07:19.030Z,18.60
2019-05-19T18:09:48.831Z,18.50
2019-05-19T18:12:18.767Z,18.50
2019-05-19T18:14:48.886Z,18.80
2019-05-19T18:17:18.790Z,18.80
2019-05-19T18:19:48.783Z,18.60
2019-05-19T18:22:19.279Z,18.20
2019-05-19T18:24:49.214Z,18.40
2019-05-19T18:27:19.061Z,18.50
2019-05-19T18:29:49.228Z,18.70
2019-05-19T18:32:19.177Z,18.30
2019-05-19T18:34:49.116Z,18.50
2019-05-19T18:37:19.701Z,18.80
2019-05-19T18:39:49.811Z,19.20
2019-05-19T18:42:20.588Z,19.20
2019-05-19T18:44:50.981Z,18.90
2019-05-19T18:47:20.881Z,18.90
2019-05-19T18:49:50.741Z,19.00
2019-05-19T18:52:21.306Z,18.40
2019-05-19T18:54:51.178Z,18.10
2019-05-19T18:57:21.200Z,17.90
2019-05-19T18:59:51.502Z,17.70
2019-05-19T19:02:21.659Z,17.90
2019-05-19T19:04:51.483Z,17.40
2019-05-19T19:07:24.421Z,16.90
2019-05-19T19:09:54.554Z,16.30
2019-05-19T19:12:24.418Z,16.10
2019-05-19T19:14:54.560Z,15.90
2019-05-19T19:17:24.574Z,15.70
2019-05-19T19:19:54.464Z,15.60
2019-05-19T19:22:24.587Z,15.50
2019-05-19T19:24:54.443Z,15.30
2019-05-19T19:27:24.357Z,15.00
2019-05-19T19:30:02.831Z,14.70
2019-05-19T19:32:26.023Z,14.50
2019-05-19T19:34:56.039Z,14.30
2019-05-19T19:37:26.475Z,14.40
2019-05-19T19:39:56.313Z,14.40
2019-05-19T19:42:26.551Z,14.20
2019-05-19T19:44:56.544Z,14.00
2019-05-19T19:47:26.532Z,13.80
2019-05-19T19:49:56.753Z,13.60
2019-05-19T19:52:26.873Z,13.60
2019-05-19T19:54:56.777Z,13.30
2019-05-19T19:57:26.828Z,13.20
2019-05-19T19:59:56.754Z,13.20
2019-05-19T20:02:26.614Z,13.00
2019-05-19T20:04:56.902Z,12.80
2019-05-19T20:07:27.326Z,12.70
2019-05-19T20:09:57.522Z,12.70
2019-05-19T20:12:27.716Z,12.80
2019-05-19T20:14:57.658Z,12.80
2019-05-19T20:17:27.592Z,12.70
2019-05-19T20:19:57.535Z,12.60
2019-05-19T20:22:27.706Z,12.40
2019-05-19T20:24:57.816Z,12.00
2019-05-19T20:27:27.691Z,11.80
2019-05-19T20:29:57.633Z,11.70
2019-05-19T20:32:27.775Z,11.60
2019-05-19T20:34:57.663Z,11.60
2019-05-19T20:37:27.854Z,11.50
2019-05-19T20:39:58.121Z,11.40
2019-05-19T20:42:27.939Z,11.40
2019-05-19T20:44:57.899Z,11.40
2019-05-19T20:47:27.867Z,11.20
2019-05-19T20:49:57.704Z,11.10
2019-05-19T20:52:28.031Z,11.00
2019-05-19T20:54:57.870Z,11.00
2019-05-19T20:57:27.709Z,11.00
2019-05-19T20:59:58.024Z,10.90
2019-05-19T21:02:27.833Z,10.80
2019-05-19T21:04:57.637Z,10.80
2019-05-19T21:07:27.866Z,10.70
2019-05-19T21:09:57.743Z,10.70
2019-05-19T21:12:27.594Z,10.60
2019-05-19T21:14:57.999Z,10.50
2019-05-19T21:17:27.898Z,10.40
2019-05-19T21:19:57.750Z,10.40
2019-05-19T21:22:27.918Z,10.30
2019-05-19T21:24:57.866Z,10.20
2019-05-19T21:27:27.714Z,10.20
2019-05-19T21:29:57.970Z,10.20
2019-05-19T21:32:27.891Z,10.20
2019-05-19T21:34:57.732Z,10.10
2019-05-19T21:37:28.028Z,10.20
2019-05-19T21:39:57.931Z,10.10
2019-05-19T21:42:27.805Z,10.00
2019-05-19T21:44:58.190Z,9.90
2019-05-19T21:47:28.044Z,9.80
2019-05-19T21:49:57.952Z,9.70
2019-05-19T21:52:28.259Z,9.60
2019-05-19T21:54:58.137Z,9.60
2019-05-19T21:57:27.938Z,9.60
2019-05-19T21:59:58.101Z,9.60
2019-05-19T22:02:27.979Z,9.60
2019-05-19T22:04:57.814Z,9.50
2019-05-19T22:07:52.834Z,9.60
2019-05-19T22:10:22.778Z,9.50
2019-05-19T22:12:52.589Z,9.60
2019-05-19T22:15:22.787Z,9.70
2019-05-19T22:17:52.709Z,9.60
2019-05-19T22:20:22.559Z,9.50
2019-05-19T22:22:52.730Z,9.50
2019-05-19T22:25:22.573Z,9.30
2019-05-19T22:27:52.473Z,9.20
2019-05-19T22:30:22.873Z,9.10
2019-05-19T22:32:52.675Z,9.20
2019-05-19T22:35:22.555Z,9.20
2019-05-19T22:37:52.755Z,9.10
2019-05-19T22:40:22.550Z,9.10
2019-05-19T22:42:52.476Z,9.10
2019-05-19T22:45:22.703Z,9.10
2019-05-19T22:47:52.607Z,9.00
2019-05-19T22:50:22.511Z,9.00
2019-05-19T22:52:52.750Z,8.90
2019-05-19T22:55:22.541Z,8.90
2019-05-19T22:57:52.523Z,8.90
2019-05-19T23:00:22.808Z,8.90
2019-05-19T23:02:52.636Z,8.90
2019-05-19T23:05:22.423Z,8.80
2019-05-19T23:07:52.834Z,8.80
2019-05-19T23:10:24.624Z,8.90
2019-05-19T23:12:54.649Z,8.90
2019-05-19T23:15:24.682Z,8.80
2019-05-19T23:17:54.553Z,8.80
2019-05-19T23:20:25.156Z,8.80
2019-05-19T23:22:54.970Z,8.80
2019-05-19T23:25:24.783Z,8.80
2019-05-19T23:27:54.833Z,8.80
2019-05-19T23:30:24.796Z,8.80
2019-05-19T23:32:54.618Z,8.70
2019-05-19T23:35:24.909Z,8.60
2019-05-19T23:37:54.826Z,8.70
2019-05-19T23:40:24.692Z,8.70
2019-05-19T23:42:54.929Z,8.70
2019-05-19T23:45:24.875Z,8.80
2019-05-19T23:47:54.749Z,8.90
2019-05-19T23:50:24.930Z,8.90
2019-05-19T23:52:55.118Z,9.00
2019-05-19T23:55:24.990Z,8.90
2019-05-19T23:57:55.159Z,8.90
