createdAt,value
2023-01-11T00:00:52.516Z,4.30
2023-01-11T00:01:52.572Z,4.32
2023-01-11T00:02:52.534Z,4.22
2023-01-11T00:03:52.544Z,4.22
2023-01-11T00:04:52.593Z,4.25
2023-01-11T00:05:52.563Z,4.27
2023-01-11T00:06:52.616Z,4.24
2023-01-11T00:07:52.585Z,4.27
2023-01-11T00:08:52.596Z,4.27
2023-01-11T00:09:52.603Z,4.27
2023-01-11T00:10:52.612Z,4.31
2023-01-11T00:11:52.623Z,4.34
2023-01-11T00:12:52.636Z,4.34
2023-01-11T00:13:52.643Z,4.25
2023-01-11T00:14:52.653Z,4.31
2023-01-11T00:15:52.684Z,4.32
2023-01-11T00:16:52.671Z,4.28
2023-01-11T00:17:52.681Z,4.36
2023-01-11T00:18:52.696Z,4.34
2023-01-11T00:19:52.702Z,4.25
2023-01-11T00:20:52.710Z,4.31
2023-01-11T00:21:52.721Z,4.34
2023-01-11T00:22:52.727Z,4.30
2023-01-11T00:23:52.740Z,4.30
2023-01-11T00:24:52.750Z,4.30
2023-01-11T00:25:52.763Z,4.38
2023-01-11T00:26:52.770Z,4.31
2023-01-11T00:27:52.782Z,4.30
2023-01-11T00:28:52.787Z,4.38
2023-01-11T00:29:52.799Z,4.40
2023-01-11T00:30:52.840Z,4.32
2023-01-11T00:31:52.821Z,4.31
2023-01-11T00:32:52.828Z,4.28
2023-01-11T00:33:52.871Z,4.36
2023-01-11T00:34:52.848Z,4.32
2023-01-11T00:35:52.860Z,4.36
2023-01-11T00:36:52.873Z,4.25
2023-01-11T00:37:52.884Z,4.38
2023-01-11T00:38:52.890Z,4.38
2023-01-11T00:39:52.900Z,4.31
2023-01-11T00:40:52.916Z,4.36
2023-01-11T00:41:52.935Z,4.36
2023-01-11T00:42:52.938Z,4.32
2023-01-11T00:43:52.939Z,4.30
2023-01-11T00:44:52.954Z,4.27
2023-01-11T00:45:53.048Z,4.32
2023-01-11T00:46:52.971Z,4.28
2023-01-11T00:47:53.000Z,4.39
2023-01-11T00:48:53.008Z,4.27
2023-01-11T00:49:52.997Z,4.24
2023-01-11T00:50:53.007Z,4.21
2023-01-11T00:51:53.023Z,4.30
2023-01-11T00:52:53.029Z,4.27
2023-01-11T00:53:53.036Z,4.31
2023-01-11T00:54:53.047Z,4.34
2023-01-11T00:55:53.059Z,4.24
2023-01-11T00:56:53.067Z,4.31
2023-01-11T00:57:53.078Z,4.25
2023-01-11T00:58:53.093Z,4.28
2023-01-11T00:59:53.096Z,4.34
2023-01-11T01:00:53.105Z,4.30
2023-01-11T01:01:53.119Z,4.28
2023-01-11T01:02:53.160Z,4.28
2023-01-11T01:03:53.137Z,4.31
2023-01-11T01:04:53.147Z,4.27
2023-01-11T01:05:53.156Z,4.34
2023-01-11T01:06:53.216Z,4.32
2023-01-11T01:07:53.198Z,4.28
2023-01-11T01:08:53.183Z,4.34
2023-01-11T01:09:53.200Z,4.34
2023-01-11T01:10:53.205Z,4.34
2023-01-11T01:11:53.218Z,4.22
2023-01-11T01:12:53.225Z,4.31
2023-01-11T01:13:53.233Z,4.30
2023-01-11T01:14:53.245Z,4.31
2023-01-11T01:15:53.294Z,4.28
2023-01-11T01:16:53.267Z,4.24
2023-01-11T01:17:53.272Z,4.28
2023-01-11T01:18:53.282Z,4.22
2023-01-11T01:19:53.294Z,4.21
2023-01-11T01:20:53.303Z,4.25
2023-01-11T01:21:53.312Z,4.27
2023-01-11T01:22:53.327Z,4.27
2023-01-11T01:23:53.336Z,4.25
2023-01-11T01:24:53.341Z,4.22
2023-01-11T01:25:53.351Z,4.16
2023-01-11T01:26:53.364Z,4.24
2023-01-11T01:27:53.371Z,4.22
2023-01-11T01:28:53.384Z,4.22
2023-01-11T01:29:53.392Z,4.21
2023-01-11T01:30:53.439Z,4.18
2023-01-11T01:31:53.409Z,4.16
2023-01-11T01:32:53.429Z,4.22
2023-01-11T01:33:53.428Z,4.18
2023-01-11T01:34:53.437Z,4.21
2023-01-11T01:35:53.447Z,4.18
2023-01-11T01:36:53.460Z,4.16
2023-01-11T01:37:53.467Z,4.22
2023-01-11T01:38:53.480Z,4.22
2023-01-11T01:39:53.487Z,4.22
2023-01-11T01:40:53.495Z,4.22
2023-01-11T01:41:53.521Z,4.20
2023-01-11T01:42:53.517Z,4.30
2023-01-11T01:43:53.526Z,4.22
2023-01-11T01:44:53.532Z,4.30
2023-01-11T01:45:53.543Z,4.22
2023-01-11T01:46:53.553Z,4.28
2023-01-11T01:47:53.562Z,4.24
2023-01-11T01:48:53.572Z,4.39
2023-01-11T01:49:53.585Z,4.27
2023-01-11T01:50:53.595Z,4.32
2023-01-11T01:51:53.617Z,4.30
2023-01-11T01:52:53.611Z,4.32
2023-01-11T01:53:53.621Z,4.25
2023-01-11T01:54:53.639Z,4.27
2023-01-11T01:55:53.651Z,4.40
2023-01-11T01:56:53.650Z,4.31
2023-01-11T01:57:53.664Z,4.32
2023-01-11T01:58:53.674Z,4.36
2023-01-11T01:59:53.683Z,4.40
2023-01-11T02:00:53.689Z,4.40
2023-01-11T02:01:53.755Z,4.39
2023-01-11T02:02:53.774Z,4.40
2023-01-11T02:03:53.723Z,4.46
2023-01-11T02:04:53.732Z,4.50
2023-01-11T02:05:53.757Z,4.48
2023-01-11T02:06:53.825Z,4.40
2023-01-11T02:07:53.758Z,4.46
2023-01-11T02:08:53.767Z,4.45
2023-01-11T02:09:53.829Z,4.46
2023-01-11T02:10:53.796Z,4.48
2023-01-11T02:11:53.803Z,4.50
2023-01-11T02:12:53.810Z,4.46
2023-01-11T02:13:53.817Z,4.49
2023-01-11T02:14:53.827Z,4.58
2023-01-11T02:15:53.876Z,4.60
2023-01-11T02:16:53.849Z,4.60
2023-01-11T02:17:53.861Z,4.64
2023-01-11T02:18:53.868Z,4.58
2023-01-11T02:19:53.896Z,4.58
2023-01-11T02:20:53.886Z,4.61
2023-01-11T02:21:53.898Z,4.74
2023-01-11T02:22:53.907Z,4.57
2023-01-11T02:23:53.916Z,4.75
2023-01-11T02:24:53.927Z,4.68
2023-01-11T02:25:53.937Z,4.68
2023-01-11T02:26:53.947Z,4.76
2023-01-11T02:27:53.958Z,4.76
2023-01-11T02:28:53.967Z,4.71
2023-01-11T02:29:53.980Z,4.71
2023-01-11T02:30:54.023Z,4.74
2023-01-11T02:31:54.009Z,4.70
2023-01-11T02:32:54.026Z,4.74
2023-01-11T02:33:54.021Z,4.82
2023-01-11T02:34:54.029Z,4.90
2023-01-11T02:35:54.037Z,4.86
2023-01-11T02:36:54.052Z,4.90
2023-01-11T02:37:54.057Z,4.83
2023-01-11T02:38:54.068Z,4.90
2023-01-11T02:39:54.079Z,4.84
2023-01-11T02:40:54.088Z,4.90
2023-01-11T02:41:54.098Z,4.90
2023-01-11T02:42:54.111Z,4.92
2023-01-11T02:43:54.117Z,4.97
2023-01-11T02:44:54.128Z,4.98
2023-01-11T02:45:54.155Z,4.94
2023-01-11T02:46:54.157Z,4.87
2023-01-11T02:47:54.177Z,4.94
2023-01-11T02:48:54.187Z,4.97
2023-01-11T02:49:54.178Z,4.90
2023-01-11T02:50:54.196Z,4.87
2023-01-11T02:51:54.202Z,4.92
2023-01-11T02:52:54.215Z,4.92
2023-01-11T02:53:54.219Z,4.87
2023-01-11T02:54:54.239Z,4.90
2023-01-11T02:55:54.249Z,4.90
2023-01-11T02:56:54.249Z,4.97
2023-01-11T02:57:54.266Z,4.89
2023-01-11T02:58:54.277Z,4.89
2023-01-11T02:59:54.282Z,4.92
2023-01-11T03:00:54.295Z,4.92
2023-01-11T03:01:54.341Z,4.97
2023-01-11T03:02:54.361Z,4.89
2023-01-11T03:03:54.321Z,4.92
2023-01-11T03:04:54.332Z,4.92
2023-01-11T03:05:54.349Z,4.94
2023-01-11T03:06:54.375Z,5.00
2023-01-11T03:07:54.362Z,4.95
2023-01-11T03:08:54.385Z,4.94
2023-01-11T03:09:54.434Z,4.95
2023-01-11T03:10:54.393Z,5.00
2023-01-11T03:11:54.404Z,4.98
2023-01-11T03:12:54.413Z,5.00
2023-01-11T03:13:54.423Z,5.01
2023-01-11T03:14:54.434Z,5.00
2023-01-11T03:15:54.489Z,4.98
2023-01-11T03:16:54.457Z,4.98
2023-01-11T03:17:54.464Z,5.04
2023-01-11T03:18:54.474Z,4.97
2023-01-11T03:19:54.486Z,5.04
2023-01-11T03:20:54.495Z,5.01
2023-01-11T03:21:54.517Z,4.97
2023-01-11T03:22:54.516Z,5.08
2023-01-11T03:23:54.527Z,5.05
2023-01-11T03:24:54.536Z,5.12
2023-01-11T03:25:54.548Z,5.05
2023-01-11T03:26:54.554Z,5.07
2023-01-11T03:27:54.588Z,5.10
2023-01-11T03:28:54.584Z,5.05
2023-01-11T03:29:54.609Z,5.10
2023-01-11T03:30:54.604Z,5.00
2023-01-11T03:31:54.609Z,5.13
2023-01-11T03:32:54.622Z,5.16
2023-01-11T03:33:54.629Z,5.15
2023-01-11T03:34:54.646Z,5.15
2023-01-11T03:35:54.660Z,5.13
2023-01-11T03:36:54.665Z,5.12
2023-01-11T03:37:54.668Z,5.08
2023-01-11T03:38:54.681Z,5.15
2023-01-11T03:39:54.693Z,5.13
2023-01-11T03:40:54.702Z,5.12
2023-01-11T03:41:54.713Z,5.15
2023-01-11T03:42:54.724Z,5.10
2023-01-11T03:43:54.734Z,5.18
2023-01-11T03:44:54.744Z,5.15
2023-01-11T03:45:54.754Z,5.16
2023-01-11T03:46:54.848Z,5.12
2023-01-11T03:47:54.774Z,5.16
2023-01-11T03:48:54.805Z,5.18
2023-01-11T03:49:54.813Z,5.18
2023-01-11T03:50:54.808Z,5.19
2023-01-11T03:51:54.818Z,5.15
2023-01-11T03:52:54.839Z,5.23
2023-01-11T03:53:54.836Z,5.25
2023-01-11T03:54:54.853Z,5.18
2023-01-11T03:55:54.877Z,5.22
2023-01-11T03:56:54.877Z,5.20
2023-01-11T03:57:54.883Z,5.25
2023-01-11T03:58:54.906Z,5.23
2023-01-11T03:59:54.903Z,5.22
2023-01-11T04:00:54.932Z,5.26
2023-01-11T04:01:54.935Z,5.25
2023-01-11T04:02:54.930Z,5.25
2023-01-11T04:03:54.999Z,5.23
2023-01-11T04:04:54.952Z,5.26
2023-01-11T04:05:54.968Z,5.25
2023-01-11T04:06:55.013Z,5.25
2023-01-11T04:07:54.982Z,5.25
2023-01-11T04:08:54.991Z,5.28
2023-01-11T04:09:55.006Z,5.25
2023-01-11T04:10:55.025Z,5.33
2023-01-11T04:11:55.033Z,5.29
2023-01-11T04:12:55.052Z,5.33
2023-01-11T04:13:55.048Z,5.37
2023-01-11T04:14:55.061Z,5.36
2023-01-11T04:15:55.063Z,5.36
2023-01-11T04:16:55.088Z,5.40
2023-01-11T04:17:55.099Z,5.36
2023-01-11T04:18:55.101Z,5.36
2023-01-11T04:19:55.110Z,5.29
2023-01-11T04:20:55.127Z,5.36
2023-01-11T04:21:55.131Z,5.34
2023-01-11T04:22:55.151Z,5.34
2023-01-11T04:23:55.158Z,5.33
2023-01-11T04:24:55.163Z,5.34
2023-01-11T04:25:55.171Z,5.36
2023-01-11T04:26:55.182Z,5.47
2023-01-11T04:27:55.195Z,5.46
2023-01-11T04:28:55.202Z,5.46
2023-01-11T04:29:55.212Z,5.47
2023-01-11T04:30:55.227Z,5.38
2023-01-11T04:31:55.250Z,5.49
2023-01-11T04:32:55.246Z,5.38
2023-01-11T04:33:55.256Z,5.46
2023-01-11T04:34:55.281Z,5.46
2023-01-11T04:35:55.280Z,5.43
2023-01-11T04:36:55.286Z,5.40
2023-01-11T04:37:55.298Z,5.52
2023-01-11T04:38:55.309Z,5.55
2023-01-11T04:39:55.326Z,5.62
2023-01-11T04:40:55.329Z,5.55
2023-01-11T04:41:55.341Z,5.58
2023-01-11T04:42:55.357Z,5.62
2023-01-11T04:43:55.367Z,5.55
2023-01-11T04:44:55.373Z,5.51
2023-01-11T04:45:55.449Z,5.62
2023-01-11T04:46:55.401Z,5.59
2023-01-11T04:47:55.412Z,5.56
2023-01-11T04:48:55.423Z,5.61
2023-01-11T04:49:55.430Z,5.61
2023-01-11T04:50:55.437Z,5.62
2023-01-11T04:51:55.450Z,5.52
2023-01-11T04:52:55.462Z,5.55
2023-01-11T04:53:55.474Z,5.64
2023-01-11T04:54:55.493Z,5.58
2023-01-11T04:55:55.492Z,5.56
2023-01-11T04:56:55.512Z,5.61
2023-01-11T04:57:55.512Z,5.61
2023-01-11T04:58:55.525Z,5.61
2023-01-11T04:59:55.534Z,5.61
2023-01-11T05:00:55.561Z,5.64
2023-01-11T05:01:55.567Z,5.73
2023-01-11T05:02:55.590Z,5.61
2023-01-11T05:03:55.613Z,5.65
2023-01-11T05:04:55.592Z,5.73
2023-01-11T05:05:55.598Z,5.62
2023-01-11T05:06:55.645Z,5.61
2023-01-11T05:07:55.625Z,5.64
2023-01-11T05:08:55.631Z,5.62
2023-01-11T05:09:55.645Z,5.61
2023-01-11T05:10:55.667Z,5.67
2023-01-11T05:11:55.665Z,5.61
2023-01-11T05:12:55.681Z,5.67
2023-01-11T05:13:55.688Z,5.62
2023-01-11T05:14:55.696Z,5.64
2023-01-11T05:15:55.707Z,5.65
2023-01-11T05:16:55.717Z,5.69
2023-01-11T05:17:55.728Z,5.62
2023-01-11T05:18:55.749Z,5.64
2023-01-11T05:19:55.756Z,5.73
2023-01-11T05:20:55.760Z,5.61
2023-01-11T05:21:55.772Z,5.61
2023-01-11T05:22:55.794Z,5.64
2023-01-11T05:23:55.800Z,5.67
2023-01-11T05:24:55.806Z,5.61
2023-01-11T05:25:55.816Z,5.62
2023-01-11T05:26:55.831Z,5.62
2023-01-11T05:27:55.837Z,5.69
2023-01-11T05:28:55.852Z,5.69
2023-01-11T05:29:55.858Z,5.67
2023-01-11T05:30:55.872Z,5.74
2023-01-11T05:31:55.947Z,5.76
2023-01-11T05:32:55.892Z,5.77
2023-01-11T05:33:55.902Z,5.73
2023-01-11T05:34:55.934Z,5.70
2023-01-11T05:35:55.929Z,5.76
2023-01-11T05:36:55.933Z,5.76
2023-01-11T05:37:55.944Z,5.72
2023-01-11T05:38:55.960Z,5.79
2023-01-11T05:39:55.970Z,5.79
2023-01-11T05:40:55.977Z,5.74
2023-01-11T05:41:56.003Z,5.79
2023-01-11T05:42:56.005Z,5.74
2023-01-11T05:43:56.018Z,5.74
2023-01-11T05:44:58.037Z,5.79
2023-01-11T05:45:56.095Z,5.80
2023-01-11T05:46:56.046Z,5.79
2023-01-11T05:47:56.059Z,5.80
2023-01-11T05:48:56.063Z,5.79
2023-01-11T05:49:56.078Z,5.77
2023-01-11T05:50:56.087Z,5.80
2023-01-11T05:51:56.099Z,5.84
2023-01-11T05:52:56.111Z,5.81
2023-01-11T05:53:56.128Z,5.87
2023-01-11T05:54:56.131Z,5.83
2023-01-11T05:55:56.143Z,5.83
2023-01-11T05:56:56.159Z,5.83
2023-01-11T05:57:56.163Z,5.79
2023-01-11T05:58:56.174Z,5.87
2023-01-11T05:59:56.195Z,5.90
2023-01-11T06:00:56.196Z,5.88
2023-01-11T06:01:56.227Z,5.94
2023-01-11T06:02:56.348Z,5.81
2023-01-11T06:03:56.232Z,5.87
2023-01-11T06:04:56.240Z,5.90
2023-01-11T06:05:56.259Z,5.92
2023-01-11T06:06:56.328Z,5.92
2023-01-11T06:07:56.274Z,5.95
2023-01-11T06:08:56.286Z,5.84
2023-01-11T06:09:56.315Z,5.91
2023-01-11T06:10:56.314Z,5.94
2023-01-11T06:11:56.320Z,5.99
2023-01-11T06:12:56.330Z,5.95
2023-01-11T06:13:56.344Z,5.95
2023-01-11T06:14:56.348Z,5.90
2023-01-11T06:15:56.363Z,5.95
2023-01-11T06:16:56.411Z,5.92
2023-01-11T06:17:56.386Z,5.94
2023-01-11T06:18:56.406Z,5.92
2023-01-11T06:19:56.404Z,5.87
2023-01-11T06:20:56.418Z,5.91
2023-01-11T06:21:56.431Z,5.83
2023-01-11T06:22:56.437Z,5.87
2023-01-11T06:23:56.447Z,5.79
2023-01-11T06:24:56.458Z,5.90
2023-01-11T06:25:56.469Z,5.81
2023-01-11T06:26:56.488Z,5.84
2023-01-11T06:27:56.493Z,5.87
2023-01-11T06:28:56.505Z,5.97
2023-01-11T06:29:56.511Z,5.98
2023-01-11T06:30:56.571Z,5.88
2023-01-11T06:31:56.536Z,5.90
2023-01-11T06:32:56.549Z,5.81
2023-01-11T06:33:56.564Z,5.94
2023-01-11T06:34:56.571Z,5.88
2023-01-11T06:35:56.582Z,5.91
2023-01-11T06:36:56.593Z,5.87
2023-01-11T06:37:56.602Z,5.87
2023-01-11T06:38:56.613Z,5.92
2023-01-11T06:39:56.628Z,5.87
2023-01-11T06:40:56.647Z,5.91
2023-01-11T06:41:56.647Z,5.91
2023-01-11T06:42:56.658Z,5.84
2023-01-11T06:43:56.679Z,5.87
2023-01-11T06:44:56.691Z,5.91
2023-01-11T06:45:56.726Z,5.97
2023-01-11T06:46:56.701Z,5.95
2023-01-11T06:47:56.713Z,5.88
2023-01-11T06:48:56.725Z,5.91
2023-01-11T06:49:56.740Z,5.83
2023-01-11T06:50:56.771Z,5.88
2023-01-11T06:51:56.765Z,5.87
2023-01-11T06:52:56.777Z,5.92
2023-01-11T06:53:56.779Z,5.88
2023-01-11T06:54:56.790Z,5.87
2023-01-11T06:55:56.810Z,5.88
2023-01-11T06:56:56.813Z,5.90
2023-01-11T06:57:56.824Z,5.90
2023-01-11T06:58:56.864Z,5.84
2023-01-11T06:59:56.847Z,5.91
2023-01-11T07:00:56.907Z,5.83
2023-01-11T07:01:56.867Z,5.84
2023-01-11T07:02:56.887Z,5.91
2023-01-11T07:03:56.890Z,5.88
2023-01-11T07:04:56.949Z,5.80
2023-01-11T07:05:57.108Z,5.88
2023-01-11T07:06:56.930Z,5.87
2023-01-11T07:07:56.933Z,5.87
2023-01-11T07:08:56.946Z,5.79
2023-01-11T07:09:56.959Z,5.77
2023-01-11T07:10:56.977Z,5.77
2023-01-11T07:11:56.976Z,5.87
2023-01-11T07:12:56.987Z,5.81
2023-01-11T07:13:56.998Z,5.88
2023-01-11T07:14:57.009Z,5.84
2023-01-11T07:15:57.032Z,5.79
2023-01-11T07:16:57.033Z,5.83
2023-01-11T07:17:57.042Z,5.84
2023-01-11T07:18:57.054Z,5.77
2023-01-11T07:19:57.066Z,5.84
2023-01-11T07:20:57.075Z,5.84
2023-01-11T07:21:57.090Z,5.84
2023-01-11T07:22:57.099Z,5.87
2023-01-11T07:23:57.107Z,5.79
2023-01-11T07:24:57.117Z,5.91
2023-01-11T07:25:57.182Z,5.84
2023-01-11T07:26:57.139Z,5.79
2023-01-11T07:27:57.177Z,5.73
2023-01-11T07:28:57.163Z,5.69
2023-01-11T07:29:57.171Z,5.84
2023-01-11T07:30:59.379Z,5.76
2023-01-11T07:31:57.203Z,5.80
2023-01-11T07:32:57.206Z,5.77
2023-01-11T07:33:57.227Z,5.74
2023-01-11T07:34:57.226Z,5.80
2023-01-11T07:35:57.239Z,5.72
2023-01-11T07:36:57.255Z,5.83
2023-01-11T07:37:57.260Z,5.69
2023-01-11T07:38:57.272Z,5.72
2023-01-11T07:39:57.281Z,5.72
2023-01-11T07:40:57.291Z,5.79
2023-01-11T07:41:57.302Z,5.81
2023-01-11T07:42:57.314Z,5.80
2023-01-11T07:43:57.331Z,5.90
2023-01-11T07:44:57.344Z,5.81
2023-01-11T07:45:57.421Z,5.94
2023-01-11T07:46:57.436Z,5.92
2023-01-11T07:47:57.379Z,5.92
2023-01-11T07:48:57.399Z,5.87
2023-01-11T07:49:57.394Z,5.92
2023-01-11T07:50:57.408Z,6.01
2023-01-11T07:51:57.420Z,5.92
2023-01-11T07:52:57.425Z,5.95
2023-01-11T07:53:57.441Z,5.94
2023-01-11T07:54:57.449Z,5.94
2023-01-11T07:55:57.466Z,6.06
2023-01-11T07:56:57.476Z,6.06
2023-01-11T07:57:57.501Z,6.01
2023-01-11T07:58:57.499Z,6.05
2023-01-11T07:59:57.504Z,6.15
2023-01-11T08:00:57.520Z,6.09
2023-01-11T08:01:57.535Z,6.16
2023-01-11T08:02:57.656Z,6.17
2023-01-11T08:03:57.547Z,6.19
2023-01-11T08:04:57.574Z,6.17
2023-01-11T08:05:57.574Z,6.16
2023-01-11T08:06:57.583Z,6.25
2023-01-11T08:07:57.593Z,6.19
2023-01-11T08:08:57.608Z,6.28
2023-01-11T08:09:57.617Z,6.28
2023-01-11T08:10:57.629Z,6.39
2023-01-11T08:11:57.640Z,6.39
2023-01-11T08:12:57.650Z,6.43
2023-01-11T08:13:57.672Z,6.46
2023-01-11T08:14:57.687Z,6.46
2023-01-11T08:15:57.719Z,6.49
2023-01-11T08:16:57.700Z,6.50
2023-01-11T08:17:57.707Z,6.47
2023-01-11T08:18:57.720Z,6.57
2023-01-11T08:19:57.730Z,6.62
2023-01-11T08:20:57.744Z,6.54
2023-01-11T08:21:57.754Z,6.59
2023-01-11T08:22:57.767Z,6.65
2023-01-11T08:23:57.785Z,6.65
2023-01-11T08:24:57.791Z,6.68
2023-01-11T08:25:57.824Z,6.70
2023-01-11T08:26:57.850Z,6.74
2023-01-11T08:27:57.831Z,6.75
2023-01-11T08:28:57.835Z,6.77
2023-01-11T08:29:57.849Z,6.72
2023-01-11T08:30:57.876Z,6.83
2023-01-11T08:31:57.877Z,6.83
2023-01-11T08:32:57.878Z,6.82
2023-01-11T08:33:57.928Z,6.80
2023-01-11T08:34:57.905Z,6.83
2023-01-11T08:35:57.917Z,6.86
2023-01-11T08:36:57.931Z,6.86
2023-01-11T08:37:57.944Z,6.86
2023-01-11T08:38:57.964Z,6.85
2023-01-11T08:39:57.967Z,6.92
2023-01-11T08:40:57.978Z,6.95
2023-01-11T08:41:57.990Z,6.89
2023-01-11T08:42:58.050Z,6.95
2023-01-11T08:43:58.012Z,6.96
2023-01-11T08:44:58.023Z,7.00
2023-01-11T08:45:58.040Z,7.01
2023-01-11T08:46:58.049Z,7.05
2023-01-11T08:47:58.061Z,7.10
2023-01-11T08:48:58.076Z,7.08
2023-01-11T08:49:58.087Z,7.10
2023-01-11T08:50:58.105Z,7.07
2023-01-11T08:51:58.116Z,7.25
2023-01-11T08:52:58.128Z,7.13
2023-01-11T08:53:58.137Z,7.18
2023-01-11T08:54:58.145Z,7.15
2023-01-11T08:55:58.165Z,7.21
2023-01-11T08:56:58.174Z,7.29
2023-01-11T08:57:58.179Z,7.29
2023-01-11T08:58:58.192Z,7.28
2023-01-11T08:59:58.206Z,7.28
2023-01-11T09:00:58.219Z,7.29
2023-01-11T09:01:58.247Z,7.29
2023-01-11T09:02:58.273Z,7.25
2023-01-11T09:03:58.255Z,7.36
2023-01-11T09:04:58.267Z,7.43
2023-01-11T09:05:58.282Z,7.37
2023-01-11T09:06:58.289Z,7.41
2023-01-11T09:07:58.302Z,7.36
2023-01-11T09:08:58.319Z,7.41
2023-01-11T09:09:58.328Z,7.48
2023-01-11T09:10:58.338Z,7.46
2023-01-11T09:11:58.350Z,7.46
2023-01-11T09:12:58.364Z,7.51
2023-01-11T09:13:58.376Z,7.48
2023-01-11T09:14:58.391Z,7.48
2023-01-11T09:15:58.441Z,7.53
2023-01-11T09:16:58.413Z,7.53
2023-01-11T09:17:58.432Z,7.53
2023-01-11T09:18:58.440Z,7.48
2023-01-11T09:19:58.453Z,7.55
2023-01-11T09:20:58.461Z,7.51
2023-01-11T09:21:58.481Z,7.64
2023-01-11T09:22:58.486Z,7.51
2023-01-11T09:23:58.503Z,7.55
2023-01-11T09:24:58.512Z,7.50
2023-01-11T09:25:58.522Z,7.53
2023-01-11T09:26:58.577Z,7.58
2023-01-11T09:27:58.555Z,7.51
2023-01-11T09:28:58.585Z,7.48
2023-01-11T09:29:58.591Z,7.56
2023-01-11T09:30:58.602Z,7.50
2023-01-11T09:31:58.599Z,7.50
2023-01-11T09:32:58.616Z,7.47
2023-01-11T09:33:58.628Z,7.43
2023-01-11T09:34:58.647Z,7.41
2023-01-11T09:35:58.662Z,7.37
2023-01-11T09:36:58.672Z,7.33
2023-01-11T09:37:58.682Z,7.26
2023-01-11T09:38:58.681Z,7.29
2023-01-11T09:39:58.693Z,7.25
2023-01-11T09:40:58.717Z,7.29
2023-01-11T09:41:58.718Z,7.22
2023-01-11T09:42:58.730Z,7.28
2023-01-11T09:43:58.742Z,7.25
2023-01-11T09:44:58.754Z,7.18
2023-01-11T09:45:58.822Z,7.21
2023-01-11T09:46:58.836Z,7.22
2023-01-11T09:47:58.794Z,7.22
2023-01-11T09:48:58.803Z,7.13
2023-01-11T09:49:58.812Z,7.13
2023-01-11T09:50:58.918Z,7.08
2023-01-11T09:51:59.846Z,7.11
2023-01-11T09:52:58.849Z,7.13
2023-01-11T09:53:58.862Z,7.07
2023-01-11T09:54:58.878Z,7.07
2023-01-11T09:55:58.884Z,7.04
2023-01-11T09:56:58.893Z,7.07
2023-01-11T09:57:58.905Z,7.05
2023-01-11T09:58:58.917Z,7.08
2023-01-11T09:59:58.933Z,7.00
2023-01-11T10:01:01.108Z,7.08
2023-01-11T10:01:58.954Z,7.10
2023-01-11T10:02:58.963Z,7.03
2023-01-11T10:03:58.976Z,7.10
2023-01-11T10:04:59.037Z,7.04
2023-01-11T10:05:58.998Z,6.97
2023-01-11T10:06:59.008Z,7.07
2023-01-11T10:18:27.727Z,7.07
2023-01-11T10:18:27.727Z,7.03
2023-01-11T10:18:37.596Z,7.10
2023-01-11T10:18:37.597Z,7.13
2023-01-11T10:19:25.616Z,7.05
2023-01-11T10:19:59.204Z,7.15
2023-01-11T10:20:59.176Z,7.07
2023-01-11T10:21:59.196Z,7.23
2023-01-11T10:22:59.197Z,7.19
2023-01-11T10:23:59.213Z,7.15
2023-01-11T10:24:59.223Z,7.08
2023-01-11T10:25:59.237Z,7.19
2023-01-11T10:26:59.289Z,7.23
2023-01-11T10:27:59.256Z,7.14
2023-01-11T10:28:59.271Z,7.23
2023-01-11T10:29:59.280Z,7.22
2023-01-11T10:30:59.293Z,7.21
2023-01-11T10:31:59.303Z,7.25
2023-01-11T10:32:59.315Z,7.25
2023-01-11T10:33:59.328Z,7.26
2023-01-11T10:34:59.344Z,7.23
2023-01-11T10:35:59.356Z,7.23
2023-01-11T10:36:59.359Z,7.26
2023-01-11T10:37:59.376Z,7.25
2023-01-11T10:38:59.393Z,7.25
2023-01-11T10:39:59.399Z,7.26
2023-01-11T10:40:59.410Z,7.26
2023-01-11T10:41:59.430Z,7.33
2023-01-11T10:42:59.435Z,7.37
2023-01-11T10:43:59.450Z,7.43
2023-01-11T10:44:59.470Z,7.43
2023-01-11T10:45:59.574Z,7.33
2023-01-11T10:46:59.487Z,7.41
2023-01-11T10:47:59.518Z,7.47
2023-01-11T10:48:59.510Z,7.39
2023-01-11T10:49:59.519Z,7.41
2023-01-11T10:50:59.534Z,7.39
2023-01-11T10:51:59.548Z,7.36
2023-01-11T10:52:59.563Z,7.39
2023-01-11T10:53:59.566Z,7.39
2023-01-11T10:54:59.583Z,7.41
2023-01-11T10:55:59.592Z,7.44
2023-01-11T10:57:01.798Z,7.46
2023-01-11T10:58:02.373Z,7.41
2023-01-11T10:58:59.628Z,7.47
2023-01-11T10:59:59.643Z,7.43
2023-01-11T11:00:59.662Z,7.44
2023-01-11T11:01:59.704Z,7.33
2023-01-11T11:02:59.684Z,7.44
2023-01-11T11:03:59.692Z,7.43
2023-01-11T11:04:59.708Z,7.40
2023-01-11T11:05:59.713Z,7.44
2023-01-11T11:06:59.726Z,7.53
2023-01-11T11:07:59.740Z,7.50
2023-01-11T11:08:59.749Z,7.47
2023-01-11T11:09:59.763Z,7.47
2023-01-11T11:10:59.775Z,7.55
2023-01-11T11:11:59.804Z,7.51
2023-01-11T11:12:59.809Z,7.50
2023-01-11T11:13:59.812Z,7.47
2023-01-11T11:14:59.831Z,7.53
2023-01-11T11:15:59.867Z,7.53
2023-01-11T11:16:59.849Z,7.51
2023-01-11T11:17:59.860Z,7.55
2023-01-11T11:18:59.876Z,7.47
2023-01-11T11:19:59.886Z,7.66
2023-01-11T11:20:59.897Z,7.51
2023-01-11T11:21:59.916Z,7.62
2023-01-11T11:22:59.924Z,7.58
2023-01-11T11:23:59.936Z,7.62
2023-01-11T11:24:59.947Z,7.64
2023-01-11T11:25:59.967Z,7.62
2023-01-11T11:27:00.002Z,7.61
2023-01-11T11:27:59.983Z,7.53
2023-01-11T11:28:59.998Z,7.61
2023-01-11T11:30:00.014Z,7.67
2023-01-11T11:31:00.038Z,7.67
2023-01-11T11:32:00.140Z,7.66
2023-01-11T11:33:00.050Z,7.62
2023-01-11T11:34:00.057Z,7.74
2023-01-11T11:35:00.067Z,7.64
2023-01-11T11:36:00.103Z,7.56
2023-01-11T11:37:00.099Z,7.69
2023-01-11T11:38:00.131Z,7.64
2023-01-11T11:39:00.133Z,7.62
2023-01-11T11:40:00.138Z,7.64
2023-01-11T11:41:00.143Z,7.59
2023-01-11T11:42:00.158Z,7.66
2023-01-11T11:43:00.173Z,7.66
2023-01-11T11:44:00.177Z,7.59
2023-01-11T11:45:00.189Z,7.59
2023-01-11T11:46:00.218Z,7.59
2023-01-11T11:47:00.217Z,7.61
2023-01-11T11:48:00.227Z,7.66
2023-01-11T11:49:00.242Z,7.66
2023-01-11T11:50:00.250Z,7.72
2023-01-11T11:51:00.271Z,7.64
2023-01-11T11:52:00.282Z,7.62
2023-01-11T11:53:00.288Z,7.70
2023-01-11T11:54:00.298Z,7.72
2023-01-11T11:55:00.309Z,7.61
2023-01-11T11:56:00.328Z,7.62
2023-01-11T11:57:00.339Z,7.70
2023-01-11T11:58:00.353Z,7.72
2023-01-11T11:59:00.364Z,7.75
2023-01-11T12:00:00.373Z,7.80
2023-01-11T12:01:00.388Z,7.75
2023-01-11T12:02:00.439Z,7.72
2023-01-11T12:03:00.410Z,7.67
2023-01-11T12:04:00.423Z,7.69
2023-01-11T12:05:00.499Z,7.80
2023-01-11T12:06:00.455Z,7.74
2023-01-11T12:07:00.462Z,7.77
2023-01-11T12:08:00.491Z,7.75
2023-01-11T12:09:00.487Z,7.83
2023-01-11T12:10:00.496Z,7.84
2023-01-11T12:11:00.510Z,7.83
2023-01-11T12:12:00.530Z,7.85
2023-01-11T12:13:00.563Z,7.87
2023-01-11T12:14:00.554Z,7.87
2023-01-11T12:15:00.558Z,7.81
2023-01-11T12:16:00.575Z,7.83
2023-01-11T12:17:00.631Z,7.87
2023-01-11T12:18:00.596Z,7.91
2023-01-11T12:19:00.612Z,7.93
2023-01-11T12:20:00.622Z,7.95
2023-01-11T12:21:00.640Z,7.98
2023-01-11T12:22:00.649Z,7.96
2023-01-11T12:23:00.660Z,7.93
2023-01-11T12:24:00.669Z,7.96
2023-01-11T12:25:00.687Z,7.98
2023-01-11T12:26:00.699Z,7.99
2023-01-11T12:27:00.733Z,8.02
2023-01-11T12:28:00.721Z,8.02
2023-01-11T12:29:00.751Z,8.02
2023-01-11T12:30:00.745Z,8.02
2023-01-11T12:31:00.783Z,8.03
2023-01-11T12:32:00.778Z,8.05
2023-01-11T12:33:00.784Z,8.08
2023-01-11T12:34:00.795Z,8.03
2023-01-11T12:35:00.808Z,8.02
2023-01-11T12:36:03.184Z,8.11
2023-01-11T12:37:00.833Z,8.05
2023-01-11T12:38:00.848Z,8.06
2023-01-11T12:39:00.858Z,8.06
2023-01-11T12:40:00.873Z,8.06
2023-01-11T12:41:00.890Z,8.03
2023-01-11T12:42:00.901Z,8.03
2023-01-11T12:43:00.907Z,8.06
2023-01-11T12:44:00.925Z,8.08
2023-01-11T12:45:00.940Z,8.05
2023-01-11T12:46:00.993Z,8.06
2023-01-11T12:47:00.960Z,8.06
2023-01-11T12:48:00.971Z,8.03
2023-01-11T12:49:00.987Z,8.03
2023-01-11T12:50:01.002Z,8.03
2023-01-11T12:51:01.019Z,8.03
2023-01-11T12:52:01.026Z,8.03
2023-01-11T12:53:01.033Z,7.98
2023-01-11T12:54:01.059Z,7.99
2023-01-11T12:55:01.069Z,7.99
2023-01-11T12:56:01.071Z,8.01
2023-01-11T12:57:01.084Z,8.02
2023-01-11T12:58:01.095Z,7.96
2023-01-11T12:59:01.113Z,7.99
2023-01-11T13:00:01.134Z,7.98
2023-01-11T13:01:01.177Z,7.98
2023-01-11T13:02:01.212Z,7.99
2023-01-11T13:03:01.170Z,7.95
2023-01-11T13:04:01.172Z,8.01
2023-01-11T13:05:01.186Z,7.98
2023-01-11T13:06:01.197Z,8.01
2023-01-11T13:07:01.209Z,7.95
2023-01-11T13:08:01.222Z,7.96
2023-01-11T13:09:01.235Z,7.95
2023-01-11T13:10:01.253Z,7.99
2023-01-11T13:11:01.258Z,7.96
2023-01-11T13:12:01.273Z,7.98
2023-01-11T13:13:01.283Z,7.91
2023-01-11T13:14:01.298Z,7.95
2023-01-11T13:15:01.317Z,7.91
2023-01-11T13:16:01.321Z,7.90
2023-01-11T13:17:01.402Z,7.95
2023-01-11T13:18:01.349Z,7.87
2023-01-11T13:19:01.363Z,7.98
2023-01-11T13:20:01.443Z,7.99
2023-01-11T13:21:02.859Z,7.91
2023-01-11T13:22:01.414Z,7.87
2023-01-11T13:23:01.408Z,7.96
2023-01-11T13:24:01.422Z,7.88
2023-01-11T13:25:01.441Z,7.95
2023-01-11T13:26:01.444Z,7.93