createdAt,value
2023-05-29T00:00:31.705Z,79.92
2023-05-29T00:01:35.430Z,80.74
2023-05-29T00:02:38.986Z,80.27
2023-05-29T00:03:41.625Z,80.14
2023-05-29T00:04:45.175Z,80.31
2023-05-29T00:05:50.350Z,80.61
2023-05-29T00:06:53.569Z,80.99
2023-05-29T00:07:56.770Z,80.37
2023-05-29T00:09:00.146Z,79.91
2023-05-29T00:10:02.554Z,80.48
2023-05-29T00:11:06.113Z,80.24
2023-05-29T00:12:09.776Z,79.84
2023-05-29T00:13:13.718Z,78.76
2023-05-29T00:14:16.312Z,78.35
2023-05-29T00:15:19.644Z,77.91
2023-05-29T00:16:22.186Z,77.24
2023-05-29T00:17:26.102Z,76.79
2023-05-29T00:18:28.463Z,76.03
2023-05-29T00:19:31.714Z,77.52
2023-05-29T00:20:35.466Z,76.49
2023-05-29T00:21:40.573Z,75.90
2023-05-29T00:22:43.372Z,73.35
2023-05-29T00:23:47.098Z,73.70
2023-05-29T00:24:49.604Z,74.49
2023-05-29T00:25:53.399Z,73.52
2023-05-29T00:26:56.203Z,73.56
2023-05-29T00:27:59.461Z,73.18
2023-05-29T00:29:01.692Z,71.94
2023-05-29T00:30:07.002Z,73.38
2023-05-29T00:31:09.700Z,72.04
2023-05-29T00:32:13.484Z,72.54
2023-05-29T00:33:15.916Z,72.52
2023-05-29T00:34:19.433Z,72.55
2023-05-29T00:35:22.166Z,72.03
2023-05-29T00:36:26.460Z,72.83
2023-05-29T00:37:30.440Z,72.68
2023-05-29T00:38:33.768Z,73.65
2023-05-29T00:39:36.148Z,74.53
2023-05-29T00:40:39.658Z,73.91
2023-05-29T00:41:42.205Z,73.06
2023-05-29T00:42:45.767Z,73.95
2023-05-29T00:43:48.050Z,74.23
2023-05-29T00:44:51.331Z,73.65
2023-05-29T00:45:54.179Z,73.59
2023-05-29T00:46:58.920Z,73.37
2023-05-29T00:48:01.309Z,74.54
2023-05-29T00:49:07.947Z,72.94
2023-05-29T00:50:11.980Z,73.91
2023-05-29T00:51:17.958Z,73.89
2023-05-29T00:52:21.442Z,74.31
2023-05-29T00:53:26.921Z,75.78
2023-05-29T00:54:31.336Z,76.50
2023-05-29T00:55:34.870Z,76.64
2023-05-29T00:56:37.720Z,76.73
2023-05-29T00:57:41.503Z,77.47
2023-05-29T00:58:45.335Z,76.93
2023-05-29T00:59:49.949Z,76.89
2023-05-29T01:00:54.188Z,76.59
2023-05-29T01:01:59.011Z,76.50
2023-05-29T01:03:06.014Z,75.49
2023-05-29T01:04:09.683Z,74.72
2023-05-29T01:05:12.750Z,75.51
2023-05-29T01:06:16.684Z,75.22
2023-05-29T01:07:19.054Z,75.37
2023-05-29T01:08:22.566Z,74.50
2023-05-29T01:09:26.439Z,75.48
2023-05-29T01:10:30.201Z,75.23
2023-05-29T01:11:38.411Z,75.74
2023-05-29T01:12:48.539Z,75.61
2023-05-29T01:13:53.422Z,75.52
2023-05-29T01:15:13.178Z,75.23
2023-05-29T01:16:23.772Z,75.55
2023-05-29T01:17:33.546Z,74.87
2023-05-29T01:18:43.873Z,74.61
2023-05-29T01:20:15.066Z,73.57
2023-05-29T01:21:30.225Z,74.05
2023-05-29T01:22:42.416Z,74.53
2023-05-29T01:24:19.657Z,73.30
2023-05-29T01:25:35.060Z,72.05
2023-05-29T01:26:54.604Z,73.03
2023-05-29T01:28:02.100Z,72.43
2023-05-29T01:29:09.274Z,71.89
2023-05-29T01:30:12.769Z,72.85
2023-05-29T01:31:21.091Z,71.76
2023-05-29T01:32:24.387Z,71.65
2023-05-29T01:33:28.873Z,72.08
2023-05-29T01:34:31.280Z,71.33
2023-05-29T01:35:35.132Z,72.30
2023-05-29T01:36:37.646Z,71.95
2023-05-29T01:37:42.024Z,70.46
2023-05-29T01:38:44.593Z,69.83
2023-05-29T01:39:48.056Z,71.73
2023-05-29T01:40:51.049Z,70.85
2023-05-29T01:41:57.207Z,72.06
2023-05-29T01:42:59.508Z,72.40
2023-05-29T01:44:05.201Z,72.87
2023-05-29T01:45:08.214Z,72.16
2023-05-29T01:46:11.823Z,72.30
2023-05-29T01:47:14.605Z,73.20
2023-05-29T01:48:18.429Z,72.97
2023-05-29T01:49:22.176Z,72.92
2023-05-29T01:50:26.998Z,72.23
2023-05-29T01:51:29.779Z,72.20
2023-05-29T01:52:34.335Z,73.00
2023-05-29T01:53:36.723Z,73.04
2023-05-29T01:54:40.129Z,73.32
2023-05-29T01:55:42.728Z,73.88
2023-05-29T01:56:47.725Z,74.01
2023-05-29T01:57:53.112Z,72.66
2023-05-29T01:58:57.559Z,73.06
2023-05-29T01:59:59.953Z,71.39
2023-05-29T02:01:05.133Z,72.15
2023-05-29T02:02:08.291Z,72.32
2023-05-29T02:03:13.965Z,72.76
2023-05-29T02:04:16.452Z,72.61
2023-05-29T02:05:20.070Z,72.94
2023-05-29T02:06:22.564Z,72.09
2023-05-29T02:07:26.084Z,71.77
2023-05-29T02:08:28.950Z,72.51
2023-05-29T02:09:32.498Z,72.28
2023-05-29T02:10:35.021Z,72.44
2023-05-29T02:11:38.923Z,72.76
2023-05-29T02:12:41.224Z,73.67
2023-05-29T02:13:45.924Z,73.32
2023-05-29T02:14:48.224Z,72.33
2023-05-29T02:15:51.624Z,72.64
2023-05-29T02:16:53.985Z,71.21
2023-05-29T02:17:58.709Z,71.90
2023-05-29T02:19:02.550Z,71.49
2023-05-29T02:20:08.559Z,71.99
2023-05-29T02:21:13.548Z,72.24
2023-05-29T02:22:16.803Z,72.43
2023-05-29T02:23:20.492Z,72.88
2023-05-29T02:24:24.870Z,71.79
2023-05-29T02:25:27.217Z,72.52
2023-05-29T02:26:30.784Z,72.23
2023-05-29T02:27:33.315Z,72.74
2023-05-29T02:28:36.759Z,72.69
2023-05-29T02:29:40.442Z,74.13
2023-05-29T02:30:43.752Z,74.70
2023-05-29T02:31:45.971Z,74.95
2023-05-29T02:32:49.254Z,75.95
2023-05-29T02:33:51.533Z,76.15
2023-05-29T02:34:54.918Z,76.13
2023-05-29T02:35:57.184Z,76.30
2023-05-29T02:37:01.093Z,76.82
2023-05-29T02:38:03.361Z,76.29
2023-05-29T02:39:07.741Z,76.44
2023-05-29T02:40:11.186Z,76.62
2023-05-29T02:41:14.358Z,76.59
2023-05-29T02:42:16.564Z,76.19
2023-05-29T02:43:19.915Z,76.25
2023-05-29T02:44:22.127Z,76.65
2023-05-29T02:45:27.033Z,76.27
2023-05-29T02:46:29.422Z,75.18
2023-05-29T02:47:32.912Z,74.29
2023-05-29T02:48:35.303Z,74.15
2023-05-29T02:49:38.652Z,73.48
2023-05-29T02:50:41.216Z,73.28
2023-05-29T02:51:44.589Z,72.62
2023-05-29T02:52:46.846Z,73.28
2023-05-29T02:53:50.757Z,72.69
2023-05-29T02:54:54.838Z,72.99
2023-05-29T02:55:58.092Z,73.59
2023-05-29T02:57:00.340Z,73.82
2023-05-29T02:58:04.393Z,74.51
2023-05-29T02:59:06.724Z,74.82
2023-05-29T03:00:12.495Z,73.96
2023-05-29T03:01:16.403Z,73.82
2023-05-29T03:02:20.066Z,74.23
2023-05-29T03:03:22.548Z,74.02
2023-05-29T03:04:26.435Z,73.19
2023-05-29T03:05:29.126Z,73.39
2023-05-29T03:06:33.432Z,73.63
2023-05-29T03:07:35.800Z,73.54
2023-05-29T03:08:41.085Z,72.76
2023-05-29T03:09:43.411Z,71.59
2023-05-29T03:10:48.564Z,72.18
2023-05-29T03:11:51.571Z,71.40
2023-05-29T03:12:55.374Z,71.78
2023-05-29T03:13:57.802Z,71.34
2023-05-29T03:15:01.135Z,70.55
2023-05-29T03:16:03.405Z,71.19
2023-05-29T03:17:09.215Z,71.26
2023-05-29T03:18:11.667Z,70.19
2023-05-29T03:19:15.161Z,70.10
2023-05-29T03:20:17.632Z,70.39
2023-05-29T03:21:21.196Z,70.90
2023-05-29T03:22:23.483Z,69.93
2023-05-29T03:23:27.546Z,70.11
2023-05-29T03:24:30.009Z,70.90
2023-05-29T03:25:33.604Z,70.21
2023-05-29T03:26:38.178Z,69.55
2023-05-29T03:27:41.952Z,69.64
2023-05-29T03:28:44.225Z,69.90
2023-05-29T03:29:47.599Z,69.72
2023-05-29T03:30:49.861Z,69.25
2023-05-29T03:31:53.557Z,69.20
2023-05-29T03:32:57.513Z,70.46
2023-05-29T03:34:02.255Z,70.10
2023-05-29T03:35:05.155Z,69.47
2023-05-29T03:36:09.564Z,69.69
2023-05-29T03:37:12.304Z,69.40
2023-05-29T03:38:15.564Z,71.54
2023-05-29T03:39:17.818Z,69.36
2023-05-29T03:40:21.708Z,69.18
2023-05-29T03:41:24.273Z,68.89
2023-05-29T03:42:27.631Z,69.23
2023-05-29T03:43:29.892Z,70.46
2023-05-29T03:44:33.177Z,70.27
2023-05-29T03:45:35.327Z,70.20
2023-05-29T03:46:39.018Z,69.62
2023-05-29T03:47:41.517Z,69.77
2023-05-29T03:48:46.624Z,70.71
2023-05-29T03:49:49.008Z,70.12
2023-05-29T03:50:52.322Z,70.67
2023-05-29T03:51:54.543Z,69.28
2023-05-29T03:52:57.960Z,69.34
2023-05-29T03:54:00.267Z,68.81
2023-05-29T03:55:04.363Z,70.13
2023-05-29T03:56:07.126Z,68.82
2023-05-29T03:57:11.159Z,70.84
2023-05-29T03:58:13.603Z,69.30
2023-05-29T03:59:16.977Z,69.64
2023-05-29T04:00:19.475Z,69.12
2023-05-29T04:01:22.806Z,68.75
2023-05-29T04:02:25.181Z,69.54
2023-05-29T04:03:30.496Z,69.88
2023-05-29T04:04:34.432Z,69.75
2023-05-29T04:05:37.902Z,69.81
2023-05-29T04:06:40.144Z,69.04
2023-05-29T04:07:44.198Z,70.16
2023-05-29T04:08:46.663Z,69.67
2023-05-29T04:09:49.967Z,69.50
2023-05-29T04:10:55.055Z,69.29
2023-05-29T04:11:58.892Z,69.66
2023-05-29T04:13:01.443Z,69.00
2023-05-29T04:14:05.315Z,69.88
2023-05-29T04:15:09.197Z,69.91
2023-05-29T04:16:12.602Z,69.49
2023-05-29T04:17:15.890Z,69.63
2023-05-29T04:18:18.206Z,68.56
2023-05-29T04:19:22.280Z,68.85
2023-05-29T04:20:25.974Z,68.64
2023-05-29T04:21:29.538Z,69.54
2023-05-29T04:22:31.951Z,68.38
2023-05-29T04:23:35.290Z,70.57
2023-05-29T04:24:37.868Z,68.92
2023-05-29T04:25:41.424Z,69.86
2023-05-29T04:26:44.493Z,68.68
2023-05-29T04:27:49.806Z,70.18
2023-05-29T04:28:58.165Z,70.93
2023-05-29T04:30:01.452Z,69.43
2023-05-29T04:31:03.761Z,69.12
2023-05-29T04:32:07.598Z,68.44
2023-05-29T04:33:11.086Z,69.11
2023-05-29T04:34:18.327Z,69.27
2023-05-29T04:35:23.001Z,68.68
2023-05-29T04:36:26.917Z,68.53
2023-05-29T04:37:31.008Z,68.25
2023-05-29T04:38:33.219Z,68.15
2023-05-29T04:39:36.618Z,67.76
2023-05-29T04:40:38.952Z,66.63
2023-05-29T04:41:42.983Z,66.40
2023-05-29T04:42:46.792Z,66.80
2023-05-29T04:43:50.963Z,69.35
2023-05-29T04:44:53.681Z,69.60
2023-05-29T04:45:57.118Z,68.56
2023-05-29T04:47:04.250Z,68.56
2023-05-29T04:48:06.767Z,68.40
2023-05-29T04:49:10.148Z,67.92
2023-05-29T04:50:13.099Z,67.97
2023-05-29T04:51:17.935Z,68.53
2023-05-29T04:52:22.360Z,68.15
2023-05-29T04:53:25.690Z,68.58
2023-05-29T04:54:29.013Z,67.30
2023-05-29T04:55:31.339Z,66.83
2023-05-29T04:56:35.062Z,67.58
2023-05-29T04:57:37.438Z,68.42
2023-05-29T04:58:40.855Z,68.47
2023-05-29T04:59:43.159Z,68.93
2023-05-29T05:00:46.539Z,69.35
2023-05-29T05:01:50.246Z,69.45
2023-05-29T05:02:53.057Z,69.83
2023-05-29T05:03:57.303Z,70.04
2023-05-29T05:05:00.117Z,69.71
2023-05-29T05:06:03.653Z,69.12
2023-05-29T05:07:07.642Z,68.94
2023-05-29T05:08:13.579Z,68.82
2023-05-29T05:09:15.988Z,68.63
2023-05-29T05:10:19.755Z,68.98
2023-05-29T05:11:24.031Z,68.59
2023-05-29T05:12:27.942Z,67.50
2023-05-29T05:13:32.001Z,68.27
2023-05-29T05:14:35.446Z,68.76
2023-05-29T05:15:37.940Z,68.35
2023-05-29T05:16:41.798Z,67.51
2023-05-29T05:17:44.251Z,67.54
2023-05-29T05:18:47.633Z,67.05
2023-05-29T05:19:50.552Z,67.54
2023-05-29T05:20:54.230Z,68.00
2023-05-29T05:21:56.924Z,67.77
2023-05-29T05:23:01.156Z,67.95
2023-05-29T05:24:05.456Z,68.36
2023-05-29T05:25:09.454Z,67.48
2023-05-29T05:26:12.131Z,68.38
2023-05-29T05:27:15.725Z,68.86
2023-05-29T05:28:18.068Z,67.79
2023-05-29T05:29:22.076Z,67.58
2023-05-29T05:30:24.311Z,66.69
2023-05-29T05:31:27.698Z,66.58
2023-05-29T05:32:29.976Z,67.31
2023-05-29T05:33:33.262Z,67.20
2023-05-29T05:34:36.486Z,67.71
2023-05-29T05:35:39.806Z,67.67
2023-05-29T05:36:42.263Z,67.68
2023-05-29T05:37:45.529Z,67.82
2023-05-29T05:38:47.839Z,67.32
2023-05-29T05:39:54.533Z,66.72
2023-05-29T05:40:57.109Z,67.09
2023-05-29T05:42:01.075Z,66.51
2023-05-29T05:43:03.648Z,66.75
2023-05-29T05:44:07.146Z,66.15
2023-05-29T05:45:11.042Z,66.16
2023-05-29T05:46:14.807Z,65.31
2023-05-29T05:47:17.655Z,65.52
2023-05-29T05:48:21.190Z,65.36
2023-05-29T05:49:23.473Z,65.52
2023-05-29T05:50:27.333Z,65.41
2023-05-29T05:51:29.681Z,66.27
2023-05-29T05:52:34.711Z,66.12
2023-05-29T05:53:38.456Z,65.86
2023-05-29T05:54:42.070Z,65.65
2023-05-29T05:55:46.201Z,64.83
2023-05-29T05:56:50.167Z,65.69
2023-05-29T05:57:53.106Z,65.36
2023-05-29T05:58:57.051Z,65.29
2023-05-29T06:00:01.651Z,65.12
2023-05-29T06:01:09.696Z,64.45
2023-05-29T06:02:12.893Z,64.30
2023-05-29T06:03:16.963Z,64.49
2023-05-29T06:04:20.907Z,65.13
2023-05-29T06:05:24.700Z,64.99
2023-05-29T06:06:27.709Z,64.85
2023-05-29T06:07:31.552Z,64.55
2023-05-29T06:08:34.396Z,65.04
2023-05-29T06:09:38.426Z,64.93
2023-05-29T06:10:41.235Z,65.52
2023-05-29T06:11:46.627Z,65.25
2023-05-29T06:12:49.405Z,64.26
2023-05-29T06:13:54.417Z,64.25
2023-05-29T06:14:57.524Z,65.46
2023-05-29T06:16:01.933Z,65.21
2023-05-29T06:17:08.771Z,65.12
2023-05-29T06:18:12.064Z,65.89
2023-05-29T06:19:16.534Z,65.82
2023-05-29T06:20:19.136Z,65.86
2023-05-29T06:21:23.818Z,66.04
2023-05-29T06:22:35.293Z,65.38
2023-05-29T06:23:37.928Z,64.59
2023-05-29T06:24:41.553Z,64.60
2023-05-29T06:25:44.510Z,65.01
2023-05-29T06:26:51.553Z,64.47
2023-05-29T06:27:54.129Z,63.59
2023-05-29T06:28:57.536Z,63.68
2023-05-29T06:29:59.851Z,63.32
2023-05-29T06:31:03.166Z,63.75
2023-05-29T06:32:06.134Z,62.96
2023-05-29T06:33:09.885Z,62.83
2023-05-29T06:34:12.341Z,62.06
2023-05-29T06:35:16.486Z,61.82
2023-05-29T06:36:20.040Z,61.02
2023-05-29T06:37:23.735Z,61.89
2023-05-29T06:38:26.543Z,62.37
2023-05-29T06:39:30.391Z,61.98
2023-05-29T06:40:32.878Z,61.98
2023-05-29T06:41:37.012Z,61.48
2023-05-29T06:42:41.384Z,61.96
2023-05-29T06:43:45.319Z,61.52
2023-05-29T06:44:48.059Z,62.09
2023-05-29T06:45:51.969Z,62.09
2023-05-29T06:46:54.814Z,63.23
2023-05-29T06:47:58.768Z,63.64
2023-05-29T06:49:03.465Z,63.81
2023-05-29T06:50:09.833Z,63.24
2023-05-29T06:51:13.499Z,63.53
2023-05-29T06:52:17.104Z,64.78
2023-05-29T06:53:19.771Z,64.02
2023-05-29T06:54:23.483Z,63.38
2023-05-29T06:55:26.437Z,63.54
2023-05-29T06:56:31.766Z,63.33
2023-05-29T06:57:34.485Z,63.23
2023-05-29T06:58:39.494Z,62.60
2023-05-29T06:59:42.125Z,64.23
2023-05-29T07:00:46.238Z,63.79
2023-05-29T07:01:49.686Z,62.73
2023-05-29T07:02:53.857Z,62.69
2023-05-29T07:03:56.682Z,63.25
2023-05-29T07:05:00.200Z,63.15
2023-05-29T07:06:02.627Z,63.16
2023-05-29T07:07:06.216Z,63.32
2023-05-29T07:08:08.673Z,62.93
2023-05-29T07:09:12.156Z,63.48
2023-05-29T07:10:14.467Z,62.94
2023-05-29T07:11:17.892Z,63.72
2023-05-29T07:12:21.334Z,63.90
2023-05-29T07:13:26.353Z,63.49
2023-05-29T07:14:31.812Z,63.89
2023-05-29T07:15:35.322Z,65.22
2023-05-29T07:16:38.961Z,65.29
2023-05-29T07:17:42.020Z,64.60
2023-05-29T07:18:45.714Z,63.93
2023-05-29T07:19:50.526Z,63.63
2023-05-29T07:20:55.090Z,62.95
2023-05-29T07:21:59.787Z,63.47
2023-05-29T07:23:03.459Z,63.25
2023-05-29T07:24:07.641Z,62.91
2023-05-29T07:25:10.978Z,64.38
2023-05-29T07:26:14.891Z,63.11
2023-05-29T07:27:18.944Z,63.71
2023-05-29T07:28:22.803Z,63.50
2023-05-29T07:29:27.281Z,62.77
2023-05-29T07:30:31.455Z,62.60
2023-05-29T07:31:34.788Z,63.15
2023-05-29T07:32:37.585Z,63.90
2023-05-29T07:33:43.127Z,63.83
2023-05-29T07:34:48.175Z,63.34
2023-05-29T07:35:51.933Z,64.29
2023-05-29T07:37:02.611Z,63.26
2023-05-29T07:38:05.989Z,63.12
2023-05-29T07:39:08.868Z,62.69
2023-05-29T07:40:12.927Z,62.08
2023-05-29T07:41:17.132Z,62.90
2023-05-29T07:42:20.674Z,61.90
2023-05-29T07:43:22.989Z,61.78
2023-05-29T07:44:26.636Z,63.22
2023-05-29T07:45:30.758Z,63.31
2023-05-29T07:46:34.586Z,63.78
2023-05-29T07:47:38.856Z,63.37
2023-05-29T07:48:42.481Z,64.11
2023-05-29T07:49:45.996Z,63.97
2023-05-29T07:50:49.904Z,64.00
2023-05-29T07:51:52.532Z,64.00
2023-05-29T07:52:57.245Z,64.40
2023-05-29T07:53:59.630Z,63.61
2023-05-29T07:55:03.409Z,63.46
2023-05-29T07:56:06.411Z,63.51
2023-05-29T07:57:11.611Z,63.25
2023-05-29T07:58:14.193Z,63.15
2023-05-29T07:59:18.197Z,63.80
2023-05-29T08:00:21.179Z,64.03
2023-05-29T08:01:27.307Z,64.11
2023-05-29T08:02:30.086Z,63.34
2023-05-29T08:03:33.763Z,63.03
2023-05-29T08:04:37.051Z,63.87
2023-05-29T08:05:40.488Z,64.31
2023-05-29T08:06:43.532Z,64.86
2023-05-29T08:07:47.968Z,64.47
2023-05-29T08:08:50.254Z,63.75
2023-05-29T08:09:53.536Z,63.76
2023-05-29T08:10:57.110Z,64.71
2023-05-29T08:12:01.602Z,64.10
2023-05-29T08:13:05.059Z,63.73
2023-05-29T08:14:07.314Z,65.25
2023-05-29T08:15:11.199Z,64.92
2023-05-29T08:16:15.597Z,64.51
2023-05-29T08:17:20.544Z,64.62
2023-05-29T08:18:23.230Z,65.15
2023-05-29T08:19:26.831Z,65.95
2023-05-29T08:20:29.289Z,65.53
2023-05-29T08:21:33.884Z,65.62
2023-05-29T08:22:37.670Z,65.42
2023-05-29T08:23:40.231Z,65.62
2023-05-29T08:24:43.981Z,66.53
2023-05-29T08:25:46.559Z,65.59
2023-05-29T08:26:49.938Z,67.98
2023-05-29T08:27:52.245Z,67.30
2023-05-29T08:28:55.965Z,67.53
2023-05-29T08:29:58.308Z,67.70
2023-05-29T08:31:01.688Z,67.17
2023-05-29T08:32:05.582Z,66.68
2023-05-29T08:33:09.600Z,66.35
2023-05-29T08:34:13.349Z,65.26
2023-05-29T08:35:16.172Z,65.84
2023-05-29T08:36:22.091Z,65.38
2023-05-29T08:37:25.234Z,67.30
2023-05-29T08:38:28.646Z,66.42
2023-05-29T08:39:32.064Z,65.74
2023-05-29T08:40:35.000Z,66.15
2023-05-29T08:41:50.333Z,65.59
2023-05-29T08:42:58.399Z,66.91
2023-05-29T08:44:05.830Z,66.14
2023-05-29T08:45:13.669Z,66.36
2023-05-29T08:46:20.171Z,65.16
2023-05-29T08:47:25.163Z,64.49
2023-05-29T08:48:31.721Z,63.97
2023-05-29T08:49:42.941Z,63.93
2023-05-29T08:50:47.481Z,63.67
2023-05-29T08:51:55.889Z,64.61
2023-05-29T08:53:00.108Z,64.42
2023-05-29T08:54:03.800Z,63.24
2023-05-29T08:55:09.075Z,63.06
2023-05-29T08:56:20.037Z,62.34
2023-05-29T08:57:31.421Z,64.14
2023-05-29T08:58:36.795Z,64.97
2023-05-29T08:59:43.557Z,65.06
2023-05-29T09:00:49.504Z,64.20
2023-05-29T09:01:52.014Z,63.53
2023-05-29T09:02:56.439Z,63.96
2023-05-29T09:04:02.472Z,63.95
2023-05-29T09:05:07.807Z,64.27
2023-05-29T09:06:10.297Z,63.78
2023-05-29T09:07:14.002Z,63.82
2023-05-29T09:08:18.411Z,64.63
2023-05-29T09:09:21.777Z,64.81
2023-05-29T09:10:26.757Z,65.91
2023-05-29T09:11:30.242Z,65.67
2023-05-29T09:12:33.842Z,66.48
2023-05-29T09:13:36.990Z,67.37
2023-05-29T09:14:43.888Z,67.03
2023-05-29T09:15:49.582Z,67.99
2023-05-29T09:16:52.019Z,68.84
2023-05-29T09:17:58.397Z,68.43
2023-05-29T09:19:11.035Z,67.88
2023-05-29T09:20:19.277Z,68.54
2023-05-29T09:21:30.822Z,68.42
2023-05-29T09:22:34.529Z,68.38
2023-05-29T09:23:37.298Z,67.71
2023-05-29T09:24:40.948Z,68.19
2023-05-29T09:25:45.172Z,69.07
2023-05-29T09:26:51.245Z,68.51
2023-05-29T09:27:57.015Z,68.20
2023-05-29T09:28:59.799Z,67.66
2023-05-29T09:30:03.094Z,67.48
2023-05-29T09:31:15.411Z,67.67
2023-05-29T09:32:20.107Z,67.88
2023-05-29T09:33:22.576Z,68.54
2023-05-29T09:34:28.754Z,68.33
2023-05-29T09:35:35.360Z,68.69
2023-05-29T09:36:40.752Z,68.40
2023-05-29T09:37:43.394Z,68.48
2023-05-29T09:38:53.241Z,67.82
2023-05-29T09:39:57.119Z,68.23
2023-05-29T09:41:05.989Z,68.39
2023-05-29T09:42:09.694Z,68.38
2023-05-29T09:43:15.211Z,69.36
2023-05-29T09:44:17.697Z,69.30
2023-05-29T09:45:21.343Z,68.68
2023-05-29T09:46:23.977Z,68.06
2023-05-29T09:47:27.404Z,67.88
2023-05-29T09:48:30.798Z,66.03
2023-05-29T09:49:35.954Z,65.89
2023-05-29T09:50:38.321Z,65.69
2023-05-29T09:51:43.839Z,66.47
2023-05-29T09:52:46.247Z,66.20
2023-05-29T09:53:50.138Z,66.31
2023-05-29T09:54:53.869Z,65.45
2023-05-29T09:56:01.008Z,64.71
2023-05-29T09:57:06.302Z,64.23
2023-05-29T09:58:10.526Z,64.28
2023-05-29T09:59:14.148Z,63.78
2023-05-29T10:00:19.913Z,64.76
2023-05-29T10:01:23.846Z,63.83
2023-05-29T10:02:27.493Z,64.25
2023-05-29T10:03:36.171Z,64.50
2023-05-29T10:04:41.380Z,66.18
2023-05-29T10:05:45.005Z,66.37
2023-05-29T10:06:51.336Z,65.83
2023-05-29T10:07:56.861Z,66.19
2023-05-29T10:09:01.841Z,67.05
2023-05-29T10:10:08.796Z,67.52
2023-05-29T10:11:16.606Z,65.27
2023-05-29T10:12:22.748Z,64.79
2023-05-29T10:13:28.060Z,66.47
2023-05-29T10:14:34.750Z,66.30
2023-05-29T10:15:38.818Z,64.44
2023-05-29T10:16:44.550Z,64.02
2023-05-29T10:17:53.826Z,63.67
2023-05-29T10:18:57.297Z,63.98
2023-05-29T10:20:04.979Z,63.91
2023-05-29T10:21:13.194Z,64.30
2023-05-29T10:22:21.975Z,64.21
2023-05-29T10:23:27.227Z,64.15
2023-05-29T10:24:30.209Z,63.32
2023-05-29T10:25:36.293Z,65.00
2023-05-29T10:26:41.691Z,64.18
2023-05-29T10:27:46.536Z,64.98
2023-05-29T10:28:57.814Z,65.96
2023-05-29T10:30:10.088Z,65.63
2023-05-29T10:31:20.904Z,65.90
2023-05-29T10:32:31.990Z,66.03
2023-05-29T10:33:59.433Z,65.08
2023-05-29T10:35:10.792Z,66.06
2023-05-29T10:36:16.733Z,64.47
2023-05-29T10:37:29.799Z,64.80
2023-05-29T10:38:32.735Z,64.23
2023-05-29T10:39:36.306Z,63.07
2023-05-29T10:40:39.889Z,63.49
2023-05-29T10:41:43.881Z,64.11
2023-05-29T10:42:50.626Z,64.37
2023-05-29T10:43:56.668Z,63.67
2023-05-29T10:45:00.177Z,63.67
2023-05-29T10:46:04.169Z,65.26
2023-05-29T10:47:07.318Z,64.63
2023-05-29T10:48:43.156Z,64.89
2023-05-29T10:49:53.239Z,64.84
2023-05-29T10:50:57.817Z,64.83
2023-05-29T10:52:01.999Z,64.09
2023-05-29T10:53:04.727Z,65.19
2023-05-29T10:54:09.543Z,65.79
2023-05-29T10:55:13.728Z,64.63
2023-05-29T10:56:21.696Z,63.37
2023-05-29T10:57:27.772Z,62.52
2023-05-29T10:58:31.811Z,63.30
2023-05-29T10:59:39.368Z,62.60
2023-05-29T11:00:43.041Z,62.12
2023-05-29T11:01:46.551Z,61.25
2023-05-29T11:02:49.073Z,61.63
2023-05-29T11:03:53.663Z,60.66
2023-05-29T11:05:23.470Z,60.77
2023-05-29T11:06:27.660Z,60.32
2023-05-29T11:07:38.108Z,61.21
2023-05-29T11:08:46.688Z,59.43
2023-05-29T11:09:53.820Z,60.74
2023-05-29T11:11:01.326Z,61.19
2023-05-29T11:12:26.945Z,61.31
2023-05-29T11:13:37.157Z,60.67
2023-05-29T11:14:47.443Z,60.74
2023-05-29T11:15:51.196Z,60.66
2023-05-29T11:16:53.577Z,60.06
2023-05-29T11:17:57.177Z,60.65
2023-05-29T11:19:01.320Z,61.79
2023-05-29T11:20:08.183Z,61.53
2023-05-29T11:21:26.004Z,62.38
2023-05-29T11:22:48.778Z,62.17
2023-05-29T11:23:53.873Z,62.65
2023-05-29T11:24:58.608Z,62.51
2023-05-29T11:26:02.532Z,62.53
2023-05-29T11:27:09.223Z,62.99
2023-05-29T11:28:13.707Z,63.01
2023-05-29T11:29:17.901Z,62.82
2023-05-29T11:30:20.654Z,62.75
2023-05-29T11:31:25.642Z,62.64
2023-05-29T11:32:31.591Z,63.01
2023-05-29T11:33:42.366Z,63.32
2023-05-29T11:34:48.570Z,63.12
2023-05-29T11:35:56.737Z,63.22
2023-05-29T11:37:01.685Z,62.73
2023-05-29T11:38:05.675Z,62.15
2023-05-29T11:39:11.258Z,62.77
2023-05-29T11:40:14.857Z,62.68
2023-05-29T11:41:19.784Z,62.38
2023-05-29T11:42:23.268Z,63.08
2023-05-29T11:43:26.496Z,62.46
2023-05-29T11:44:30.051Z,63.60
2023-05-29T11:45:34.811Z,63.26
2023-05-29T11:46:38.440Z,63.16
2023-05-29T11:47:54.420Z,63.34
2023-05-29T11:48:57.836Z,64.11
2023-05-29T11:50:00.188Z,63.91
2023-05-29T11:51:07.636Z,63.80
2023-05-29T11:53:19.865Z,63.71
2023-05-29T11:54:22.165Z,62.37
2023-05-29T11:55:27.101Z,62.12
2023-05-29T11:56:30.254Z,61.47
2023-05-29T11:57:34.015Z,59.99
2023-05-29T11:58:37.255Z,60.87
2023-05-29T11:59:41.618Z,59.39
2023-05-29T12:00:45.912Z,61.18
2023-05-29T12:01:51.155Z,59.89
2023-05-29T12:02:53.728Z,59.88
2023-05-29T12:03:57.226Z,60.72
2023-05-29T12:05:02.857Z,59.29
2023-05-29T12:06:07.837Z,59.75
2023-05-29T12:07:19.411Z,59.59
2023-05-29T12:08:25.604Z,60.56
2023-05-29T12:09:28.762Z,60.93
2023-05-29T12:10:32.321Z,60.56
2023-05-29T12:11:36.282Z,59.71
2023-05-29T12:12:40.680Z,60.13
2023-05-29T12:13:43.981Z,61.44
2023-05-29T12:14:51.054Z,61.92
2023-05-29T12:15:58.010Z,60.86
2023-05-29T12:17:01.421Z,60.49
2023-05-29T12:18:05.269Z,59.74
2023-05-29T12:19:08.093Z,61.53
2023-05-29T12:20:14.674Z,61.48
2023-05-29T12:21:17.978Z,61.32
2023-05-29T12:22:33.768Z,61.18
2023-05-29T12:23:40.238Z,60.88
2023-05-29T12:24:43.969Z,60.55
2023-05-29T12:25:47.896Z,60.60
2023-05-29T12:26:52.232Z,60.08
2023-05-29T12:27:57.486Z,60.94
2023-05-29T12:29:01.556Z,61.70
2023-05-29T12:30:04.898Z,59.86
2023-05-29T12:31:09.018Z,59.73
2023-05-29T12:32:12.274Z,60.34
2023-05-29T12:33:29.141Z,59.67
2023-05-29T12:34:37.584Z,59.58
2023-05-29T12:35:40.866Z,59.55
2023-05-29T12:36:44.212Z,59.28
2023-05-29T12:37:49.260Z,60.02
2023-05-29T12:38:53.700Z,60.56
2023-05-29T12:40:14.264Z,60.83
2023-05-29T12:41:35.968Z,59.68
2023-05-29T12:42:39.460Z,59.76
2023-05-29T12:43:42.980Z,60.55
2023-05-29T12:44:45.312Z,60.55
2023-05-29T12:45:49.015Z,60.41
2023-05-29T12:46:57.790Z,60.80
2023-05-29T12:48:04.289Z,61.31
2023-05-29T12:49:15.237Z,60.87
2023-05-29T12:50:28.503Z,60.29
2023-05-29T12:51:31.228Z,60.09
2023-05-29T12:52:34.609Z,58.67
2023-05-29T12:53:36.874Z,59.62
2023-05-29T12:54:41.959Z,58.54
2023-05-29T12:55:47.000Z,58.56
2023-05-29T12:56:51.762Z,60.51
2023-05-29T12:57:55.230Z,60.82
2023-05-29T12:59:00.413Z,62.06
2023-05-29T13:00:03.149Z,62.23
2023-05-29T13:01:07.403Z,62.31
2023-05-29T13:02:11.082Z,61.85
2023-05-29T13:03:15.818Z,60.58
2023-05-29T13:04:18.766Z,61.25
2023-05-29T13:05:25.876Z,60.37
2023-05-29T13:06:32.328Z,59.72
2023-05-29T13:07:34.936Z,60.17
2023-05-29T13:08:38.242Z,59.06
2023-05-29T13:09:42.464Z,59.86
2023-05-29T13:10:46.983Z,59.91
2023-05-29T13:11:49.247Z,59.48
2023-05-29T13:12:55.773Z,59.99
2023-05-29T13:13:58.714Z,58.76
2023-05-29T13:15:02.196Z,57.90
2023-05-29T13:16:06.754Z,58.19
2023-05-29T13:17:09.239Z,58.97
2023-05-29T13:18:12.973Z,59.88
2023-05-29T13:19:15.613Z,62.08
2023-05-29T13:20:20.331Z,60.91
2023-05-29T13:21:22.929Z,60.35
2023-05-29T13:22:31.764Z,60.92
2023-05-29T13:23:35.094Z,60.04
2023-05-29T13:24:37.736Z,58.76
2023-05-29T13:25:43.048Z,58.96
2023-05-29T13:26:46.086Z,61.85
2023-05-29T13:27:51.577Z,62.22
2023-05-29T13:28:54.019Z,62.06
2023-05-29T13:29:57.681Z,62.66
2023-05-29T13:31:00.622Z,62.39
2023-05-29T13:32:06.049Z,62.39
2023-05-29T13:33:09.073Z,63.60
2023-05-29T13:34:13.195Z,63.37
2023-05-29T13:35:17.785Z,62.88
2023-05-29T13:36:20.317Z,64.31
2023-05-29T13:37:24.162Z,63.31
2023-05-29T13:38:27.500Z,61.89
2023-05-29T13:39:30.029Z,63.13
2023-05-29T13:40:33.714Z,61.95
2023-05-29T13:41:37.727Z,62.61
2023-05-29T13:42:41.637Z,62.51
2023-05-29T13:43:45.196Z,61.28
2023-05-29T13:44:49.911Z,61.33
2023-05-29T13:45:52.456Z,62.28
2023-05-29T13:46:56.495Z,61.02
2023-05-29T13:48:00.414Z,61.72
2023-05-29T13:49:02.814Z,60.49
2023-05-29T13:50:08.182Z,61.70
2023-05-29T13:51:11.180Z,62.55
2023-05-29T13:52:14.752Z,61.74
2023-05-29T13:53:18.172Z,61.86