createdAt,value
2019-02-17T00:00:59.887Z,1020.85
2019-02-17T00:01:59.804Z,1020.85
2019-02-17T00:02:59.804Z,1020.83
2019-02-17T00:03:59.684Z,1020.82
2019-02-17T00:04:59.684Z,1020.81
2019-02-17T00:05:59.565Z,1020.84
2019-02-17T00:06:59.565Z,1020.85
2019-02-17T00:07:59.564Z,1020.88
2019-02-17T00:08:59.443Z,1020.87
2019-02-17T00:09:59.441Z,1020.85
2019-02-17T00:10:59.326Z,1020.86
2019-02-17T00:11:59.323Z,1020.84
2019-02-17T00:12:59.329Z,1020.85
2019-02-17T00:13:59.206Z,1020.82
2019-02-17T00:14:59.206Z,1020.80
2019-02-17T00:15:59.082Z,1020.76
2019-02-17T00:16:59.082Z,1020.75
2019-02-17T00:17:58.964Z,1020.77
2019-02-17T00:18:58.965Z,1020.70
2019-02-17T00:19:58.961Z,1020.76
2019-02-17T00:20:58.842Z,1020.74
2019-02-17T00:21:58.841Z,1020.73
2019-02-17T00:22:58.718Z,1020.74
2019-02-17T00:23:58.720Z,1020.68
2019-02-17T00:24:58.724Z,1020.68
2019-02-17T00:25:58.597Z,1020.73
2019-02-17T00:26:58.600Z,1020.67
2019-02-17T00:27:58.478Z,1020.69
2019-02-17T00:28:59.764Z,1020.70
2019-02-17T00:29:58.441Z,1020.64
2019-02-17T00:30:58.357Z,1020.58
2019-02-17T00:31:58.360Z,1020.64
2019-02-17T00:32:58.237Z,1020.65
2019-02-17T00:33:58.237Z,1020.66
2019-02-17T00:34:58.118Z,1020.64
2019-02-17T00:35:58.123Z,1020.68
2019-02-17T00:36:58.115Z,1020.63
2019-02-17T00:37:58.006Z,1020.61
2019-02-17T00:38:57.997Z,1020.62
2019-02-17T00:39:57.878Z,1020.62
2019-02-17T00:40:57.879Z,1020.59
2019-02-17T00:41:57.879Z,1020.61
2019-02-17T00:42:57.765Z,1020.58
2019-02-17T00:43:57.755Z,1020.58
2019-02-17T00:44:57.640Z,1020.59
2019-02-17T00:45:57.636Z,1020.59
2019-02-17T00:46:57.513Z,1020.63
2019-02-17T00:47:57.520Z,1020.68
2019-02-17T00:48:57.513Z,1020.65
2019-02-17T00:49:57.395Z,1020.64
2019-02-17T00:50:57.393Z,1020.64
2019-02-17T00:51:57.273Z,1020.71
2019-02-17T00:52:57.274Z,1020.72
2019-02-17T00:53:57.274Z,1020.70
2019-02-17T00:54:57.158Z,1020.72
2019-02-17T00:55:57.152Z,1020.70
2019-02-17T00:56:57.034Z,1020.73
2019-02-17T00:57:57.035Z,1020.70
2019-02-17T00:58:56.994Z,1020.74
2019-02-17T00:59:56.914Z,1020.72
2019-02-17T01:00:56.921Z,1020.71
2019-02-17T01:01:56.800Z,1020.68
2019-02-17T01:02:56.794Z,1020.69
2019-02-17T01:03:56.674Z,1020.67
2019-02-17T01:04:56.674Z,1020.70
2019-02-17T01:05:56.884Z,1020.72
2019-02-17T01:06:56.568Z,1020.69
2019-02-17T01:07:56.552Z,1020.67
2019-02-17T01:08:56.442Z,1020.68
2019-02-17T01:09:56.435Z,1020.69
2019-02-17T01:10:56.312Z,1020.69
2019-02-17T01:11:56.316Z,1020.69
2019-02-17T01:12:56.312Z,1020.68
2019-02-17T01:13:56.193Z,1020.71
2019-02-17T01:14:56.195Z,1020.66
2019-02-17T01:15:56.298Z,1020.73
2019-02-17T01:16:56.070Z,1020.71
2019-02-17T01:17:56.072Z,1020.66
2019-02-17T01:18:55.950Z,1020.75
2019-02-17T01:19:55.949Z,1020.72
2019-02-17T01:20:55.831Z,1020.73
2019-02-17T01:21:55.836Z,1020.75
2019-02-17T01:22:55.794Z,1020.77
2019-02-17T01:23:55.709Z,1020.81
2019-02-17T01:24:55.715Z,1020.80
2019-02-17T01:25:55.589Z,1020.81
2019-02-17T01:26:55.590Z,1020.83
2019-02-17T01:27:55.468Z,1020.81
2019-02-17T01:28:55.471Z,1020.79
2019-02-17T01:29:55.469Z,1020.83
2019-02-17T01:30:55.353Z,1020.82
2019-02-17T01:31:55.430Z,1020.81
2019-02-17T01:32:55.231Z,1020.82
2019-02-17T01:33:55.228Z,1020.83
2019-02-17T01:34:55.192Z,1020.79
2019-02-17T01:35:55.110Z,1020.79
2019-02-17T01:36:55.108Z,1020.79
2019-02-17T01:37:54.987Z,1020.73
2019-02-17T01:38:54.984Z,1020.77
2019-02-17T01:39:54.866Z,1020.70
2019-02-17T01:40:54.867Z,1020.77
2019-02-17T01:41:54.864Z,1020.73
2019-02-17T01:42:54.744Z,1020.72
2019-02-17T01:43:54.754Z,1020.72
2019-02-17T01:44:54.630Z,1020.68
2019-02-17T01:45:54.622Z,1020.68
2019-02-17T01:46:54.590Z,1020.66
2019-02-17T01:47:54.507Z,1020.66
2019-02-17T01:48:54.501Z,1020.68
2019-02-17T01:49:54.383Z,1020.62
2019-02-17T01:50:54.382Z,1020.61
2019-02-17T01:51:54.354Z,1020.60
2019-02-17T01:53:54.267Z,1020.63
2019-02-17T01:54:54.142Z,1020.61
2019-02-17T01:55:54.143Z,1020.57
2019-02-17T01:56:54.027Z,1020.57
2019-02-17T01:57:54.024Z,1020.58
2019-02-17T01:58:54.024Z,1020.53
2019-02-17T01:59:53.902Z,1020.52
2019-02-17T02:00:53.901Z,1020.52
2019-02-17T02:01:53.791Z,1020.46
2019-02-17T02:02:53.780Z,1020.47
2019-02-17T02:03:53.657Z,1020.42
2019-02-17T02:04:53.670Z,1020.45
2019-02-17T02:05:53.657Z,1020.42
2019-02-17T02:06:53.622Z,1020.43
2019-02-17T02:07:53.543Z,1020.42
2019-02-17T02:08:53.420Z,1020.42
2019-02-17T02:09:53.500Z,1020.40
2019-02-17T02:10:53.411Z,1020.41
2019-02-17T02:11:53.301Z,1020.43
2019-02-17T02:12:53.296Z,1020.46
2019-02-17T02:13:53.177Z,1020.43
2019-02-17T02:14:53.178Z,1020.48
2019-02-17T02:15:53.056Z,1020.49
2019-02-17T02:16:53.055Z,1020.49
2019-02-17T02:17:53.062Z,1020.48
2019-02-17T02:18:52.937Z,1020.49
2019-02-17T02:19:52.937Z,1020.45
2019-02-17T02:20:52.817Z,1020.44
2019-02-17T02:21:52.817Z,1020.45
2019-02-17T02:22:52.778Z,1020.45
2019-02-17T02:23:52.696Z,1020.43
2019-02-17T02:24:52.702Z,1020.42
2019-02-17T02:25:52.582Z,1020.43
2019-02-17T02:26:52.578Z,1020.46
2019-02-17T02:27:52.454Z,1020.42
2019-02-17T02:28:52.469Z,1020.44
2019-02-17T02:29:52.900Z,1020.41
2019-02-17T02:30:52.331Z,1020.43
2019-02-17T02:31:52.332Z,1020.41
2019-02-17T02:32:52.212Z,1020.40
2019-02-17T02:33:52.213Z,1020.37
2019-02-17T02:34:52.174Z,1020.39
2019-02-17T02:35:52.092Z,1020.35
2019-02-17T02:36:52.092Z,1020.34
2019-02-17T02:37:51.979Z,1020.36
2019-02-17T02:38:51.971Z,1020.33
2019-02-17T02:39:51.851Z,1020.35
2019-02-17T02:40:51.851Z,1020.30
2019-02-17T02:41:51.853Z,1020.27
2019-02-17T02:42:51.732Z,1020.25
2019-02-17T02:43:51.732Z,1020.26
2019-02-17T02:44:51.611Z,1020.25
2019-02-17T02:45:51.614Z,1020.23
2019-02-17T02:46:51.489Z,1020.19
2019-02-17T02:47:51.487Z,1020.20
2019-02-17T02:48:51.487Z,1020.18
2019-02-17T02:49:51.370Z,1020.17
2019-02-17T02:50:53.057Z,1020.18
2019-02-17T02:51:51.255Z,1020.13
2019-02-17T02:52:51.246Z,1020.18
2019-02-17T02:53:51.246Z,1020.20
2019-02-17T02:54:51.448Z,1020.17
2019-02-17T02:55:51.126Z,1020.15
2019-02-17T02:56:51.019Z,1020.17
2019-02-17T02:57:51.011Z,1020.15
2019-02-17T02:58:50.883Z,1020.16
2019-02-17T02:59:52.674Z,1020.15
2019-02-17T03:00:51.003Z,1020.14
2019-02-17T03:01:50.771Z,1020.11
2019-02-17T03:02:50.765Z,1020.14
2019-02-17T03:03:50.848Z,1020.08
2019-02-17T03:04:50.733Z,1020.05
2019-02-17T03:05:50.649Z,1020.09
2019-02-17T03:06:50.523Z,1020.09
2019-02-17T03:07:50.547Z,1020.06
2019-02-17T03:08:50.408Z,1020.04
2019-02-17T03:09:50.400Z,1020.07
2019-02-17T03:10:50.288Z,1020.05
2019-02-17T03:11:50.290Z,1020.07
2019-02-17T03:12:50.287Z,1020.04
2019-02-17T03:13:50.182Z,1020.05
2019-02-17T03:14:50.165Z,1020.08
2019-02-17T03:15:50.042Z,1020.04
2019-02-17T03:16:50.041Z,1020.04
2019-02-17T03:17:50.003Z,1019.99
2019-02-17T03:18:49.985Z,1020.00
2019-02-17T03:19:49.920Z,1019.99
2019-02-17T03:20:49.803Z,1020.00
2019-02-17T03:21:49.803Z,1019.98
2019-02-17T03:22:49.683Z,1019.95
2019-02-17T03:23:49.678Z,1019.95
2019-02-17T03:24:49.675Z,1019.95
2019-02-17T03:25:49.561Z,1019.91
2019-02-17T03:26:49.560Z,1019.90
2019-02-17T03:27:49.444Z,1019.91
2019-02-17T03:28:49.438Z,1019.90
2019-02-17T03:29:49.317Z,1019.87
2019-02-17T03:30:49.322Z,1019.89
2019-02-17T03:31:49.320Z,1019.87
2019-02-17T03:32:49.205Z,1019.85
2019-02-17T03:33:49.201Z,1019.83
2019-02-17T03:34:49.080Z,1019.83
2019-02-17T03:35:49.077Z,1019.80
2019-02-17T03:36:49.075Z,1019.82
2019-02-17T03:37:48.954Z,1019.79
2019-02-17T03:38:48.955Z,1019.79
2019-02-17T03:39:48.836Z,1019.79
2019-02-17T03:40:48.837Z,1019.79
2019-02-17T03:41:48.753Z,1019.77
2019-02-17T03:42:48.718Z,1019.68
2019-02-17T03:43:48.713Z,1019.77
2019-02-17T03:44:48.592Z,1019.72
2019-02-17T03:45:48.598Z,1019.74
2019-02-17T03:46:48.485Z,1019.73
2019-02-17T03:47:48.477Z,1019.72
2019-02-17T03:48:48.435Z,1019.73
2019-02-17T03:49:48.354Z,1019.71
2019-02-17T03:50:48.361Z,1019.69
2019-02-17T03:51:48.231Z,1019.70
2019-02-17T03:52:48.231Z,1019.67
2019-02-17T03:53:48.113Z,1019.70
2019-02-17T03:54:48.115Z,1019.71
2019-02-17T03:55:48.114Z,1019.72
2019-02-17T03:56:47.992Z,1019.72
2019-02-17T03:57:47.994Z,1019.72
2019-02-17T03:58:47.878Z,1019.71
2019-02-17T03:59:47.873Z,1019.73
2019-02-17T04:00:47.757Z,1019.71
2019-02-17T04:01:47.749Z,1019.67
2019-02-17T04:02:47.754Z,1019.66
2019-02-17T04:03:47.630Z,1019.69
2019-02-17T04:04:47.629Z,1019.61
2019-02-17T04:05:47.511Z,1019.64
2019-02-17T04:06:47.509Z,1019.61
2019-02-17T04:07:47.509Z,1019.62
2019-02-17T04:08:47.396Z,1019.59
2019-02-17T04:09:47.391Z,1019.61
2019-02-17T04:10:47.271Z,1019.59
2019-02-17T04:11:47.268Z,1019.60
2019-02-17T04:12:47.147Z,1019.62
2019-02-17T04:13:47.150Z,1019.60
2019-02-17T04:14:47.152Z,1019.61
2019-02-17T04:15:47.030Z,1019.59
2019-02-17T04:16:47.033Z,1019.65
2019-02-17T04:17:46.909Z,1019.62
2019-02-17T04:18:46.906Z,1019.62
2019-02-17T04:19:46.915Z,1019.62
2019-02-17T04:20:46.786Z,1019.60
2019-02-17T04:21:46.791Z,1019.59
2019-02-17T04:22:46.665Z,1019.61
2019-02-17T04:23:46.668Z,1019.61
2019-02-17T04:24:46.546Z,1019.59
2019-02-17T04:25:46.558Z,1019.58
2019-02-17T04:26:46.545Z,1019.61
2019-02-17T04:27:46.426Z,1019.60
2019-02-17T04:28:46.425Z,1019.60
2019-02-17T04:29:46.311Z,1019.57
2019-02-17T04:30:46.303Z,1019.62
2019-02-17T04:31:46.186Z,1019.55
2019-02-17T04:32:46.184Z,1019.56
2019-02-17T04:33:46.184Z,1019.56
2019-02-17T04:34:46.064Z,1019.53
2019-02-17T04:35:46.065Z,1019.56
2019-02-17T04:36:45.946Z,1019.56
2019-02-17T04:37:45.948Z,1019.53
2019-02-17T04:38:45.906Z,1019.53
2019-02-17T04:39:45.821Z,1019.53
2019-02-17T04:40:45.903Z,1019.54
2019-02-17T04:41:45.701Z,1019.52
2019-02-17T04:42:45.703Z,1019.52
2019-02-17T04:43:45.581Z,1019.47
2019-02-17T04:44:45.580Z,1019.51
2019-02-17T04:45:45.583Z,1019.49
2019-02-17T04:46:45.463Z,1019.51
2019-02-17T04:47:45.464Z,1019.46
2019-02-17T04:48:45.342Z,1019.47
2019-02-17T04:49:45.340Z,1019.44
2019-02-17T04:50:45.222Z,1019.46
2019-02-17T04:51:45.219Z,1019.42
2019-02-17T04:52:45.220Z,1019.41
2019-02-17T04:53:45.113Z,1019.37
2019-02-17T04:54:45.107Z,1019.41
2019-02-17T04:55:44.980Z,1019.38
2019-02-17T04:56:44.980Z,1019.41
2019-02-17T04:57:45.051Z,1019.41
2019-02-17T04:58:44.857Z,1019.38
2019-02-17T04:59:44.862Z,1019.33
2019-02-17T05:00:44.743Z,1019.36
2019-02-17T05:01:44.738Z,1019.38
2019-02-17T05:02:44.618Z,1019.31
2019-02-17T05:03:44.618Z,1019.29
2019-02-17T05:04:44.617Z,1019.34
2019-02-17T05:05:44.501Z,1019.31
2019-02-17T05:06:44.500Z,1019.28
2019-02-17T05:07:44.376Z,1019.31
2019-02-17T05:08:44.378Z,1019.26
2019-02-17T05:09:44.272Z,1019.25
2019-02-17T05:10:44.258Z,1019.24
2019-02-17T05:11:44.264Z,1019.20
2019-02-17T05:12:44.204Z,1019.25
2019-02-17T05:13:44.139Z,1019.24
2019-02-17T05:14:44.017Z,1019.19
2019-02-17T05:15:44.016Z,1019.20
2019-02-17T05:16:43.893Z,1019.24
2019-02-17T05:17:43.898Z,1019.24
2019-02-17T05:18:43.895Z,1019.25
2019-02-17T05:19:43.775Z,1019.26
2019-02-17T05:20:43.776Z,1019.28
2019-02-17T05:21:43.657Z,1019.29
2019-02-17T05:22:43.658Z,1019.28
2019-02-17T05:23:43.653Z,1019.27
2019-02-17T05:24:43.535Z,1019.29
2019-02-17T05:25:43.535Z,1019.27
2019-02-17T05:26:43.412Z,1019.28
2019-02-17T05:27:43.420Z,1019.28
2019-02-17T05:28:43.299Z,1019.29
2019-02-17T05:29:43.331Z,1019.27
2019-02-17T05:30:52.281Z,1019.25
2019-02-17T05:31:43.189Z,1019.25
2019-02-17T05:32:43.173Z,1019.25
2019-02-17T05:33:43.053Z,1019.24
2019-02-17T05:34:43.059Z,1019.24
2019-02-17T05:35:42.975Z,1019.19
2019-02-17T05:36:42.932Z,1019.16
2019-02-17T05:37:42.938Z,1019.17
2019-02-17T05:38:42.817Z,1019.14
2019-02-17T05:39:42.811Z,1019.16
2019-02-17T05:40:42.694Z,1019.16
2019-02-17T05:41:42.702Z,1019.18
2019-02-17T05:42:42.653Z,1019.17
2019-02-17T05:43:42.721Z,1019.17
2019-02-17T05:44:42.577Z,1019.17
2019-02-17T05:45:42.450Z,1019.12
2019-02-17T05:46:42.483Z,1019.15
2019-02-17T05:47:42.330Z,1019.13
2019-02-17T05:48:42.326Z,1019.14
2019-02-17T05:49:42.329Z,1019.12
2019-02-17T05:50:42.210Z,1019.09
2019-02-17T05:51:42.208Z,1019.08
2019-02-17T05:52:42.087Z,1019.07
2019-02-17T05:53:42.097Z,1019.08
2019-02-17T05:54:41.967Z,1019.00
2019-02-17T05:55:41.967Z,1019.02
2019-02-17T05:56:41.966Z,1018.97
2019-02-17T05:57:41.846Z,1018.98
2019-02-17T05:58:41.850Z,1018.98
2019-02-17T05:59:41.740Z,1018.98
2019-02-17T06:00:41.723Z,1018.97
2019-02-17T06:01:41.690Z,1019.01
2019-02-17T06:02:41.611Z,1019.02
2019-02-17T06:03:41.607Z,1018.99
2019-02-17T06:04:41.484Z,1018.99
2019-02-17T06:05:41.487Z,1019.01
2019-02-17T06:06:41.365Z,1019.02
2019-02-17T06:07:41.367Z,1019.03
2019-02-17T06:08:41.329Z,1018.98
2019-02-17T06:09:41.246Z,1018.96
2019-02-17T06:10:41.244Z,1018.98
2019-02-17T06:11:41.127Z,1018.96
2019-02-17T06:12:41.123Z,1018.98
2019-02-17T06:13:41.003Z,1018.93
2019-02-17T06:14:41.005Z,1018.91
2019-02-17T06:15:41.003Z,1018.94
2019-02-17T06:16:40.885Z,1018.92
2019-02-17T06:17:40.880Z,1018.90
2019-02-17T06:18:40.764Z,1018.89
2019-02-17T06:19:40.763Z,1018.94
2019-02-17T06:20:40.646Z,1018.94
2019-02-17T06:21:40.644Z,1018.95
2019-02-17T06:22:40.646Z,1019.01
2019-02-17T06:23:40.525Z,1018.97
2019-02-17T06:24:40.520Z,1019.03
2019-02-17T06:25:40.437Z,1019.00
2019-02-17T06:26:40.400Z,1019.01
2019-02-17T06:27:40.365Z,1019.00
2019-02-17T06:28:40.283Z,1019.00
2019-02-17T06:29:40.282Z,1019.00
2019-02-17T06:30:40.160Z,1018.93
2019-02-17T06:31:40.164Z,1018.96
2019-02-17T06:32:40.038Z,1018.95
2019-02-17T06:33:40.046Z,1018.95
2019-02-17T06:34:40.038Z,1018.92
2019-02-17T06:35:39.924Z,1018.92
2019-02-17T06:36:40.984Z,1018.92
2019-02-17T06:37:39.799Z,1018.92
2019-02-17T06:38:39.799Z,1018.95
2019-02-17T06:39:39.678Z,1018.95
2019-02-17T06:40:39.680Z,1018.96
2019-02-17T06:41:39.679Z,1018.98
2019-02-17T06:42:39.567Z,1018.92
2019-02-17T06:43:39.559Z,1018.99
2019-02-17T06:44:39.437Z,1018.97
2019-02-17T06:45:39.442Z,1018.97
2019-02-17T06:46:39.317Z,1018.98
2019-02-17T06:47:39.318Z,1019.01
2019-02-17T06:48:39.318Z,1019.01
2019-02-17T06:49:39.195Z,1018.96
2019-02-17T06:50:39.197Z,1019.00
2019-02-17T06:51:39.081Z,1018.94
2019-02-17T06:52:39.080Z,1018.93
2019-02-17T06:53:41.116Z,1018.95
2019-02-17T06:54:38.963Z,1018.92
2019-02-17T06:55:38.954Z,1018.89
2019-02-17T06:56:38.920Z,1018.88
2019-02-17T06:57:38.835Z,1018.89
2019-02-17T06:58:38.715Z,1018.87
2019-02-17T06:59:38.719Z,1018.89
2019-02-17T07:00:38.718Z,1018.91
2019-02-17T07:01:38.597Z,1018.88
2019-02-17T07:02:38.603Z,1018.87
2019-02-17T07:03:38.498Z,1018.86
2019-02-17T07:04:38.496Z,1018.88
2019-02-17T07:05:38.436Z,1018.88
2019-02-17T07:06:38.382Z,1018.93
2019-02-17T07:07:38.361Z,1018.92
2019-02-17T07:08:38.253Z,1018.93
2019-02-17T07:09:38.233Z,1018.94
2019-02-17T07:10:38.118Z,1018.98
2019-02-17T07:11:38.115Z,1018.94
2019-02-17T07:12:38.077Z,1018.98
2019-02-17T07:13:37.994Z,1018.98
2019-02-17T07:14:38.493Z,1018.99
2019-02-17T07:15:37.870Z,1018.93
2019-02-17T07:16:37.873Z,1018.89
2019-02-17T07:17:37.760Z,1018.88
2019-02-17T07:18:37.756Z,1018.94
2019-02-17T07:19:37.751Z,1018.90
2019-02-17T07:20:37.631Z,1018.93
2019-02-17T07:21:37.631Z,1018.96
2019-02-17T07:22:37.512Z,1018.98
2019-02-17T07:23:37.518Z,1018.99
2019-02-17T07:24:37.388Z,1019.00
2019-02-17T07:25:37.392Z,1018.98
2019-02-17T07:26:37.388Z,1018.95
2019-02-17T07:27:37.271Z,1019.00
2019-02-17T07:28:37.272Z,1019.00
2019-02-17T07:29:37.150Z,1019.00
2019-02-17T07:30:37.148Z,1019.00
2019-02-17T07:31:37.143Z,1019.01
2019-02-17T07:32:37.029Z,1019.01
2019-02-17T07:33:37.027Z,1019.06
2019-02-17T07:34:36.905Z,1019.10
2019-02-17T07:35:36.910Z,1019.08
2019-02-17T07:36:36.796Z,1019.10
2019-02-17T07:37:36.786Z,1019.11
2019-02-17T07:38:36.786Z,1019.10
2019-02-17T07:39:36.666Z,1019.12
2019-02-17T07:40:36.665Z,1019.11
2019-02-17T07:41:36.545Z,1019.08
2019-02-17T07:42:36.545Z,1019.12
2019-02-17T07:43:36.424Z,1019.09
2019-02-17T07:44:36.430Z,1019.07
2019-02-17T07:45:36.424Z,1019.07
2019-02-17T07:46:36.307Z,1019.04
2019-02-17T07:47:36.304Z,1019.09
2019-02-17T07:48:36.182Z,1019.04
2019-02-17T07:49:36.196Z,1019.03
2019-02-17T07:50:36.187Z,1019.03
2019-02-17T07:51:36.065Z,1019.00
2019-02-17T07:52:36.063Z,1018.99
2019-02-17T07:53:35.942Z,1019.01
2019-02-17T07:54:35.943Z,1019.01
2019-02-17T07:55:35.824Z,1019.02
2019-02-17T07:56:35.826Z,1019.03
2019-02-17T07:57:35.824Z,1019.02
2019-02-17T07:58:35.710Z,1019.01
2019-02-17T07:59:35.704Z,1019.04
2019-02-17T08:00:35.663Z,1019.02
2019-02-17T08:01:44.977Z,1019.03
2019-02-17T08:02:35.675Z,1019.07
2019-02-17T08:03:35.469Z,1019.03
2019-02-17T08:04:35.462Z,1019.08
2019-02-17T08:05:35.340Z,1019.02
2019-02-17T08:06:35.343Z,1018.97
2019-02-17T08:07:35.222Z,1018.94
2019-02-17T08:08:35.221Z,1018.96
2019-02-17T08:09:35.222Z,1018.91
2019-02-17T08:10:35.101Z,1018.94
2019-02-17T08:11:35.103Z,1018.93
2019-02-17T08:12:34.978Z,1018.92
2019-02-17T08:13:34.980Z,1018.94
2019-02-17T08:14:34.977Z,1018.93
2019-02-17T08:15:34.860Z,1018.92
2019-02-17T08:16:34.859Z,1018.88
2019-02-17T08:17:34.736Z,1018.90
2019-02-17T08:18:34.741Z,1018.91
2019-02-17T08:19:34.621Z,1018.89
2019-02-17T08:20:36.471Z,1018.90
2019-02-17T08:21:34.620Z,1018.84
2019-02-17T08:22:34.504Z,1018.87
2019-02-17T08:23:34.498Z,1018.85
2019-02-17T08:24:34.377Z,1018.90
2019-02-17T08:25:34.388Z,1018.90
2019-02-17T08:26:34.375Z,1018.88
2019-02-17T08:27:34.262Z,1018.86
2019-02-17T08:28:34.256Z,1018.83
2019-02-17T08:29:34.133Z,1018.83
2019-02-17T08:30:34.140Z,1018.86
2019-02-17T08:31:34.134Z,1018.86
2019-02-17T08:32:34.018Z,1018.88
2019-02-17T08:33:34.014Z,1018.82
2019-02-17T08:34:33.896Z,1018.84
2019-02-17T08:35:33.900Z,1018.88
2019-02-17T08:36:33.773Z,1018.85
2019-02-17T08:37:33.776Z,1018.86
2019-02-17T08:38:33.773Z,1018.87
2019-02-17T08:39:33.652Z,1018.86
2019-02-17T08:40:33.659Z,1018.89
2019-02-17T08:41:33.532Z,1018.77
2019-02-17T08:42:33.532Z,1018.81
2019-02-17T08:43:33.535Z,1018.86
2019-02-17T08:44:33.414Z,1018.82
2019-02-17T08:45:33.417Z,1018.79
2019-02-17T08:46:33.292Z,1018.72
2019-02-17T08:47:33.290Z,1018.74
2019-02-17T08:48:33.293Z,1018.74
2019-02-17T08:49:33.172Z,1018.71
2019-02-17T08:50:33.173Z,1018.70
2019-02-17T08:51:33.052Z,1018.70
2019-02-17T08:52:33.049Z,1018.71
2019-02-17T08:53:33.049Z,1018.75
2019-02-17T08:54:32.931Z,1018.73
2019-02-17T08:55:32.931Z,1018.66
2019-02-17T08:56:32.814Z,1018.74
2019-02-17T08:57:32.806Z,1018.68
2019-02-17T08:58:32.807Z,1018.67
2019-02-17T08:59:32.689Z,1018.65
2019-02-17T09:00:32.689Z,1018.63
2019-02-17T09:01:32.568Z,1018.62
2019-02-17T09:02:32.568Z,1018.65
2019-02-17T09:03:32.533Z,1018.63
2019-02-17T09:04:32.448Z,1018.62
2019-02-17T09:05:32.446Z,1018.61
2019-02-17T09:06:32.328Z,1018.59
2019-02-17T09:07:32.329Z,1018.57
2019-02-17T09:08:32.328Z,1018.55
2019-02-17T09:09:32.209Z,1018.56
2019-02-17T09:10:32.209Z,1018.56
2019-02-17T09:11:32.161Z,1018.56
2019-02-17T09:12:32.088Z,1018.53
2019-02-17T09:13:32.088Z,1018.55
2019-02-17T09:14:31.965Z,1018.58
2019-02-17T09:15:31.972Z,1018.57
2019-02-17T09:16:31.846Z,1018.56
2019-02-17T09:17:31.845Z,1018.58
2019-02-17T09:18:31.850Z,1018.56
2019-02-17T09:19:31.725Z,1018.56
2019-02-17T09:20:31.723Z,1018.58
2019-02-17T09:21:31.607Z,1018.58
2019-02-17T09:22:31.603Z,1018.58
2019-02-17T09:23:31.611Z,1018.63
2019-02-17T09:24:31.486Z,1018.60
2019-02-17T09:25:31.482Z,1018.56
2019-02-17T09:26:31.401Z,1018.53
2019-02-17T09:27:31.367Z,1018.54
2019-02-17T09:28:31.360Z,1018.52
2019-02-17T09:29:31.242Z,1018.52
2019-02-17T09:30:31.242Z,1018.50
2019-02-17T09:31:31.119Z,1018.44
2019-02-17T09:32:31.130Z,1018.49
2019-02-17T09:33:31.123Z,1018.54
2019-02-17T09:34:31.005Z,1018.51
2019-02-17T09:35:31.004Z,1018.54
2019-02-17T09:36:30.962Z,1018.53
2019-02-17T09:37:30.881Z,1018.54
2019-02-17T09:38:30.884Z,1018.53
2019-02-17T09:39:30.764Z,1018.49
2019-02-17T09:40:30.762Z,1018.49
2019-02-17T09:41:30.843Z,1018.51
2019-02-17T09:42:30.643Z,1018.52
2019-02-17T09:43:30.646Z,1018.49
2019-02-17T09:44:30.520Z,1018.50
2019-02-17T09:45:30.518Z,1018.51
2019-02-17T09:46:30.522Z,1018.49
2019-02-17T09:47:30.399Z,1018.50
2019-02-17T09:48:30.403Z,1018.38
2019-02-17T09:49:30.362Z,1018.44
2019-02-17T09:50:30.283Z,1018.43
2019-02-17T09:51:30.278Z,1018.39
2019-02-17T09:52:30.161Z,1018.40
2019-02-17T09:53:30.155Z,1018.43
2019-02-17T09:54:30.154Z,1018.44
2019-02-17T09:55:30.039Z,1018.40
2019-02-17T09:56:30.037Z,1018.43
2019-02-17T09:57:29.918Z,1018.43
2019-02-17T09:58:29.919Z,1018.40
2019-02-17T09:59:29.913Z,1018.36
2019-02-17T10:00:29.796Z,1018.34
2019-02-17T10:01:29.796Z,1018.36
2019-02-17T10:02:29.797Z,1018.41
2019-02-17T10:03:29.676Z,1018.42
2019-02-17T10:04:29.759Z,1018.37
2019-02-17T10:05:29.554Z,1018.40
2019-02-17T10:06:29.553Z,1018.42
2019-02-17T10:07:29.558Z,1018.39
2019-02-17T10:08:29.434Z,1018.41
2019-02-17T10:09:29.432Z,1018.39
2019-02-17T10:10:29.395Z,1018.37
2019-02-17T10:11:29.319Z,1018.35
2019-02-17T10:12:29.314Z,1018.33
2019-02-17T10:13:29.197Z,1018.40
2019-02-17T10:14:29.193Z,1018.35
2019-02-17T10:15:29.191Z,1018.35
2019-02-17T10:16:29.075Z,1018.35
2019-02-17T10:17:29.074Z,1018.37
2019-02-17T10:18:28.959Z,1018.36
2019-02-17T10:19:28.951Z,1018.34
2019-02-17T10:20:28.953Z,1018.38
2019-02-17T10:21:28.830Z,1018.36
2019-02-17T10:22:28.831Z,1018.41
2019-02-17T10:23:28.834Z,1018.41
2019-02-17T10:24:28.711Z,1018.45
2019-02-17T10:25:28.721Z,1018.42
2019-02-17T10:26:28.589Z,1018.41
2019-02-17T10:27:28.590Z,1018.46
2019-02-17T10:28:28.591Z,1018.47
2019-02-17T10:29:28.478Z,1018.46
2019-02-17T10:30:28.468Z,1018.41
2019-02-17T10:31:28.467Z,1018.37
2019-02-17T10:32:37.078Z,1018.36
2019-02-17T10:33:28.348Z,1018.38
2019-02-17T10:34:28.233Z,1018.35
2019-02-17T10:35:28.228Z,1018.34
2019-02-17T10:36:28.238Z,1018.35
2019-02-17T10:37:28.117Z,1018.38
2019-02-17T10:38:28.110Z,1018.36
2019-02-17T10:39:28.109Z,1018.37
2019-02-17T10:40:27.991Z,1018.34
2019-02-17T10:41:27.988Z,1018.36
2019-02-17T10:42:27.869Z,1018.35
2019-02-17T10:43:27.869Z,1018.31
2019-02-17T10:44:27.872Z,1018.34
2019-02-17T10:45:27.751Z,1018.28
2019-02-17T10:46:27.751Z,1018.35
2019-02-17T10:47:27.747Z,1018.27
2019-02-17T10:48:27.623Z,1018.28
2019-02-17T10:49:27.626Z,1018.32
2019-02-17T10:50:27.509Z,1018.30
2019-02-17T10:51:27.504Z,1018.27
2019-02-17T10:52:27.505Z,1018.34
2019-02-17T10:53:27.389Z,1018.30
2019-02-17T10:54:27.383Z,1018.30
2019-02-17T10:55:27.384Z,1018.35
2019-02-17T10:56:27.262Z,1018.32
2019-02-17T10:57:27.264Z,1018.34
2019-02-17T10:58:27.142Z,1018.31
2019-02-17T10:59:27.143Z,1018.29
2019-02-17T11:00:27.140Z,1018.31
2019-02-17T11:01:27.023Z,1018.27
2019-02-17T11:02:27.020Z,1018.25
2019-02-17T11:03:27.025Z,1018.23
2019-02-17T11:04:26.901Z,1018.20
2019-02-17T11:05:26.903Z,1018.18
2019-02-17T11:06:26.779Z,1018.19
2019-02-17T11:07:26.779Z,1018.22
2019-02-17T11:08:26.782Z,1018.17
2019-02-17T11:09:26.663Z,1018.15
2019-02-17T11:10:26.661Z,1018.12
2019-02-17T11:11:26.658Z,1018.12
2019-02-17T11:12:26.540Z,1018.11
2019-02-17T11:13:26.540Z,1018.05
2019-02-17T11:14:26.416Z,1018.08
2019-02-17T11:15:26.418Z,1018.03
2019-02-17T11:16:26.419Z,1017.98
2019-02-17T11:17:26.299Z,1018.01
2019-02-17T11:18:26.301Z,1018.02
2019-02-17T11:19:26.299Z,1017.96
2019-02-17T11:20:26.177Z,1017.97
2019-02-17T11:21:26.181Z,1017.97
2019-02-17T11:22:26.057Z,1017.89
2019-02-17T11:23:26.061Z,1017.94
2019-02-17T11:24:26.057Z,1017.84
2019-02-17T11:25:25.938Z,1017.83
2019-02-17T11:26:25.940Z,1017.83
2019-02-17T11:27:25.936Z,1017.81
2019-02-17T11:28:25.815Z,1017.80
2019-02-17T11:29:25.820Z,1017.81
2019-02-17T11:30:25.778Z,1017.80
2019-02-17T11:31:25.700Z,1017.80
2019-02-17T11:32:25.696Z,1017.81
2019-02-17T11:33:25.574Z,1017.84
2019-02-17T11:34:25.574Z,1017.81
2019-02-17T11:35:25.576Z,1017.75
2019-02-17T11:36:25.452Z,1017.81
2019-02-17T11:37:25.454Z,1017.78
2019-02-17T11:38:25.458Z,1017.71
2019-02-17T11:39:25.341Z,1017.72
2019-02-17T11:40:25.334Z,1017.72
2019-02-17T11:41:25.212Z,1017.58
2019-02-17T11:42:25.215Z,1017.64
2019-02-17T11:43:25.220Z,1017.63
2019-02-17T11:44:25.095Z,1017.58
2019-02-17T11:45:25.092Z,1017.60
2019-02-17T11:46:25.094Z,1017.62
2019-02-17T11:47:24.972Z,1017.62
2019-02-17T11:48:24.972Z,1017.63
2019-02-17T11:49:24.854Z,1017.55
2019-02-17T11:50:24.852Z,1017.57
2019-02-17T11:51:24.850Z,1017.56
2019-02-17T11:52:24.731Z,1017.60
2019-02-17T11:53:24.730Z,1017.57
2019-02-17T11:54:24.730Z,1017.54
2019-02-17T11:55:24.613Z,1017.54
2019-02-17T11:56:24.613Z,1017.55
2019-02-17T11:57:24.607Z,1017.54
2019-02-17T11:58:24.488Z,1017.51
2019-02-17T11:59:24.490Z,1017.50
2019-02-17T12:00:24.370Z,1017.44
2019-02-17T12:01:24.367Z,1017.41
2019-02-17T12:02:25.305Z,1017.43
2019-02-17T12:03:24.582Z,1017.46
2019-02-17T12:04:24.248Z,1017.44
2019-02-17T12:05:24.264Z,1017.43
2019-02-17T12:06:24.127Z,1017.42