createdAt,value
2022-12-26T00:10:51.531Z,10.04
2022-12-26T00:13:39.953Z,9.67
2022-12-26T00:16:24.675Z,9.74
2022-12-26T00:18:57.832Z,10.00
2022-12-26T00:21:32.597Z,10.13
2022-12-26T00:38:09.513Z,10.39
2022-12-26T00:40:49.533Z,10.87
2022-12-26T00:43:22.812Z,10.97
2022-12-26T00:45:56.558Z,10.86
2022-12-26T00:48:29.896Z,10.98
2022-12-26T00:51:03.542Z,11.22
2022-12-26T01:04:15.616Z,12.21
2022-12-26T01:06:48.803Z,12.13
2022-12-26T01:09:23.796Z,12.03
2022-12-26T01:11:56.897Z,12.16
2022-12-26T01:14:30.534Z,11.80
2022-12-26T01:17:03.771Z,12.38
2022-12-26T01:29:53.513Z,11.85
2022-12-26T01:32:33.545Z,11.63
2022-12-26T01:35:07.772Z,11.48
2022-12-26T01:37:41.546Z,11.72
2022-12-26T01:40:15.100Z,11.31
2022-12-26T01:42:48.527Z,11.52
2022-12-26T01:56:12.527Z,11.71
2022-12-26T01:58:54.500Z,12.09
2022-12-26T02:01:40.689Z,11.62
2022-12-26T02:04:24.008Z,12.49
2022-12-26T02:07:04.550Z,12.78
2022-12-26T02:09:38.525Z,12.27
2022-12-26T02:12:37.440Z,12.98
2022-12-26T02:23:10.500Z,12.24
2022-12-26T02:26:40.504Z,12.51
2022-12-26T02:30:04.835Z,13.11
2022-12-26T02:33:34.567Z,12.65
2022-12-26T02:37:02.702Z,12.84
2022-12-26T02:50:12.500Z,12.77
2022-12-26T02:53:10.528Z,12.58
2022-12-26T02:55:49.588Z,13.20
2022-12-26T02:58:37.512Z,13.23
2022-12-26T03:01:29.776Z,13.67
2022-12-26T03:18:00.902Z,13.00
2022-12-26T03:20:37.935Z,13.31
2022-12-26T03:23:22.532Z,13.05
2022-12-26T03:26:00.950Z,12.92
2022-12-26T03:28:41.572Z,12.26
2022-12-26T03:31:16.605Z,12.18
2022-12-26T03:44:25.474Z,11.00
2022-12-26T03:47:21.574Z,11.19
2022-12-26T03:50:04.229Z,10.69
2022-12-26T03:52:54.592Z,10.96
2022-12-26T03:55:36.184Z,10.88
2022-12-26T03:58:27.504Z,10.52
2022-12-26T04:11:50.488Z,10.79
2022-12-26T04:14:40.355Z,10.74
2022-12-26T04:17:32.520Z,10.94
2022-12-26T04:20:16.157Z,10.88
2022-12-26T04:23:05.820Z,10.49
2022-12-26T04:36:39.504Z,10.25
2022-12-26T04:39:19.025Z,9.86
2022-12-26T04:42:02.546Z,9.84
2022-12-26T04:44:38.842Z,9.69
2022-12-26T04:47:12.508Z,9.42
2022-12-26T04:49:46.033Z,9.34
2022-12-26T04:52:21.527Z,8.89
2022-12-26T05:05:31.503Z,9.32
2022-12-26T05:08:24.635Z,9.30
2022-12-26T05:11:04.566Z,9.51
2022-12-26T05:13:38.388Z,8.93
2022-12-26T05:16:13.524Z,9.30
2022-12-26T05:30:03.555Z,9.03
2022-12-26T05:32:36.774Z,9.52
2022-12-26T05:35:10.548Z,8.91
2022-12-26T05:37:43.868Z,8.88
2022-12-26T05:40:18.507Z,8.67
2022-12-26T05:42:51.763Z,8.63
2022-12-26T05:59:07.557Z,8.18
2022-12-26T06:01:40.889Z,7.86
2022-12-26T06:04:14.511Z,7.99
2022-12-26T06:06:47.794Z,7.75
2022-12-26T06:09:21.463Z,8.22
2022-12-26T06:11:54.854Z,8.21
2022-12-26T06:24:45.456Z,9.16
2022-12-26T06:27:26.779Z,10.02
2022-12-26T06:30:06.807Z,10.10
2022-12-26T06:32:46.556Z,10.63
2022-12-26T06:35:19.856Z,10.96
2022-12-26T06:37:53.501Z,11.53
2022-12-26T06:51:09.493Z,12.20
2022-12-26T06:53:44.421Z,12.10
2022-12-26T06:56:20.497Z,12.21
2022-12-26T06:58:54.296Z,12.32
2022-12-26T07:01:29.546Z,12.85
2022-12-26T07:18:06.452Z,12.61
2022-12-26T07:20:46.482Z,12.09
2022-12-26T07:23:19.683Z,11.85
2022-12-26T07:25:53.484Z,12.17
2022-12-26T07:28:26.784Z,12.68
2022-12-26T07:31:01.462Z,11.95
2022-12-26T07:44:14.493Z,12.32
2022-12-26T07:46:47.773Z,12.07
2022-12-26T07:49:21.468Z,12.13
2022-12-26T07:51:54.760Z,12.02
2022-12-26T07:54:28.568Z,11.96
2022-12-26T07:57:29.786Z,11.90
2022-12-26T08:13:09.544Z,11.89
2022-12-26T08:15:42.764Z,12.27
2022-12-26T08:18:16.554Z,11.74
2022-12-26T08:20:51.101Z,11.60
2022-12-26T08:23:24.480Z,11.45
2022-12-26T08:26:04.999Z,11.29
2022-12-26T08:39:04.425Z,10.16
2022-12-26T08:41:46.559Z,9.77
2022-12-26T08:44:28.284Z,8.99
2022-12-26T08:47:08.467Z,8.51
2022-12-26T08:49:41.968Z,8.22
2022-12-26T08:52:15.526Z,7.79
2022-12-26T09:05:27.500Z,7.62
2022-12-26T09:08:00.702Z,7.90
2022-12-26T09:10:34.461Z,7.46
2022-12-26T09:13:07.723Z,7.69
2022-12-26T09:15:41.524Z,7.47
2022-12-26T09:18:14.806Z,7.33
2022-12-26T09:31:09.462Z,7.06
2022-12-26T09:33:49.480Z,6.97
2022-12-26T09:36:26.532Z,6.86
2022-12-26T09:39:08.162Z,6.85
2022-12-26T09:42:06.560Z,6.67
2022-12-26T09:45:04.482Z,6.74
2022-12-26T09:47:56.569Z,6.38
2022-12-26T09:57:46.482Z,6.36
2022-12-26T10:00:24.929Z,6.38
2022-12-26T10:03:08.462Z,6.68
2022-12-26T10:06:08.873Z,6.81
2022-12-26T10:09:20.503Z,6.47
2022-12-26T10:12:14.128Z,6.70
2022-12-26T10:25:30.371Z,6.51
2022-12-26T10:28:24.521Z,5.88
2022-12-26T10:31:03.705Z,6.23
2022-12-26T10:34:00.459Z,6.10
2022-12-26T10:36:41.691Z,6.33
2022-12-26T10:53:05.475Z,6.52
2022-12-26T10:55:38.916Z,6.22
2022-12-26T10:58:27.449Z,6.47
2022-12-26T11:01:35.809Z,6.44
2022-12-26T11:05:09.903Z,6.10
2022-12-26T11:07:18.653Z,6.33
2022-12-26T11:20:36.466Z,6.18
2022-12-26T11:26:16.947Z,5.69
2022-12-26T11:29:13.511Z,5.77
2022-12-26T11:31:55.900Z,5.97
2022-12-26T11:44:56.443Z,5.89
2022-12-26T11:47:37.441Z,5.81
2022-12-26T11:50:16.088Z,5.67
2022-12-26T11:53:09.433Z,5.82
2022-12-26T11:55:42.895Z,6.09
2022-12-26T11:58:27.495Z,6.07
2022-12-26T12:11:52.436Z,6.45
2022-12-26T12:14:54.377Z,6.19
2022-12-26T12:17:44.438Z,6.05
2022-12-26T12:20:32.663Z,6.28
2022-12-26T12:23:44.455Z,6.27
2022-12-26T12:26:35.942Z,6.34
2022-12-26T12:39:50.395Z,6.63
2022-12-26T12:42:52.577Z,6.73
2022-12-26T12:45:31.325Z,6.88
2022-12-26T12:48:38.435Z,6.89
2022-12-26T12:51:27.452Z,6.67
2022-12-26T13:04:57.399Z,6.44
2022-12-26T13:07:47.564Z,6.48
2022-12-26T13:10:27.804Z,6.48
2022-12-26T13:13:19.442Z,6.11
2022-12-26T13:20:18.443Z,6.09
2022-12-26T13:33:30.429Z,6.14
2022-12-26T13:36:05.952Z,6.02
2022-12-26T13:39:20.468Z,6.46
2022-12-26T13:42:01.154Z,8.77
2022-12-26T13:44:42.427Z,6.46
2022-12-26T13:47:33.367Z,6.79
2022-12-26T14:00:51.490Z,6.51
2022-12-26T14:03:54.487Z,6.46
2022-12-26T14:07:01.832Z,6.27
2022-12-26T14:09:56.453Z,5.62
2022-12-26T14:13:02.818Z,3.08
2022-12-26T14:26:11.408Z,1.50
2022-12-26T14:29:06.437Z,1.16
2022-12-26T14:32:09.317Z,1.07
2022-12-26T14:35:11.477Z,0.89
2022-12-26T14:37:56.348Z,0.89
2022-12-26T14:54:51.063Z,0.64
2022-12-26T14:57:45.020Z,0.74
2022-12-26T15:00:36.432Z,0.80
2022-12-26T15:03:40.778Z,0.71
2022-12-26T15:06:57.474Z,0.94
2022-12-26T15:21:03.513Z,1.00
2022-12-26T15:24:34.239Z,0.94
2022-12-26T15:28:08.341Z,0.84
2022-12-26T15:31:11.211Z,1.03
2022-12-26T15:33:59.455Z,0.86
2022-12-26T15:47:27.480Z,0.86
2022-12-26T15:50:27.596Z,0.82
2022-12-26T15:53:27.789Z,1.04
2022-12-26T15:56:27.436Z,0.93
2022-12-26T16:13:04.463Z,1.32
2022-12-26T16:15:46.340Z,1.12
2022-12-26T16:18:28.435Z,1.05
2022-12-26T16:21:06.441Z,1.10
2022-12-26T16:23:50.412Z,1.59
2022-12-26T16:26:28.684Z,1.69
2022-12-26T16:29:12.470Z,1.83
2022-12-26T16:38:58.375Z,1.91
2022-12-26T16:41:39.496Z,2.40
2022-12-26T16:44:31.191Z,2.59
2022-12-26T16:47:17.486Z,2.66
2022-12-26T16:49:52.523Z,2.66
2022-12-26T16:52:46.364Z,2.75
2022-12-26T17:05:58.389Z,3.11
2022-12-26T17:08:31.769Z,2.97
2022-12-26T17:11:05.402Z,3.07
2022-12-26T17:13:40.695Z,2.89
2022-12-26T17:16:15.456Z,3.11
2022-12-26T17:18:50.975Z,3.10
2022-12-26T17:32:30.372Z,3.35
2022-12-26T17:35:18.425Z,19.36
2022-12-26T17:37:58.622Z,3.71
2022-12-26T17:40:42.425Z,3.71
2022-12-26T17:43:24.867Z,4.21
2022-12-26T17:46:06.523Z,4.10
2022-12-26T17:48:42.431Z,4.16
2022-12-26T18:01:30.541Z,4.75
2022-12-26T18:04:13.407Z,4.73
2022-12-26T18:06:46.666Z,5.15
2022-12-26T18:09:33.471Z,5.11
2022-12-26T18:12:06.827Z,5.30
2022-12-26T18:14:40.413Z,5.21
2022-12-26T18:27:52.415Z,5.64
2022-12-26T18:30:25.692Z,5.69
2022-12-26T18:33:00.410Z,5.67
2022-12-26T18:35:33.700Z,5.89
2022-12-26T18:38:07.413Z,5.83
2022-12-26T18:54:28.367Z,5.38
2022-12-26T18:57:09.375Z,5.73
2022-12-26T18:59:42.602Z,5.70
2022-12-26T19:02:24.384Z,5.45
2022-12-26T19:04:57.690Z,5.68
2022-12-26T19:07:32.843Z,5.48
2022-12-26T19:20:45.421Z,5.50
2022-12-26T19:23:18.623Z,6.19
2022-12-26T19:25:45.404Z,6.45
2022-12-26T19:28:25.393Z,5.96
2022-12-26T19:31:06.858Z,6.14
2022-12-26T19:33:47.443Z,6.21
2022-12-26T19:47:11.415Z,5.31
2022-12-26T19:49:46.007Z,4.97
2022-12-26T19:52:19.429Z,4.91
2022-12-26T19:54:52.709Z,4.81
2022-12-26T19:57:26.411Z,4.87
2022-12-26T19:59:59.634Z,4.67
2022-12-26T20:13:01.398Z,4.05
2022-12-26T20:15:41.383Z,3.58
2022-12-26T20:18:15.196Z,3.54
2022-12-26T20:20:48.393Z,3.70
2022-12-26T20:23:21.722Z,3.82
2022-12-26T20:26:04.421Z,3.56
2022-12-26T20:28:39.967Z,3.21
2022-12-26T20:41:28.356Z,2.84
2022-12-26T20:44:10.393Z,2.97
2022-12-26T20:46:45.737Z,2.76
2022-12-26T20:49:19.380Z,2.75
2022-12-26T20:51:52.782Z,2.77
2022-12-26T20:54:26.409Z,2.83
2022-12-26T21:07:40.451Z,0.75
2022-12-26T21:10:13.846Z,0.68
2022-12-26T21:12:49.444Z,0.68
2022-12-26T21:15:22.843Z,0.64
2022-12-26T21:17:56.391Z,0.74
2022-12-26T21:34:36.350Z,0.85
2022-12-26T21:37:16.430Z,0.84
2022-12-26T21:39:49.684Z,0.77
2022-12-26T21:44:54.451Z,0.69
2022-12-26T21:47:21.254Z,0.77
2022-12-26T21:59:59.968Z,0.58
2022-12-26T22:02:43.559Z,0.69
2022-12-26T22:05:24.413Z,0.75
2022-12-26T22:08:06.445Z,0.65
2022-12-26T22:10:44.623Z,0.83
2022-12-26T22:13:25.979Z,0.86
2022-12-26T22:26:47.384Z,1.16
2022-12-26T22:29:20.625Z,1.08
2022-12-26T22:31:54.435Z,1.39
2022-12-26T22:34:27.587Z,1.27
2022-12-26T22:37:01.382Z,1.40
2022-12-26T22:39:34.721Z,1.33
2022-12-26T22:56:02.360Z,1.66
2022-12-26T22:58:35.611Z,1.57
2022-12-26T23:01:09.382Z,1.66
2022-12-26T23:03:42.801Z,1.81
2022-12-26T23:06:29.452Z,1.73
2022-12-26T23:09:10.091Z,1.37
2022-12-26T23:22:09.329Z,1.02
2022-12-26T23:24:49.410Z,1.08
2022-12-26T23:27:23.005Z,1.29
2022-12-26T23:30:08.661Z,1.10
2022-12-26T23:32:44.861Z,1.18
2022-12-26T23:49:07.364Z,1.68
2022-12-26T23:51:42.416Z,1.99
2022-12-26T23:54:16.425Z,1.83
2022-12-26T23:56:49.620Z,2.17
2022-12-26T23:59:23.408Z,2.22
