createdAt,value
2022-10-10T00:02:10.001Z,2.93
2022-10-10T00:05:14.101Z,3.23
2022-10-10T00:08:17.125Z,3.50
2022-10-10T00:11:22.242Z,3.10
2022-10-10T00:14:25.299Z,2.80
2022-10-10T00:17:28.397Z,3.80
2022-10-10T00:20:32.484Z,4.23
2022-10-10T00:23:35.503Z,4.27
2022-10-10T00:26:38.673Z,3.70
2022-10-10T00:29:41.424Z,3.87
2022-10-10T00:32:44.200Z,3.10
2022-10-10T00:35:49.290Z,3.30
2022-10-10T00:38:52.633Z,3.53
2022-10-10T00:41:55.738Z,2.70
2022-10-10T00:45:22.752Z,2.97
2022-10-10T00:48:28.655Z,2.90
2022-10-10T00:51:33.414Z,2.87
2022-10-10T00:54:39.285Z,2.93
2022-10-10T00:57:43.174Z,3.47
2022-10-10T01:00:46.541Z,2.80
2022-10-10T01:03:50.067Z,3.10
2022-10-10T01:06:54.184Z,3.00
2022-10-10T01:10:00.121Z,3.43
2022-10-10T01:13:12.829Z,3.40
2022-10-10T01:16:22.035Z,3.23
2022-10-10T01:19:48.165Z,3.00
2022-10-10T01:23:07.728Z,3.00
2022-10-10T01:26:39.318Z,3.83
2022-10-10T01:29:48.613Z,3.57
2022-10-10T01:32:55.496Z,3.40
2022-10-10T01:36:05.611Z,3.60
2022-10-10T01:39:32.499Z,3.47
2022-10-10T01:42:42.275Z,3.57
2022-10-10T01:45:47.458Z,3.33
2022-10-10T01:48:53.520Z,3.10
2022-10-10T01:52:12.013Z,3.40
2022-10-10T01:55:28.325Z,3.47
2022-10-10T01:59:03.656Z,3.37
2022-10-10T02:02:16.547Z,3.80
2022-10-10T02:05:26.976Z,3.47
2022-10-10T02:08:34.521Z,3.40
2022-10-10T02:11:40.573Z,3.30
2022-10-10T02:14:45.733Z,3.97
2022-10-10T02:17:52.318Z,3.60
2022-10-10T02:20:56.404Z,3.50
2022-10-10T02:24:03.405Z,3.80
2022-10-10T02:27:12.458Z,4.03
2022-10-10T02:30:16.714Z,3.00
2022-10-10T02:33:28.262Z,3.17
2022-10-10T02:36:32.843Z,3.10
2022-10-10T02:39:40.185Z,3.23
2022-10-10T02:42:44.034Z,3.70
2022-10-10T02:45:47.649Z,2.70
2022-10-10T02:48:52.175Z,3.33
2022-10-10T02:51:54.966Z,2.87
2022-10-10T02:54:57.690Z,2.83
2022-10-10T02:58:00.728Z,2.90
2022-10-10T03:01:03.571Z,3.20
2022-10-10T03:04:07.964Z,3.80
2022-10-10T03:07:10.679Z,4.47
2022-10-10T03:10:13.743Z,3.10
2022-10-10T03:13:18.577Z,3.70
2022-10-10T03:16:21.261Z,3.30
2022-10-10T03:19:25.807Z,3.00
2022-10-10T03:22:28.497Z,3.70
2022-10-10T03:25:31.555Z,4.10
2022-10-10T03:28:34.660Z,3.70
2022-10-10T03:31:37.655Z,4.30
2022-10-10T03:34:42.001Z,3.40
2022-10-10T03:37:44.994Z,3.23
2022-10-10T03:40:47.973Z,3.23
2022-10-10T03:43:50.697Z,3.27
2022-10-10T03:46:53.528Z,3.80
2022-10-10T03:49:57.537Z,3.40
2022-10-10T03:53:00.436Z,3.73
2022-10-10T03:56:03.435Z,3.20
2022-10-10T03:59:06.534Z,3.50
2022-10-10T04:02:09.486Z,3.40
2022-10-10T04:05:13.789Z,3.43
2022-10-10T04:08:16.929Z,3.13
2022-10-10T04:11:19.662Z,3.40
2022-10-10T04:14:23.176Z,3.33
2022-10-10T04:17:25.999Z,3.50
2022-10-10T04:20:30.259Z,4.37
2022-10-10T04:23:33.338Z,4.00
2022-10-10T04:26:36.540Z,3.70
2022-10-10T04:29:39.227Z,3.70
2022-10-10T04:32:42.444Z,6.53
2022-10-10T04:35:48.118Z,6.90
2022-10-10T04:38:51.098Z,5.63
2022-10-10T04:41:53.914Z,5.60
2022-10-10T04:44:56.640Z,4.47
2022-10-10T04:47:59.640Z,4.10
2022-10-10T04:51:03.714Z,3.80
2022-10-10T04:54:06.666Z,5.27
2022-10-10T04:57:09.412Z,4.73
2022-10-10T05:00:13.710Z,5.10
2022-10-10T05:03:16.385Z,4.77
2022-10-10T05:06:20.812Z,5.20
2022-10-10T05:09:23.934Z,5.10
2022-10-10T05:12:27.155Z,5.77
2022-10-10T05:15:29.903Z,4.80
2022-10-10T05:18:32.977Z,6.30
2022-10-10T05:21:37.593Z,5.87
2022-10-10T05:24:40.363Z,5.30
2022-10-10T05:27:43.319Z,3.90
2022-10-10T05:30:46.458Z,4.53
2022-10-10T05:33:49.421Z,6.77
2022-10-10T05:36:53.700Z,4.57
2022-10-10T05:39:56.481Z,4.53
2022-10-10T05:42:59.218Z,23.20
2022-10-10T05:46:02.539Z,5.17
2022-10-10T05:49:05.545Z,11.13
2022-10-10T05:52:10.147Z,7.40
2022-10-10T05:55:13.075Z,8.07
2022-10-10T05:58:16.192Z,5.70
2022-10-10T06:01:19.705Z,5.50
2022-10-10T06:04:23.388Z,4.37
2022-10-10T06:07:45.531Z,4.43
2022-10-10T06:10:50.401Z,5.07
2022-10-10T06:13:54.321Z,9.13
2022-10-10T06:16:57.051Z,4.40
2022-10-10T06:20:00.162Z,3.97
2022-10-10T06:23:04.822Z,8.50
2022-10-10T06:26:07.912Z,6.40
2022-10-10T06:29:10.875Z,6.40
2022-10-10T06:32:14.622Z,7.60
2022-10-10T06:35:17.431Z,8.93
2022-10-10T06:38:22.069Z,9.53
2022-10-10T06:41:24.917Z,12.80
2022-10-10T06:44:27.862Z,9.57
2022-10-10T06:47:31.628Z,8.00
2022-10-10T06:50:34.354Z,5.03
2022-10-10T06:53:38.437Z,5.67
2022-10-10T06:56:41.133Z,5.70
2022-10-10T06:59:44.197Z,4.83
2022-10-10T07:02:47.414Z,4.50
2022-10-10T07:05:52.025Z,6.43
2022-10-10T07:08:56.060Z,6.13
2022-10-10T07:11:58.857Z,3.57
2022-10-10T07:15:01.823Z,3.20
2022-10-10T07:18:04.909Z,3.00
2022-10-10T07:21:07.865Z,4.20
2022-10-10T07:24:12.001Z,3.83
2022-10-10T07:27:14.808Z,3.83
2022-10-10T07:30:17.699Z,3.47
2022-10-10T07:33:20.382Z,2.83
2022-10-10T07:36:23.273Z,2.97
2022-10-10T07:39:27.783Z,3.60
2022-10-10T07:42:30.484Z,3.03
2022-10-10T07:45:36.323Z,3.13
2022-10-10T07:48:40.398Z,2.60
2022-10-10T07:51:43.165Z,3.20
2022-10-10T07:54:47.482Z,2.77
2022-10-10T07:57:53.434Z,2.73
2022-10-10T08:01:03.606Z,3.03
2022-10-10T08:04:06.898Z,2.80
2022-10-10T08:07:09.780Z,2.23
2022-10-10T08:10:14.087Z,2.50
2022-10-10T08:13:17.098Z,2.80
2022-10-10T08:16:20.843Z,2.27
2022-10-10T08:19:23.811Z,3.33
2022-10-10T08:22:26.828Z,3.03
2022-10-10T08:25:30.902Z,2.80
2022-10-10T08:28:34.427Z,1.77
2022-10-10T08:31:37.229Z,2.80
2022-10-10T08:34:39.924Z,2.60
2022-10-10T08:37:43.113Z,2.53
2022-10-10T08:40:50.025Z,2.37
2022-10-10T08:43:57.844Z,2.43
2022-10-10T08:47:03.688Z,2.43
2022-10-10T08:50:12.958Z,3.17
2022-10-10T08:53:23.244Z,3.20
2022-10-10T08:56:31.958Z,3.27
2022-10-10T08:59:37.550Z,2.83
2022-10-10T09:02:58.283Z,3.10
2022-10-10T09:06:15.674Z,3.10
2022-10-10T09:09:27.183Z,3.57
2022-10-10T09:12:37.731Z,2.87
2022-10-10T09:15:46.969Z,2.70
2022-10-10T09:18:59.706Z,2.10
2022-10-10T09:22:11.850Z,3.13
2022-10-10T09:25:19.930Z,2.20
2022-10-10T09:28:36.941Z,3.00
2022-10-10T09:31:42.798Z,2.77
2022-10-10T09:34:49.018Z,2.70
2022-10-10T09:37:56.095Z,2.70
2022-10-10T09:41:04.068Z,2.80
2022-10-10T09:44:12.637Z,2.90
2022-10-10T09:47:17.777Z,3.00
2022-10-10T09:50:20.652Z,2.77
2022-10-10T09:53:23.565Z,2.37
2022-10-10T09:56:31.853Z,2.30
2022-10-10T09:59:41.292Z,1.73
2022-10-10T10:02:44.012Z,2.07
2022-10-10T10:05:54.304Z,2.60
2022-10-10T10:09:01.860Z,3.43
2022-10-10T10:12:06.976Z,2.37
2022-10-10T10:15:19.766Z,2.50
2022-10-10T10:18:25.796Z,1.77
2022-10-10T10:21:29.798Z,2.10
2022-10-10T10:24:36.386Z,1.70
2022-10-10T10:27:39.550Z,1.43
2022-10-10T10:30:45.020Z,2.63
2022-10-10T10:33:57.609Z,2.90
2022-10-10T10:37:13.930Z,2.90
2022-10-10T10:40:31.498Z,2.90
2022-10-10T10:43:48.038Z,2.63
2022-10-10T10:47:04.879Z,2.87
2022-10-10T10:50:24.877Z,2.47
2022-10-10T10:53:40.107Z,3.00
2022-10-10T10:56:48.947Z,2.93
2022-10-10T11:00:26.256Z,2.80
2022-10-10T11:05:16.593Z,2.70
2022-10-10T11:07:20.580Z,3.40
2022-10-10T11:10:34.941Z,2.80
2022-10-10T11:13:46.994Z,3.13
2022-10-10T11:16:53.942Z,3.00
2022-10-10T11:20:03.504Z,3.10
2022-10-10T11:23:12.091Z,3.20
2022-10-10T11:26:21.034Z,2.83
2022-10-10T11:29:28.144Z,3.53
2022-10-10T11:32:36.447Z,3.20
2022-10-10T11:35:45.595Z,2.83
2022-10-10T11:38:52.646Z,3.43
2022-10-10T11:41:59.266Z,3.27
2022-10-10T11:45:08.025Z,9.07
2022-10-10T11:48:20.265Z,3.00
2022-10-10T11:51:39.023Z,3.17
2022-10-10T11:54:47.119Z,2.40
2022-10-10T11:57:56.072Z,2.77
2022-10-10T12:01:04.392Z,2.40
2022-10-10T12:04:07.525Z,2.20
2022-10-10T12:07:18.698Z,2.60
2022-10-10T12:10:26.158Z,2.23
2022-10-10T12:13:34.236Z,2.00
2022-10-10T12:16:39.599Z,2.33
2022-10-10T12:19:42.754Z,2.27
2022-10-10T12:23:20.810Z,2.50
2022-10-10T12:26:24.540Z,2.10
2022-10-10T12:29:42.767Z,2.40
2022-10-10T12:32:46.541Z,2.03
2022-10-10T12:35:49.606Z,2.17
2022-10-10T12:39:25.863Z,2.10
2022-10-10T12:42:33.256Z,2.67
2022-10-10T12:46:12.650Z,1.80
2022-10-10T12:49:20.274Z,2.10
2022-10-10T12:52:27.288Z,2.33
2022-10-10T12:55:32.756Z,2.03
2022-10-10T12:58:40.627Z,2.20
2022-10-10T13:01:47.600Z,1.90
2022-10-10T13:04:54.256Z,1.90
2022-10-10T13:08:01.465Z,1.97
2022-10-10T13:11:08.626Z,1.90
2022-10-10T13:14:14.966Z,2.10
2022-10-10T13:17:24.677Z,2.13
2022-10-10T13:20:35.150Z,1.63
2022-10-10T13:23:43.293Z,1.80
2022-10-10T13:26:49.369Z,1.70
2022-10-10T13:29:55.292Z,2.13
2022-10-10T13:32:58.739Z,1.80
2022-10-10T13:36:08.000Z,2.10
2022-10-10T13:39:17.779Z,2.07
2022-10-10T13:42:31.717Z,2.17
2022-10-10T13:45:45.563Z,1.90
2022-10-10T13:48:49.144Z,2.37
2022-10-10T13:52:02.994Z,2.23
2022-10-10T13:55:17.041Z,2.00
2022-10-10T13:58:20.474Z,2.60
2022-10-10T14:01:35.417Z,2.10
2022-10-10T14:04:45.216Z,2.27
2022-10-10T14:07:50.398Z,1.97
2022-10-10T14:10:58.243Z,2.17
2022-10-10T14:14:06.746Z,2.50
2022-10-10T14:17:12.778Z,2.00
2022-10-10T14:20:15.873Z,1.80
2022-10-10T14:23:18.953Z,2.60
2022-10-10T14:26:22.817Z,2.37
2022-10-10T14:29:25.775Z,1.97
2022-10-10T14:32:30.136Z,2.07
2022-10-10T14:35:33.928Z,2.03
2022-10-10T14:38:37.143Z,2.53
2022-10-10T14:41:40.150Z,2.47
2022-10-10T14:44:43.426Z,2.67
2022-10-10T14:47:47.747Z,2.13
2022-10-10T14:50:53.093Z,2.30
2022-10-10T14:54:12.360Z,2.57
2022-10-10T14:57:17.369Z,2.63
2022-10-10T15:00:23.301Z,3.17
2022-10-10T15:03:27.321Z,2.27
2022-10-10T15:06:30.036Z,2.40
2022-10-10T15:09:40.888Z,2.37
2022-10-10T15:12:46.303Z,2.90
2022-10-10T15:15:49.122Z,2.57
2022-10-10T15:18:54.597Z,2.27
2022-10-10T15:21:57.449Z,2.73
2022-10-10T15:25:00.610Z,2.30
2022-10-10T15:28:03.920Z,2.57
2022-10-10T15:31:06.695Z,2.23
2022-10-10T15:34:10.755Z,3.67
2022-10-10T15:37:13.453Z,3.17
2022-10-10T15:40:19.619Z,3.40
2022-10-10T15:43:22.335Z,3.60
2022-10-10T15:46:26.575Z,3.57
2022-10-10T15:49:33.645Z,3.13
2022-10-10T15:52:37.242Z,3.10
2022-10-10T15:55:43.429Z,2.77
2022-10-10T15:58:46.144Z,3.43
2022-10-10T16:01:48.969Z,2.90
2022-10-10T16:04:53.314Z,2.70
2022-10-10T16:07:56.189Z,3.23
2022-10-10T16:10:59.274Z,2.77
2022-10-10T16:14:02.294Z,2.60
2022-10-10T16:17:05.267Z,2.80
2022-10-10T16:20:11.462Z,2.63
2022-10-10T16:23:14.249Z,9.00
2022-10-10T16:26:19.335Z,15.73
2022-10-10T16:29:22.433Z,15.23
2022-10-10T16:32:25.123Z,5.60
2022-10-10T16:35:29.519Z,5.70
2022-10-10T16:38:32.238Z,9.53
2022-10-10T16:41:47.632Z,3.60
2022-10-10T16:44:51.546Z,3.23
2022-10-10T16:47:54.290Z,2.70
2022-10-10T16:51:03.540Z,3.93
2022-10-10T16:54:07.546Z,4.60
2022-10-10T16:57:12.113Z,4.00
2022-10-10T17:00:15.301Z,5.10
2022-10-10T17:03:18.034Z,4.73
2022-10-10T17:06:24.346Z,6.40
2022-10-10T17:09:27.187Z,5.20
2022-10-10T17:12:29.919Z,6.27
2022-10-10T17:15:32.983Z,6.90
2022-10-10T17:18:36.856Z,7.20
2022-10-10T17:21:41.278Z,4.07
2022-10-10T17:24:44.146Z,9.40
2022-10-10T17:27:46.820Z,8.90
2022-10-10T17:30:51.083Z,5.90
2022-10-10T17:33:54.984Z,5.37
2022-10-10T17:36:59.369Z,3.33
2022-10-10T17:40:02.202Z,3.60
2022-10-10T17:43:05.807Z,3.80
2022-10-10T17:46:33.099Z,5.03
2022-10-10T17:49:34.445Z,5.70
2022-10-10T17:52:38.526Z,3.73
2022-10-10T17:55:42.534Z,3.90
2022-10-10T17:58:45.900Z,4.43
2022-10-10T18:01:48.719Z,4.00
2022-10-10T18:04:51.403Z,4.20
2022-10-10T18:07:56.732Z,3.90
2022-10-10T18:10:59.790Z,5.63
2022-10-10T18:14:03.121Z,21.83
2022-10-10T18:17:05.893Z,14.07
2022-10-10T18:20:10.464Z,6.60
2022-10-10T18:23:14.733Z,4.97
2022-10-10T18:26:19.951Z,5.70
2022-10-10T18:29:23.108Z,8.17
2022-10-10T18:32:25.859Z,7.90
2022-10-10T18:35:28.670Z,8.67
2022-10-10T18:38:32.685Z,8.27
2022-10-10T18:41:36.084Z,6.50
2022-10-10T18:44:39.126Z,4.83
2022-10-10T18:47:41.840Z,4.87
2022-10-10T18:50:44.521Z,5.20
2022-10-10T18:53:49.308Z,5.03
2022-10-10T18:56:51.990Z,5.47
2022-10-10T18:59:55.373Z,6.17
2022-10-10T19:02:58.117Z,6.00
2022-10-10T19:06:02.740Z,5.60
2022-10-10T19:09:09.648Z,10.03
2022-10-10T19:12:12.503Z,13.47
2022-10-10T19:15:15.643Z,16.07
2022-10-10T19:18:19.121Z,15.03
2022-10-10T19:21:22.036Z,9.90
2022-10-10T19:24:26.195Z,10.13
2022-10-10T19:27:28.877Z,9.90
2022-10-10T19:30:31.697Z,11.43
2022-10-10T19:33:34.713Z,10.13
2022-10-10T19:36:39.828Z,9.43
2022-10-10T19:39:45.940Z,8.80
2022-10-10T19:42:48.730Z,7.87
2022-10-10T19:45:52.353Z,4.97
2022-10-10T19:48:57.940Z,5.90
2022-10-10T19:52:00.641Z,4.60
2022-10-10T19:55:05.386Z,5.73
2022-10-10T19:58:08.415Z,6.37
2022-10-10T20:01:12.979Z,6.97
2022-10-10T20:04:15.869Z,6.17
2022-10-10T20:07:19.066Z,7.10
2022-10-10T20:10:23.570Z,10.70
2022-10-10T20:13:26.472Z,10.80
2022-10-10T20:16:29.595Z,9.13
2022-10-10T20:19:32.432Z,8.40
2022-10-10T20:22:35.586Z,7.37
2022-10-10T20:25:41.642Z,7.47
2022-10-10T20:28:45.963Z,7.30
2022-10-10T20:31:48.840Z,7.30
2022-10-10T20:34:51.870Z,7.80
2022-10-10T20:37:54.668Z,7.53
2022-10-10T20:40:59.018Z,9.07
2022-10-10T20:44:04.436Z,8.00
2022-10-10T20:47:07.795Z,7.03
2022-10-10T20:50:11.499Z,6.07
2022-10-10T20:53:14.346Z,5.30
2022-10-10T20:56:18.598Z,5.20
2022-10-10T20:59:24.332Z,5.57
2022-10-10T21:02:27.407Z,11.83
2022-10-10T21:05:30.084Z,7.57
2022-10-10T21:08:33.095Z,7.27
2022-10-10T21:11:38.067Z,10.13
2022-10-10T21:14:40.724Z,10.43
2022-10-10T21:17:43.607Z,9.50
2022-10-10T21:20:46.544Z,8.47
2022-10-10T21:23:53.850Z,9.27
2022-10-10T21:27:00.909Z,7.90
2022-10-10T21:30:03.710Z,7.87
2022-10-10T21:33:06.693Z,8.97
2022-10-10T21:36:09.687Z,8.57
2022-10-10T21:39:13.194Z,8.80
2022-10-10T21:42:17.262Z,8.40
2022-10-10T21:45:19.967Z,8.33
2022-10-10T21:48:22.678Z,8.40
2022-10-10T21:51:26.938Z,8.60
2022-10-10T21:54:29.689Z,9.27
2022-10-10T21:57:34.000Z,9.70
2022-10-10T22:00:37.692Z,9.00
2022-10-10T22:03:40.643Z,9.63
2022-10-10T22:06:45.045Z,9.30
2022-10-10T22:09:48.250Z,10.23
2022-10-10T22:12:53.122Z,9.87
2022-10-10T22:15:55.998Z,10.40
2022-10-10T22:18:59.332Z,9.73
2022-10-10T22:22:02.027Z,10.33
2022-10-10T22:25:05.762Z,10.17
2022-10-10T22:28:10.171Z,10.33
2022-10-10T22:31:15.107Z,11.30
2022-10-10T22:34:17.838Z,10.00
2022-10-10T22:37:20.591Z,10.33
2022-10-10T22:40:23.633Z,10.43
2022-10-10T22:43:27.761Z,9.70
2022-10-10T22:46:30.574Z,9.90
2022-10-10T22:49:34.910Z,10.00
2022-10-10T22:52:37.811Z,9.67
2022-10-10T22:55:40.846Z,11.03
2022-10-10T22:58:45.283Z,11.10
2022-10-10T23:01:49.071Z,10.37
2022-10-10T23:04:51.760Z,10.63
2022-10-10T23:07:54.838Z,11.67
2022-10-10T23:10:57.555Z,11.37
2022-10-10T23:14:02.175Z,11.37
2022-10-10T23:17:05.128Z,11.70
2022-10-10T23:20:09.134Z,11.70
2022-10-10T23:23:12.137Z,9.87
2022-10-10T23:26:15.365Z,9.30
2022-10-10T23:29:20.063Z,9.53
2022-10-10T23:32:23.562Z,9.47
2022-10-10T23:35:26.620Z,10.30
2022-10-10T23:38:30.370Z,11.67
2022-10-10T23:41:33.079Z,13.30
2022-10-10T23:44:37.557Z,12.47
2022-10-10T23:47:40.237Z,12.23
2022-10-10T23:50:43.263Z,10.30
2022-10-10T23:53:45.951Z,10.43
2022-10-10T23:56:48.683Z,10.77
2022-10-10T23:59:52.898Z,12.13
