createdAt,value
2022-09-21T00:01:06.318Z,1.00
2022-09-21T00:03:34.501Z,1.00
2022-09-21T00:06:07.272Z,1.00
2022-09-21T00:08:36.937Z,1.00
2022-09-21T00:11:06.601Z,1.00
2022-09-21T00:13:37.793Z,1.00
2022-09-21T00:16:07.938Z,1.00
2022-09-21T00:18:36.264Z,1.00
2022-09-21T00:21:08.380Z,1.00
2022-09-21T00:23:38.579Z,3.50
2022-09-21T00:26:08.528Z,1.00
2022-09-21T00:28:36.804Z,69.70
2022-09-21T00:31:06.805Z,91.40
2022-09-21T00:33:35.394Z,53.00
2022-09-21T00:36:05.107Z,1.00
2022-09-21T00:38:33.432Z,1.00
2022-09-21T00:41:02.837Z,1.00
2022-09-21T00:43:30.860Z,1.00
2022-09-21T00:46:03.066Z,1.00
2022-09-21T00:48:31.615Z,1.00
2022-09-21T00:51:04.170Z,1.00
2022-09-21T00:53:33.303Z,1.00
2022-09-21T00:56:05.072Z,1.00
2022-09-21T00:58:38.150Z,1.00
2022-09-21T01:01:06.225Z,1.00
2022-09-21T01:03:34.408Z,1.00
2022-09-21T01:06:03.032Z,1.00
2022-09-21T01:08:31.620Z,1.00
2022-09-21T01:11:26.188Z,1.00
2022-09-21T01:14:12.485Z,1.00
2022-09-21T01:16:46.423Z,1.40
2022-09-21T01:19:34.956Z,1.00
2022-09-21T01:22:14.046Z,57.70
2022-09-21T01:25:00.001Z,99.90
2022-09-21T01:27:44.455Z,99.90
2022-09-21T01:30:15.682Z,99.90
2022-09-21T01:32:47.677Z,99.90
2022-09-21T01:35:20.793Z,99.90
2022-09-21T01:37:53.193Z,99.90
2022-09-21T01:40:25.210Z,99.90
2022-09-21T01:42:55.189Z,99.90
2022-09-21T01:45:29.438Z,99.90
2022-09-21T01:48:00.472Z,99.90
2022-09-21T01:50:33.949Z,99.90
2022-09-21T01:53:06.721Z,99.90
2022-09-21T01:55:41.259Z,99.90
2022-09-21T01:58:17.513Z,99.90
2022-09-21T02:00:49.730Z,99.90
2022-09-21T02:03:23.617Z,99.90
2022-09-21T02:05:51.713Z,99.90
2022-09-21T02:08:19.881Z,99.90
2022-09-21T02:10:51.787Z,99.90
2022-09-21T02:13:21.824Z,99.90
2022-09-21T02:16:03.923Z,1.00
2022-09-21T02:18:41.350Z,1.00
2022-09-21T02:21:19.786Z,1.00
2022-09-21T02:23:55.001Z,1.00
2022-09-21T02:26:28.948Z,1.00
2022-09-21T02:29:02.931Z,1.00
2022-09-21T02:31:37.905Z,1.00
2022-09-21T02:34:11.880Z,1.00
2022-09-21T02:36:46.066Z,1.00
2022-09-21T02:39:18.467Z,99.90
2022-09-21T02:41:57.821Z,99.90
2022-09-21T02:44:33.139Z,1.00
2022-09-21T02:47:09.178Z,1.00
2022-09-21T02:49:40.822Z,1.00
2022-09-21T02:52:14.019Z,99.90
2022-09-21T02:54:46.276Z,99.90
2022-09-21T02:57:17.168Z,99.90
2022-09-21T02:59:45.708Z,99.90
2022-09-21T03:02:15.436Z,99.90
2022-09-21T03:04:48.212Z,99.90
2022-09-21T03:07:16.945Z,99.90
2022-09-21T03:09:45.684Z,99.90
2022-09-21T03:12:13.866Z,99.90
2022-09-21T03:14:41.923Z,99.90
2022-09-21T03:17:10.040Z,99.90
2022-09-21T03:19:39.447Z,99.90
2022-09-21T03:22:07.507Z,99.90
2022-09-21T03:24:47.478Z,99.90
2022-09-21T03:27:16.684Z,99.90
2022-09-21T03:29:45.152Z,99.90
2022-09-21T03:32:13.824Z,99.90
2022-09-21T03:34:43.390Z,99.90
2022-09-21T03:37:11.810Z,99.90
2022-09-21T03:39:39.802Z,99.90
2022-09-21T03:42:09.869Z,99.90
2022-09-21T03:44:38.441Z,99.90
2022-09-21T03:47:07.516Z,99.90
2022-09-21T03:49:35.856Z,99.90
2022-09-21T03:52:05.794Z,99.90
2022-09-21T03:54:33.818Z,99.90
2022-09-21T03:57:02.288Z,99.90
2022-09-21T03:59:30.268Z,99.90
2022-09-21T04:01:58.336Z,99.90
2022-09-21T04:04:26.421Z,99.90
2022-09-21T04:06:54.458Z,99.90
2022-09-21T04:09:23.895Z,99.90
2022-09-21T04:11:52.321Z,99.90
2022-09-21T04:14:20.353Z,99.90
2022-09-21T04:16:48.345Z,99.90
2022-09-21T04:19:16.576Z,99.90
2022-09-21T04:21:44.718Z,99.90
2022-09-21T04:24:12.989Z,99.90
2022-09-21T04:26:42.419Z,99.90
2022-09-21T04:29:11.001Z,99.90
2022-09-21T04:31:39.579Z,99.90
2022-09-21T04:34:07.704Z,99.90
2022-09-21T04:36:36.776Z,99.90
2022-09-21T04:39:06.011Z,99.90
2022-09-21T04:41:34.157Z,1.00
2022-09-21T04:44:03.906Z,1.00
2022-09-21T04:46:31.949Z,1.00
2022-09-21T04:51:28.766Z,1.00
2022-09-21T04:53:56.902Z,99.90
2022-09-21T04:56:25.042Z,1.00
2022-09-21T04:58:53.134Z,1.00
2022-09-21T05:01:22.661Z,1.00
2022-09-21T05:03:50.832Z,1.00
2022-09-21T05:06:18.909Z,1.00
2022-09-21T05:09:04.332Z,49.50
2022-09-21T05:11:33.114Z,99.90
2022-09-21T05:14:01.277Z,99.90
2022-09-21T05:16:30.691Z,99.90
2022-09-21T05:18:58.718Z,99.90
2022-09-21T05:21:26.955Z,99.90
2022-09-21T05:23:55.919Z,99.90
2022-09-21T05:26:24.509Z,99.90
2022-09-21T05:28:53.555Z,99.90
2022-09-21T05:31:39.122Z,99.90
2022-09-21T05:34:21.617Z,99.90
2022-09-21T05:36:57.540Z,99.90
2022-09-21T05:39:26.065Z,1.00
2022-09-21T05:41:55.057Z,1.00
2022-09-21T05:44:24.095Z,99.90
2022-09-21T05:46:58.949Z,99.90
2022-09-21T05:49:39.615Z,99.90
2022-09-21T05:52:14.954Z,99.90
2022-09-21T05:54:54.978Z,99.90
2022-09-21T05:57:31.083Z,99.90
2022-09-21T06:00:05.481Z,99.90
2022-09-21T06:02:58.728Z,99.90
2022-09-21T06:05:27.409Z,99.90
2022-09-21T06:07:55.451Z,99.90
2022-09-21T06:10:25.103Z,99.90
2022-09-21T06:12:53.194Z,99.90
2022-09-21T06:15:21.363Z,99.90
2022-09-21T06:17:50.693Z,99.90
2022-09-21T06:20:19.111Z,99.90
2022-09-21T06:22:47.155Z,99.90
2022-09-21T06:25:15.404Z,99.90
2022-09-21T06:27:43.389Z,99.90
2022-09-21T06:30:12.284Z,63.70
2022-09-21T06:32:40.281Z,1.00
2022-09-21T06:35:10.609Z,1.00
2022-09-21T06:37:40.158Z,1.00
2022-09-21T06:40:09.723Z,1.00
2022-09-21T06:42:37.776Z,1.00
2022-09-21T06:45:06.775Z,1.00
2022-09-21T06:47:34.867Z,1.00
2022-09-21T06:50:03.387Z,1.00
2022-09-21T06:52:33.254Z,1.00
2022-09-21T06:55:01.278Z,1.00
2022-09-21T06:57:29.288Z,1.00
2022-09-21T06:59:57.398Z,1.00
2022-09-21T07:02:25.770Z,1.00
2022-09-21T07:04:54.825Z,1.00
2022-09-21T07:07:22.841Z,1.00
2022-09-21T07:10:13.070Z,1.00
2022-09-21T07:12:41.434Z,1.00
2022-09-21T07:15:11.914Z,1.00
2022-09-21T07:17:40.770Z,99.90
2022-09-21T07:20:09.725Z,99.90
2022-09-21T07:22:37.845Z,99.90
2022-09-21T07:25:07.921Z,99.90
2022-09-21T07:27:36.269Z,99.90
2022-09-21T07:30:04.941Z,99.90
2022-09-21T07:32:33.095Z,99.90
2022-09-21T07:35:01.336Z,99.90
2022-09-21T07:37:29.892Z,99.90
2022-09-21T07:39:57.919Z,99.90
2022-09-21T07:42:27.896Z,67.70
2022-09-21T07:45:03.959Z,7.70
2022-09-21T07:47:32.567Z,1.00
2022-09-21T07:50:00.789Z,74.20
2022-09-21T07:52:29.207Z,97.10
2022-09-21T07:54:57.279Z,1.00
2022-09-21T07:57:43.028Z,1.00
2022-09-21T08:00:14.042Z,1.00
2022-09-21T08:02:46.810Z,1.00
2022-09-21T08:05:16.208Z,1.00
2022-09-21T08:07:44.384Z,1.00
2022-09-21T08:10:13.035Z,1.00
2022-09-21T08:12:41.159Z,1.00
2022-09-21T08:15:30.634Z,1.00
2022-09-21T08:18:00.820Z,1.00
2022-09-21T08:20:29.201Z,1.00
2022-09-21T08:22:57.668Z,1.00
2022-09-21T08:25:25.771Z,1.00
2022-09-21T08:27:58.026Z,1.00
2022-09-21T08:30:27.950Z,1.00
2022-09-21T08:32:56.633Z,1.00
2022-09-21T08:35:26.055Z,1.00
2022-09-21T08:37:55.530Z,1.00
2022-09-21T08:40:23.813Z,1.00
2022-09-21T08:43:00.702Z,1.00
2022-09-21T08:45:35.580Z,1.00
2022-09-21T08:48:07.240Z,1.00
2022-09-21T08:50:42.488Z,1.00
2022-09-21T08:53:15.707Z,1.00
2022-09-21T08:55:43.870Z,1.00
2022-09-21T08:58:23.172Z,1.00
2022-09-21T09:01:02.384Z,1.00
2022-09-21T09:03:50.341Z,1.00
2022-09-21T09:06:28.922Z,1.00
2022-09-21T09:09:12.333Z,1.00
2022-09-21T09:11:53.653Z,1.00
2022-09-21T09:15:00.982Z,1.00
2022-09-21T09:17:41.719Z,1.00
2022-09-21T09:20:15.923Z,1.00
2022-09-21T09:22:49.013Z,1.00
2022-09-21T09:25:21.760Z,1.00
2022-09-21T09:27:54.728Z,1.00
2022-09-21T09:30:25.479Z,1.00
2022-09-21T09:32:59.339Z,1.00
2022-09-21T09:35:29.815Z,1.00
2022-09-21T09:38:06.111Z,1.00
2022-09-21T09:40:51.892Z,1.00
2022-09-21T09:43:30.795Z,1.00
2022-09-21T09:46:06.088Z,1.00
2022-09-21T09:48:55.252Z,1.00
2022-09-21T09:51:23.682Z,1.00
2022-09-21T09:54:01.138Z,1.00
2022-09-21T09:56:29.347Z,1.00
2022-09-21T09:59:03.840Z,1.00
2022-09-21T10:01:42.493Z,1.00
2022-09-21T10:04:12.387Z,1.00
2022-09-21T10:06:45.867Z,1.00
2022-09-21T10:09:27.034Z,1.00
2022-09-21T10:11:58.721Z,1.00
2022-09-21T10:14:30.815Z,1.00
2022-09-21T10:17:08.438Z,1.00
2022-09-21T10:19:38.124Z,1.00
2022-09-21T10:22:06.757Z,1.00
2022-09-21T10:24:40.718Z,1.00
2022-09-21T10:27:14.997Z,1.00
2022-09-21T10:29:45.888Z,1.00
2022-09-21T10:32:25.158Z,1.00
2022-09-21T10:35:18.240Z,1.00
2022-09-21T10:37:49.273Z,1.00
2022-09-21T10:40:27.568Z,1.00
2022-09-21T10:42:58.575Z,1.00
2022-09-21T10:45:28.530Z,1.00
2022-09-21T10:48:00.229Z,1.00
2022-09-21T10:50:31.301Z,1.00
2022-09-21T10:53:03.185Z,1.00
2022-09-21T10:55:33.315Z,1.00
2022-09-21T10:58:01.582Z,1.00
2022-09-21T11:00:38.356Z,1.00
2022-09-21T11:03:39.294Z,1.00
2022-09-21T11:06:14.864Z,1.00
2022-09-21T11:08:49.516Z,1.00
2022-09-21T11:11:40.641Z,1.00
2022-09-21T11:14:17.477Z,1.00
2022-09-21T11:16:52.456Z,1.00
2022-09-21T11:19:29.240Z,1.00
2022-09-21T11:22:03.258Z,1.00
2022-09-21T11:24:37.933Z,1.00
2022-09-21T11:27:12.741Z,1.00
2022-09-21T11:29:48.941Z,1.00
2022-09-21T11:32:30.804Z,1.00
2022-09-21T11:35:27.575Z,1.00
2022-09-21T11:38:12.923Z,1.00
2022-09-21T11:41:09.099Z,1.00
2022-09-21T11:44:01.788Z,1.00
2022-09-21T11:46:36.385Z,1.00
2022-09-21T11:49:18.148Z,1.00
2022-09-21T11:51:59.758Z,1.00
2022-09-21T11:55:01.809Z,1.00
2022-09-21T11:57:36.506Z,1.00
2022-09-21T12:00:16.011Z,1.00
2022-09-21T12:03:10.519Z,1.00
2022-09-21T12:05:44.198Z,1.00
2022-09-21T12:08:34.412Z,99.90
2022-09-21T12:11:14.027Z,1.00
2022-09-21T12:13:50.558Z,99.90
2022-09-21T12:16:25.572Z,99.90
2022-09-21T12:19:00.204Z,99.90
2022-09-21T12:21:32.750Z,99.90
2022-09-21T12:24:04.636Z,99.90
2022-09-21T12:26:38.129Z,99.90
2022-09-21T12:29:13.746Z,99.90
2022-09-21T12:31:51.866Z,99.90
2022-09-21T12:34:25.433Z,99.90
2022-09-21T12:37:00.860Z,99.90
2022-09-21T12:39:37.084Z,99.90
2022-09-21T12:42:17.306Z,99.90
2022-09-21T12:44:54.569Z,99.90
2022-09-21T12:47:30.360Z,99.90
2022-09-21T12:50:03.694Z,99.90
2022-09-21T12:52:34.957Z,99.90
2022-09-21T12:55:23.485Z,99.90
2022-09-21T12:58:14.684Z,99.90
2022-09-21T13:00:50.667Z,99.90
2022-09-21T13:03:28.797Z,99.90
2022-09-21T13:06:32.023Z,99.90
2022-09-21T13:09:05.211Z,99.90
2022-09-21T13:11:36.190Z,99.90
2022-09-21T13:14:05.962Z,99.90
2022-09-21T13:16:36.675Z,99.90
2022-09-21T13:19:18.539Z,99.90
2022-09-21T13:21:46.797Z,99.90
2022-09-21T13:24:28.303Z,99.90
2022-09-21T13:26:59.915Z,99.90
2022-09-21T13:29:32.879Z,99.90
2022-09-21T13:32:03.767Z,99.90
2022-09-21T13:34:36.194Z,99.90
2022-09-21T13:37:34.578Z,99.90
2022-09-21T13:40:39.106Z,99.90
2022-09-21T13:43:54.731Z,99.90
2022-09-21T13:46:49.856Z,99.90
2022-09-21T13:49:40.465Z,99.90
2022-09-21T13:52:22.542Z,99.90
2022-09-21T13:54:53.737Z,99.90
2022-09-21T13:57:28.294Z,99.90
2022-09-21T14:00:35.880Z,99.90
2022-09-21T14:03:07.981Z,99.90
2022-09-21T14:05:42.706Z,99.90
2022-09-21T14:08:23.429Z,99.90
2022-09-21T14:10:55.190Z,99.90
2022-09-21T14:13:29.297Z,99.90
2022-09-21T14:16:38.034Z,99.90
2022-09-21T14:19:44.968Z,99.90
2022-09-21T14:22:38.179Z,99.90
2022-09-21T14:25:30.289Z,99.90
2022-09-21T14:28:06.952Z,99.90
2022-09-21T14:30:38.115Z,99.90
2022-09-21T14:33:21.027Z,99.90
2022-09-21T14:35:49.645Z,99.90
2022-09-21T14:38:24.289Z,99.90
2022-09-21T14:40:55.752Z,99.90
2022-09-21T14:43:29.014Z,99.90
2022-09-21T14:46:22.352Z,99.90
2022-09-21T14:49:03.241Z,99.90
2022-09-21T14:51:39.277Z,99.90
2022-09-21T14:54:35.299Z,99.90
2022-09-21T14:57:16.734Z,99.90
2022-09-21T14:59:59.857Z,99.90
2022-09-21T15:02:30.289Z,99.90
2022-09-21T15:05:19.399Z,99.90
2022-09-21T15:08:12.848Z,99.90
2022-09-21T15:10:57.978Z,99.90
2022-09-21T15:13:38.910Z,99.90
2022-09-21T15:16:26.585Z,99.90
2022-09-21T15:19:11.522Z,99.90
2022-09-21T15:21:43.667Z,99.90
2022-09-21T15:24:20.376Z,99.90
2022-09-21T15:26:51.618Z,99.90
2022-09-21T15:29:26.936Z,99.90
2022-09-21T15:31:55.920Z,99.90
2022-09-21T15:34:24.917Z,99.90
2022-09-21T15:36:53.630Z,99.90
2022-09-21T15:39:24.298Z,99.90
2022-09-21T15:42:17.966Z,99.90
2022-09-21T15:44:48.660Z,99.90
2022-09-21T15:47:19.970Z,99.90
2022-09-21T15:49:48.231Z,99.90
2022-09-21T15:52:24.128Z,99.90
2022-09-21T15:54:57.497Z,99.90
2022-09-21T15:57:36.850Z,99.90
2022-09-21T16:00:18.639Z,99.90
2022-09-21T16:03:06.896Z,99.90
2022-09-21T16:05:45.096Z,99.90
2022-09-21T16:08:31.146Z,99.90
2022-09-21T16:11:23.098Z,99.90
2022-09-21T16:14:17.574Z,99.90
2022-09-21T16:17:25.909Z,99.90
2022-09-21T16:20:20.085Z,99.90
2022-09-21T16:22:50.410Z,99.90
2022-09-21T16:25:37.794Z,99.90
2022-09-21T16:28:24.965Z,99.90
2022-09-21T16:30:57.320Z,99.90
2022-09-21T16:33:36.845Z,99.90
2022-09-21T16:36:06.452Z,99.90
2022-09-21T16:38:34.448Z,99.90
2022-09-21T16:41:03.449Z,99.90
2022-09-21T16:43:31.517Z,99.90
2022-09-21T16:46:03.496Z,99.90
2022-09-21T16:48:31.511Z,99.90
2022-09-21T16:51:00.491Z,99.90
2022-09-21T16:53:28.581Z,99.90
2022-09-21T16:55:57.019Z,99.90
2022-09-21T16:58:26.079Z,99.90
2022-09-21T17:00:56.303Z,99.90
2022-09-21T17:03:28.093Z,99.90
2022-09-21T17:05:57.290Z,99.90
2022-09-21T17:08:26.484Z,99.90
2022-09-21T17:10:54.832Z,99.90
2022-09-21T17:13:23.445Z,99.90
2022-09-21T17:15:52.067Z,99.90
2022-09-21T17:18:20.432Z,99.90
2022-09-21T17:20:50.004Z,99.90
2022-09-21T17:23:19.083Z,99.90
2022-09-21T17:25:47.158Z,99.90
2022-09-21T17:28:20.941Z,99.90
2022-09-21T17:30:49.570Z,99.90
2022-09-21T17:33:21.467Z,99.90
2022-09-21T17:35:51.093Z,99.90
2022-09-21T17:38:19.135Z,99.90
2022-09-21T17:40:47.699Z,99.90
2022-09-21T17:43:33.198Z,99.90
2022-09-21T17:46:08.303Z,99.90
2022-09-21T17:48:39.218Z,99.90
2022-09-21T17:51:10.035Z,99.90
2022-09-21T17:53:37.628Z,99.90
2022-09-21T17:56:29.141Z,1.00
2022-09-21T17:59:01.944Z,1.00
2022-09-21T18:01:34.230Z,1.00
2022-09-21T18:04:03.161Z,1.00
2022-09-21T18:06:34.054Z,1.00
2022-09-21T18:09:03.124Z,1.00
2022-09-21T18:11:56.975Z,1.00
2022-09-21T18:14:33.138Z,1.00
2022-09-21T18:17:16.906Z,1.00
2022-09-21T18:19:57.359Z,1.00
2022-09-21T18:22:48.623Z,1.00
2022-09-21T18:25:22.376Z,1.00
2022-09-21T18:27:52.156Z,1.00
2022-09-21T18:30:20.600Z,1.00
2022-09-21T18:32:58.483Z,1.00
2022-09-21T18:35:54.649Z,1.00
2022-09-21T18:38:31.792Z,1.00
2022-09-21T18:41:12.577Z,1.00
2022-09-21T18:44:04.204Z,1.00
2022-09-21T18:46:40.798Z,1.00
2022-09-21T18:49:17.783Z,1.00
2022-09-21T18:51:52.850Z,1.00
2022-09-21T18:54:24.367Z,1.00
2022-09-21T18:56:52.827Z,1.00
2022-09-21T18:59:21.490Z,1.00
2022-09-21T19:01:50.669Z,1.00
2022-09-21T19:04:19.327Z,1.00
2022-09-21T19:06:54.323Z,1.00
2022-09-21T19:09:38.391Z,1.00
2022-09-21T19:12:18.625Z,1.00
2022-09-21T19:14:58.973Z,1.00
2022-09-21T19:17:41.851Z,1.00
2022-09-21T19:20:41.992Z,1.00
2022-09-21T19:23:21.894Z,1.00
2022-09-21T19:25:54.167Z,1.00
2022-09-21T19:28:41.611Z,1.00
2022-09-21T19:31:12.528Z,1.00
2022-09-21T19:33:56.710Z,1.00
2022-09-21T19:36:25.159Z,1.00
2022-09-21T19:38:54.282Z,1.00
2022-09-21T19:41:42.277Z,1.00
2022-09-21T19:44:32.873Z,1.00
2022-09-21T19:47:07.508Z,1.00
2022-09-21T19:49:45.897Z,1.00
2022-09-21T19:52:17.462Z,1.00
2022-09-21T19:55:03.811Z,1.00
2022-09-21T19:57:52.710Z,1.00
2022-09-21T20:00:22.768Z,1.00
2022-09-21T20:03:02.549Z,1.00
2022-09-21T20:05:40.123Z,1.00
2022-09-21T20:08:17.119Z,1.00
2022-09-21T20:10:58.494Z,1.00
2022-09-21T20:13:42.912Z,1.00
2022-09-21T20:16:31.132Z,1.00
2022-09-21T20:19:07.573Z,1.00
2022-09-21T20:21:40.196Z,1.00
2022-09-21T20:24:19.232Z,1.00
2022-09-21T20:26:49.947Z,1.00
2022-09-21T20:29:20.044Z,1.00
2022-09-21T20:31:49.903Z,1.00
2022-09-21T20:34:18.229Z,1.00
2022-09-21T20:36:46.749Z,1.00
2022-09-21T20:39:15.037Z,1.00
2022-09-21T20:41:43.115Z,1.00
2022-09-21T20:44:14.280Z,1.00
2022-09-21T20:46:43.667Z,1.00
2022-09-21T20:49:15.252Z,1.00
2022-09-21T20:51:43.384Z,1.00
2022-09-21T20:54:12.194Z,1.00
2022-09-21T20:56:40.548Z,1.00
2022-09-21T20:59:08.794Z,1.00
2022-09-21T21:01:36.872Z,1.00
2022-09-21T21:04:06.365Z,1.00
2022-09-21T21:06:34.999Z,1.00
2022-09-21T21:09:03.246Z,1.00
2022-09-21T21:11:31.451Z,1.00
2022-09-21T21:13:59.445Z,1.00
2022-09-21T21:16:27.544Z,1.00
2022-09-21T21:18:56.356Z,1.00
2022-09-21T21:21:26.582Z,1.00
2022-09-21T21:24:12.578Z,1.00
2022-09-21T21:29:28.680Z,1.00
2022-09-21T21:31:56.743Z,27.70
2022-09-21T21:34:24.890Z,49.50
2022-09-21T21:36:55.187Z,99.90
2022-09-21T21:39:23.252Z,99.90
2022-09-21T21:41:51.236Z,99.90
2022-09-21T21:44:19.262Z,99.90
2022-09-21T21:46:47.337Z,99.90
2022-09-21T21:49:15.545Z,99.90
2022-09-21T21:51:44.600Z,99.90
2022-09-21T21:54:14.829Z,99.90
2022-09-21T21:56:42.865Z,99.90
2022-09-21T21:59:15.434Z,99.90
2022-09-21T22:01:46.053Z,99.90
2022-09-21T22:04:14.191Z,99.90
2022-09-21T22:06:42.327Z,99.90
2022-09-21T22:09:14.651Z,99.90
2022-09-21T22:11:42.880Z,99.90
2022-09-21T22:14:11.588Z,99.90
2022-09-21T22:16:39.680Z,99.90
2022-09-21T22:19:09.204Z,99.90
2022-09-21T22:21:42.354Z,99.90
2022-09-21T22:24:10.977Z,99.90
2022-09-21T22:26:42.028Z,99.90
2022-09-21T22:29:11.732Z,99.90
2022-09-21T22:31:42.210Z,99.90
2022-09-21T22:34:10.782Z,99.90
2022-09-21T22:36:39.295Z,99.90
2022-09-21T22:39:08.677Z,99.90
2022-09-21T22:41:38.455Z,99.90
2022-09-21T22:44:08.510Z,99.90
2022-09-21T22:46:37.286Z,99.90
2022-09-21T22:49:05.741Z,99.90
2022-09-21T22:51:33.838Z,99.90
2022-09-21T22:54:02.119Z,99.90
2022-09-21T22:56:32.176Z,99.90
2022-09-21T22:59:05.227Z,99.90
2022-09-21T23:01:36.460Z,99.90
2022-09-21T23:04:07.001Z,99.90
2022-09-21T23:06:36.781Z,1.00
2022-09-21T23:09:07.624Z,1.00
2022-09-21T23:11:37.595Z,1.00
2022-09-21T23:14:06.211Z,1.00
2022-09-21T23:16:35.896Z,1.00
2022-09-21T23:19:03.960Z,99.90
2022-09-21T23:21:32.579Z,1.00
2022-09-21T23:24:02.439Z,1.00
2022-09-21T23:26:33.142Z,1.00
2022-09-21T23:29:04.173Z,1.00
2022-09-21T23:31:33.334Z,1.00
2022-09-21T23:34:07.366Z,1.00
2022-09-21T23:36:37.237Z,1.00
2022-09-21T23:39:07.096Z,1.00
2022-09-21T23:41:36.937Z,1.00
2022-09-21T23:44:05.946Z,1.00
2022-09-21T23:46:36.641Z,1.00
2022-09-21T23:49:06.805Z,1.00
2022-09-21T23:51:35.440Z,1.00
2022-09-21T23:54:03.921Z,1.00
2022-09-21T23:56:32.787Z,1.00
2022-09-21T23:59:01.662Z,1.00
