createdAt,value
2019-01-21T00:00:49.898Z,0.00
2019-01-21T00:01:49.813Z,0.00
2019-01-21T00:02:49.872Z,0.00
2019-01-21T00:03:49.794Z,0.00
2019-01-21T00:04:49.853Z,0.00
2019-01-21T00:05:49.773Z,0.00
2019-01-21T00:06:49.794Z,0.00
2019-01-21T00:07:49.764Z,0.00
2019-01-21T00:08:49.826Z,0.00
2019-01-21T00:09:49.724Z,0.00
2019-01-21T00:10:49.765Z,0.00
2019-01-21T00:11:49.705Z,0.00
2019-01-21T00:12:49.705Z,0.00
2019-01-21T00:13:49.765Z,0.00
2019-01-21T00:14:49.666Z,0.00
2019-01-21T00:15:49.780Z,0.00
2019-01-21T00:16:49.650Z,0.00
2019-01-21T00:17:49.677Z,0.00
2019-01-21T00:18:49.617Z,0.00
2019-01-21T00:19:49.669Z,0.00
2019-01-21T00:20:49.587Z,0.00
2019-01-21T00:21:49.608Z,0.00
2019-01-21T00:22:49.588Z,0.00
2019-01-21T00:23:49.560Z,0.00
2019-01-21T00:24:49.610Z,0.00
2019-01-21T00:25:49.542Z,0.00
2019-01-21T00:26:49.653Z,0.00
2019-01-21T00:27:49.539Z,0.00
2019-01-21T00:28:49.505Z,0.00
2019-01-21T00:29:49.491Z,0.00
2019-01-21T00:30:49.511Z,0.00
2019-01-21T00:31:49.481Z,0.00
2019-01-21T00:32:49.501Z,0.00
2019-01-21T00:33:49.525Z,0.00
2019-01-21T00:34:49.442Z,0.00
2019-01-21T00:35:49.462Z,0.00
2019-01-21T00:36:49.422Z,0.00
2019-01-21T00:37:49.444Z,0.00
2019-01-21T00:38:49.404Z,0.00
2019-01-21T00:39:49.445Z,0.00
2019-01-21T00:40:49.386Z,0.00
2019-01-21T00:41:49.465Z,0.00
2019-01-21T00:42:49.375Z,0.00
2019-01-21T00:43:49.413Z,0.00
2019-01-21T00:44:49.335Z,0.00
2019-01-21T00:45:49.336Z,0.00
2019-01-21T00:46:49.316Z,0.00
2019-01-21T00:47:49.428Z,0.00
2019-01-21T00:48:49.288Z,0.00
2019-01-21T00:49:49.298Z,0.00
2019-01-21T00:50:49.378Z,0.00
2019-01-21T00:51:49.258Z,0.00
2019-01-21T00:52:49.359Z,0.00
2019-01-21T00:53:49.227Z,0.00
2019-01-21T00:54:49.219Z,0.00
2019-01-21T00:55:49.310Z,0.00
2019-01-21T00:56:49.199Z,0.00
2019-01-21T00:57:49.291Z,0.00
2019-01-21T00:58:49.169Z,0.00
2019-01-21T00:59:49.160Z,0.00
2019-01-21T01:00:49.150Z,0.00
2019-01-21T01:01:49.220Z,0.00
2019-01-21T01:02:49.141Z,0.00
2019-01-21T01:03:49.152Z,0.00
2019-01-21T01:04:49.102Z,0.00
2019-01-21T01:05:49.195Z,0.00
2019-01-21T01:06:49.084Z,0.00
2019-01-21T01:07:49.182Z,0.00
2019-01-21T01:08:49.072Z,0.00
2019-01-21T01:09:49.064Z,0.00
2019-01-21T01:10:49.043Z,0.00
2019-01-21T01:11:49.104Z,0.00
2019-01-21T01:12:49.034Z,0.00
2019-01-21T01:13:49.035Z,0.00
2019-01-21T01:14:49.004Z,0.00
2019-01-21T01:15:48.995Z,0.00
2019-01-21T01:16:49.045Z,0.00
2019-01-21T01:17:48.986Z,0.00
2019-01-21T01:18:48.976Z,0.00
2019-01-21T01:19:48.947Z,0.00
2019-01-21T01:20:48.936Z,0.00
2019-01-21T01:21:48.977Z,0.00
2019-01-21T01:22:48.927Z,0.00
2019-01-21T01:23:49.017Z,0.00
2019-01-21T01:24:48.888Z,0.00
2019-01-21T01:25:48.878Z,0.00
2019-01-21T01:26:48.918Z,0.00
2019-01-21T01:27:48.858Z,0.00
2019-01-21T01:28:48.950Z,0.00
2019-01-21T01:29:48.839Z,0.00
2019-01-21T01:30:48.809Z,0.00
2019-01-21T01:31:48.860Z,0.00
2019-01-21T01:32:48.810Z,0.00
2019-01-21T01:33:48.891Z,0.00
2019-01-21T01:34:48.781Z,0.00
2019-01-21T01:35:55.342Z,0.00
2019-01-21T01:36:48.793Z,0.00
2019-01-21T01:37:48.752Z,0.00
2019-01-21T01:38:48.832Z,0.00
2019-01-21T01:39:48.723Z,0.00
2019-01-21T01:40:48.713Z,0.00
2019-01-21T01:41:48.703Z,0.00
2019-01-21T01:42:48.753Z,0.00
2019-01-21T01:43:48.683Z,0.00
2019-01-21T01:44:48.744Z,0.00
2019-01-21T01:45:48.664Z,0.00
2019-01-21T01:46:48.645Z,0.00
2019-01-21T01:47:48.747Z,0.00
2019-01-21T01:48:48.635Z,0.00
2019-01-21T01:49:49.706Z,0.00
2019-01-21T01:50:48.608Z,0.00
2019-01-21T01:51:48.597Z,0.00
2019-01-21T01:52:48.587Z,0.00
2019-01-21T01:53:48.596Z,0.00
2019-01-21T01:54:48.557Z,0.00
2019-01-21T01:55:48.588Z,0.00
2019-01-21T01:56:48.548Z,0.00
2019-01-21T01:57:48.570Z,0.00
2019-01-21T01:58:48.640Z,0.00
2019-01-21T01:59:48.499Z,0.00
2019-01-21T02:00:48.519Z,0.00
2019-01-21T02:01:48.463Z,0.00
2019-01-21T02:02:48.561Z,0.00
2019-01-21T02:03:48.470Z,0.00
2019-01-21T02:04:48.490Z,0.00
2019-01-21T02:05:48.430Z,0.00
2019-01-21T02:06:48.531Z,0.00
2019-01-21T02:07:48.501Z,0.00
2019-01-21T02:08:48.421Z,0.00
2019-01-21T02:09:48.432Z,0.00
2019-01-21T02:10:48.372Z,0.00
2019-01-21T02:11:48.472Z,0.00
2019-01-21T02:12:48.353Z,0.00
2019-01-21T02:13:48.464Z,0.00
2019-01-21T02:14:48.336Z,0.00
2019-01-21T02:15:48.444Z,0.00
2019-01-21T02:16:48.326Z,0.00
2019-01-21T02:17:52.207Z,0.00
2019-01-21T02:18:48.316Z,0.00
2019-01-21T02:19:48.316Z,0.00
2019-01-21T02:20:48.275Z,0.00
2019-01-21T02:21:48.355Z,0.00
2019-01-21T02:22:48.259Z,0.00
2019-01-21T02:23:48.256Z,0.00
2019-01-21T02:24:48.257Z,0.00
2019-01-21T02:25:48.217Z,0.00
2019-01-21T02:26:48.289Z,0.00
2019-01-21T02:27:48.198Z,0.00
2019-01-21T02:28:48.197Z,0.00
2019-01-21T02:29:48.198Z,0.00
2019-01-21T02:30:48.159Z,0.00
2019-01-21T02:31:48.229Z,0.00
2019-01-21T02:32:48.140Z,0.00
2019-01-21T02:33:48.141Z,0.00
2019-01-21T02:34:48.109Z,0.00
2019-01-21T02:35:48.200Z,0.00
2019-01-21T02:36:48.090Z,0.00
2019-01-21T02:37:48.130Z,0.00
2019-01-21T02:38:48.142Z,0.00
2019-01-21T02:39:48.065Z,0.00
2019-01-21T02:40:48.141Z,0.00
2019-01-21T02:41:48.033Z,0.00
2019-01-21T02:42:48.072Z,0.00
2019-01-21T02:43:48.083Z,0.00
2019-01-21T02:44:48.002Z,0.00
2019-01-21T02:45:48.073Z,0.00
2019-01-21T02:46:47.973Z,0.00
2019-01-21T02:47:48.004Z,0.00
2019-01-21T02:48:48.226Z,0.00
2019-01-21T02:49:47.944Z,0.00
2019-01-21T02:50:48.027Z,0.00
2019-01-21T02:51:47.928Z,0.00
2019-01-21T02:52:48.975Z,0.00
2019-01-21T02:53:47.916Z,0.00
2019-01-21T02:54:47.996Z,0.00
2019-01-21T02:55:47.888Z,0.00
2019-01-21T02:56:47.932Z,0.00
2019-01-21T02:57:47.867Z,0.00
2019-01-21T02:58:47.912Z,0.00
2019-01-21T02:59:47.838Z,0.00
2019-01-21T03:00:47.898Z,0.00
2019-01-21T03:01:47.810Z,0.00
2019-01-21T03:02:47.829Z,0.00
2019-01-21T03:03:47.809Z,0.00
2019-01-21T03:04:47.771Z,0.00
2019-01-21T03:05:47.844Z,0.00
2019-01-21T03:06:47.760Z,0.00
2019-01-21T03:07:47.770Z,0.00
2019-01-21T03:08:47.754Z,0.00
2019-01-21T03:09:47.732Z,0.00
2019-01-21T03:10:47.715Z,0.00
2019-01-21T03:11:47.742Z,0.00
2019-01-21T03:12:47.684Z,0.00
2019-01-21T03:13:47.722Z,0.00
2019-01-21T03:14:47.663Z,0.00
2019-01-21T03:15:47.713Z,0.00
2019-01-21T03:16:47.653Z,0.00
2019-01-21T03:17:48.674Z,0.00
2019-01-21T03:18:47.637Z,0.00
2019-01-21T03:19:47.684Z,0.00
2019-01-21T03:20:47.594Z,0.00
2019-01-21T03:21:47.625Z,0.00
2019-01-21T03:22:47.585Z,0.00
2019-01-21T03:23:47.616Z,0.00
2019-01-21T03:24:47.569Z,0.00
2019-01-21T03:25:47.556Z,0.00
2019-01-21T03:26:47.566Z,0.00
2019-01-21T03:27:47.529Z,0.00
2019-01-21T03:28:47.549Z,0.00
2019-01-21T03:29:47.507Z,0.00
2019-01-21T03:30:47.499Z,0.00
2019-01-21T03:31:47.495Z,0.00
2019-01-21T03:32:47.569Z,0.00
2019-01-21T03:33:47.480Z,0.00
2019-01-21T03:34:47.522Z,0.00
2019-01-21T03:35:47.480Z,0.00
2019-01-21T03:36:47.430Z,0.00
2019-01-21T03:37:47.558Z,0.00
2019-01-21T03:38:47.421Z,0.00
2019-01-21T03:39:47.440Z,0.00
2019-01-21T03:40:47.412Z,0.00
2019-01-21T03:41:47.371Z,0.00
2019-01-21T03:42:47.441Z,0.00
2019-01-21T03:43:47.373Z,0.00
2019-01-21T03:44:47.382Z,0.00
2019-01-21T03:45:47.323Z,0.00
2019-01-21T03:46:48.342Z,0.00
2019-01-21T03:47:47.312Z,0.00
2019-01-21T03:48:47.504Z,0.00
2019-01-21T03:49:47.274Z,0.00
2019-01-21T03:50:47.288Z,0.00
2019-01-21T03:51:47.254Z,0.00
2019-01-21T03:52:47.324Z,0.00
2019-01-21T03:53:47.235Z,0.00
2019-01-21T03:54:47.305Z,0.00
2019-01-21T03:55:47.206Z,0.00
2019-01-21T03:56:47.207Z,0.00
2019-01-21T03:57:47.206Z,0.00
2019-01-21T03:58:47.237Z,0.00
2019-01-21T03:59:47.186Z,0.00
2019-01-21T04:00:47.277Z,0.00
2019-01-21T04:01:47.160Z,0.00
2019-01-21T04:02:47.209Z,0.00
2019-01-21T04:03:47.128Z,0.00
2019-01-21T04:04:47.187Z,0.00
2019-01-21T04:05:47.109Z,0.00
2019-01-21T04:06:47.179Z,0.00
2019-01-21T04:07:47.090Z,0.00
2019-01-21T04:08:47.120Z,0.00
2019-01-21T04:09:47.079Z,0.00
2019-01-21T04:10:47.150Z,0.00
2019-01-21T04:11:47.041Z,0.00
2019-01-21T04:12:47.032Z,0.00
2019-01-21T04:13:47.052Z,0.00
2019-01-21T04:14:47.022Z,0.00
2019-01-21T04:15:47.095Z,0.00
2019-01-21T04:16:46.991Z,0.00
2019-01-21T04:17:46.975Z,0.00
2019-01-21T04:18:47.016Z,0.00
2019-01-21T04:19:47.002Z,0.00
2019-01-21T04:20:46.933Z,0.00
2019-01-21T04:21:47.007Z,0.00
2019-01-21T04:22:46.913Z,0.00
2019-01-21T04:23:46.904Z,0.00
2019-01-21T04:24:47.964Z,0.00
2019-01-21T04:25:46.875Z,0.00
2019-01-21T04:26:46.936Z,0.00
2019-01-21T04:27:46.863Z,0.00
2019-01-21T04:28:46.855Z,0.00
2019-01-21T04:29:46.899Z,0.00
2019-01-21T04:30:46.829Z,0.00
2019-01-21T04:31:46.888Z,0.00
2019-01-21T04:32:46.819Z,0.00
2019-01-21T04:33:46.799Z,0.00
2019-01-21T04:34:46.837Z,0.00
2019-01-21T04:35:46.778Z,0.00
2019-01-21T04:36:46.828Z,0.00
2019-01-21T04:37:46.758Z,0.00
2019-01-21T04:38:46.751Z,0.00
2019-01-21T04:39:46.749Z,0.00
2019-01-21T04:40:46.800Z,0.00
2019-01-21T04:41:46.710Z,0.00
2019-01-21T04:42:46.730Z,0.00
2019-01-21T04:43:46.800Z,0.00
2019-01-21T04:44:46.691Z,0.00
2019-01-21T04:45:46.770Z,0.00
2019-01-21T04:46:46.651Z,0.00
2019-01-21T04:47:46.671Z,0.00
2019-01-21T04:48:46.632Z,0.00
2019-01-21T04:49:46.642Z,0.00
2019-01-21T04:50:46.615Z,0.00
2019-01-21T04:51:46.643Z,0.00
2019-01-21T04:52:46.584Z,0.00
2019-01-21T04:53:46.683Z,0.00
2019-01-21T04:54:46.574Z,0.00
2019-01-21T04:55:46.619Z,0.00
2019-01-21T04:56:46.534Z,0.00
2019-01-21T04:57:46.554Z,0.00
2019-01-21T04:58:47.254Z,0.00
2019-01-21T04:59:46.522Z,0.00
2019-01-21T05:00:46.558Z,0.00
2019-01-21T05:01:46.482Z,0.00
2019-01-21T05:02:46.486Z,0.00
2019-01-21T05:03:46.456Z,0.00
2019-01-21T05:04:46.476Z,0.00
2019-01-21T05:05:46.508Z,0.00
2019-01-21T05:06:46.438Z,0.00
2019-01-21T05:07:46.539Z,0.00
2019-01-21T05:08:46.421Z,0.00
2019-01-21T05:09:46.420Z,0.00
2019-01-21T05:10:46.442Z,0.00
2019-01-21T05:11:46.379Z,0.00
2019-01-21T05:12:46.479Z,0.00
2019-01-21T05:13:46.363Z,0.00
2019-01-21T05:14:46.360Z,0.00
2019-01-21T05:15:46.379Z,0.00
2019-01-21T05:16:46.332Z,0.00
2019-01-21T05:17:47.340Z,0.00
2019-01-21T05:18:46.301Z,0.00
2019-01-21T05:19:46.317Z,0.00
2019-01-21T05:20:46.283Z,0.00
2019-01-21T05:21:46.293Z,0.00
2019-01-21T05:22:46.277Z,0.00
2019-01-21T05:23:46.325Z,0.00
2019-01-21T05:24:46.254Z,0.00
2019-01-21T05:25:46.262Z,0.00
2019-01-21T05:26:46.215Z,0.00
2019-01-21T05:27:46.296Z,0.00
2019-01-21T05:28:46.193Z,0.00
2019-01-21T05:29:46.274Z,0.00
2019-01-21T05:30:46.185Z,0.00
2019-01-21T05:31:47.196Z,0.00
2019-01-21T05:32:46.156Z,0.00
2019-01-21T05:33:46.209Z,0.00
2019-01-21T05:34:46.155Z,0.00
2019-01-21T05:35:46.109Z,0.00
2019-01-21T05:36:46.096Z,0.00
2019-01-21T05:37:46.177Z,0.00
2019-01-21T05:38:46.107Z,0.00
2019-01-21T05:39:46.168Z,0.00
2019-01-21T05:40:46.069Z,0.00
2019-01-21T05:41:46.158Z,0.00
2019-01-21T05:42:46.038Z,0.00
2019-01-21T05:43:46.089Z,0.00
2019-01-21T05:44:46.029Z,0.00
2019-01-21T05:45:46.030Z,0.00
2019-01-21T05:46:46.001Z,0.00
2019-01-21T05:47:46.071Z,0.00
2019-01-21T05:48:49.044Z,0.00
2019-01-21T05:49:46.050Z,0.00
2019-01-21T05:50:45.955Z,0.00
2019-01-21T05:51:45.941Z,0.00
2019-01-21T05:52:46.001Z,0.00
2019-01-21T05:53:45.922Z,0.00
2019-01-21T05:54:45.946Z,0.00
2019-01-21T05:55:45.914Z,0.00
2019-01-21T05:56:45.893Z,0.00
2019-01-21T05:57:45.875Z,0.00
2019-01-21T05:58:45.914Z,0.00
2019-01-21T05:59:45.864Z,0.00
2019-01-21T06:00:45.895Z,0.00
2019-01-21T06:01:45.914Z,0.00
2019-01-21T06:02:45.814Z,0.00
2019-01-21T06:03:45.844Z,0.00
2019-01-21T06:04:45.785Z,0.00
2019-01-21T06:05:45.832Z,0.00
2019-01-21T06:06:45.766Z,0.00
2019-01-21T06:07:45.820Z,0.00
2019-01-21T06:08:45.746Z,0.00
2019-01-21T06:09:45.758Z,0.00
2019-01-21T06:10:45.736Z,0.00
2019-01-21T06:11:45.796Z,0.00
2019-01-21T06:12:45.699Z,0.00
2019-01-21T06:13:45.737Z,0.00
2019-01-21T06:14:45.688Z,0.00
2019-01-21T06:15:45.725Z,0.00
2019-01-21T06:16:45.670Z,0.00
2019-01-21T06:17:45.659Z,0.00
2019-01-21T06:18:45.681Z,0.00
2019-01-21T06:19:45.634Z,0.00
2019-01-21T06:20:45.663Z,0.00
2019-01-21T06:21:45.622Z,0.00
2019-01-21T06:22:45.602Z,0.00
2019-01-21T06:23:45.610Z,0.00
2019-01-21T06:24:45.581Z,0.00
2019-01-21T06:25:45.602Z,0.00
2019-01-21T06:26:45.552Z,0.00
2019-01-21T06:27:45.543Z,0.00
2019-01-21T06:28:45.532Z,0.00
2019-01-21T06:29:45.623Z,0.00
2019-01-21T06:30:45.525Z,0.00
2019-01-21T06:31:45.562Z,0.00
2019-01-21T06:32:45.494Z,0.00
2019-01-21T06:33:45.504Z,0.00
2019-01-21T06:34:45.467Z,0.00
2019-01-21T06:35:45.574Z,0.00
2019-01-21T06:36:45.436Z,0.00
2019-01-21T06:37:45.465Z,0.00
2019-01-21T06:38:45.415Z,0.00
2019-01-21T06:39:45.505Z,0.00
2019-01-21T06:40:45.406Z,0.00
2019-01-21T06:41:45.456Z,0.00
2019-01-21T06:42:45.387Z,0.00
2019-01-21T06:43:45.357Z,0.00
2019-01-21T06:44:45.446Z,0.00
2019-01-21T06:45:45.350Z,0.00
2019-01-21T06:46:45.378Z,0.00
2019-01-21T06:47:45.330Z,0.00
2019-01-21T06:48:45.311Z,0.00
2019-01-21T06:49:45.378Z,0.00
2019-01-21T06:50:45.319Z,0.00
2019-01-21T06:51:45.321Z,0.00
2019-01-21T06:52:45.271Z,0.00
2019-01-21T06:53:45.262Z,0.00
2019-01-21T06:54:45.321Z,0.00
2019-01-21T06:55:45.251Z,0.00
2019-01-21T06:56:47.628Z,0.00
2019-01-21T06:57:45.212Z,0.00
2019-01-21T06:58:45.202Z,0.00
2019-01-21T06:59:46.282Z,0.00
2019-01-21T07:00:45.193Z,0.00
2019-01-21T07:01:45.194Z,0.00
2019-01-21T07:02:45.164Z,0.00
2019-01-21T07:03:45.154Z,0.00
2019-01-21T07:04:45.143Z,0.00
2019-01-21T07:05:45.213Z,0.00
2019-01-21T07:06:45.114Z,0.00
2019-01-21T07:07:45.205Z,0.00
2019-01-21T07:08:45.087Z,0.00
2019-01-21T07:09:45.136Z,0.00
2019-01-21T07:10:45.426Z,0.00
2019-01-21T07:11:45.276Z,0.00
2019-01-21T07:12:45.037Z,5.62
2019-01-21T07:13:45.108Z,5.62
2019-01-21T07:14:45.016Z,5.62
2019-01-21T07:15:45.088Z,5.62
2019-01-21T07:16:45.007Z,5.62
2019-01-21T07:17:45.079Z,5.62
2019-01-21T07:18:45.030Z,5.62
2019-01-21T07:19:46.309Z,5.62
2019-01-21T07:20:45.040Z,5.62
2019-01-21T07:21:44.950Z,5.62
2019-01-21T07:22:45.021Z,5.62
2019-01-21T07:23:45.156Z,5.62
2019-01-21T07:24:44.947Z,5.62
2019-01-21T07:25:44.968Z,5.62
2019-01-21T07:26:44.991Z,11.25
2019-01-21T07:27:44.882Z,11.25
2019-01-21T07:28:44.932Z,11.25
2019-01-21T07:29:44.932Z,11.25
2019-01-21T07:30:44.863Z,11.25
2019-01-21T07:31:44.935Z,11.25
2019-01-21T07:32:44.833Z,11.25
2019-01-21T07:33:45.043Z,11.25
2019-01-21T07:34:44.803Z,11.25
2019-01-21T07:35:44.855Z,11.25
2019-01-21T07:36:44.785Z,11.25
2019-01-21T07:37:44.836Z,16.88
2019-01-21T07:38:44.836Z,16.88
2019-01-21T07:39:45.772Z,16.88
2019-01-21T07:40:45.023Z,16.88
2019-01-21T07:41:44.805Z,16.88
2019-01-21T07:42:44.717Z,16.88
2019-01-21T07:43:44.748Z,16.88
2019-01-21T07:44:44.689Z,16.88
2019-01-21T07:45:44.697Z,16.88
2019-01-21T07:46:44.748Z,22.50
2019-01-21T07:47:44.660Z,22.50
2019-01-21T07:48:45.831Z,22.50
2019-01-21T07:49:44.640Z,22.50
2019-01-21T07:50:44.639Z,22.50
2019-01-21T07:51:44.689Z,22.50
2019-01-21T07:52:44.714Z,22.50
2019-01-21T07:53:44.801Z,22.50
2019-01-21T07:54:44.580Z,22.50
2019-01-21T07:55:44.583Z,22.50
2019-01-21T07:56:44.561Z,22.50
2019-01-21T07:57:44.601Z,22.50
2019-01-21T07:58:44.542Z,22.50
2019-01-21T07:59:44.632Z,22.50
2019-01-21T08:00:44.552Z,22.50
2019-01-21T08:01:44.573Z,28.12
2019-01-21T08:02:44.505Z,28.12
2019-01-21T08:03:44.603Z,28.12
2019-01-21T08:04:44.484Z,28.12
2019-01-21T08:05:44.545Z,28.12
2019-01-21T08:06:45.349Z,28.12
2019-01-21T08:07:44.475Z,28.12
2019-01-21T08:08:44.435Z,28.12
2019-01-21T08:09:44.516Z,28.12
2019-01-21T08:10:44.416Z,33.75
2019-01-21T08:11:44.420Z,33.75
2019-01-21T08:12:44.417Z,33.75
2019-01-21T08:13:44.377Z,33.75
2019-01-21T08:14:44.448Z,33.75
2019-01-21T08:15:44.357Z,39.38
2019-01-21T08:16:44.368Z,39.38
2019-01-21T08:17:44.348Z,39.38
2019-01-21T08:18:44.309Z,39.38
2019-01-21T08:19:44.389Z,45.00
2019-01-21T08:20:44.299Z,45.00
2019-01-21T08:21:44.299Z,45.00
2019-01-21T08:22:44.290Z,45.00
2019-01-21T08:23:44.264Z,45.00
2019-01-21T08:24:44.329Z,45.00
2019-01-21T08:25:44.241Z,45.00
2019-01-21T08:26:44.312Z,45.00
2019-01-21T08:27:44.223Z,45.00
2019-01-21T08:28:44.292Z,50.62
2019-01-21T08:29:44.195Z,50.62
2019-01-21T08:30:44.252Z,50.62
2019-01-21T08:31:44.182Z,50.62
2019-01-21T08:32:44.183Z,50.62
2019-01-21T08:33:44.243Z,50.62
2019-01-21T08:34:44.196Z,50.62
2019-01-21T08:35:44.174Z,50.62
2019-01-21T08:36:44.144Z,50.62
2019-01-21T08:37:44.117Z,50.62
2019-01-21T08:38:44.104Z,50.62
2019-01-21T08:39:44.145Z,50.62
2019-01-21T08:40:44.085Z,50.62
2019-01-21T08:41:44.875Z,50.62
2019-01-21T08:42:44.066Z,50.62
2019-01-21T08:43:44.057Z,56.25
2019-01-21T08:44:44.087Z,56.25
2019-01-21T08:45:44.026Z,56.25
2019-01-21T08:46:44.071Z,56.25
2019-01-21T08:47:44.008Z,56.25
2019-01-21T08:48:43.999Z,61.88
2019-01-21T08:49:43.989Z,61.88
2019-01-21T08:50:43.991Z,61.88
2019-01-21T08:51:43.969Z,61.88
2019-01-21T08:52:44.030Z,61.88
2019-01-21T08:53:43.940Z,61.88
2019-01-21T08:54:43.920Z,61.88
2019-01-21T08:55:43.941Z,61.88
2019-01-21T08:56:43.922Z,61.88
2019-01-21T08:57:43.993Z,61.88
2019-01-21T08:58:43.884Z,67.50
2019-01-21T08:59:43.873Z,67.50
2019-01-21T09:00:43.871Z,67.50
2019-01-21T09:01:43.882Z,67.50
2019-01-21T09:02:43.833Z,67.50
2019-01-21T09:03:43.873Z,67.50
2019-01-21T09:04:43.813Z,67.50
2019-01-21T09:05:43.903Z,67.50
2019-01-21T09:06:43.814Z,73.12
2019-01-21T09:07:43.872Z,73.12
2019-01-21T09:08:43.774Z,78.75
2019-01-21T09:09:43.786Z,78.75
2019-01-21T09:10:43.755Z,78.75
2019-01-21T09:11:43.865Z,84.38
2019-01-21T09:12:43.737Z,84.38
2019-01-21T09:13:43.758Z,84.38
2019-01-21T09:14:43.746Z,84.38
2019-01-21T09:15:43.708Z,90.00
2019-01-21T09:16:43.726Z,84.38
2019-01-21T09:17:43.727Z,84.38
2019-01-21T09:18:43.669Z,84.38
2019-01-21T09:19:43.769Z,90.00
2019-01-21T09:20:43.649Z,90.00
2019-01-21T09:21:43.639Z,90.00
2019-01-21T09:22:43.659Z,90.00
2019-01-21T09:23:43.620Z,90.00
2019-01-21T09:24:43.698Z,90.00
2019-01-21T09:25:43.592Z,90.00
2019-01-21T09:26:43.590Z,95.62
2019-01-21T09:27:43.572Z,95.62
2019-01-21T09:28:43.671Z,95.62
2019-01-21T09:29:43.552Z,95.62
2019-01-21T09:30:43.621Z,90.00
2019-01-21T09:31:43.532Z,90.00
2019-01-21T09:32:43.510Z,90.00
2019-01-21T09:33:43.612Z,90.00
2019-01-21T09:34:43.484Z,84.38
2019-01-21T09:35:43.543Z,84.38
2019-01-21T09:36:43.477Z,90.00
2019-01-21T09:37:43.444Z,90.00
2019-01-21T09:38:43.444Z,90.00
2019-01-21T09:39:43.516Z,90.00
2019-01-21T09:40:43.416Z,90.00
2019-01-21T09:41:43.543Z,90.00
2019-01-21T09:42:43.406Z,90.00
2019-01-21T09:43:43.386Z,90.00
2019-01-21T09:44:43.467Z,90.00
2019-01-21T09:45:43.368Z,90.00
2019-01-21T09:46:43.447Z,90.00
2019-01-21T09:47:43.348Z,95.62
2019-01-21T09:48:43.339Z,95.62
2019-01-21T09:49:43.827Z,95.62
2019-01-21T09:50:43.372Z,95.62
2019-01-21T09:51:43.309Z,95.62
2019-01-21T09:52:43.300Z,95.62
2019-01-21T09:53:43.283Z,95.62
2019-01-21T09:54:43.280Z,95.62
2019-01-21T09:55:43.260Z,95.62
2019-01-21T09:56:43.320Z,101.25
2019-01-21T09:57:43.241Z,101.25
2019-01-21T09:58:43.312Z,106.88
2019-01-21T09:59:43.213Z,112.50
2019-01-21T10:00:43.242Z,112.50
2019-01-21T10:01:43.212Z,118.12
2019-01-21T10:02:43.282Z,123.75
2019-01-21T10:03:43.204Z,118.12
2019-01-21T10:04:43.213Z,118.12
2019-01-21T10:05:43.164Z,106.88
2019-01-21T10:06:45.234Z,106.88
2019-01-21T10:07:43.104Z,101.25
2019-01-21T10:08:43.184Z,95.62
2019-01-21T10:09:43.095Z,95.62
2019-01-21T10:10:43.115Z,95.62
2019-01-21T10:11:43.075Z,95.62
2019-01-21T10:12:43.116Z,95.62
2019-01-21T10:13:43.066Z,95.62
2019-01-21T10:14:43.087Z,95.62
2019-01-21T10:15:43.027Z,95.62
2019-01-21T10:16:43.018Z,90.00
2019-01-21T10:17:43.030Z,95.62
2019-01-21T10:18:43.058Z,95.62
2019-01-21T10:19:42.988Z,95.62
2019-01-21T10:20:42.998Z,101.25
2019-01-21T10:21:42.972Z,101.25
2019-01-21T10:22:43.089Z,101.25
2019-01-21T10:23:42.950Z,101.25
2019-01-21T10:24:42.982Z,101.25
2019-01-21T10:25:42.940Z,101.25
2019-01-21T10:26:43.012Z,101.25
2019-01-21T10:27:43.022Z,101.25
2019-01-21T10:28:42.909Z,101.25
2019-01-21T10:29:42.912Z,101.25
2019-01-21T10:30:42.872Z,101.25
2019-01-21T10:31:42.954Z,101.25
2019-01-21T10:32:42.873Z,101.25
2019-01-21T10:33:42.844Z,95.62
2019-01-21T10:34:42.853Z,95.62
2019-01-21T10:35:42.824Z,90.00
2019-01-21T10:36:42.895Z,90.00
2019-01-21T10:37:42.827Z,90.00
2019-01-21T10:38:42.786Z,95.62
2019-01-21T10:39:42.765Z,95.62
2019-01-21T10:40:42.856Z,95.62
2019-01-21T10:41:42.757Z,95.62
2019-01-21T10:42:42.840Z,95.62
2019-01-21T10:43:42.737Z,90.00
2019-01-21T10:44:42.717Z,90.00
2019-01-21T10:45:42.798Z,90.00
2019-01-21T10:46:42.688Z,95.62
2019-01-21T10:47:42.787Z,95.62
2019-01-21T10:48:42.668Z,101.25
2019-01-21T10:49:42.659Z,106.88
2019-01-21T10:50:42.649Z,106.88
2019-01-21T10:51:42.700Z,106.88
2019-01-21T10:52:42.627Z,106.88
2019-01-21T10:53:42.670Z,101.25
2019-01-21T10:54:42.631Z,95.62
2019-01-21T10:55:42.672Z,95.62
2019-01-21T10:56:42.602Z,90.00
2019-01-21T10:57:42.651Z,90.00
2019-01-21T10:58:42.581Z,90.00
2019-01-21T10:59:42.642Z,95.62
2019-01-21T11:00:42.553Z,95.62
2019-01-21T11:01:42.583Z,95.62
2019-01-21T11:02:42.533Z,90.00
2019-01-21T11:03:42.623Z,90.00
2019-01-21T11:04:42.504Z,90.00
2019-01-21T11:05:42.563Z,90.00
2019-01-21T11:06:42.484Z,90.00
2019-01-21T11:07:42.544Z,90.00
2019-01-21T11:08:42.455Z,90.00
2019-01-21T11:09:42.526Z,90.00
2019-01-21T11:10:42.435Z,90.00
2019-01-21T11:11:42.429Z,90.00
2019-01-21T11:12:42.416Z,90.00
2019-01-21T11:13:42.500Z,90.00
2019-01-21T11:14:42.397Z,90.00
2019-01-21T11:15:42.438Z,90.00
2019-01-21T11:16:42.369Z,90.00
2019-01-21T11:17:42.418Z,84.38
2019-01-21T11:18:42.350Z,84.38
2019-01-21T11:19:42.411Z,84.38
2019-01-21T11:20:42.332Z,90.00
2019-01-21T11:21:42.349Z,90.00
2019-01-21T11:22:42.310Z,84.38
2019-01-21T11:23:42.401Z,84.38
2019-01-21T11:24:42.270Z,84.38
2019-01-21T11:25:42.313Z,84.38
2019-01-21T11:26:42.252Z,90.00
2019-01-21T11:27:42.261Z,90.00
2019-01-21T11:28:42.525Z,90.00
2019-01-21T11:29:42.292Z,90.00
2019-01-21T11:30:42.214Z,95.62
2019-01-21T11:31:42.223Z,95.62
2019-01-21T11:32:42.214Z,101.25
2019-01-21T11:33:42.175Z,101.25
2019-01-21T11:34:42.228Z,101.25
2019-01-21T11:35:42.165Z,101.25
2019-01-21T11:36:42.264Z,106.88
2019-01-21T11:37:42.155Z,106.88
2019-01-21T11:38:42.134Z,112.50
2019-01-21T11:39:42.106Z,112.50
2019-01-21T11:40:42.138Z,112.50
2019-01-21T11:41:42.097Z,112.50
2019-01-21T11:42:43.147Z,118.12
2019-01-21T11:43:42.067Z,118.12
2019-01-21T11:44:42.068Z,123.75
2019-01-21T11:45:42.078Z,123.75
2019-01-21T11:46:42.039Z,123.75
2019-01-21T11:47:42.159Z,123.75
2019-01-21T11:48:43.181Z,123.75
2019-01-21T11:49:42.009Z,118.12
2019-01-21T11:50:42.000Z,118.12
2019-01-21T11:51:42.080Z,118.12
2019-01-21T11:52:41.990Z,118.12
2019-01-21T11:53:42.022Z,123.75
2019-01-21T11:54:41.953Z,129.38
2019-01-21T11:55:42.051Z,135.00
2019-01-21T11:56:42.142Z,135.00
2019-01-21T11:57:42.034Z,135.00
2019-01-21T11:58:41.914Z,135.00
2019-01-21T11:59:43.120Z,135.00
2019-01-21T12:00:41.893Z,140.62
2019-01-21T12:01:41.954Z,135.00
2019-01-21T12:02:41.886Z,135.00
2019-01-21T12:03:41.894Z,135.00
2019-01-21T12:04:41.834Z,129.38
2019-01-21T12:05:41.825Z,129.38
2019-01-21T12:06:41.815Z,129.38
2019-01-21T12:07:41.906Z,123.75
2019-01-21T12:08:41.809Z,123.75
2019-01-21T12:09:41.796Z,123.75
2019-01-21T12:10:41.766Z,123.75
2019-01-21T12:11:41.747Z,123.75
2019-01-21T12:12:41.807Z,118.12
2019-01-21T12:13:41.758Z,112.50
2019-01-21T12:14:41.849Z,112.50
2019-01-21T12:15:41.729Z,118.12
2019-01-21T12:16:41.718Z,118.12
2019-01-21T12:17:41.699Z,129.38
2019-01-21T12:18:41.760Z,140.62
2019-01-21T12:19:41.680Z,146.25
2019-01-21T12:20:41.750Z,140.62
2019-01-21T12:21:41.660Z,140.62
2019-01-21T12:22:41.652Z,140.62
2019-01-21T12:23:41.650Z,135.00
2019-01-21T12:24:41.722Z,135.00
2019-01-21T12:25:41.602Z,135.00
2019-01-21T12:26:41.651Z,135.00
2019-01-21T12:27:41.592Z,140.62
2019-01-21T12:28:41.621Z,140.62
2019-01-21T12:29:41.573Z,135.00
2019-01-21T12:30:41.632Z,123.75
2019-01-21T12:31:41.556Z,123.75
2019-01-21T12:32:41.566Z,118.12
2019-01-21T12:33:41.574Z,118.12
2019-01-21T12:34:41.515Z,123.75
2019-01-21T12:35:41.565Z,123.75
2019-01-21T12:36:41.488Z,123.75
2019-01-21T12:37:41.495Z,118.12
2019-01-21T12:38:41.486Z,118.12
2019-01-21T12:39:41.446Z,118.12
2019-01-21T12:40:41.506Z,118.12
2019-01-21T12:41:41.458Z,118.12
2019-01-21T12:42:41.437Z,118.12
2019-01-21T12:43:41.418Z,123.75
2019-01-21T12:44:41.401Z,118.12
2019-01-21T12:45:41.388Z,118.12
2019-01-21T12:46:41.409Z,112.50
2019-01-21T12:47:41.360Z,106.88
2019-01-21T12:48:41.390Z,112.50
2019-01-21T12:49:41.351Z,112.50
2019-01-21T12:50:41.332Z,112.50
2019-01-21T12:51:41.362Z,112.50
2019-01-21T12:52:41.312Z,118.12
2019-01-21T12:53:41.342Z,123.75
2019-01-21T12:54:41.293Z,129.38
2019-01-21T12:55:41.288Z,135.00
2019-01-21T12:56:41.273Z,135.00
2019-01-21T12:57:41.373Z,135.00
2019-01-21T12:58:41.263Z,135.00
2019-01-21T12:59:41.302Z,129.38
2019-01-21T13:00:41.234Z,123.75
2019-01-21T13:01:41.225Z,123.75
2019-01-21T13:02:41.304Z,118.12
2019-01-21T13:03:41.204Z,118.12