createdAt,value
2022-10-29T00:00:42.900Z,25.40
2022-10-29T00:01:45.582Z,26.43
2022-10-29T00:02:48.063Z,26.50
2022-10-29T00:03:50.573Z,25.02
2022-10-29T00:04:53.084Z,23.92
2022-10-29T00:05:55.550Z,24.69
2022-10-29T00:06:58.016Z,26.20
2022-10-29T00:08:00.501Z,24.11
2022-10-29T00:09:02.946Z,26.21
2022-10-29T00:10:05.766Z,26.82
2022-10-29T00:11:08.137Z,25.37
2022-10-29T00:12:10.617Z,30.72
2022-10-29T00:13:12.989Z,26.34
2022-10-29T00:14:15.457Z,23.55
2022-10-29T00:15:17.983Z,28.57
2022-10-29T00:16:20.770Z,20.72
2022-10-29T00:17:23.218Z,19.00
2022-10-29T00:18:25.585Z,24.14
2022-10-29T00:19:28.048Z,22.13
2022-10-29T00:20:30.725Z,23.85
2022-10-29T00:21:33.091Z,20.46
2022-10-29T00:22:35.460Z,18.06
2022-10-29T00:23:37.922Z,23.29
2022-10-29T00:24:40.294Z,21.20
2022-10-29T00:25:42.789Z,20.42
2022-10-29T00:26:45.348Z,21.92
2022-10-29T00:27:47.719Z,19.93
2022-10-29T00:28:50.183Z,19.32
2022-10-29T00:29:52.660Z,18.26
2022-10-29T00:30:55.359Z,15.39
2022-10-29T00:31:57.781Z,19.43
2022-10-29T00:33:00.413Z,17.68
2022-10-29T00:34:02.861Z,20.36
2022-10-29T00:35:05.342Z,18.18
2022-10-29T00:36:08.455Z,16.65
2022-10-29T00:37:10.922Z,14.93
2022-10-29T00:38:13.296Z,17.21
2022-10-29T00:39:15.767Z,17.82
2022-10-29T00:40:18.541Z,16.06
2022-10-29T00:41:21.049Z,13.01
2022-10-29T00:42:23.530Z,13.28
2022-10-29T00:43:26.013Z,15.01
2022-10-29T00:44:28.475Z,17.03
2022-10-29T00:45:30.946Z,14.79
2022-10-29T00:46:33.784Z,13.36
2022-10-29T00:47:36.547Z,14.56
2022-10-29T00:48:39.011Z,11.98
2022-10-29T00:49:41.492Z,14.49
2022-10-29T00:50:44.259Z,14.18
2022-10-29T00:51:46.772Z,15.24
2022-10-29T00:52:49.252Z,12.85
2022-10-29T00:53:51.724Z,16.92
2022-10-29T00:54:54.202Z,18.99
2022-10-29T00:55:56.667Z,13.97
2022-10-29T00:56:59.170Z,11.74
2022-10-29T00:58:01.665Z,13.07
2022-10-29T00:59:04.143Z,12.39
2022-10-29T01:00:06.721Z,16.00
2022-10-29T01:01:09.220Z,13.99
2022-10-29T01:02:12.109Z,12.45
2022-10-29T01:03:14.817Z,11.03
2022-10-29T01:04:17.440Z,10.57
2022-10-29T01:05:19.915Z,16.05
2022-10-29T01:06:22.790Z,11.52
2022-10-29T01:07:25.296Z,9.55
2022-10-29T01:08:27.775Z,13.48
2022-10-29T01:09:30.244Z,19.85
2022-10-29T01:10:32.821Z,12.75
2022-10-29T01:11:35.281Z,9.65
2022-10-29T01:12:37.784Z,10.47
2022-10-29T01:13:40.257Z,13.39
2022-10-29T01:14:42.661Z,10.46
2022-10-29T01:15:45.150Z,8.81
2022-10-29T01:16:47.932Z,11.27
2022-10-29T01:17:50.447Z,9.03
2022-10-29T01:18:52.954Z,9.56
2022-10-29T01:19:55.592Z,9.31
2022-10-29T01:20:58.267Z,14.26
2022-10-29T01:22:00.854Z,9.09
2022-10-29T01:23:03.480Z,9.76
2022-10-29T01:24:05.952Z,10.73
2022-10-29T01:25:08.415Z,17.01
2022-10-29T01:26:10.989Z,13.34
2022-10-29T01:27:13.466Z,12.63
2022-10-29T01:28:15.968Z,10.49
2022-10-29T01:29:18.440Z,10.41
2022-10-29T01:30:21.067Z,11.21
2022-10-29T01:31:23.534Z,9.80
2022-10-29T01:32:26.013Z,10.31
2022-10-29T01:33:28.542Z,10.59
2022-10-29T01:34:31.022Z,11.95
2022-10-29T01:35:33.491Z,8.72
2022-10-29T01:36:36.159Z,15.01
2022-10-29T01:37:38.643Z,12.51
2022-10-29T01:38:41.132Z,12.65
2022-10-29T01:39:43.518Z,7.39
2022-10-29T01:40:46.279Z,10.22
2022-10-29T01:41:48.746Z,8.90
2022-10-29T01:42:51.213Z,11.49
2022-10-29T01:43:53.746Z,13.79
2022-10-29T01:44:56.235Z,12.18
2022-10-29T01:45:58.744Z,12.51
2022-10-29T01:47:01.319Z,10.02
2022-10-29T01:48:03.797Z,9.84
2022-10-29T01:49:06.328Z,14.77
2022-10-29T01:50:08.997Z,15.09
2022-10-29T01:51:11.464Z,16.29
2022-10-29T01:52:13.936Z,15.26
2022-10-29T01:53:16.409Z,15.41
2022-10-29T01:54:18.933Z,11.32
2022-10-29T01:55:21.426Z,15.30
2022-10-29T01:56:24.092Z,24.55
2022-10-29T01:57:26.569Z,15.21
2022-10-29T01:58:29.045Z,17.85
2022-10-29T01:59:43.146Z,17.15
2022-10-29T02:00:36.098Z,18.35
2022-10-29T02:01:38.807Z,22.85
2022-10-29T02:02:47.285Z,17.69
2022-10-29T02:03:45.693Z,16.21
2022-10-29T02:04:48.195Z,18.20
2022-10-29T02:05:50.668Z,17.15
2022-10-29T02:06:53.247Z,19.11
2022-10-29T02:07:55.727Z,15.80
2022-10-29T02:08:58.214Z,20.02
2022-10-29T02:10:00.724Z,16.16
2022-10-29T02:11:03.215Z,20.94
2022-10-29T02:12:05.679Z,17.07
2022-10-29T02:13:08.153Z,19.15
2022-10-29T02:14:10.640Z,18.46
2022-10-29T02:15:13.126Z,16.63
2022-10-29T02:16:15.801Z,21.41
2022-10-29T02:17:18.679Z,19.26
2022-10-29T02:18:21.150Z,19.01
2022-10-29T02:19:23.613Z,17.25
2022-10-29T02:20:26.143Z,15.75
2022-10-29T02:21:28.623Z,19.79
2022-10-29T02:22:31.140Z,22.08
2022-10-29T02:23:33.596Z,16.50
2022-10-29T02:24:36.060Z,17.79
2022-10-29T02:25:38.656Z,18.37
2022-10-29T02:26:41.559Z,16.87
2022-10-29T02:27:44.027Z,16.27
2022-10-29T02:28:46.513Z,16.43
2022-10-29T02:29:48.985Z,15.93
2022-10-29T02:30:51.613Z,14.99
2022-10-29T02:31:54.090Z,13.59
2022-10-29T02:32:57.037Z,14.02
2022-10-29T02:33:59.952Z,20.82
2022-10-29T02:35:02.425Z,12.43
2022-10-29T02:36:05.031Z,11.73
2022-10-29T02:37:07.399Z,15.97
2022-10-29T02:38:09.871Z,13.81
2022-10-29T02:39:12.354Z,17.40
2022-10-29T02:40:16.222Z,14.52
2022-10-29T02:41:18.648Z,13.19
2022-10-29T02:42:21.132Z,13.82
2022-10-29T02:43:23.608Z,18.77
2022-10-29T02:44:26.082Z,11.60
2022-10-29T02:45:28.584Z,13.27
2022-10-29T02:46:31.353Z,13.91
2022-10-29T02:47:33.827Z,15.97
2022-10-29T02:48:36.302Z,24.13
2022-10-29T02:49:38.776Z,14.60
2022-10-29T02:50:41.343Z,9.93
2022-10-29T02:51:43.854Z,11.76
2022-10-29T02:52:46.318Z,12.93
2022-10-29T02:53:48.781Z,10.45
2022-10-29T02:54:51.150Z,10.33
2022-10-29T02:55:53.510Z,11.41
2022-10-29T02:56:56.230Z,16.03
2022-10-29T02:57:58.998Z,11.37
2022-10-29T02:59:03.373Z,9.98
2022-10-29T03:00:06.557Z,10.63
2022-10-29T03:01:09.029Z,11.33
2022-10-29T03:02:11.674Z,11.43
2022-10-29T03:03:14.313Z,8.32
2022-10-29T03:04:16.816Z,14.81
2022-10-29T03:05:19.249Z,11.09
2022-10-29T03:06:22.034Z,8.92
2022-10-29T03:07:24.543Z,10.38
2022-10-29T03:08:26.915Z,8.33
2022-10-29T03:09:29.372Z,8.35
2022-10-29T03:10:31.739Z,8.40
2022-10-29T03:11:34.196Z,12.27
2022-10-29T03:12:36.688Z,7.93
2022-10-29T03:13:39.108Z,11.87
2022-10-29T03:14:41.624Z,8.01
2022-10-29T03:15:44.081Z,7.63
2022-10-29T03:16:46.867Z,7.99
2022-10-29T03:17:49.374Z,8.74
2022-10-29T03:18:51.868Z,7.63
2022-10-29T03:19:54.241Z,13.56
2022-10-29T03:20:56.908Z,12.45
2022-10-29T03:21:59.377Z,16.20
2022-10-29T03:23:01.783Z,8.74
2022-10-29T03:24:04.233Z,11.88
2022-10-29T03:25:06.595Z,8.89
2022-10-29T03:26:09.363Z,9.61
2022-10-29T03:27:11.839Z,7.99
2022-10-29T03:28:14.359Z,7.49
2022-10-29T03:29:16.821Z,7.66
2022-10-29T03:30:20.133Z,6.87
2022-10-29T03:31:22.597Z,10.17
2022-10-29T03:32:24.969Z,10.50
2022-10-29T03:33:27.477Z,7.55
2022-10-29T03:34:30.356Z,13.41
2022-10-29T03:35:32.879Z,7.77
2022-10-29T03:36:35.792Z,11.74
2022-10-29T03:37:38.255Z,11.27
2022-10-29T03:38:40.649Z,10.37
2022-10-29T03:39:43.020Z,14.31
2022-10-29T03:40:45.789Z,16.31
2022-10-29T03:41:48.259Z,10.87
2022-10-29T03:42:50.726Z,10.81
2022-10-29T03:43:53.252Z,8.37
2022-10-29T03:44:55.694Z,8.81
2022-10-29T03:45:58.057Z,10.99
2022-10-29T03:47:00.626Z,10.81
2022-10-29T03:48:03.099Z,8.29
2022-10-29T03:49:05.608Z,11.49
2022-10-29T03:50:08.586Z,14.48
2022-10-29T03:51:11.048Z,12.01
2022-10-29T03:52:13.413Z,8.71
2022-10-29T03:53:15.786Z,11.45
2022-10-29T03:54:18.271Z,10.81
2022-10-29T03:55:20.643Z,8.52
2022-10-29T03:56:23.715Z,7.55
2022-10-29T03:57:26.181Z,8.28
2022-10-29T03:58:28.979Z,8.49
2022-10-29T03:59:31.455Z,11.22
2022-10-29T04:00:34.138Z,10.66
2022-10-29T04:01:36.663Z,8.89
2022-10-29T04:02:39.597Z,10.65
2022-10-29T04:03:42.548Z,13.43
2022-10-29T04:04:45.134Z,10.37
2022-10-29T04:05:47.499Z,8.38
2022-10-29T04:06:50.074Z,8.51
2022-10-29T04:07:52.500Z,9.11
2022-10-29T04:08:54.968Z,8.41
2022-10-29T04:09:57.480Z,11.46
2022-10-29T04:11:00.459Z,16.63
2022-10-29T04:12:02.827Z,11.87
2022-10-29T04:13:05.292Z,16.07
2022-10-29T04:14:08.404Z,10.76
2022-10-29T04:15:10.802Z,8.35
2022-10-29T04:16:13.509Z,11.54
2022-10-29T04:17:15.967Z,12.37
2022-10-29T04:18:18.326Z,10.93
2022-10-29T04:19:20.703Z,12.87
2022-10-29T04:20:45.386Z,12.96
2022-10-29T04:28:58.681Z,15.19
2022-10-29T04:30:01.343Z,13.61
2022-10-29T04:31:04.022Z,16.89
2022-10-29T04:32:06.475Z,17.62
2022-10-29T04:33:09.007Z,13.40
2022-10-29T04:34:11.497Z,16.09
2022-10-29T04:35:13.956Z,14.62
2022-10-29T04:36:16.857Z,16.30
2022-10-29T04:37:19.227Z,13.73
2022-10-29T04:38:21.695Z,9.87
2022-10-29T04:39:24.164Z,20.32
2022-10-29T04:40:26.864Z,11.16
2022-10-29T04:41:29.501Z,15.96
2022-10-29T04:42:31.966Z,13.83
2022-10-29T04:43:34.443Z,8.58
2022-10-29T04:44:36.944Z,16.40
2022-10-29T04:45:39.455Z,12.11
2022-10-29T04:46:42.025Z,15.42
2022-10-29T04:47:44.502Z,9.31
2022-10-29T04:48:47.051Z,12.89
2022-10-29T04:49:49.639Z,10.13
2022-10-29T04:50:52.384Z,16.23
2022-10-29T04:51:54.849Z,15.70
2022-10-29T04:52:57.307Z,14.19
2022-10-29T04:53:59.675Z,12.75
2022-10-29T04:55:02.139Z,14.79
2022-10-29T04:56:04.713Z,11.50
2022-10-29T04:57:07.125Z,9.52
2022-10-29T04:58:09.492Z,11.67
2022-10-29T04:59:12.991Z,11.23
2022-10-29T05:00:18.019Z,9.06
2022-10-29T05:01:20.612Z,10.31
2022-10-29T05:02:23.252Z,11.74
2022-10-29T05:03:25.734Z,12.37
2022-10-29T05:04:28.609Z,11.74
2022-10-29T05:05:31.079Z,11.37
2022-10-29T05:06:33.949Z,10.39
2022-10-29T05:07:36.469Z,12.80
2022-10-29T05:08:38.940Z,9.07
2022-10-29T05:09:41.452Z,13.23
2022-10-29T05:10:44.008Z,12.07
2022-10-29T05:11:46.377Z,12.63
2022-10-29T05:12:48.784Z,12.77
2022-10-29T05:13:51.254Z,12.22
2022-10-29T05:14:53.647Z,15.87
2022-10-29T05:15:56.412Z,16.76
2022-10-29T05:16:59.100Z,13.45
2022-10-29T05:18:01.667Z,13.97
2022-10-29T05:19:04.037Z,10.62
2022-10-29T05:20:06.802Z,12.23
2022-10-29T05:21:09.311Z,12.88
2022-10-29T05:22:11.724Z,10.04
2022-10-29T05:23:14.187Z,11.03
2022-10-29T05:24:16.666Z,13.16
2022-10-29T05:25:19.125Z,9.79
2022-10-29T05:26:21.892Z,13.75
2022-10-29T05:27:24.255Z,15.30
2022-10-29T05:28:26.750Z,13.87
2022-10-29T05:29:29.220Z,13.87
2022-10-29T05:30:31.886Z,12.52
2022-10-29T05:31:34.351Z,11.65
2022-10-29T05:33:39.454Z,11.06
2022-10-29T05:34:44.453Z,9.03
2022-10-29T05:35:46.201Z,12.58
2022-10-29T05:36:48.933Z,11.32
2022-10-29T05:37:51.394Z,11.73
2022-10-29T05:38:53.916Z,13.45
2022-10-29T05:39:56.373Z,13.15
2022-10-29T05:40:58.947Z,16.53
2022-10-29T05:42:01.404Z,11.55
2022-10-29T05:43:03.873Z,13.79
2022-10-29T05:44:06.366Z,15.61
2022-10-29T05:45:08.735Z,10.97
2022-10-29T05:46:12.024Z,14.39
2022-10-29T05:47:14.511Z,10.24
2022-10-29T05:48:17.204Z,14.69
2022-10-29T05:49:19.732Z,16.97
2022-10-29T05:50:22.327Z,12.25
2022-10-29T05:51:24.792Z,7.69
2022-10-29T05:52:27.165Z,10.40
2022-10-29T05:53:29.715Z,6.55
2022-10-29T05:54:32.225Z,7.58
2022-10-29T05:55:34.610Z,11.03
2022-10-29T05:56:37.477Z,10.57
2022-10-29T05:57:39.930Z,10.33
2022-10-29T05:58:42.388Z,7.63
2022-10-29T05:59:44.784Z,8.00
2022-10-29T06:00:47.450Z,12.05
2022-10-29T06:01:50.081Z,9.57
2022-10-29T06:02:53.023Z,8.55
2022-10-29T06:03:55.788Z,9.97
2022-10-29T06:04:58.275Z,10.05
2022-10-29T06:06:00.797Z,11.73
2022-10-29T06:07:03.529Z,9.15
2022-10-29T06:08:06.003Z,11.29
2022-10-29T06:09:08.367Z,8.13
2022-10-29T06:10:12.507Z,8.64
2022-10-29T06:11:14.977Z,8.39
2022-10-29T06:12:17.442Z,6.82
2022-10-29T06:13:19.902Z,5.85
2022-10-29T06:14:22.367Z,8.65
2022-10-29T06:15:24.788Z,7.87
2022-10-29T06:16:27.552Z,12.39
2022-10-29T06:17:30.014Z,6.99
2022-10-29T06:18:32.483Z,6.61
2022-10-29T06:19:34.975Z,8.45
2022-10-29T06:20:37.639Z,10.35
2022-10-29T06:21:40.112Z,6.05
2022-10-29T06:22:42.588Z,10.97
2022-10-29T06:23:45.095Z,7.13
2022-10-29T06:24:47.542Z,6.51
2022-10-29T06:25:50.064Z,6.73
2022-10-29T06:26:52.631Z,8.29
2022-10-29T06:27:55.114Z,7.83
2022-10-29T06:28:57.579Z,5.43
2022-10-29T06:30:00.044Z,9.85
2022-10-29T06:31:02.547Z,8.99
2022-10-29T06:32:04.910Z,7.91
2022-10-29T06:33:07.378Z,5.39
2022-10-29T06:34:09.840Z,10.43
2022-10-29T06:35:12.312Z,6.23
2022-10-29T06:36:15.048Z,7.11
2022-10-29T06:37:17.526Z,9.65
2022-10-29T06:38:20.001Z,6.86
2022-10-29T06:39:22.493Z,6.19
2022-10-29T06:40:25.276Z,11.89
2022-10-29T06:41:27.769Z,8.49
2022-10-29T06:42:30.229Z,10.13
2022-10-29T06:43:32.595Z,10.47
2022-10-29T06:44:34.969Z,8.88
2022-10-29T06:45:37.444Z,8.17
2022-10-29T06:46:40.048Z,8.13
2022-10-29T06:47:42.415Z,5.20
2022-10-29T06:48:44.883Z,13.28
2022-10-29T06:49:47.332Z,5.59
2022-10-29T06:50:49.790Z,6.79
2022-10-29T06:51:52.173Z,7.07
2022-10-29T06:52:54.957Z,5.65
2022-10-29T06:53:57.803Z,9.33
2022-10-29T06:55:00.160Z,9.51
2022-10-29T06:56:02.818Z,7.65
2022-10-29T06:57:05.235Z,5.83
2022-10-29T06:58:07.592Z,7.17
2022-10-29T06:59:09.958Z,6.86
2022-10-29T07:00:12.815Z,6.01
2022-10-29T07:01:15.211Z,5.04
2022-10-29T07:02:17.959Z,7.28
2022-10-29T07:03:20.313Z,6.03
2022-10-29T07:04:22.768Z,7.35
2022-10-29T07:05:25.122Z,5.43
2022-10-29T07:06:27.678Z,7.49
2022-10-29T07:07:30.094Z,5.36
2022-10-29T07:08:32.579Z,5.44
2022-10-29T07:09:34.933Z,7.43
2022-10-29T07:10:37.383Z,6.15
2022-10-29T07:11:39.742Z,6.95
2022-10-29T07:12:42.248Z,7.37
2022-10-29T07:13:44.606Z,7.19
2022-10-29T07:14:47.363Z,6.51
2022-10-29T07:15:49.812Z,7.74
2022-10-29T07:16:52.468Z,6.63
2022-10-29T07:17:54.976Z,8.07
2022-10-29T07:18:57.811Z,5.89
2022-10-29T07:20:00.177Z,5.83
2022-10-29T07:21:02.545Z,8.11
2022-10-29T07:22:04.904Z,9.05
2022-10-29T07:23:07.401Z,6.01
2022-10-29T07:24:09.886Z,7.52
2022-10-29T07:25:12.246Z,5.27
2022-10-29T07:26:15.009Z,5.80
2022-10-29T07:27:17.408Z,6.55
2022-10-29T07:28:19.867Z,6.43
2022-10-29T07:29:22.235Z,17.24
2022-10-29T07:30:25.129Z,9.48
2022-10-29T07:31:27.796Z,7.99
2022-10-29T07:32:30.165Z,8.43
2022-10-29T07:33:32.647Z,11.25
2022-10-29T07:34:35.119Z,6.11
2022-10-29T07:35:37.578Z,10.51
2022-10-29T07:36:40.136Z,7.63
2022-10-29T07:37:42.497Z,6.60
2022-10-29T07:38:44.905Z,6.50
2022-10-29T07:39:47.463Z,6.81
2022-10-29T07:40:49.925Z,5.74
2022-10-29T07:41:54.129Z,5.43
2022-10-29T07:42:57.244Z,5.15
2022-10-29T07:44:00.070Z,4.64
2022-10-29T07:45:02.434Z,12.95
2022-10-29T07:46:05.090Z,7.37
2022-10-29T07:47:07.554Z,4.88
2022-10-29T07:48:10.009Z,7.37
2022-10-29T07:49:12.404Z,4.49
2022-10-29T07:50:16.076Z,7.01
2022-10-29T07:51:18.533Z,6.23
2022-10-29T07:52:20.906Z,7.45
2022-10-29T07:53:23.269Z,4.89
2022-10-29T07:54:25.764Z,6.79
2022-10-29T07:56:30.632Z,9.59
2022-10-29T07:57:33.102Z,4.99
2022-10-29T07:58:35.460Z,8.37
2022-10-29T07:59:37.849Z,5.10
2022-10-29T08:00:40.782Z,4.80
2022-10-29T08:01:43.663Z,6.66
2022-10-29T08:02:46.248Z,4.61
2022-10-29T08:03:48.718Z,6.97
2022-10-29T08:04:51.110Z,6.45
2022-10-29T08:05:55.323Z,4.89
2022-10-29T08:06:58.044Z,6.62
2022-10-29T08:08:00.886Z,8.05
2022-10-29T08:09:03.465Z,7.40
2022-10-29T08:10:06.154Z,9.19
2022-10-29T08:11:08.626Z,6.69
2022-10-29T08:12:10.992Z,10.07
2022-10-29T08:13:13.444Z,7.85
2022-10-29T08:14:17.797Z,5.69
2022-10-29T08:15:20.113Z,5.77
2022-10-29T08:16:22.773Z,6.49
2022-10-29T08:17:25.142Z,4.31
2022-10-29T08:18:27.501Z,5.70
2022-10-29T08:19:29.866Z,7.02
2022-10-29T08:20:32.575Z,8.17
2022-10-29T08:21:34.941Z,17.48
2022-10-29T08:22:37.302Z,5.32
2022-10-29T08:23:39.766Z,8.61
2022-10-29T08:24:42.153Z,8.88
2022-10-29T08:25:44.617Z,7.10
2022-10-29T08:26:47.383Z,3.89
2022-10-29T08:27:49.880Z,5.23
2022-10-29T08:28:52.388Z,7.57
2022-10-29T08:29:54.854Z,6.39
2022-10-29T08:30:57.471Z,4.14
2022-10-29T08:31:59.929Z,4.77
2022-10-29T08:33:02.406Z,4.66
2022-10-29T08:34:09.991Z,4.65
2022-10-29T08:35:09.134Z,6.64
2022-10-29T08:36:12.631Z,6.04
2022-10-29T08:37:14.991Z,3.83
2022-10-29T08:38:17.451Z,5.32
2022-10-29T08:39:19.915Z,3.77
2022-10-29T08:40:22.678Z,5.12
2022-10-29T08:41:25.191Z,11.30
2022-10-29T08:42:27.804Z,5.46
2022-10-29T08:43:30.265Z,5.17
2022-10-29T08:44:32.630Z,6.35
2022-10-29T08:45:35.090Z,5.02
2022-10-29T08:46:37.921Z,7.73
2022-10-29T08:47:40.374Z,7.73
2022-10-29T08:48:42.827Z,4.11
2022-10-29T08:49:45.188Z,11.26
2022-10-29T08:50:48.178Z,6.26
2022-10-29T08:51:50.663Z,5.62
2022-10-29T08:53:21.850Z,6.39
2022-10-29T08:54:25.504Z,6.80
2022-10-29T08:55:01.701Z,10.80
2022-10-29T08:56:04.256Z,8.19
2022-10-29T08:57:06.647Z,6.35
2022-10-29T08:58:09.105Z,11.74
2022-10-29T08:59:11.465Z,9.53
2022-10-29T09:00:15.242Z,5.64
2022-10-29T09:01:17.787Z,6.32
2022-10-29T09:02:20.629Z,8.78
2022-10-29T09:03:23.060Z,6.07
2022-10-29T09:04:25.419Z,5.69
2022-10-29T09:05:27.776Z,9.83
2022-10-29T09:06:30.230Z,10.23
2022-10-29T09:07:32.640Z,7.11
2022-10-29T09:08:35.100Z,7.48
2022-10-29T09:09:38.585Z,7.67
2022-10-29T09:10:42.222Z,13.27
2022-10-29T09:11:44.682Z,10.39
2022-10-29T09:12:47.295Z,7.48
2022-10-29T09:13:50.070Z,7.02
2022-10-29T09:14:53.038Z,5.64
2022-10-29T09:15:57.798Z,7.18
2022-10-29T09:17:01.698Z,5.61
2022-10-29T09:18:04.210Z,7.83
2022-10-29T09:19:07.403Z,5.65
2022-10-29T09:20:11.645Z,7.49
2022-10-29T09:21:14.074Z,7.00
2022-10-29T09:22:16.563Z,6.61
2022-10-29T09:23:19.038Z,7.15
2022-10-29T09:24:21.506Z,6.99
2022-10-29T09:25:23.979Z,8.31
2022-10-29T09:26:26.586Z,6.71
2022-10-29T09:27:29.046Z,7.95
2022-10-29T09:28:31.594Z,7.69
2022-10-29T09:29:34.057Z,6.31
2022-10-29T09:30:36.627Z,8.64
2022-10-29T09:31:39.084Z,10.42
2022-10-29T09:32:41.649Z,11.59
2022-10-29T09:33:44.401Z,6.69
2022-10-29T09:34:46.776Z,12.22
2022-10-29T09:35:49.151Z,7.11
2022-10-29T09:36:53.828Z,11.12
2022-10-29T09:37:58.223Z,7.20
2022-10-29T09:39:03.246Z,7.14
2022-10-29T09:40:06.181Z,8.23
2022-10-29T09:41:08.540Z,8.99
2022-10-29T09:42:10.888Z,8.49
2022-10-29T09:43:13.246Z,9.35
2022-10-29T09:44:15.659Z,8.37
2022-10-29T09:45:18.107Z,11.23
2022-10-29T09:46:20.669Z,9.52
2022-10-29T09:47:23.034Z,5.69
2022-10-29T09:48:25.399Z,7.43
2022-10-29T09:49:27.795Z,7.96
2022-10-29T09:50:30.458Z,7.79
2022-10-29T09:51:32.806Z,8.55
2022-10-29T09:52:35.271Z,13.67
2022-10-29T09:53:38.224Z,6.19
2022-10-29T09:54:41.062Z,8.33
2022-10-29T09:55:43.411Z,13.93
2022-10-29T09:56:46.071Z,5.96
2022-10-29T09:57:48.427Z,8.01
2022-10-29T09:58:50.801Z,8.53
2022-10-29T09:59:53.517Z,8.16
2022-10-29T10:00:56.201Z,7.38
2022-10-29T10:01:58.804Z,6.89
2022-10-29T10:03:01.984Z,7.92
2022-10-29T10:04:04.951Z,6.00
2022-10-29T10:05:07.485Z,6.05
2022-10-29T10:06:11.058Z,10.77
2022-10-29T10:07:13.560Z,9.81
2022-10-29T10:08:16.046Z,9.81
2022-10-29T10:09:18.496Z,8.19
2022-10-29T10:10:21.485Z,8.59
2022-10-29T10:11:23.839Z,9.02
2022-10-29T10:12:26.212Z,10.93
2022-10-29T10:13:28.590Z,8.58
2022-10-29T10:14:30.981Z,10.16
2022-10-29T10:15:33.447Z,8.17
2022-10-29T10:16:36.204Z,7.56
2022-10-29T10:17:38.555Z,6.54
2022-10-29T10:18:40.959Z,11.10
2022-10-29T10:19:43.564Z,15.11
2022-10-29T10:20:46.292Z,10.71
2022-10-29T10:21:48.645Z,8.83
2022-10-29T10:22:51.101Z,9.91
2022-10-29T10:23:53.453Z,10.93
2022-10-29T10:24:55.913Z,10.85
2022-10-29T10:26:02.079Z,12.05
2022-10-29T10:27:02.701Z,11.93
2022-10-29T10:28:05.169Z,8.90
2022-10-29T10:29:07.520Z,8.61
2022-10-29T10:30:10.544Z,16.16
2022-10-29T10:31:12.936Z,14.33
2022-10-29T10:32:15.389Z,6.44
2022-10-29T10:33:17.783Z,11.11
2022-10-29T10:34:20.239Z,8.93
2022-10-29T10:35:22.669Z,15.00
2022-10-29T10:36:25.066Z,9.13
2022-10-29T10:37:27.523Z,10.96
2022-10-29T10:38:30.092Z,10.55
2022-10-29T10:39:32.552Z,13.29
2022-10-29T10:40:35.404Z,11.29
2022-10-29T10:41:37.884Z,7.84
2022-10-29T10:42:40.241Z,12.50
2022-10-29T10:43:42.639Z,14.39
2022-10-29T10:44:45.065Z,10.15
2022-10-29T10:45:47.428Z,15.55
2022-10-29T10:46:50.026Z,10.19
2022-10-29T10:47:52.383Z,10.41
2022-10-29T10:48:54.735Z,10.67
2022-10-29T10:49:57.088Z,18.43
2022-10-29T10:50:59.652Z,10.68
2022-10-29T10:52:02.032Z,12.27
2022-10-29T10:53:04.488Z,12.62
2022-10-29T10:54:07.000Z,13.13
2022-10-29T10:55:09.396Z,12.13
2022-10-29T10:56:12.051Z,13.82
2022-10-29T10:57:14.442Z,11.19
2022-10-29T10:58:16.821Z,13.49
2022-10-29T10:59:19.173Z,15.61
2022-10-29T11:00:21.915Z,12.91
2022-10-29T11:01:24.450Z,17.76
2022-10-29T11:02:27.517Z,16.39
2022-10-29T11:03:30.225Z,13.99
2022-10-29T11:04:32.579Z,17.75
2022-10-29T11:05:34.961Z,14.35
2022-10-29T11:06:37.511Z,11.50
2022-10-29T11:07:39.914Z,16.41
2022-10-29T11:08:42.368Z,9.97
2022-10-29T11:09:44.744Z,14.83
2022-10-29T11:10:47.302Z,13.57
2022-10-29T11:11:49.683Z,13.64
2022-10-29T11:12:52.062Z,14.59
2022-10-29T11:13:54.424Z,11.64
2022-10-29T11:14:56.773Z,13.19
2022-10-29T11:15:59.140Z,15.69
2022-10-29T11:17:01.510Z,12.89
2022-10-29T11:18:03.991Z,19.01
2022-10-29T11:19:06.907Z,16.63
2022-10-29T11:20:09.985Z,11.63
2022-10-29T11:21:12.348Z,14.92
2022-10-29T11:22:14.813Z,13.26
2022-10-29T11:23:17.218Z,13.97
2022-10-29T11:24:19.582Z,18.75
2022-10-29T11:25:21.935Z,11.69
2022-10-29T11:26:24.587Z,13.19
2022-10-29T11:27:26.940Z,12.46
2022-10-29T11:28:29.347Z,13.49
2022-10-29T11:29:31.699Z,11.60
2022-10-29T11:30:34.353Z,14.70
2022-10-29T11:31:36.770Z,10.30
2022-10-29T11:32:39.127Z,10.55
2022-10-29T11:33:41.514Z,16.46
2022-10-29T11:34:43.878Z,16.37
2022-10-29T11:35:46.236Z,16.30
2022-10-29T11:36:48.797Z,16.67
2022-10-29T11:37:51.150Z,14.33
2022-10-29T11:38:53.533Z,13.25
2022-10-29T11:39:55.985Z,16.63
2022-10-29T11:40:58.590Z,18.95
2022-10-29T11:42:01.027Z,16.26
2022-10-29T11:43:08.343Z,18.77
2022-10-29T11:44:07.685Z,16.75
2022-10-29T11:45:10.040Z,18.67
2022-10-29T11:46:14.319Z,13.08
2022-10-29T11:47:16.721Z,13.23
2022-10-29T11:48:21.866Z,15.20
2022-10-29T11:49:23.902Z,16.97
2022-10-29T11:50:26.563Z,12.73
2022-10-29T11:51:29.023Z,15.71
2022-10-29T11:52:34.771Z,18.51
2022-10-29T11:53:35.710Z,16.05
2022-10-29T11:54:38.206Z,12.83
2022-10-29T11:55:40.682Z,13.72
2022-10-29T11:56:43.253Z,16.14
2022-10-29T11:57:45.721Z,14.22
2022-10-29T11:58:48.176Z,16.35
2022-10-29T11:59:50.561Z,14.71
2022-10-29T12:00:53.031Z,15.01
2022-10-29T12:01:55.427Z,13.86
2022-10-29T12:02:58.485Z,16.76
2022-10-29T12:04:01.393Z,20.21
2022-10-29T12:05:04.050Z,17.69
2022-10-29T12:06:06.703Z,15.89
2022-10-29T12:07:09.161Z,18.09
2022-10-29T12:08:11.615Z,17.58
2022-10-29T12:09:13.975Z,17.90
2022-10-29T12:10:17.102Z,15.90
2022-10-29T12:11:19.582Z,13.11
2022-10-29T12:12:22.128Z,16.50
2022-10-29T12:13:24.586Z,17.19
2022-10-29T12:14:26.946Z,14.09
2022-10-29T12:15:29.438Z,14.35
2022-10-29T12:16:32.098Z,19.97
2022-10-29T12:17:34.499Z,19.59
2022-10-29T12:18:37.132Z,15.07
2022-10-29T12:19:39.499Z,13.37
2022-10-29T12:20:42.199Z,14.58
2022-10-29T12:21:44.561Z,17.21
2022-10-29T12:22:47.015Z,15.09
2022-10-29T12:23:49.374Z,14.15
2022-10-29T12:24:51.743Z,16.43
2022-10-29T12:25:54.147Z,15.63
2022-10-29T12:26:56.605Z,18.07
2022-10-29T12:27:58.970Z,15.43
2022-10-29T12:29:01.433Z,15.13
2022-10-29T12:30:04.030Z,16.69
2022-10-29T12:31:06.523Z,18.69
2022-10-29T12:32:08.998Z,14.21
2022-10-29T12:33:11.456Z,16.89
2022-10-29T12:34:13.822Z,17.67
2022-10-29T12:35:16.280Z,14.55
2022-10-29T12:36:18.887Z,17.75
2022-10-29T12:37:21.371Z,16.34
2022-10-29T12:38:23.850Z,15.99
2022-10-29T12:39:26.293Z,14.97
2022-10-29T12:40:28.857Z,15.74
2022-10-29T12:41:31.375Z,13.89
2022-10-29T12:42:33.848Z,15.86
2022-10-29T12:43:36.221Z,22.97
2022-10-29T12:44:43.900Z,12.82
2022-10-29T12:45:59.522Z,15.60
2022-10-29T12:46:47.454Z,14.92
2022-10-29T12:47:49.812Z,20.17
2022-10-29T12:48:52.176Z,20.10
2022-10-29T12:49:54.655Z,14.84
2022-10-29T12:50:57.414Z,28.02
2022-10-29T12:51:59.923Z,21.26
2022-10-29T12:53:02.384Z,20.31
2022-10-29T12:54:04.740Z,16.95
2022-10-29T12:55:07.109Z,15.53
2022-10-29T12:56:09.875Z,18.31
2022-10-29T12:57:12.396Z,21.42
2022-10-29T12:58:15.526Z,18.19
2022-10-29T12:59:18.180Z,18.62
2022-10-29T13:00:21.191Z,19.37
2022-10-29T13:01:27.314Z,18.79
2022-10-29T13:02:28.115Z,14.79
2022-10-29T13:03:30.953Z,16.29
2022-10-29T13:04:33.863Z,16.26
2022-10-29T13:05:36.436Z,15.84
2022-10-29T13:06:39.287Z,13.64
2022-10-29T13:07:41.832Z,14.91
2022-10-29T13:08:44.291Z,23.93
2022-10-29T13:09:48.424Z,18.58
2022-10-29T13:10:51.333Z,14.07
2022-10-29T13:11:53.800Z,18.07
2022-10-29T13:12:56.210Z,15.79
2022-10-29T13:13:59.050Z,19.09
2022-10-29T13:15:02.020Z,14.57
2022-10-29T13:16:04.948Z,21.49
2022-10-29T13:17:07.307Z,17.01
2022-10-29T13:18:09.695Z,16.99
2022-10-29T13:19:12.063Z,16.27
2022-10-29T13:20:15.247Z,16.00
2022-10-29T13:21:17.771Z,16.01
2022-10-29T13:22:20.289Z,19.03
2022-10-29T13:23:22.776Z,13.91
2022-10-29T13:24:25.301Z,15.73
2022-10-29T13:25:27.685Z,13.91
2022-10-29T13:26:30.371Z,17.64
2022-10-29T13:27:32.909Z,17.43
2022-10-29T13:28:35.503Z,15.50
2022-10-29T13:29:37.952Z,17.78
2022-10-29T13:30:40.416Z,20.27
2022-10-29T13:31:42.940Z,17.67
2022-10-29T13:32:45.392Z,21.13
2022-10-29T13:33:47.886Z,20.61
2022-10-29T13:34:50.255Z,19.97
2022-10-29T13:35:52.737Z,21.76
2022-10-29T13:36:55.504Z,18.34
2022-10-29T13:37:57.875Z,20.11
2022-10-29T13:39:06.202Z,22.29
2022-10-29T13:40:05.084Z,19.38
2022-10-29T13:41:07.489Z,17.45
2022-10-29T13:42:09.847Z,22.82
2022-10-29T13:43:12.207Z,19.77
2022-10-29T13:44:14.608Z,18.50
2022-10-29T13:45:16.974Z,16.72