createdAt,value
2022-12-14T00:02:19.954Z,10.35
2022-12-14T00:05:05.952Z,15.13
2022-12-14T00:07:51.595Z,10.32
2022-12-14T00:10:38.276Z,8.60
2022-12-14T00:13:23.823Z,9.32
2022-12-14T00:16:13.063Z,10.48
2022-12-14T00:19:00.347Z,8.35
2022-12-14T00:21:46.107Z,10.07
2022-12-14T00:24:31.375Z,13.40
2022-12-14T00:27:16.816Z,12.63
2022-12-14T00:30:02.297Z,12.20
2022-12-14T00:32:48.190Z,7.45
2022-12-14T00:35:33.421Z,7.65
2022-12-14T00:38:18.763Z,7.00
2022-12-14T00:41:04.046Z,9.82
2022-12-14T00:43:49.971Z,16.13
2022-12-14T00:46:35.388Z,10.40
2022-12-14T00:49:20.768Z,6.80
2022-12-14T00:52:06.708Z,12.57
2022-12-14T00:54:52.085Z,6.38
2022-12-14T00:57:37.603Z,7.78
2022-12-14T01:00:22.813Z,10.57
2022-12-14T01:03:08.605Z,5.60
2022-12-14T01:05:54.556Z,7.07
2022-12-14T01:08:39.820Z,9.18
2022-12-14T01:11:25.471Z,9.60
2022-12-14T01:14:13.092Z,5.72
2022-12-14T01:16:58.387Z,8.60
2022-12-14T01:19:44.271Z,13.32
2022-12-14T01:22:34.705Z,7.22
2022-12-14T01:25:19.899Z,6.32
2022-12-14T01:28:05.425Z,5.40
2022-12-14T01:30:50.672Z,11.77
2022-12-14T01:33:36.762Z,5.70
2022-12-14T01:36:24.683Z,5.88
2022-12-14T01:39:15.686Z,6.95
2022-12-14T01:42:00.948Z,3.13
2022-12-14T01:44:52.851Z,10.60
2022-12-14T01:47:43.077Z,6.13
2022-12-14T01:50:28.630Z,0.90
2022-12-14T01:53:19.638Z,2.40
2022-12-14T01:56:05.428Z,6.53
2022-12-14T01:58:50.955Z,4.10
2022-12-14T02:01:37.128Z,2.95
2022-12-14T02:04:22.900Z,5.95
2022-12-14T02:07:10.032Z,10.13
2022-12-14T02:09:58.724Z,3.20
2022-12-14T02:12:51.110Z,4.72
2022-12-14T02:15:38.949Z,6.63
2022-12-14T02:18:28.082Z,4.57
2022-12-14T02:21:22.694Z,4.88
2022-12-14T02:24:38.282Z,3.25
2022-12-14T02:27:44.967Z,3.42
2022-12-14T02:30:37.422Z,5.50
2022-12-14T02:33:57.392Z,7.18
2022-12-14T02:36:58.136Z,3.33
2022-12-14T02:40:04.663Z,2.85
2022-12-14T02:43:08.338Z,5.93
2022-12-14T02:46:15.746Z,7.47
2022-12-14T02:49:14.758Z,8.52
2022-12-14T02:52:25.726Z,6.03
2022-12-14T02:55:26.682Z,5.97
2022-12-14T02:58:20.892Z,4.90
2022-12-14T03:01:12.092Z,4.70
2022-12-14T03:03:57.869Z,5.00
2022-12-14T03:06:58.119Z,2.63
2022-12-14T03:09:43.818Z,3.00
2022-12-14T03:12:29.100Z,4.88
2022-12-14T03:15:17.788Z,6.72
2022-12-14T03:18:07.744Z,11.10
2022-12-14T03:20:56.170Z,3.65
2022-12-14T03:23:47.022Z,3.03
2022-12-14T03:26:50.348Z,3.90
2022-12-14T03:29:50.019Z,2.03
2022-12-14T03:32:40.628Z,2.75
2022-12-14T03:35:36.579Z,4.50
2022-12-14T03:38:49.381Z,3.55
2022-12-14T03:41:54.743Z,9.25
2022-12-14T03:44:52.611Z,2.95
2022-12-14T03:48:00.332Z,4.15
2022-12-14T03:50:53.263Z,6.18
2022-12-14T03:53:45.390Z,3.97
2022-12-14T03:56:53.943Z,2.22
2022-12-14T03:59:49.328Z,3.58
2022-12-14T04:02:51.784Z,1.95
2022-12-14T04:05:49.121Z,2.72
2022-12-14T04:08:42.581Z,5.45
2022-12-14T04:11:53.579Z,5.13
2022-12-14T04:15:05.525Z,2.78
2022-12-14T04:18:11.639Z,2.60
2022-12-14T04:21:03.690Z,1.20
2022-12-14T04:24:15.632Z,0.98
2022-12-14T04:27:11.786Z,6.20
2022-12-14T04:29:59.387Z,1.27
2022-12-14T04:32:51.757Z,0.95
2022-12-14T04:35:41.356Z,1.52
2022-12-14T04:38:34.989Z,1.33
2022-12-14T04:41:25.054Z,4.75
2022-12-14T04:44:20.136Z,4.68
2022-12-14T04:47:09.900Z,4.72
2022-12-14T04:50:15.306Z,2.35
2022-12-14T04:53:11.172Z,2.97
2022-12-14T04:56:19.042Z,2.80
2022-12-14T04:59:04.728Z,5.57
2022-12-14T05:01:59.716Z,7.18
2022-12-14T05:05:07.207Z,7.05
2022-12-14T05:08:29.895Z,6.00
2022-12-14T05:14:51.257Z,3.33
2022-12-14T05:17:38.673Z,1.00
2022-12-14T05:20:24.632Z,2.45
2022-12-14T05:23:09.922Z,8.73
2022-12-14T05:25:55.260Z,5.72
2022-12-14T05:28:44.659Z,0.98
2022-12-14T05:31:32.887Z,3.67
2022-12-14T05:34:18.589Z,1.75
2022-12-14T05:37:04.311Z,8.57
2022-12-14T05:39:49.925Z,1.55
2022-12-14T05:42:38.242Z,1.85
2022-12-14T05:45:28.501Z,5.68
2022-12-14T05:48:13.808Z,5.97
2022-12-14T05:51:10.332Z,4.70
2022-12-14T05:53:57.242Z,2.75
2022-12-14T05:56:42.388Z,0.77
2022-12-14T05:59:27.896Z,8.38
2022-12-14T06:02:13.339Z,4.47
2022-12-14T06:04:59.089Z,2.63
2022-12-14T06:07:44.621Z,3.90
2022-12-14T06:10:30.119Z,3.58
2022-12-14T06:13:15.677Z,2.10
2022-12-14T06:16:28.349Z,4.25
2022-12-14T06:19:15.051Z,2.63
2022-12-14T06:22:01.327Z,4.95
2022-12-14T06:24:46.867Z,6.38
2022-12-14T06:27:32.731Z,6.45
2022-12-14T06:30:18.326Z,10.80
2022-12-14T06:33:03.861Z,4.00
2022-12-14T06:35:49.252Z,11.48
2022-12-14T06:38:35.720Z,4.90
2022-12-14T06:41:22.039Z,4.53
2022-12-14T06:44:11.075Z,0.80
2022-12-14T06:46:56.880Z,2.13
2022-12-14T06:49:42.275Z,3.42
2022-12-14T06:52:27.684Z,1.25
2022-12-14T06:55:13.341Z,5.93
2022-12-14T06:57:58.916Z,4.82
2022-12-14T07:00:44.664Z,6.63
2022-12-14T07:03:30.541Z,4.35
2022-12-14T07:06:16.747Z,5.95
2022-12-14T07:09:02.743Z,2.75
2022-12-14T07:11:51.355Z,3.45
2022-12-14T07:14:36.698Z,2.47
2022-12-14T07:17:22.518Z,1.00
2022-12-14T07:20:09.448Z,7.28
2022-12-14T07:22:54.644Z,1.95
2022-12-14T07:25:39.987Z,0.95
2022-12-14T07:28:25.267Z,2.75
2022-12-14T07:31:14.157Z,1.95
2022-12-14T07:34:00.382Z,6.05
2022-12-14T07:36:48.933Z,8.38
2022-12-14T07:39:34.225Z,2.97
2022-12-14T07:42:19.657Z,2.78
2022-12-14T07:45:06.332Z,11.82
2022-12-14T07:47:51.902Z,1.55
2022-12-14T07:50:37.384Z,1.02
2022-12-14T07:53:22.721Z,7.35
2022-12-14T07:56:14.496Z,4.07
2022-12-14T07:59:01.683Z,8.75
2022-12-14T08:01:47.216Z,9.52
2022-12-14T08:04:34.592Z,8.68
2022-12-14T08:07:20.333Z,2.85
2022-12-14T08:10:06.279Z,9.70
2022-12-14T08:12:51.719Z,10.55
2022-12-14T08:15:38.678Z,6.50
2022-12-14T08:18:24.434Z,1.30
2022-12-14T08:21:11.991Z,3.00
2022-12-14T08:23:58.031Z,6.07
2022-12-14T08:26:49.016Z,5.68
2022-12-14T08:29:35.249Z,4.18
2022-12-14T08:32:20.745Z,1.65
2022-12-14T08:35:06.677Z,8.65
2022-12-14T08:37:52.713Z,6.18
2022-12-14T08:40:39.466Z,4.43
2022-12-14T08:43:25.241Z,3.90
2022-12-14T08:46:10.942Z,4.80
2022-12-14T08:48:56.978Z,4.32
2022-12-14T08:51:42.645Z,4.57
2022-12-14T08:54:28.135Z,5.95
2022-12-14T08:57:13.515Z,3.10
2022-12-14T09:00:01.802Z,6.68
2022-12-14T09:02:50.655Z,5.78
2022-12-14T09:05:35.961Z,4.95
2022-12-14T09:08:22.332Z,3.58
2022-12-14T09:11:12.734Z,7.00
2022-12-14T09:13:58.384Z,1.25
2022-12-14T09:16:44.019Z,2.28
2022-12-14T09:19:29.817Z,1.48
2022-12-14T09:22:15.374Z,1.10
2022-12-14T09:25:01.120Z,6.13
2022-12-14T09:27:46.676Z,4.72
2022-12-14T09:30:32.117Z,2.60
2022-12-14T09:33:17.411Z,4.40
2022-12-14T09:36:05.748Z,1.98
2022-12-14T09:38:52.824Z,1.10
2022-12-14T09:42:06.024Z,9.10
2022-12-14T09:45:21.979Z,7.57
2022-12-14T09:48:17.121Z,6.13
2022-12-14T09:51:03.295Z,7.70
2022-12-14T09:53:56.754Z,5.07
2022-12-14T09:56:46.558Z,5.15
2022-12-14T09:59:34.110Z,8.50
2022-12-14T10:02:34.927Z,2.13
2022-12-14T10:05:47.930Z,9.38
2022-12-14T10:08:44.728Z,6.07
2022-12-14T10:11:47.892Z,3.58
2022-12-14T10:14:44.429Z,7.03
2022-12-14T10:17:42.369Z,3.17
2022-12-14T10:20:37.499Z,2.55
2022-12-14T10:23:26.196Z,1.95
2022-12-14T10:26:18.791Z,3.30
2022-12-14T10:29:31.414Z,4.47
2022-12-14T10:32:22.797Z,3.15
2022-12-14T10:35:20.316Z,8.02
2022-12-14T10:38:17.787Z,4.68
2022-12-14T10:41:26.787Z,4.47
2022-12-14T10:44:37.477Z,3.80
2022-12-14T10:47:46.736Z,3.05
2022-12-14T10:51:17.193Z,5.32
2022-12-14T10:54:28.607Z,7.65
2022-12-14T10:57:19.664Z,6.20
2022-12-14T11:00:18.460Z,6.33
2022-12-14T11:03:14.711Z,6.40
2022-12-14T11:06:10.018Z,2.92
2022-12-14T11:08:55.820Z,4.63
2022-12-14T11:11:41.849Z,7.63
2022-12-14T11:14:27.957Z,4.97
2022-12-14T11:17:35.043Z,2.28
2022-12-14T11:20:25.429Z,3.60
2022-12-14T11:23:38.495Z,5.82
2022-12-14T11:26:38.106Z,1.65
2022-12-14T11:29:31.981Z,3.45
2022-12-14T11:32:22.405Z,6.57
2022-12-14T11:35:17.473Z,10.13
2022-12-14T11:38:03.556Z,8.45
2022-12-14T11:40:48.914Z,4.43
2022-12-14T11:43:35.233Z,5.22
2022-12-14T11:46:20.887Z,7.40
2022-12-14T11:49:24.428Z,12.43
2022-12-14T11:52:18.429Z,9.55
2022-12-14T11:55:14.231Z,6.07
2022-12-14T11:58:00.818Z,4.22
2022-12-14T12:00:55.760Z,3.58
2022-12-14T12:03:48.521Z,6.10
2022-12-14T12:06:34.277Z,5.40
2022-12-14T12:09:30.657Z,4.07
2022-12-14T12:12:21.812Z,4.55
2022-12-14T12:15:17.944Z,5.63
2022-12-14T12:18:17.205Z,1.65
2022-12-14T12:21:08.878Z,6.55
2022-12-14T12:24:12.972Z,1.33
2022-12-14T12:27:02.691Z,6.05
2022-12-14T12:30:29.809Z,0.70
2022-12-14T12:33:34.580Z,2.60
2022-12-14T12:36:24.320Z,2.67
2022-12-14T12:39:16.433Z,8.60
2022-12-14T12:42:34.369Z,7.38
2022-12-14T12:45:27.555Z,10.00
2022-12-14T12:48:21.720Z,9.18
2022-12-14T12:51:13.419Z,1.13
2022-12-14T12:54:24.778Z,2.70
2022-12-14T12:57:12.481Z,4.53
2022-12-14T12:59:59.623Z,2.63
2022-12-14T13:02:51.826Z,15.32
2022-12-14T13:05:46.622Z,0.75
2022-12-14T13:08:39.472Z,2.88
2022-12-14T13:11:30.274Z,4.25
2022-12-14T13:14:34.011Z,1.77
2022-12-14T13:17:28.905Z,4.15
2022-12-14T13:20:30.624Z,4.45
2022-12-14T13:23:43.628Z,6.78
2022-12-14T13:26:58.327Z,5.18
2022-12-14T13:30:09.512Z,3.33
2022-12-14T13:33:03.815Z,5.35
2022-12-14T13:36:08.404Z,6.45
2022-12-14T13:39:09.075Z,5.15
2022-12-14T13:41:59.995Z,1.98
2022-12-14T13:45:04.431Z,5.70
2022-12-14T13:47:54.592Z,7.43
2022-12-14T13:50:54.225Z,9.05
2022-12-14T13:53:50.243Z,3.97
2022-12-14T13:56:39.600Z,8.40
2022-12-14T13:59:24.920Z,2.53
2022-12-14T14:02:28.853Z,7.00
2022-12-14T14:05:20.360Z,3.58
2022-12-14T14:08:33.275Z,5.20
2022-12-14T14:11:37.090Z,2.92
2022-12-14T14:14:47.575Z,2.28
2022-12-14T14:17:40.130Z,7.90
2022-12-14T14:20:40.926Z,12.00
2022-12-14T14:23:32.398Z,4.40
2022-12-14T14:26:26.828Z,6.38
2022-12-14T14:29:23.611Z,4.13
2022-12-14T14:32:27.938Z,3.83
2022-12-14T14:35:37.911Z,3.80
2022-12-14T14:38:32.584Z,3.60
2022-12-14T14:41:24.748Z,6.05
2022-12-14T14:47:35.853Z,6.57
2022-12-14T14:50:25.911Z,4.28
2022-12-14T14:53:19.017Z,1.70
2022-12-14T14:56:12.430Z,5.50
2022-12-14T14:59:19.440Z,9.00
2022-12-14T15:02:30.467Z,8.57
2022-12-14T15:08:40.608Z,3.05
2022-12-14T15:11:29.854Z,7.95
2022-12-14T15:14:18.065Z,6.63
2022-12-14T15:17:18.895Z,8.88
2022-12-14T15:20:29.109Z,10.02
2022-12-14T15:23:15.633Z,7.05
2022-12-14T15:26:03.999Z,10.75
2022-12-14T15:28:52.743Z,15.30
2022-12-14T15:31:42.913Z,8.30
2022-12-14T15:34:28.680Z,10.45
2022-12-14T15:37:28.032Z,8.82
2022-12-14T15:40:23.151Z,3.92
2022-12-14T15:43:20.186Z,10.98
2022-12-14T15:46:23.769Z,8.15
2022-12-14T15:49:23.254Z,12.23
2022-12-14T15:52:10.997Z,6.13
2022-12-14T15:54:58.252Z,7.22
2022-12-14T15:57:43.995Z,10.68
2022-12-14T16:00:29.847Z,6.47
2022-12-14T16:03:37.932Z,19.52
2022-12-14T16:06:26.271Z,14.32
2022-12-14T16:09:21.662Z,14.93
2022-12-14T16:12:16.752Z,10.32
2022-12-14T16:15:05.398Z,8.73
2022-12-14T16:17:59.240Z,5.18
2022-12-14T16:21:01.693Z,6.25
2022-12-14T16:23:46.957Z,6.10
2022-12-14T16:26:38.016Z,6.10
2022-12-14T16:29:28.742Z,6.13
2022-12-14T16:32:16.223Z,6.72
2022-12-14T16:35:02.593Z,7.13
2022-12-14T16:37:51.224Z,10.60
2022-12-14T16:40:59.390Z,4.75
2022-12-14T16:43:55.667Z,14.13
2022-12-14T16:46:43.093Z,24.05
2022-12-14T16:49:35.795Z,29.25
2022-12-14T16:52:35.694Z,9.98
2022-12-14T16:55:26.417Z,11.45
2022-12-14T16:58:18.134Z,10.65
2022-12-14T17:01:09.596Z,10.93
2022-12-14T17:04:05.497Z,4.67
2022-12-14T17:06:56.159Z,6.07
2022-12-14T17:09:41.558Z,4.65
2022-12-14T17:12:27.252Z,6.85
2022-12-14T17:15:15.003Z,9.02
2022-12-14T17:18:04.015Z,8.27
2022-12-14T17:20:49.286Z,6.40
2022-12-14T17:23:39.151Z,8.85
2022-12-14T17:26:31.913Z,18.90
2022-12-14T17:29:24.012Z,9.63
2022-12-14T17:32:12.680Z,14.57
2022-12-14T17:34:59.592Z,19.15
2022-12-14T17:37:45.024Z,15.05
2022-12-14T17:40:30.412Z,14.55
2022-12-14T17:43:20.982Z,22.05
2022-12-14T17:46:06.390Z,23.42
2022-12-14T17:48:52.451Z,16.52
2022-12-14T17:51:42.138Z,7.80
2022-12-14T17:54:29.241Z,9.35
2022-12-14T17:57:26.026Z,16.55
2022-12-14T18:00:50.666Z,23.42
2022-12-14T18:03:36.875Z,16.77
2022-12-14T18:06:22.774Z,14.98
2022-12-14T18:09:09.113Z,16.90
2022-12-14T18:12:22.114Z,12.43
2022-12-14T18:15:00.075Z,12.68
2022-12-14T18:17:45.435Z,16.73
2022-12-14T18:20:36.015Z,15.65
2022-12-14T18:23:22.140Z,11.65
2022-12-14T18:26:07.516Z,15.07
2022-12-14T18:28:55.359Z,17.77
2022-12-14T18:31:41.016Z,12.13
2022-12-14T18:34:26.494Z,13.55
2022-12-14T18:37:11.890Z,20.45
2022-12-14T18:39:57.152Z,21.67
2022-12-14T18:42:43.486Z,18.25
2022-12-14T18:45:32.670Z,20.40
2022-12-14T18:48:18.405Z,20.90
2022-12-14T18:51:04.536Z,21.55
2022-12-14T18:53:54.744Z,19.70
2022-12-14T18:56:43.452Z,16.92
2022-12-14T18:59:28.643Z,25.25
2022-12-14T19:02:17.378Z,22.70
2022-12-14T19:05:04.542Z,27.48
2022-12-14T19:07:50.008Z,17.92
2022-12-14T19:10:35.975Z,16.50
2022-12-14T19:13:26.363Z,20.27
2022-12-14T19:16:12.650Z,19.08
2022-12-14T19:18:58.348Z,60.75
2022-12-14T19:21:43.967Z,30.92
2022-12-14T19:24:29.418Z,43.03
2022-12-14T19:27:14.738Z,34.20
2022-12-14T19:30:00.166Z,36.38
2022-12-14T19:32:45.824Z,38.90
2022-12-14T19:35:34.527Z,42.47
2022-12-14T19:38:20.072Z,29.75
2022-12-14T19:41:12.029Z,62.20
2022-12-14T19:43:58.039Z,33.90
2022-12-14T19:46:43.585Z,78.57
2022-12-14T19:49:29.148Z,64.95
2022-12-14T19:52:14.463Z,44.63
2022-12-14T19:55:01.103Z,28.58
2022-12-14T19:57:46.415Z,66.75
2022-12-14T20:00:31.956Z,46.72
2022-12-14T20:03:17.890Z,21.95
2022-12-14T20:06:04.770Z,22.45
2022-12-14T20:08:50.362Z,29.60
2022-12-14T20:11:36.327Z,47.05
2022-12-14T20:14:22.037Z,30.08
2022-12-14T20:17:11.892Z,31.38
2022-12-14T20:19:57.764Z,17.33
2022-12-14T20:22:43.308Z,53.67
2022-12-14T20:25:28.702Z,35.80
2022-12-14T20:28:14.375Z,27.48
2022-12-14T20:31:01.380Z,21.05
2022-12-14T20:33:46.850Z,22.42
2022-12-14T20:36:32.770Z,25.20
2022-12-14T20:39:17.937Z,21.65
2022-12-14T20:42:03.386Z,15.13
2022-12-14T20:44:49.290Z,15.77
2022-12-14T20:47:34.848Z,12.20
2022-12-14T20:50:20.564Z,16.63
2022-12-14T20:53:06.727Z,11.60
2022-12-14T20:55:52.194Z,17.40
2022-12-14T20:58:37.603Z,14.82
2022-12-14T21:01:23.175Z,14.23
2022-12-14T21:04:09.622Z,15.45
2022-12-14T21:06:55.193Z,15.23
2022-12-14T21:09:40.716Z,10.43
2022-12-14T21:12:26.141Z,12.50
2022-12-14T21:15:11.743Z,15.38
2022-12-14T21:17:57.137Z,17.08
2022-12-14T21:20:42.642Z,14.98
2022-12-14T21:23:28.323Z,16.13
2022-12-14T21:26:14.343Z,13.02
2022-12-14T21:28:59.758Z,13.50
2022-12-14T21:31:46.623Z,17.25
2022-12-14T21:34:32.990Z,20.90
2022-12-14T21:37:19.322Z,17.17
2022-12-14T21:40:05.642Z,14.50
2022-12-14T21:42:51.399Z,19.27
2022-12-14T21:45:36.849Z,10.48
2022-12-14T21:48:22.161Z,8.80
2022-12-14T21:51:17.545Z,8.80
2022-12-14T21:54:03.613Z,8.75
2022-12-14T21:57:07.579Z,17.17
2022-12-14T21:59:53.090Z,13.55
2022-12-14T22:02:40.242Z,11.85
2022-12-14T22:05:25.545Z,16.85
2022-12-14T22:08:10.964Z,13.18
2022-12-14T22:11:02.350Z,11.43
2022-12-14T22:13:47.740Z,12.60
2022-12-14T22:16:34.309Z,11.55
2022-12-14T22:19:23.243Z,14.48
2022-12-14T22:22:14.107Z,12.00
2022-12-14T22:24:59.937Z,10.95
2022-12-14T22:27:49.564Z,20.55
2022-12-14T22:30:35.376Z,7.90
2022-12-14T22:33:20.770Z,16.25
2022-12-14T22:36:06.322Z,13.13
2022-12-14T22:38:52.297Z,14.07
2022-12-14T22:41:38.552Z,14.38
2022-12-14T22:44:23.905Z,10.15
2022-12-14T22:47:09.196Z,17.50
2022-12-14T22:49:54.705Z,13.60
2022-12-14T22:52:40.464Z,14.38
2022-12-14T22:55:28.564Z,25.92
2022-12-14T22:58:16.027Z,14.57
2022-12-14T23:01:01.869Z,10.00
2022-12-14T23:03:47.605Z,12.65
2022-12-14T23:06:33.832Z,9.45
2022-12-14T23:09:37.964Z,11.48
2022-12-14T23:12:42.265Z,9.77
2022-12-14T23:15:46.357Z,11.63
2022-12-14T23:18:50.410Z,10.73
2022-12-14T23:21:57.577Z,14.70
2022-12-14T23:25:01.617Z,11.75
2022-12-14T23:28:06.047Z,10.60
2022-12-14T23:31:10.881Z,13.60
2022-12-14T23:34:14.990Z,13.07
2022-12-14T23:37:20.667Z,13.07
2022-12-14T23:40:25.260Z,9.82
2022-12-14T23:43:35.315Z,21.58
2022-12-14T23:46:39.383Z,10.63
2022-12-14T23:49:43.592Z,7.63
2022-12-14T23:52:47.751Z,18.80
2022-12-14T23:55:52.005Z,22.95
2022-12-14T23:58:55.970Z,16.13
