createdAt,value
2018-10-11T00:00:59.124Z,78.90
2018-10-11T00:01:59.091Z,83.70
2018-10-11T00:02:59.058Z,82.90
2018-10-11T00:03:59.023Z,82.50
2018-10-11T00:04:59.005Z,81.10
2018-10-11T00:05:58.961Z,79.80
2018-10-11T00:06:58.925Z,77.50
2018-10-11T00:07:58.892Z,79.60
2018-10-11T00:08:58.860Z,77.90
2018-10-11T00:09:58.838Z,75.10
2018-10-11T00:10:58.793Z,86.40
2018-10-11T00:11:58.759Z,87.30
2018-10-11T00:12:58.729Z,85.80
2018-10-11T00:13:58.694Z,80.00
2018-10-11T00:14:58.677Z,78.30
2018-10-11T00:15:58.628Z,83.30
2018-10-11T00:16:58.594Z,76.10
2018-10-11T00:17:58.564Z,78.50
2018-10-11T00:18:58.526Z,82.00
2018-10-11T00:19:58.514Z,88.20
2018-10-11T00:20:58.462Z,86.30
2018-10-11T00:21:58.435Z,86.20
2018-10-11T00:22:58.395Z,87.80
2018-10-11T00:23:58.362Z,81.60
2018-10-11T00:24:58.330Z,80.80
2018-10-11T00:25:58.304Z,84.40
2018-10-11T00:26:58.261Z,78.20
2018-10-11T00:27:58.228Z,84.70
2018-10-11T00:28:58.196Z,79.70
2018-10-11T00:29:58.164Z,72.40
2018-10-11T00:30:58.141Z,78.80
2018-10-11T00:31:58.094Z,73.70
2018-10-11T00:32:58.065Z,73.30
2018-10-11T00:33:58.029Z,76.40
2018-10-11T00:34:57.997Z,77.60
2018-10-11T00:35:57.974Z,90.10
2018-10-11T00:36:57.929Z,82.20
2018-10-11T00:37:57.895Z,85.20
2018-10-11T00:38:57.863Z,80.60
2018-10-11T00:39:57.828Z,82.50
2018-10-11T00:40:57.803Z,78.40
2018-10-11T00:41:57.768Z,84.60
2018-10-11T00:42:57.731Z,86.70
2018-10-11T00:43:57.698Z,82.50
2018-10-11T00:44:57.661Z,83.40
2018-10-11T00:45:57.637Z,90.50
2018-10-11T00:46:57.593Z,89.00
2018-10-11T00:47:57.559Z,91.80
2018-10-11T00:48:57.528Z,84.40
2018-10-11T00:49:57.494Z,78.00
2018-10-11T00:50:57.467Z,85.80
2018-10-11T00:51:57.425Z,77.60
2018-10-11T00:52:57.392Z,87.80
2018-10-11T00:53:57.359Z,101.30
2018-10-11T00:54:57.325Z,88.40
2018-10-11T00:55:58.165Z,86.90
2018-10-11T00:56:57.254Z,84.30
2018-10-11T00:57:57.252Z,86.70
2018-10-11T00:58:57.192Z,89.40
2018-10-11T00:59:57.155Z,90.70
2018-10-11T01:00:57.122Z,83.60
2018-10-11T01:01:57.106Z,82.80
2018-10-11T01:02:57.059Z,82.80
2018-10-11T01:03:57.021Z,79.60
2018-10-11T01:04:56.987Z,87.90
2018-10-11T01:05:56.953Z,90.60
2018-10-11T01:06:56.929Z,86.70
2018-10-11T01:07:56.888Z,92.30
2018-10-11T01:08:56.852Z,97.90
2018-10-11T01:09:56.827Z,89.90
2018-10-11T01:10:56.792Z,95.10
2018-10-11T01:11:56.760Z,86.20
2018-10-11T01:12:56.718Z,108.00
2018-10-11T01:13:56.689Z,99.60
2018-10-11T01:14:56.648Z,99.00
2018-10-11T01:15:56.613Z,111.50
2018-10-11T01:16:56.594Z,113.20
2018-10-11T01:17:56.548Z,104.50
2018-10-11T01:18:56.527Z,106.80
2018-10-11T01:19:56.488Z,109.40
2018-10-11T01:20:56.443Z,104.60
2018-10-11T01:21:56.422Z,103.80
2018-10-11T01:22:56.380Z,100.80
2018-10-11T01:23:56.403Z,103.70
2018-10-11T01:24:56.318Z,115.70
2018-10-11T01:25:56.274Z,107.50
2018-10-11T01:26:56.252Z,102.10
2018-10-11T01:27:56.219Z,100.90
2018-10-11T01:28:56.176Z,94.40
2018-10-11T01:29:56.177Z,91.90
2018-10-11T01:30:56.112Z,97.20
2018-10-11T01:31:56.097Z,101.80
2018-10-11T01:32:56.044Z,97.40
2018-10-11T01:33:56.008Z,97.10
2018-10-11T01:34:55.979Z,98.20
2018-10-11T01:35:55.947Z,92.90
2018-10-11T01:36:55.906Z,91.90
2018-10-11T01:37:55.880Z,96.50
2018-10-11T01:38:55.838Z,88.40
2018-10-11T01:39:55.810Z,89.00
2018-10-11T01:40:55.769Z,90.40
2018-10-11T01:41:55.736Z,88.30
2018-10-11T01:42:55.709Z,88.20
2018-10-11T01:43:55.671Z,86.30
2018-10-11T01:44:55.644Z,99.50
2018-10-11T01:45:55.603Z,114.10
2018-10-11T01:46:55.570Z,94.00
2018-10-11T01:47:55.539Z,96.80
2018-10-11T01:48:55.494Z,92.30
2018-10-11T01:49:55.466Z,85.20
2018-10-11T01:50:55.430Z,97.00
2018-10-11T01:51:55.393Z,100.50
2018-10-11T01:52:55.369Z,97.90
2018-10-11T01:53:55.331Z,97.80
2018-10-11T01:54:55.292Z,95.20
2018-10-11T01:55:55.260Z,84.80
2018-10-11T01:56:55.225Z,93.70
2018-10-11T01:57:55.205Z,94.60
2018-10-11T01:58:55.162Z,113.30
2018-10-11T01:59:55.123Z,106.90
2018-10-11T02:00:55.089Z,96.80
2018-10-11T02:01:55.053Z,90.10
2018-10-11T02:02:55.032Z,88.40
2018-10-11T02:03:54.988Z,87.30
2018-10-11T02:04:54.952Z,92.80
2018-10-11T02:05:54.919Z,91.90
2018-10-11T02:06:54.883Z,90.10
2018-10-11T02:07:54.859Z,102.40
2018-10-11T02:08:54.818Z,96.90
2018-10-11T02:09:54.790Z,94.60
2018-10-11T02:10:54.748Z,93.70
2018-10-11T02:11:54.715Z,102.70
2018-10-11T02:12:54.697Z,102.10
2018-10-11T02:13:54.646Z,99.00
2018-10-11T02:14:54.612Z,103.30
2018-10-11T02:15:54.578Z,117.90
2018-10-11T02:16:54.544Z,119.30
2018-10-11T02:17:54.510Z,128.30
2018-10-11T02:18:54.484Z,131.90
2018-10-11T02:19:54.442Z,124.20
2018-10-11T02:20:54.409Z,113.20
2018-10-11T02:21:54.371Z,116.50
2018-10-11T02:22:54.344Z,124.80
2018-10-11T02:23:54.314Z,120.50
2018-10-11T02:24:54.275Z,132.00
2018-10-11T02:25:54.240Z,108.10
2018-10-11T02:26:54.203Z,113.30
2018-10-11T02:27:54.168Z,110.30
2018-10-11T02:28:54.150Z,115.70
2018-10-11T02:29:54.101Z,112.20
2018-10-11T02:30:54.070Z,138.60
2018-10-11T02:31:54.060Z,121.60
2018-10-11T02:32:53.997Z,127.60
2018-10-11T02:33:53.973Z,121.50
2018-10-11T02:34:53.931Z,133.20
2018-10-11T02:35:53.902Z,150.80
2018-10-11T02:36:53.864Z,134.60
2018-10-11T02:37:53.828Z,129.20
2018-10-11T02:38:53.801Z,117.60
2018-10-11T02:39:53.761Z,117.90
2018-10-11T02:40:53.725Z,116.00
2018-10-11T02:41:53.694Z,113.70
2018-10-11T02:42:53.660Z,122.30
2018-10-11T02:43:53.652Z,126.90
2018-10-11T02:44:53.590Z,127.10
2018-10-11T02:45:53.555Z,114.60
2018-10-11T02:46:53.520Z,115.10
2018-10-11T02:47:53.487Z,103.60
2018-10-11T02:48:53.461Z,114.90
2018-10-11T02:49:53.419Z,123.10
2018-10-11T02:50:53.383Z,121.50
2018-10-11T02:51:53.352Z,117.90
2018-10-11T02:52:53.319Z,101.40
2018-10-11T02:53:53.296Z,125.60
2018-10-11T02:54:53.249Z,105.40
2018-10-11T02:55:53.217Z,93.30
2018-10-11T02:56:53.180Z,103.90
2018-10-11T02:57:53.145Z,106.10
2018-10-11T02:58:53.121Z,103.20
2018-10-11T02:59:53.077Z,106.50
2018-10-11T03:00:53.044Z,107.00
2018-10-11T03:01:53.008Z,104.30
2018-10-11T03:02:52.977Z,95.70
2018-10-11T03:03:52.965Z,103.20
2018-10-11T03:04:52.906Z,109.90
2018-10-11T03:05:52.872Z,109.60
2018-10-11T03:06:52.839Z,96.50
2018-10-11T03:07:52.812Z,96.30
2018-10-11T03:08:52.770Z,93.60
2018-10-11T03:09:52.759Z,98.50
2018-10-11T03:10:52.700Z,96.90
2018-10-11T03:11:52.688Z,98.50
2018-10-11T03:12:52.640Z,99.70
2018-10-11T03:13:52.600Z,94.60
2018-10-11T03:14:52.574Z,91.70
2018-10-11T03:15:52.529Z,86.60
2018-10-11T03:16:52.499Z,104.40
2018-10-11T03:17:52.464Z,97.60
2018-10-11T03:18:52.428Z,94.00
2018-10-11T03:19:52.403Z,90.70
2018-10-11T03:20:52.359Z,96.70
2018-10-11T03:21:52.330Z,98.20
2018-10-11T03:22:52.291Z,115.10
2018-10-11T03:23:52.256Z,117.00
2018-10-11T03:24:52.229Z,130.60
2018-10-11T03:25:52.188Z,135.70
2018-10-11T03:26:52.156Z,137.70
2018-10-11T03:27:52.119Z,140.30
2018-10-11T03:28:52.086Z,133.30
2018-10-11T03:29:52.060Z,114.30
2018-10-11T03:30:52.018Z,122.10
2018-10-11T03:31:51.981Z,136.00
2018-10-11T03:32:51.945Z,126.00
2018-10-11T03:33:51.914Z,117.80
2018-10-11T03:34:51.892Z,129.20
2018-10-11T03:35:51.848Z,126.30
2018-10-11T03:36:51.813Z,133.00
2018-10-11T03:37:51.778Z,127.10
2018-10-11T03:38:51.740Z,126.90
2018-10-11T03:39:51.719Z,125.40
2018-10-11T03:40:51.679Z,124.40
2018-10-11T03:41:51.639Z,110.20
2018-10-11T03:42:51.606Z,112.00
2018-10-11T03:43:51.568Z,112.20
2018-10-11T03:44:51.536Z,116.20
2018-10-11T03:45:51.513Z,109.00
2018-10-11T03:46:51.467Z,109.80
2018-10-11T03:47:51.433Z,118.30
2018-10-11T03:48:51.398Z,118.10
2018-10-11T03:49:51.363Z,134.20
2018-10-11T03:50:51.336Z,119.90
2018-10-11T03:51:51.297Z,117.70
2018-10-11T03:52:51.259Z,118.50
2018-10-11T03:53:51.226Z,113.10
2018-10-11T03:54:51.191Z,121.90
2018-10-11T03:55:51.165Z,123.60
2018-10-11T03:56:51.122Z,129.60
2018-10-11T03:57:51.090Z,122.80
2018-10-11T03:58:51.055Z,124.70
2018-10-11T03:59:51.026Z,124.60
2018-10-11T04:00:50.996Z,113.40
2018-10-11T04:01:50.952Z,109.60
2018-10-11T04:02:50.917Z,99.80
2018-10-11T04:03:50.891Z,110.30
2018-10-11T04:04:50.852Z,106.80
2018-10-11T04:05:50.825Z,105.80
2018-10-11T04:06:50.780Z,109.00
2018-10-11T04:07:50.745Z,102.10
2018-10-11T04:08:50.716Z,120.60
2018-10-11T04:09:50.677Z,122.90
2018-10-11T04:10:50.651Z,116.40
2018-10-11T04:11:50.608Z,126.10
2018-10-11T04:12:50.573Z,116.80
2018-10-11T04:13:50.542Z,129.10
2018-10-11T04:14:50.508Z,115.30
2018-10-11T04:15:50.480Z,115.00
2018-10-11T04:16:50.461Z,115.20
2018-10-11T04:17:50.402Z,113.80
2018-10-11T04:18:50.369Z,109.90
2018-10-11T04:19:50.337Z,106.10
2018-10-11T04:20:50.307Z,117.30
2018-10-11T04:21:50.264Z,115.00
2018-10-11T04:22:50.231Z,117.80
2018-10-11T04:23:50.194Z,116.40
2018-10-11T04:24:50.165Z,119.80
2018-10-11T04:25:50.131Z,119.20
2018-10-11T04:26:50.091Z,127.90
2018-10-11T04:27:50.056Z,115.30
2018-10-11T04:28:50.024Z,112.60
2018-10-11T04:29:49.986Z,115.70
2018-10-11T04:30:49.961Z,121.60
2018-10-11T04:31:49.936Z,132.10
2018-10-11T04:32:49.884Z,119.20
2018-10-11T04:33:49.849Z,128.30
2018-10-11T04:34:49.815Z,134.50
2018-10-11T04:35:49.783Z,116.40
2018-10-11T04:36:49.757Z,123.60
2018-10-11T04:37:49.712Z,129.30
2018-10-11T04:38:49.676Z,123.50
2018-10-11T04:39:49.645Z,112.60
2018-10-11T04:40:49.608Z,113.10
2018-10-11T04:41:49.581Z,115.60
2018-10-11T04:42:49.593Z,108.40
2018-10-11T04:43:49.515Z,109.50
2018-10-11T04:44:49.470Z,108.70
2018-10-11T04:45:49.440Z,109.90
2018-10-11T04:46:49.422Z,111.90
2018-10-11T04:47:49.367Z,113.10
2018-10-11T04:48:49.332Z,116.50
2018-10-11T04:49:49.297Z,109.00
2018-10-11T04:50:49.267Z,104.00
2018-10-11T04:51:49.227Z,105.40
2018-10-11T04:52:49.206Z,110.30
2018-10-11T04:53:49.159Z,101.70
2018-10-11T04:54:49.125Z,100.40
2018-10-11T04:55:49.089Z,109.80
2018-10-11T04:56:49.057Z,97.80
2018-10-11T04:57:49.032Z,99.50
2018-10-11T04:58:48.987Z,99.10
2018-10-11T04:59:49.039Z,98.40
2018-10-11T05:00:48.918Z,102.20
2018-10-11T05:01:48.889Z,107.20
2018-10-11T05:02:48.854Z,115.50
2018-10-11T05:03:48.816Z,105.60
2018-10-11T05:04:48.782Z,107.80
2018-10-11T05:05:48.747Z,105.80
2018-10-11T05:06:48.712Z,103.70
2018-10-11T05:07:48.686Z,107.80
2018-10-11T05:08:48.647Z,100.90
2018-10-11T05:09:48.609Z,94.50
2018-10-11T05:10:48.589Z,102.50
2018-10-11T05:11:48.540Z,108.80
2018-10-11T05:12:48.514Z,97.40
2018-10-11T05:13:48.471Z,97.10
2018-10-11T05:14:48.437Z,99.60
2018-10-11T05:15:48.401Z,102.90
2018-10-11T05:16:48.369Z,110.70
2018-10-11T05:17:48.340Z,108.20
2018-10-11T05:18:48.310Z,118.90
2018-10-11T05:19:48.265Z,120.80
2018-10-11T05:20:48.230Z,118.20
2018-10-11T05:21:48.196Z,125.50
2018-10-11T05:22:48.168Z,123.40
2018-10-11T05:23:48.182Z,93.70
2018-10-11T05:24:48.092Z,102.60
2018-10-11T05:25:48.065Z,101.10
2018-10-11T05:26:48.044Z,100.90
2018-10-11T05:27:48.015Z,111.40
2018-10-11T05:28:48.053Z,111.50
2018-10-11T05:29:47.922Z,104.60
2018-10-11T05:30:47.885Z,111.90
2018-10-11T05:31:47.849Z,104.00
2018-10-11T05:32:47.824Z,104.40
2018-10-11T05:33:47.795Z,102.70
2018-10-11T05:34:47.747Z,109.40
2018-10-11T05:35:47.716Z,114.40
2018-10-11T05:36:47.679Z,117.20
2018-10-11T05:37:47.644Z,107.30
2018-10-11T05:38:47.620Z,113.00
2018-10-11T05:39:47.573Z,104.00
2018-10-11T05:40:47.541Z,104.50
2018-10-11T05:41:47.509Z,99.60
2018-10-11T05:42:47.471Z,97.50
2018-10-11T05:43:47.619Z,102.60
2018-10-11T05:44:47.400Z,106.10
2018-10-11T05:45:47.368Z,113.60
2018-10-11T05:46:47.332Z,106.50
2018-10-11T05:47:47.297Z,111.40
2018-10-11T05:48:47.268Z,108.40
2018-10-11T05:49:47.240Z,113.60
2018-10-11T05:50:47.201Z,123.50
2018-10-11T05:51:47.157Z,119.90
2018-10-11T05:52:47.127Z,125.80
2018-10-11T05:53:47.089Z,122.10
2018-10-11T05:54:47.065Z,115.80
2018-10-11T05:55:47.026Z,113.50
2018-10-11T05:56:47.041Z,103.60
2018-10-11T05:57:46.952Z,103.50
2018-10-11T05:58:46.915Z,101.50
2018-10-11T05:59:46.900Z,112.00
2018-10-11T06:00:46.869Z,124.70
2018-10-11T06:01:46.816Z,120.00
2018-10-11T06:02:46.784Z,129.30
2018-10-11T06:03:46.748Z,152.50
2018-10-11T06:04:46.721Z,127.40
2018-10-11T06:05:46.675Z,109.80
2018-10-11T06:06:46.640Z,108.60
2018-10-11T06:07:46.610Z,111.40
2018-10-11T06:08:46.569Z,120.80
2018-10-11T06:09:46.549Z,116.40
2018-10-11T06:10:46.500Z,100.40
2018-10-11T06:11:46.470Z,93.40
2018-10-11T06:12:46.436Z,101.40
2018-10-11T06:13:46.397Z,101.90
2018-10-11T06:14:46.372Z,91.50
2018-10-11T06:15:46.329Z,107.70
2018-10-11T06:16:46.295Z,109.40
2018-10-11T06:17:46.348Z,114.50
2018-10-11T06:18:46.224Z,102.70
2018-10-11T06:19:46.205Z,94.10
2018-10-11T06:20:46.155Z,124.50
2018-10-11T06:21:46.119Z,126.10
2018-10-11T06:22:46.088Z,118.60
2018-10-11T06:23:46.055Z,117.30
2018-10-11T06:24:46.144Z,127.50
2018-10-11T06:25:45.984Z,143.50
2018-10-11T06:26:45.952Z,149.70
2018-10-11T06:27:45.914Z,119.80
2018-10-11T06:28:45.912Z,117.80
2018-10-11T06:29:45.845Z,104.50
2018-10-11T06:30:45.818Z,104.90
2018-10-11T06:31:45.779Z,108.40
2018-10-11T06:32:45.742Z,103.90
2018-10-11T06:33:45.713Z,102.90
2018-10-11T06:34:45.673Z,96.70
2018-10-11T06:35:45.654Z,89.60
2018-10-11T06:36:45.604Z,102.40
2018-10-11T06:37:45.569Z,89.20
2018-10-11T06:38:45.535Z,92.20
2018-10-11T06:39:45.500Z,89.80
2018-10-11T06:40:45.471Z,92.30
2018-10-11T06:41:45.496Z,84.50
2018-10-11T06:42:45.507Z,81.40
2018-10-11T06:43:45.358Z,83.90
2018-10-11T06:44:45.328Z,75.30
2018-10-11T06:45:45.313Z,89.30
2018-10-11T06:46:45.252Z,78.20
2018-10-11T06:47:45.235Z,79.80
2018-10-11T06:48:45.186Z,78.50
2018-10-11T06:49:45.187Z,71.80
2018-10-11T06:50:45.117Z,81.10
2018-10-11T06:51:45.097Z,76.50
2018-10-11T06:52:45.054Z,85.50
2018-10-11T06:53:45.020Z,88.30
2018-10-11T06:54:44.984Z,84.50
2018-10-11T06:55:45.004Z,79.00
2018-10-11T06:56:44.927Z,87.30
2018-10-11T06:57:44.882Z,71.80
2018-10-11T06:58:44.848Z,76.70
2018-10-11T06:59:44.818Z,78.70
2018-10-11T07:00:44.786Z,76.00
2018-10-11T07:01:44.784Z,71.20
2018-10-11T07:02:44.712Z,72.10
2018-10-11T07:03:44.679Z,67.70
2018-10-11T07:04:44.652Z,79.50
2018-10-11T07:05:44.611Z,72.30
2018-10-11T07:06:44.586Z,73.80
2018-10-11T07:07:44.543Z,70.80
2018-10-11T07:08:44.515Z,78.20
2018-10-11T07:09:44.474Z,65.90
2018-10-11T07:10:44.442Z,75.70
2018-10-11T07:11:44.413Z,68.60
2018-10-11T07:12:44.372Z,65.30
2018-10-11T07:13:44.377Z,67.20
2018-10-11T07:14:44.305Z,58.90
2018-10-11T07:15:44.274Z,66.60
2018-10-11T07:16:44.257Z,66.90
2018-10-11T07:17:44.204Z,69.70
2018-10-11T07:18:44.175Z,67.50
2018-10-11T07:19:44.136Z,70.10
2018-10-11T07:20:44.104Z,70.70
2018-10-11T07:21:44.094Z,63.80
2018-10-11T07:22:44.041Z,75.20
2018-10-11T07:23:44.003Z,65.70
2018-10-11T07:24:43.974Z,68.10
2018-10-11T07:25:43.975Z,68.40
2018-10-11T07:26:43.902Z,71.00
2018-10-11T07:27:43.887Z,64.70
2018-10-11T07:28:43.834Z,66.50
2018-10-11T07:29:43.800Z,71.10
2018-10-11T07:30:43.774Z,72.60
2018-10-11T07:31:43.737Z,63.30
2018-10-11T07:32:43.718Z,65.40
2018-10-11T07:33:43.673Z,62.40
2018-10-11T07:34:43.740Z,67.80
2018-10-11T07:35:43.605Z,74.40
2018-10-11T07:36:43.577Z,66.70
2018-10-11T07:37:43.548Z,64.60
2018-10-11T07:38:43.506Z,61.20
2018-10-11T07:39:43.471Z,63.20
2018-10-11T07:40:43.530Z,66.80
2018-10-11T07:41:43.404Z,61.40
2018-10-11T07:42:43.391Z,60.90
2018-10-11T07:43:43.341Z,59.10
2018-10-11T07:44:43.306Z,62.20
2018-10-11T07:45:43.273Z,56.80
2018-10-11T07:46:43.242Z,60.60
2018-10-11T07:47:43.208Z,57.30
2018-10-11T07:48:43.184Z,58.60
2018-10-11T07:49:43.144Z,64.70
2018-10-11T07:50:43.112Z,57.40
2018-10-11T07:51:43.076Z,64.50
2018-10-11T07:52:43.091Z,67.40
2018-10-11T07:53:43.022Z,57.40
2018-10-11T07:54:42.987Z,55.80
2018-10-11T07:55:42.946Z,63.50
2018-10-11T07:56:42.913Z,61.50
2018-10-11T07:57:42.881Z,60.50
2018-10-11T07:58:42.863Z,58.10
2018-10-11T07:59:42.815Z,62.40
2018-10-11T08:00:42.786Z,63.30
2018-10-11T08:01:42.775Z,53.80
2018-10-11T08:02:42.724Z,57.00
2018-10-11T08:03:42.698Z,53.10
2018-10-11T08:04:42.661Z,62.50
2018-10-11T08:05:42.630Z,56.30
2018-10-11T08:06:42.602Z,53.00
2018-10-11T08:07:42.635Z,52.80
2018-10-11T08:08:42.549Z,59.50
2018-10-11T08:09:42.496Z,55.10
2018-10-11T08:10:42.560Z,55.50
2018-10-11T08:11:42.575Z,56.30
2018-10-11T08:12:42.400Z,58.30
2018-10-11T08:13:42.435Z,54.10
2018-10-11T08:14:42.341Z,56.50
2018-10-11T08:15:42.302Z,52.20
2018-10-11T08:16:42.413Z,56.60
2018-10-11T08:17:42.539Z,54.00
2018-10-11T08:18:42.291Z,52.10
2018-10-11T08:19:42.220Z,59.20
2018-10-11T08:20:42.168Z,49.00
2018-10-11T08:21:42.184Z,56.60
2018-10-11T08:22:42.076Z,54.60
2018-10-11T08:23:42.045Z,49.00
2018-10-11T08:24:42.119Z,52.60
2018-10-11T08:25:42.352Z,51.10
2018-10-11T08:26:41.962Z,62.60
2018-10-11T08:27:41.918Z,57.50
2018-10-11T08:28:41.887Z,54.70
2018-10-11T08:29:41.862Z,53.50
2018-10-11T08:30:41.827Z,62.50
2018-10-11T08:31:41.841Z,51.00
2018-10-11T08:32:42.100Z,50.10
2018-10-11T08:33:41.727Z,48.90
2018-10-11T08:34:41.704Z,56.00
2018-10-11T08:35:41.665Z,53.10
2018-10-11T08:36:41.633Z,53.00
2018-10-11T08:37:41.625Z,55.30
2018-10-11T08:38:41.742Z,55.10
2018-10-11T08:39:41.567Z,52.60
2018-10-11T08:40:41.511Z,54.10
2018-10-11T08:41:41.477Z,45.20
2018-10-11T08:42:41.444Z,48.90
2018-10-11T08:43:41.441Z,59.70
2018-10-11T08:44:41.386Z,51.40
2018-10-11T08:45:41.391Z,49.80
2018-10-11T08:46:41.320Z,49.70
2018-10-11T08:47:41.287Z,53.00
2018-10-11T08:48:41.258Z,55.90
2018-10-11T08:49:41.232Z,51.40
2018-10-11T08:50:41.409Z,46.90
2018-10-11T08:51:41.169Z,50.10
2018-10-11T08:52:41.138Z,49.80
2018-10-11T08:53:41.141Z,47.40
2018-10-11T08:54:41.073Z,45.40
2018-10-11T08:55:41.157Z,48.10
2018-10-11T08:56:41.012Z,51.10
2018-10-11T08:57:40.977Z,45.30
2018-10-11T08:58:40.946Z,43.90
2018-10-11T08:59:40.945Z,51.70
2018-10-11T09:00:40.896Z,43.70
2018-10-11T09:01:40.859Z,44.60
2018-10-11T09:02:40.824Z,50.80
2018-10-11T09:03:40.868Z,51.10
2018-10-11T09:04:40.776Z,60.90
2018-10-11T09:05:40.749Z,58.00
2018-10-11T09:06:40.704Z,45.60
2018-10-11T09:07:40.673Z,53.80
2018-10-11T09:08:40.638Z,46.40
2018-10-11T09:09:40.715Z,54.90
2018-10-11T09:10:40.585Z,46.70
2018-10-11T09:11:40.562Z,52.90
2018-10-11T09:12:40.517Z,48.50
2018-10-11T09:13:40.482Z,42.40
2018-10-11T09:14:40.456Z,43.90
2018-10-11T09:15:40.433Z,44.40
2018-10-11T09:16:40.401Z,41.50
2018-10-11T09:17:40.364Z,42.10
2018-10-11T09:18:40.336Z,45.40
2018-10-11T09:19:40.302Z,43.50
2018-10-11T09:20:40.272Z,40.60
2018-10-11T09:21:40.251Z,42.10
2018-10-11T09:22:40.214Z,45.30
2018-10-11T09:23:40.985Z,40.60
2018-10-11T09:24:40.185Z,50.10
2018-10-11T09:25:40.121Z,38.60
2018-10-11T09:26:40.104Z,46.80
2018-10-11T09:27:40.061Z,40.50
2018-10-11T09:28:40.034Z,50.40
2018-10-11T09:29:40.004Z,43.40
2018-10-11T09:30:39.973Z,40.90
2018-10-11T09:31:39.967Z,42.00
2018-10-11T09:32:39.913Z,40.90
2018-10-11T09:33:39.881Z,45.60
2018-10-11T09:34:39.849Z,41.30
2018-10-11T09:35:39.820Z,41.00
2018-10-11T09:36:39.795Z,34.70
2018-10-11T09:37:39.769Z,42.80
2018-10-11T09:38:39.729Z,47.30
2018-10-11T09:39:39.702Z,37.30
2018-10-11T09:40:39.669Z,45.00
2018-10-11T09:41:39.641Z,37.80
2018-10-11T09:42:39.651Z,36.50
2018-10-11T09:43:39.578Z,46.10
2018-10-11T09:44:39.552Z,46.30
2018-10-11T09:45:39.526Z,38.80
2018-10-11T09:46:39.490Z,45.60
2018-10-11T09:47:39.471Z,34.80
2018-10-11T09:48:39.445Z,37.50
2018-10-11T09:49:39.402Z,39.70
2018-10-11T09:50:43.932Z,42.60
2018-10-11T09:51:39.342Z,43.70
2018-10-11T09:52:39.322Z,38.50
2018-10-11T09:53:39.284Z,42.90
2018-10-11T09:54:39.299Z,43.80
2018-10-11T09:55:39.226Z,39.10
2018-10-11T09:56:39.197Z,46.00
2018-10-11T09:57:39.175Z,37.50
2018-10-11T09:58:39.135Z,39.30
2018-10-11T09:59:39.106Z,43.90
2018-10-11T10:00:39.077Z,38.60
2018-10-11T10:01:39.049Z,38.80
2018-10-11T10:02:39.038Z,43.00
2018-10-11T10:03:38.986Z,38.70
2018-10-11T10:04:38.960Z,41.20
2018-10-11T10:05:38.931Z,41.60
2018-10-11T10:06:38.901Z,39.60
2018-10-11T10:07:38.877Z,30.90
2018-10-11T10:08:38.849Z,37.40
2018-10-11T10:09:38.815Z,38.70
2018-10-11T10:10:38.783Z,37.80
2018-10-11T10:11:38.754Z,36.30
2018-10-11T10:12:38.725Z,36.10
2018-10-11T10:13:38.705Z,40.50
2018-10-11T10:14:38.667Z,30.50
2018-10-11T10:15:38.679Z,31.60
2018-10-11T10:16:38.612Z,31.70
2018-10-11T10:17:38.580Z,29.60
2018-10-11T10:18:38.559Z,40.30
2018-10-11T10:19:38.521Z,37.40
2018-10-11T10:20:38.492Z,39.60
2018-10-11T10:21:38.531Z,42.00
2018-10-11T10:22:38.439Z,33.80
2018-10-11T10:23:38.415Z,43.00
2018-10-11T10:24:38.375Z,36.50
2018-10-11T10:25:38.349Z,36.50
2018-10-11T10:26:38.341Z,36.20
2018-10-11T10:27:38.291Z,34.50
2018-10-11T10:28:38.286Z,38.70
2018-10-11T10:29:38.238Z,36.70
2018-10-11T10:30:38.201Z,27.90
2018-10-11T10:31:38.174Z,29.60
2018-10-11T10:32:38.144Z,32.80
2018-10-11T10:33:38.121Z,27.80
2018-10-11T10:34:38.094Z,33.70
2018-10-11T10:35:38.057Z,27.90
2018-10-11T10:36:38.033Z,32.00
2018-10-11T10:37:37.998Z,30.50
2018-10-11T10:38:37.971Z,32.90
2018-10-11T10:39:37.952Z,34.70
2018-10-11T10:40:37.913Z,37.00
2018-10-11T10:41:37.885Z,31.10
2018-10-11T10:42:37.857Z,26.80
2018-10-11T10:43:37.829Z,28.00
2018-10-11T10:44:37.807Z,27.00
2018-10-11T10:45:37.771Z,26.30
2018-10-11T10:46:37.743Z,33.30
2018-10-11T10:47:37.712Z,27.60
2018-10-11T10:48:37.725Z,31.20
2018-10-11T10:49:37.662Z,25.00
2018-10-11T10:50:37.627Z,33.00
2018-10-11T10:51:37.599Z,39.80
2018-10-11T10:52:37.569Z,28.90
2018-10-11T10:53:37.542Z,29.80
2018-10-11T10:54:37.522Z,21.00
2018-10-11T10:55:37.484Z,25.60
2018-10-11T10:56:37.459Z,26.10
2018-10-11T10:57:37.424Z,21.80
2018-10-11T10:58:37.487Z,23.10
2018-10-11T10:59:37.401Z,28.50
2018-10-11T11:00:37.348Z,19.10
2018-10-11T11:01:37.310Z,19.10
2018-10-11T11:02:37.287Z,20.80
2018-10-11T11:03:37.271Z,21.10
2018-10-11T11:04:37.227Z,23.00
2018-10-11T11:05:37.207Z,23.10
2018-10-11T11:06:37.171Z,19.40
2018-10-11T11:07:37.141Z,20.60
2018-10-11T11:08:37.121Z,23.50
2018-10-11T11:09:37.086Z,20.80
2018-10-11T11:10:37.128Z,21.20
2018-10-11T11:11:37.031Z,26.20
2018-10-11T11:12:37.009Z,21.90
2018-10-11T11:13:36.974Z,18.40
2018-10-11T11:14:36.947Z,21.60
2018-10-11T11:15:36.926Z,16.50
2018-10-11T11:16:36.889Z,19.30
2018-10-11T11:17:36.864Z,17.60
2018-10-11T11:18:36.834Z,19.00
2018-10-11T11:19:36.805Z,20.50
2018-10-11T11:20:36.784Z,16.30
2018-10-11T11:21:36.754Z,18.20
2018-10-11T11:22:36.720Z,15.80
2018-10-11T11:23:36.692Z,23.10
2018-10-11T11:24:36.668Z,19.20
2018-10-11T11:25:36.655Z,17.10
2018-10-11T11:26:36.641Z,16.40
2018-10-11T11:27:36.579Z,18.60
2018-10-11T11:28:36.553Z,21.60
2018-10-11T11:29:36.523Z,19.20
2018-10-11T11:30:36.498Z,15.20
2018-10-11T11:31:36.473Z,21.20
2018-10-11T11:32:36.438Z,17.90
2018-10-11T11:33:36.411Z,19.50
2018-10-11T11:34:36.384Z,19.60
2018-10-11T11:35:36.354Z,18.10
2018-10-11T11:36:36.336Z,17.60
2018-10-11T11:37:36.304Z,12.00
2018-10-11T11:38:36.270Z,17.80
2018-10-11T11:39:36.244Z,15.50
2018-10-11T11:40:36.218Z,12.70
2018-10-11T11:41:36.195Z,15.60
2018-10-11T11:42:36.159Z,14.40
2018-10-11T11:43:36.132Z,16.20
2018-10-11T11:44:36.103Z,18.00
2018-10-11T11:45:36.077Z,22.40
2018-10-11T11:46:36.084Z,14.60
2018-10-11T11:47:36.023Z,15.20
2018-10-11T11:48:35.994Z,14.10
2018-10-11T11:49:35.966Z,14.20
2018-10-11T11:50:35.995Z,13.50
2018-10-11T11:51:35.912Z,15.80
2018-10-11T11:52:35.891Z,12.30
2018-10-11T11:53:35.857Z,10.60
2018-10-11T11:54:35.828Z,20.20
2018-10-11T11:55:35.799Z,14.50
2018-10-11T11:56:35.771Z,17.10
2018-10-11T11:57:35.753Z,13.20
2018-10-11T11:58:35.715Z,16.40
2018-10-11T11:59:35.689Z,10.70
2018-10-11T12:00:35.664Z,11.60
2018-10-11T12:01:35.633Z,13.30
2018-10-11T12:02:35.630Z,14.50
2018-10-11T12:03:35.578Z,11.60
2018-10-11T12:04:35.552Z,11.90
2018-10-11T12:05:35.523Z,15.50
2018-10-11T12:06:35.495Z,16.40
2018-10-11T12:07:35.472Z,15.80
2018-10-11T12:08:35.443Z,16.10
2018-10-11T12:09:35.415Z,15.00
2018-10-11T12:10:35.474Z,12.50
2018-10-11T12:11:35.354Z,11.20
2018-10-11T12:12:35.350Z,13.40
2018-10-11T12:13:35.303Z,14.20
2018-10-11T12:14:35.282Z,20.70
2018-10-11T12:15:35.248Z,11.90
2018-10-11T12:16:35.234Z,13.50
2018-10-11T12:17:35.208Z,14.70
2018-10-11T12:18:35.166Z,12.40
2018-10-11T12:19:35.134Z,14.90
2018-10-11T12:20:35.110Z,11.80
2018-10-11T12:21:35.083Z,12.30
2018-10-11T12:22:35.076Z,16.70
2018-10-11T12:23:35.052Z,15.30
2018-10-11T12:24:35.027Z,10.30
2018-10-11T12:25:34.981Z,15.40
2018-10-11T12:26:34.949Z,14.90
2018-10-11T12:27:34.937Z,11.90
2018-10-11T12:28:34.989Z,11.50
2018-10-11T12:29:34.864Z,10.00
2018-10-11T12:30:34.862Z,9.90
2018-10-11T12:31:34.836Z,13.50
2018-10-11T12:32:34.820Z,10.00
2018-10-11T12:33:34.783Z,9.60
2018-10-11T12:34:34.759Z,12.90
2018-10-11T12:35:34.727Z,11.60
2018-10-11T12:36:34.749Z,10.60
2018-10-11T12:37:34.688Z,9.90
2018-10-11T12:38:34.676Z,10.40
2018-10-11T12:39:34.598Z,9.30
2018-10-11T12:40:34.563Z,13.00
2018-10-11T12:41:34.623Z,9.90
2018-10-11T12:42:34.572Z,9.90
2018-10-11T12:43:34.522Z,12.00
2018-10-11T12:44:34.470Z,15.60