createdAt,value
2023-04-18T00:02:19.092Z,11.67
2023-04-18T00:06:22.164Z,11.64
2023-04-18T00:10:23.870Z,11.63
2023-04-18T00:14:25.501Z,11.59
2023-04-18T00:18:27.804Z,11.56
2023-04-18T00:22:29.399Z,11.49
2023-04-18T00:26:31.012Z,11.46
2023-04-18T00:30:32.881Z,11.42
2023-04-18T00:34:34.610Z,11.39
2023-04-18T00:38:36.371Z,11.28
2023-04-18T00:42:37.995Z,11.24
2023-04-18T00:46:39.565Z,11.20
2023-04-18T00:50:41.655Z,11.11
2023-04-18T00:54:44.743Z,11.05
2023-04-18T00:58:46.297Z,10.95
2023-04-18T01:02:49.901Z,10.91
2023-04-18T01:06:51.573Z,10.90
2023-04-18T01:10:53.199Z,10.84
2023-04-18T01:14:54.761Z,10.80
2023-04-18T01:18:56.975Z,10.75
2023-04-18T01:22:59.598Z,10.68
2023-04-18T01:27:03.272Z,10.68
2023-04-18T01:31:05.115Z,10.68
2023-04-18T01:35:07.052Z,10.63
2023-04-18T01:39:09.710Z,10.65
2023-04-18T01:43:11.347Z,10.65
2023-04-18T01:47:13.038Z,10.68
2023-04-18T01:51:14.615Z,10.68
2023-04-18T01:55:16.177Z,10.69
2023-04-18T01:59:17.796Z,10.68
2023-04-18T02:03:19.933Z,10.70
2023-04-18T02:07:21.582Z,10.69
2023-04-18T02:11:23.092Z,10.73
2023-04-18T02:15:25.108Z,10.73
2023-04-18T02:19:28.219Z,10.72
2023-04-18T02:23:29.753Z,10.73
2023-04-18T02:27:31.314Z,10.78
2023-04-18T02:31:33.258Z,10.80
2023-04-18T02:35:35.249Z,10.75
2023-04-18T02:39:36.841Z,10.78
2023-04-18T02:43:38.397Z,10.76
2023-04-18T02:47:51.127Z,10.76
2023-04-18T02:51:57.145Z,10.76
2023-04-18T02:55:59.239Z,10.80
2023-04-18T03:00:10.837Z,10.80
2023-04-18T03:04:38.923Z,10.73
2023-04-18T03:08:43.096Z,10.72
2023-04-18T03:12:44.717Z,10.66
2023-04-18T03:16:46.322Z,10.62
2023-04-18T03:20:52.985Z,10.58
2023-04-18T03:24:54.745Z,10.63
2023-04-18T03:29:02.916Z,10.55
2023-04-18T03:33:05.164Z,10.54
2023-04-18T03:37:07.416Z,10.51
2023-04-18T03:41:15.732Z,10.52
2023-04-18T03:45:17.508Z,10.54
2023-04-18T03:49:21.295Z,10.47
2023-04-18T03:53:23.097Z,10.44
2023-04-18T03:57:24.851Z,10.44
2023-04-18T04:01:26.843Z,10.43
2023-04-18T04:05:28.936Z,10.44
2023-04-18T04:09:30.714Z,10.34
2023-04-18T04:13:32.444Z,10.31
2023-04-18T04:17:34.212Z,10.25
2023-04-18T04:21:35.975Z,10.17
2023-04-18T04:25:39.160Z,10.17
2023-04-18T04:29:49.235Z,10.02
2023-04-18T04:33:52.650Z,9.91
2023-04-18T04:37:56.059Z,9.85
2023-04-18T04:42:04.332Z,9.75
2023-04-18T04:46:14.803Z,9.73
2023-04-18T04:50:18.832Z,9.74
2023-04-18T04:54:20.357Z,9.65
2023-04-18T04:58:21.928Z,9.65
2023-04-18T05:02:46.324Z,9.62
2023-04-18T05:06:48.048Z,9.63
2023-04-18T05:10:50.069Z,9.63
2023-04-18T05:14:51.615Z,9.74
2023-04-18T05:18:53.114Z,9.81
2023-04-18T05:22:54.657Z,9.91
2023-04-18T05:26:56.844Z,10.01
2023-04-18T05:31:01.323Z,10.01
2023-04-18T05:35:03.182Z,10.04
2023-04-18T05:39:04.830Z,10.04
2023-04-18T05:43:06.358Z,10.07
2023-04-18T05:47:07.932Z,10.07
2023-04-18T05:51:11.496Z,10.11
2023-04-18T05:55:13.281Z,10.13
2023-04-18T05:59:14.860Z,10.18
2023-04-18T06:03:16.692Z,10.17
2023-04-18T06:07:18.506Z,10.25
2023-04-18T06:11:21.190Z,10.26
2023-04-18T06:15:22.796Z,10.22
2023-04-18T06:19:24.427Z,10.18
2023-04-18T06:23:25.987Z,10.22
2023-04-18T06:27:31.588Z,10.25
2023-04-18T06:31:33.765Z,10.25
2023-04-18T06:35:35.394Z,10.35
2023-04-18T06:39:36.919Z,10.43
2023-04-18T06:43:38.498Z,10.49
2023-04-18T06:47:40.543Z,10.57
2023-04-18T06:51:42.104Z,10.63
2023-04-18T06:55:43.684Z,10.54
2023-04-18T06:59:45.230Z,10.63
2023-04-18T07:03:46.960Z,10.68
2023-04-18T07:07:48.734Z,10.62
2023-04-18T07:11:51.754Z,10.58
2023-04-18T07:15:53.360Z,10.68
2023-04-18T07:19:54.890Z,10.83
2023-04-18T07:23:56.432Z,11.02
2023-04-18T07:27:58.059Z,11.20
2023-04-18T07:31:59.622Z,11.26
2023-04-18T07:36:01.972Z,11.26
2023-04-18T07:40:04.570Z,11.23
2023-04-18T07:44:06.429Z,11.35
2023-04-18T07:48:07.987Z,11.56
2023-04-18T07:52:09.573Z,11.72
2023-04-18T07:56:12.560Z,11.70
2023-04-18T08:00:14.841Z,11.74
2023-04-18T08:04:16.656Z,11.85
2023-04-18T08:08:18.435Z,11.78
2023-04-18T08:12:20.086Z,11.74
2023-04-18T08:16:21.749Z,11.74
2023-04-18T08:20:23.562Z,11.84
2023-04-18T08:24:25.069Z,12.03
2023-04-18T08:28:26.729Z,12.29
2023-04-18T08:32:28.339Z,12.38
2023-04-18T08:36:29.970Z,12.43
2023-04-18T08:40:31.506Z,12.34
2023-04-18T08:44:34.076Z,12.26
2023-04-18T08:48:36.646Z,12.38
2023-04-18T08:52:39.977Z,12.30
2023-04-18T08:56:42.217Z,12.26
2023-04-18T09:00:50.250Z,12.26
2023-04-18T09:04:55.760Z,12.33
2023-04-18T09:09:01.702Z,12.40
2023-04-18T09:13:04.308Z,12.76
2023-04-18T09:17:06.387Z,13.06
2023-04-18T09:21:21.289Z,13.39
2023-04-18T09:25:27.364Z,13.57
2023-04-18T09:29:49.535Z,13.62
2023-04-18T09:33:54.325Z,13.62
2023-04-18T09:37:56.024Z,13.51
2023-04-18T09:41:58.621Z,13.53
2023-04-18T09:46:01.853Z,13.57
2023-04-18T09:50:05.377Z,13.81
2023-04-18T09:54:08.608Z,14.30
2023-04-18T09:58:11.468Z,14.69
2023-04-18T10:02:19.041Z,14.61
2023-04-18T10:06:20.679Z,14.60
2023-04-18T10:10:22.531Z,14.59
2023-04-18T10:14:24.530Z,14.63
2023-04-18T10:18:26.078Z,14.61
2023-04-18T10:22:28.141Z,14.54
2023-04-18T10:26:46.880Z,14.54
2023-04-18T10:30:51.060Z,14.60
2023-04-18T10:34:56.113Z,14.71
2023-04-18T10:39:04.088Z,14.79
2023-04-18T10:43:06.755Z,14.82
2023-04-18T10:47:08.569Z,14.86
2023-04-18T10:51:17.516Z,14.90
2023-04-18T10:55:28.717Z,14.93
2023-04-18T10:59:32.776Z,14.85
2023-04-18T11:03:34.886Z,14.90
2023-04-18T11:07:45.751Z,14.94
2023-04-18T11:12:03.230Z,15.15
2023-04-18T11:16:04.897Z,15.48
2023-04-18T11:20:09.183Z,15.59
2023-04-18T11:24:10.927Z,15.70
2023-04-18T11:28:16.756Z,15.81
2023-04-18T11:32:18.405Z,15.95
2023-04-18T11:36:20.073Z,15.84
2023-04-18T11:40:21.665Z,15.74
2023-04-18T11:44:24.909Z,15.77
2023-04-18T11:48:36.376Z,15.80
2023-04-18T11:52:40.247Z,15.81
2023-04-18T11:56:50.917Z,15.66
2023-04-18T12:00:52.461Z,15.58
2023-04-18T12:05:00.209Z,15.67
2023-04-18T12:09:02.047Z,15.73
2023-04-18T12:13:08.654Z,15.88
2023-04-18T12:17:13.082Z,16.01
2023-04-18T12:21:16.889Z,16.08
2023-04-18T12:25:27.141Z,16.07
2023-04-18T12:29:29.578Z,15.96
2023-04-18T12:33:31.603Z,16.01
2023-04-18T12:37:33.103Z,16.03
2023-04-18T12:41:34.640Z,16.10
2023-04-18T12:45:36.350Z,16.22
2023-04-18T12:49:37.912Z,16.27
2023-04-18T12:53:40.517Z,16.25
2023-04-18T12:57:42.698Z,16.32
2023-04-18T13:01:44.578Z,16.30
2023-04-18T13:05:46.196Z,16.27
2023-04-18T13:09:48.552Z,16.25
2023-04-18T13:13:50.163Z,16.17
2023-04-18T13:17:51.786Z,16.44
2023-04-18T13:21:53.404Z,16.55
2023-04-18T13:25:55.030Z,16.65
2023-04-18T13:29:57.285Z,16.69
2023-04-18T13:33:59.146Z,16.67
2023-04-18T13:38:00.749Z,16.54
2023-04-18T13:42:07.483Z,16.54
2023-04-18T13:46:09.300Z,16.54
2023-04-18T13:50:10.984Z,16.42
2023-04-18T13:54:16.465Z,16.27
2023-04-18T13:58:18.117Z,16.40
2023-04-18T14:02:19.772Z,16.54
2023-04-18T14:06:21.300Z,16.67
2023-04-18T14:10:22.886Z,16.75
2023-04-18T14:14:24.404Z,16.73
2023-04-18T14:18:26.220Z,16.69
2023-04-18T14:22:27.746Z,16.60
2023-04-18T14:26:29.397Z,16.54
2023-04-18T14:30:30.924Z,16.45
2023-04-18T14:34:34.409Z,16.45
2023-04-18T14:38:37.051Z,16.48
2023-04-18T14:42:38.854Z,16.60
2023-04-18T14:46:41.810Z,16.66
2023-04-18T14:50:43.836Z,16.65
2023-04-18T14:54:45.531Z,16.65
2023-04-18T14:58:47.173Z,16.65
2023-04-18T15:02:48.976Z,16.70
2023-04-18T15:06:50.670Z,16.70
2023-04-18T15:10:52.258Z,16.55
2023-04-18T15:14:53.910Z,16.57
2023-04-18T15:18:55.602Z,16.59
2023-04-18T15:22:57.518Z,16.62
2023-04-18T15:26:59.044Z,16.63
2023-04-18T15:31:00.789Z,16.55
2023-04-18T15:35:03.049Z,16.48
2023-04-18T15:39:05.722Z,16.59
2023-04-18T15:43:07.365Z,16.52
2023-04-18T15:47:09.086Z,16.51
2023-04-18T15:51:10.653Z,16.63
2023-04-18T15:55:15.919Z,16.82
2023-04-18T15:59:17.520Z,16.80
2023-04-18T16:03:19.370Z,16.72
2023-04-18T16:07:21.047Z,16.66
2023-04-18T16:11:26.048Z,16.59
2023-04-18T16:15:27.816Z,16.48
2023-04-18T16:19:29.400Z,16.48
2023-04-18T16:23:32.447Z,16.41
2023-04-18T16:27:33.989Z,16.36
2023-04-18T16:31:35.530Z,16.36
2023-04-18T16:35:37.141Z,16.37
2023-04-18T16:39:38.739Z,16.44
2023-04-18T16:43:40.489Z,16.44
2023-04-18T16:47:42.109Z,16.41
2023-04-18T16:51:43.733Z,16.34
2023-04-18T16:55:45.456Z,16.33
2023-04-18T16:59:47.314Z,16.29
2023-04-18T17:03:49.072Z,16.25
2023-04-18T17:08:22.065Z,16.16
2023-04-18T17:12:33.804Z,16.10
2023-04-18T17:16:38.452Z,16.04
2023-04-18T17:20:40.250Z,15.93
2023-04-18T17:24:41.775Z,15.85
2023-04-18T17:28:43.332Z,15.76
2023-04-18T17:32:45.875Z,15.71
2023-04-18T17:36:47.681Z,15.62
2023-04-18T17:40:57.734Z,15.56
2023-04-18T17:45:01.976Z,15.49
2023-04-18T17:49:04.630Z,15.41
2023-04-18T17:53:06.320Z,15.34
2023-04-18T17:57:07.911Z,15.23
2023-04-18T18:01:19.923Z,15.09
2023-04-18T18:05:21.706Z,15.01
2023-04-18T18:09:23.339Z,14.91
2023-04-18T18:13:24.969Z,14.79
2023-04-18T18:17:26.673Z,14.67
2023-04-18T18:21:28.685Z,14.63
2023-04-18T18:25:30.499Z,14.53
2023-04-18T18:29:32.076Z,14.49
2023-04-18T18:33:33.601Z,14.42
2023-04-18T18:37:35.194Z,14.39
2023-04-18T18:41:36.697Z,14.35
2023-04-18T18:45:38.660Z,14.30
2023-04-18T18:54:18.174Z,14.26
2023-04-18T18:58:19.827Z,14.23
2023-04-18T19:02:21.644Z,14.23
2023-04-18T19:06:23.346Z,14.13
2023-04-18T19:10:25.233Z,14.11
2023-04-18T19:14:26.867Z,14.09
2023-04-18T19:18:28.477Z,14.06
2023-04-18T19:22:30.500Z,13.99
2023-04-18T19:26:32.217Z,13.94
2023-04-18T19:30:33.849Z,13.90
2023-04-18T19:34:36.019Z,13.90
2023-04-18T19:38:37.653Z,13.86
2023-04-18T19:42:39.295Z,13.81
2023-04-18T19:46:40.846Z,13.79
2023-04-18T19:50:42.417Z,13.76
2023-04-18T19:54:44.406Z,13.73
2023-04-18T19:58:46.648Z,13.72
2023-04-18T20:02:48.456Z,13.65
2023-04-18T20:06:50.330Z,13.66
2023-04-18T20:10:51.893Z,13.62
2023-04-18T20:14:55.116Z,13.55
2023-04-18T20:18:56.772Z,13.53
2023-04-18T20:22:58.439Z,13.53
2023-04-18T20:27:01.525Z,13.51
2023-04-18T20:31:03.788Z,13.44
2023-04-18T20:35:05.730Z,13.39
2023-04-18T20:39:10.134Z,13.36
2023-04-18T20:43:13.412Z,13.38
2023-04-18T20:47:15.899Z,13.32
2023-04-18T20:51:17.948Z,13.32
2023-04-18T20:55:19.882Z,13.29
2023-04-18T20:59:21.467Z,13.25
2023-04-18T21:03:23.318Z,13.24
2023-04-18T21:07:25.156Z,13.19
2023-04-18T21:11:26.692Z,13.17
2023-04-18T21:15:28.290Z,13.19
2023-04-18T21:19:29.873Z,13.21
2023-04-18T21:23:31.529Z,13.17
2023-04-18T21:27:33.164Z,13.13
2023-04-18T21:31:35.112Z,13.16
2023-04-18T21:35:36.806Z,13.19
2023-04-18T21:39:38.424Z,13.16
2023-04-18T21:43:40.061Z,13.17
2023-04-18T21:47:41.680Z,13.16
2023-04-18T21:51:43.378Z,13.13
2023-04-18T21:55:44.929Z,13.09
2023-04-18T21:59:46.532Z,13.06
2023-04-18T22:03:48.326Z,13.04
2023-04-18T22:07:57.367Z,13.04
2023-04-18T22:12:00.171Z,13.03
2023-04-18T22:16:03.129Z,13.01
2023-04-18T22:20:05.890Z,13.03
2023-04-18T22:24:08.228Z,12.98
2023-04-18T22:28:09.778Z,12.99
2023-04-18T22:32:11.465Z,12.99
2023-04-18T22:36:13.461Z,12.96
2023-04-18T22:40:16.336Z,12.99
2023-04-18T22:44:17.988Z,13.01
2023-04-18T22:48:19.889Z,13.03
2023-04-18T22:52:24.772Z,13.01
2023-04-18T22:56:26.482Z,12.98
2023-04-18T23:00:28.045Z,12.95
2023-04-18T23:04:32.669Z,12.91
2023-04-18T23:08:34.494Z,12.89
2023-04-18T23:12:36.250Z,12.89
2023-04-18T23:16:38.513Z,12.85
2023-04-18T23:20:40.292Z,12.81
2023-04-18T23:24:41.960Z,12.79
2023-04-18T23:28:43.897Z,12.76
2023-04-18T23:32:45.781Z,12.70
2023-04-18T23:36:47.672Z,12.69
2023-04-18T23:40:49.258Z,12.70
2023-04-18T23:44:51.398Z,12.70
2023-04-18T23:48:52.942Z,12.70
2023-04-18T23:52:54.492Z,12.67
2023-04-18T23:56:57.070Z,12.67
