createdAt,value
2019-06-26T00:00:29.754Z,18.95
2019-06-26T00:03:04.326Z,20.70
2019-06-26T00:05:38.792Z,19.55
2019-06-26T00:08:13.260Z,20.30
2019-06-26T00:10:47.830Z,19.32
2019-06-26T00:13:26.605Z,19.25
2019-06-26T00:15:58.585Z,20.15
2019-06-26T00:18:33.143Z,21.77
2019-06-26T00:21:07.481Z,20.95
2019-06-26T00:23:41.835Z,19.77
2019-06-26T00:26:16.329Z,20.25
2019-06-26T00:28:50.701Z,20.30
2019-06-26T00:31:24.545Z,20.92
2019-06-26T00:33:58.690Z,20.45
2019-06-26T00:36:32.963Z,20.97
2019-06-26T00:39:08.312Z,21.10
2019-06-26T00:41:42.520Z,20.57
2019-06-26T00:44:16.793Z,19.70
2019-06-26T00:46:51.157Z,20.12
2019-06-26T00:49:25.704Z,19.98
2019-06-26T00:51:59.561Z,19.65
2019-06-26T00:54:34.184Z,19.87
2019-06-26T00:57:08.281Z,20.72
2019-06-26T00:59:42.434Z,20.27
2019-06-26T01:02:16.990Z,20.55
2019-06-26T01:04:56.087Z,20.82
2019-06-26T01:07:30.672Z,21.45
2019-06-26T01:10:06.932Z,20.75
2019-06-26T01:12:41.444Z,22.00
2019-06-26T01:15:19.035Z,22.30
2019-06-26T01:17:53.616Z,22.45
2019-06-26T01:20:29.161Z,21.20
2019-06-26T01:23:03.463Z,22.80
2019-06-26T01:25:37.986Z,22.75
2019-06-26T01:28:11.911Z,23.02
2019-06-26T01:30:45.870Z,23.27
2019-06-26T01:33:21.094Z,22.00
2019-06-26T01:35:55.079Z,22.75
2019-06-26T01:38:29.372Z,23.80
2019-06-26T01:41:03.773Z,22.25
2019-06-26T01:43:38.111Z,21.70
2019-06-26T01:46:12.601Z,22.15
2019-06-26T01:48:47.064Z,21.80
2019-06-26T01:51:21.677Z,22.80
2019-06-26T01:53:55.563Z,23.45
2019-06-26T01:56:29.714Z,23.18
2019-06-26T01:59:04.238Z,22.48
2019-06-26T02:01:39.895Z,22.30
2019-06-26T02:04:15.690Z,23.40
2019-06-26T02:06:50.638Z,22.95
2019-06-26T02:09:25.122Z,22.40
2019-06-26T02:12:00.528Z,22.10
2019-06-26T02:14:34.812Z,22.75
2019-06-26T02:17:09.283Z,22.85
2019-06-26T02:19:43.887Z,23.98
2019-06-26T02:22:17.843Z,22.62
2019-06-26T02:24:52.035Z,23.15
2019-06-26T02:27:26.581Z,23.70
2019-06-26T02:30:01.046Z,23.65
2019-06-26T02:32:35.697Z,25.23
2019-06-26T02:35:10.852Z,25.23
2019-06-26T02:37:45.613Z,24.85
2019-06-26T02:40:20.164Z,23.02
2019-06-26T02:42:54.815Z,24.18
2019-06-26T02:45:29.113Z,24.20
2019-06-26T02:48:06.363Z,24.45
2019-06-26T02:50:40.265Z,24.63
2019-06-26T02:53:14.706Z,24.67
2019-06-26T02:55:49.051Z,24.95
2019-06-26T02:58:23.298Z,25.25
2019-06-26T03:00:57.082Z,24.67
2019-06-26T03:03:31.025Z,24.32
2019-06-26T03:06:05.589Z,24.65
2019-06-26T03:08:40.920Z,24.85
2019-06-26T03:11:15.344Z,26.30
2019-06-26T03:13:49.992Z,24.07
2019-06-26T03:16:24.440Z,23.80
2019-06-26T03:18:58.878Z,24.85
2019-06-26T03:21:32.804Z,24.77
2019-06-26T03:24:06.759Z,24.80
2019-06-26T03:26:41.349Z,25.52
2019-06-26T03:29:15.203Z,23.98
2019-06-26T03:31:49.739Z,24.65
2019-06-26T03:34:24.529Z,24.63
2019-06-26T03:36:59.004Z,24.95
2019-06-26T03:39:33.260Z,25.32
2019-06-26T03:42:08.027Z,23.92
2019-06-26T03:44:42.377Z,24.35
2019-06-26T03:47:16.804Z,25.50
2019-06-26T03:49:50.917Z,25.00
2019-06-26T03:52:27.510Z,26.73
2019-06-26T03:55:01.760Z,26.23
2019-06-26T03:57:36.178Z,26.97
2019-06-26T04:00:12.998Z,25.50
2019-06-26T04:02:47.405Z,25.50
2019-06-26T04:05:21.671Z,24.67
2019-06-26T04:07:55.492Z,23.80
2019-06-26T04:10:29.545Z,23.20
2019-06-26T04:13:03.852Z,23.47
2019-06-26T04:15:42.374Z,21.25
2019-06-26T04:18:14.768Z,20.82
2019-06-26T04:20:48.688Z,21.62
2019-06-26T04:23:23.443Z,22.37
2019-06-26T04:25:57.961Z,22.22
2019-06-26T04:28:32.510Z,21.15
2019-06-26T04:31:07.169Z,21.65
2019-06-26T04:33:41.560Z,21.57
2019-06-26T04:36:15.510Z,21.10
2019-06-26T04:38:49.664Z,22.15
2019-06-26T04:41:24.045Z,21.37
2019-06-26T04:43:58.336Z,21.35
2019-06-26T04:46:32.494Z,21.00
2019-06-26T04:49:07.163Z,21.23
2019-06-26T04:51:41.314Z,22.55
2019-06-26T04:54:15.511Z,24.07
2019-06-26T04:56:50.223Z,23.60
2019-06-26T04:59:24.140Z,24.35
2019-06-26T05:01:58.483Z,23.80
2019-06-26T05:04:32.978Z,23.95
2019-06-26T05:07:07.262Z,24.02
2019-06-26T05:09:41.920Z,24.67
2019-06-26T05:12:16.324Z,24.40
2019-06-26T05:14:50.823Z,24.45
2019-06-26T05:17:25.463Z,25.00
2019-06-26T05:19:59.587Z,26.55
2019-06-26T05:22:34.145Z,29.82
2019-06-26T05:25:09.832Z,30.70
2019-06-26T05:27:43.776Z,28.42
2019-06-26T05:30:18.720Z,26.12
2019-06-26T05:32:52.981Z,27.37
2019-06-26T05:35:26.850Z,28.73
2019-06-26T05:38:00.714Z,27.82
2019-06-26T05:40:34.593Z,26.65
2019-06-26T05:43:08.590Z,27.17
2019-06-26T05:45:42.477Z,27.35
2019-06-26T05:48:16.350Z,28.00
2019-06-26T05:50:50.259Z,28.73
2019-06-26T05:53:24.216Z,29.07
2019-06-26T05:55:58.007Z,31.33
2019-06-26T05:58:31.901Z,30.50
2019-06-26T06:01:05.902Z,29.98
2019-06-26T06:03:39.835Z,28.47
2019-06-26T06:06:13.834Z,28.38
2019-06-26T06:08:47.692Z,29.15
2019-06-26T06:11:22.696Z,29.30
2019-06-26T06:13:56.768Z,28.30
2019-06-26T06:16:46.381Z,28.70
2019-06-26T06:19:06.894Z,28.30
2019-06-26T06:21:42.583Z,29.07
2019-06-26T06:24:16.523Z,26.68
2019-06-26T06:26:50.313Z,27.55
2019-06-26T06:29:24.231Z,26.30
2019-06-26T06:31:58.123Z,26.05
2019-06-26T06:34:32.134Z,26.20
2019-06-26T06:37:07.414Z,26.00
2019-06-26T06:39:41.402Z,23.45
2019-06-26T06:42:15.306Z,24.43
2019-06-26T06:44:49.250Z,23.42
2019-06-26T06:47:23.264Z,23.52
2019-06-26T06:49:57.126Z,23.98
2019-06-26T06:52:31.702Z,24.20
2019-06-26T06:55:08.031Z,22.70
2019-06-26T06:57:41.820Z,22.27
2019-06-26T07:00:15.869Z,22.50
2019-06-26T07:02:49.770Z,22.00
2019-06-26T07:05:23.755Z,22.85
2019-06-26T07:07:57.550Z,22.00
2019-06-26T07:10:31.493Z,21.27
2019-06-26T07:13:05.440Z,21.93
2019-06-26T07:15:39.383Z,21.30
2019-06-26T07:18:13.247Z,21.85
2019-06-26T07:20:47.183Z,21.93
2019-06-26T07:23:21.073Z,22.17
2019-06-26T07:25:56.062Z,20.88
2019-06-26T07:28:29.867Z,20.70
2019-06-26T07:31:03.746Z,20.20
2019-06-26T07:33:37.748Z,18.90
2019-06-26T07:36:12.180Z,19.70
2019-06-26T07:38:45.974Z,20.37
2019-06-26T07:41:19.836Z,18.77
2019-06-26T07:43:53.724Z,19.42
2019-06-26T07:46:27.609Z,19.23
2019-06-26T07:49:01.552Z,19.45
2019-06-26T07:51:35.719Z,19.77
2019-06-26T07:54:09.525Z,18.75
2019-06-26T07:56:43.483Z,20.25
2019-06-26T07:59:17.381Z,19.85
2019-06-26T08:01:51.378Z,18.55
2019-06-26T08:04:25.247Z,19.32
2019-06-26T08:06:59.202Z,18.17
2019-06-26T08:09:33.109Z,20.08
2019-06-26T08:12:07.780Z,19.52
2019-06-26T08:14:41.694Z,20.00
2019-06-26T08:17:15.634Z,20.02
2019-06-26T08:19:49.430Z,19.60
2019-06-26T08:22:23.441Z,20.92
2019-06-26T08:24:57.345Z,20.23
2019-06-26T08:27:31.284Z,20.17
2019-06-26T08:30:08.201Z,20.00
2019-06-26T08:32:42.073Z,19.95
2019-06-26T08:35:17.197Z,19.60
2019-06-26T08:37:51.088Z,18.35
2019-06-26T08:40:24.882Z,19.37
2019-06-26T08:42:58.745Z,19.82
2019-06-26T08:45:32.653Z,19.67
2019-06-26T08:48:19.059Z,21.07
2019-06-26T08:50:42.088Z,18.30
2019-06-26T08:53:16.033Z,18.23
2019-06-26T08:55:49.827Z,18.02
2019-06-26T08:58:23.780Z,18.30
2019-06-26T09:00:57.577Z,17.95
2019-06-26T09:03:31.527Z,17.77
2019-06-26T09:06:05.414Z,19.85
2019-06-26T09:08:39.366Z,18.73
2019-06-26T09:11:13.262Z,19.62
2019-06-26T09:13:47.155Z,20.30
2019-06-26T09:16:21.064Z,19.27
2019-06-26T09:18:55.002Z,19.62
2019-06-26T09:21:31.197Z,18.25
2019-06-26T09:24:07.238Z,17.77
2019-06-26T09:26:41.123Z,18.62
2019-06-26T09:29:15.004Z,18.32
2019-06-26T09:31:48.914Z,17.10
2019-06-26T09:34:22.904Z,18.52
2019-06-26T09:36:57.500Z,17.23
2019-06-26T09:39:31.541Z,17.15
2019-06-26T09:42:05.545Z,18.15
2019-06-26T09:44:39.376Z,17.25
2019-06-26T09:47:15.673Z,17.50
2019-06-26T09:49:49.737Z,18.80
2019-06-26T09:52:24.331Z,19.23
2019-06-26T09:54:59.121Z,19.65
2019-06-26T09:57:33.149Z,18.55
2019-06-26T10:00:12.491Z,18.90
2019-06-26T10:02:49.202Z,19.17
2019-06-26T10:05:23.141Z,17.70
2019-06-26T10:07:57.115Z,19.00
2019-06-26T10:10:31.739Z,18.15
2019-06-26T10:13:05.765Z,16.93
2019-06-26T10:15:39.691Z,17.30
2019-06-26T10:18:13.594Z,17.25
2019-06-26T10:20:47.542Z,15.50
2019-06-26T10:23:21.558Z,14.43
2019-06-26T10:25:55.801Z,16.02
2019-06-26T10:28:29.646Z,16.07
2019-06-26T10:31:03.598Z,15.83
2019-06-26T10:33:37.484Z,14.35
2019-06-26T10:36:11.502Z,14.10
2019-06-26T10:38:45.406Z,15.15
2019-06-26T10:41:20.366Z,15.85
2019-06-26T10:43:54.324Z,14.00
2019-06-26T10:46:28.810Z,14.93
2019-06-26T10:49:03.763Z,15.00
2019-06-26T10:51:37.783Z,14.05
2019-06-26T10:54:11.731Z,13.65
2019-06-26T10:56:58.643Z,14.70
2019-06-26T10:59:32.644Z,13.25
2019-06-26T11:02:07.326Z,12.20
2019-06-26T11:04:41.150Z,11.95
2019-06-26T11:07:15.102Z,11.28
2019-06-26T11:09:48.976Z,12.70
2019-06-26T11:12:22.935Z,13.25
2019-06-26T11:14:56.812Z,12.73
2019-06-26T11:17:30.734Z,12.23
2019-06-26T11:20:07.892Z,11.70
2019-06-26T11:22:41.879Z,12.00
2019-06-26T11:25:18.777Z,10.05
2019-06-26T11:27:52.734Z,12.05
2019-06-26T11:30:27.935Z,10.50
2019-06-26T11:33:01.911Z,11.43
2019-06-26T11:35:35.813Z,10.23
2019-06-26T11:38:09.811Z,9.73
2019-06-26T11:40:43.726Z,9.63
2019-06-26T11:43:17.685Z,9.25
2019-06-26T11:45:52.269Z,8.53
2019-06-26T11:48:26.224Z,9.63
2019-06-26T11:51:00.138Z,10.28
2019-06-26T11:53:34.805Z,10.00
2019-06-26T11:56:09.264Z,9.78
2019-06-26T11:58:43.204Z,9.98
2019-06-26T12:01:17.090Z,10.00
2019-06-26T12:03:50.920Z,9.08
2019-06-26T12:06:27.604Z,9.63
2019-06-26T12:09:01.453Z,9.53
2019-06-26T12:11:36.365Z,9.50
2019-06-26T12:14:10.322Z,9.68
2019-06-26T12:16:44.139Z,8.98
2019-06-26T12:19:20.999Z,9.85
2019-06-26T12:21:54.827Z,9.48
2019-06-26T12:24:28.665Z,9.48
2019-06-26T12:27:02.679Z,8.25
2019-06-26T12:29:36.646Z,8.83
2019-06-26T12:32:13.593Z,8.98
2019-06-26T12:34:47.740Z,9.48
2019-06-26T12:37:36.929Z,9.80
2019-06-26T12:39:59.968Z,8.70
2019-06-26T12:42:33.765Z,8.25
2019-06-26T12:45:09.171Z,8.45
2019-06-26T12:47:43.740Z,8.95
2019-06-26T12:50:34.841Z,7.80
2019-06-26T12:52:56.591Z,7.28
2019-06-26T12:55:33.056Z,8.20
2019-06-26T12:58:13.087Z,7.00
2019-06-26T13:00:42.013Z,7.60
2019-06-26T13:03:16.015Z,7.05
2019-06-26T13:05:50.048Z,7.47
2019-06-26T13:08:23.952Z,6.90
2019-06-26T13:10:57.927Z,7.60
2019-06-26T13:13:31.894Z,6.60
2019-06-26T13:16:07.117Z,7.30
2019-06-26T13:18:41.039Z,6.75
2019-06-26T13:21:14.960Z,8.18
2019-06-26T13:23:49.561Z,8.35
2019-06-26T13:26:23.467Z,8.03
2019-06-26T13:28:58.060Z,7.55
2019-06-26T13:31:32.095Z,7.97
2019-06-26T13:34:06.032Z,7.70
2019-06-26T13:36:39.981Z,7.47
2019-06-26T13:39:13.826Z,7.75
2019-06-26T13:41:47.808Z,6.62
2019-06-26T13:44:21.819Z,7.58
2019-06-26T13:46:55.770Z,6.33
2019-06-26T13:49:30.710Z,7.30
2019-06-26T13:52:05.331Z,8.45
2019-06-26T13:54:42.755Z,8.15
2019-06-26T13:57:16.691Z,8.10
2019-06-26T13:59:50.743Z,7.92
2019-06-26T14:02:24.742Z,8.90
2019-06-26T14:04:59.015Z,9.28
2019-06-26T14:07:32.989Z,8.48
2019-06-26T14:10:09.776Z,7.85
2019-06-26T14:12:44.205Z,7.78
2019-06-26T14:15:19.635Z,8.40
2019-06-26T14:17:53.505Z,8.30
2019-06-26T14:20:27.430Z,8.33
2019-06-26T14:23:01.373Z,8.50
2019-06-26T14:25:38.380Z,8.10
2019-06-26T14:28:12.413Z,8.50
2019-06-26T14:30:46.341Z,7.78
2019-06-26T14:33:20.252Z,7.30
2019-06-26T14:35:54.040Z,7.90
2019-06-26T14:38:27.987Z,7.50
2019-06-26T14:41:01.779Z,7.87
2019-06-26T14:43:35.660Z,7.95
2019-06-26T14:46:11.043Z,7.50
2019-06-26T14:48:44.998Z,7.80
2019-06-26T14:51:18.932Z,7.65
2019-06-26T14:53:52.870Z,8.45
2019-06-26T14:56:26.736Z,10.05
2019-06-26T14:59:00.755Z,9.50
2019-06-26T15:01:34.634Z,8.38
2019-06-26T15:04:08.593Z,8.15
2019-06-26T15:06:43.998Z,9.73
2019-06-26T15:09:18.119Z,8.90
2019-06-26T15:11:51.989Z,8.43
2019-06-26T15:14:26.158Z,8.58
2019-06-26T15:16:59.953Z,7.92
2019-06-26T15:19:52.037Z,7.70
2019-06-26T15:22:25.816Z,7.60
2019-06-26T15:24:59.772Z,7.55
2019-06-26T15:27:34.572Z,7.67
2019-06-26T15:30:12.164Z,8.30
2019-06-26T15:32:46.326Z,7.75
2019-06-26T15:35:20.226Z,8.80
2019-06-26T15:37:55.701Z,8.50
2019-06-26T15:40:32.590Z,8.95
2019-06-26T15:43:07.184Z,8.90
2019-06-26T15:45:42.487Z,8.30
2019-06-26T15:48:16.455Z,7.75
2019-06-26T15:50:50.286Z,6.78
2019-06-26T15:53:24.082Z,6.80
2019-06-26T15:55:59.113Z,7.67
2019-06-26T15:58:32.890Z,6.85
2019-06-26T16:01:07.164Z,7.08
2019-06-26T16:03:41.072Z,7.28
2019-06-26T16:06:15.033Z,7.83
2019-06-26T16:08:48.952Z,7.55
2019-06-26T16:11:23.052Z,7.47
2019-06-26T16:13:56.843Z,7.42
2019-06-26T16:16:31.543Z,7.05
2019-06-26T16:19:07.172Z,6.97
2019-06-26T16:21:41.164Z,7.60
2019-06-26T16:24:14.971Z,7.45
2019-06-26T16:26:49.146Z,7.53
2019-06-26T16:29:22.993Z,7.67
2019-06-26T16:32:07.306Z,7.47
2019-06-26T16:34:45.696Z,7.83
2019-06-26T16:37:19.695Z,7.30
2019-06-26T16:39:53.618Z,7.62
2019-06-26T16:42:27.526Z,7.95
2019-06-26T16:45:01.471Z,7.75
2019-06-26T16:47:35.410Z,7.12
2019-06-26T16:50:12.101Z,7.97
2019-06-26T16:52:49.534Z,7.95
2019-06-26T16:55:21.416Z,7.92
2019-06-26T16:57:55.353Z,7.58
2019-06-26T17:00:29.343Z,7.37
2019-06-26T17:03:03.353Z,8.48
2019-06-26T17:05:37.973Z,7.80
2019-06-26T17:08:11.843Z,7.58
2019-06-26T17:10:46.002Z,7.62
2019-06-26T17:13:19.913Z,7.83
2019-06-26T17:15:56.525Z,9.15
2019-06-26T17:18:30.523Z,8.90
2019-06-26T17:21:04.432Z,8.20
2019-06-26T17:23:38.422Z,8.50
2019-06-26T17:26:12.239Z,9.03
2019-06-26T17:28:46.243Z,8.90
2019-06-26T17:31:20.134Z,7.78
2019-06-26T17:33:54.163Z,8.23
2019-06-26T17:36:29.473Z,8.68
2019-06-26T17:39:03.313Z,8.15
2019-06-26T17:41:37.489Z,7.75
2019-06-26T17:44:12.334Z,7.80
2019-06-26T17:46:46.262Z,8.18
2019-06-26T17:49:20.431Z,8.60
2019-06-26T17:51:54.353Z,8.80
2019-06-26T17:54:28.507Z,8.43
2019-06-26T17:57:02.427Z,9.03
2019-06-26T17:59:36.425Z,9.63
2019-06-26T18:02:10.388Z,8.43
2019-06-26T18:04:45.003Z,9.40
2019-06-26T18:07:18.912Z,9.05
2019-06-26T18:09:53.569Z,8.93
2019-06-26T18:12:28.310Z,8.83
2019-06-26T18:15:02.159Z,9.10
2019-06-26T18:17:36.212Z,9.13
2019-06-26T18:20:10.772Z,8.83
2019-06-26T18:22:45.349Z,8.83
2019-06-26T18:25:20.393Z,8.83
2019-06-26T18:27:55.935Z,8.63
2019-06-26T18:30:29.892Z,55.63
2019-06-26T18:33:03.813Z,16.82
2019-06-26T18:35:38.593Z,10.68
2019-06-26T18:38:13.547Z,14.03
2019-06-26T18:40:52.315Z,11.88
2019-06-26T18:43:26.234Z,14.98
2019-06-26T18:46:00.186Z,23.12
2019-06-26T18:48:34.904Z,93.60
2019-06-26T18:51:08.846Z,17.70
2019-06-26T18:53:53.448Z,114.17
2019-06-26T18:56:21.092Z,60.65
2019-06-26T18:58:55.189Z,39.58
2019-06-26T19:01:29.089Z,19.90
2019-06-26T19:04:03.027Z,42.13
2019-06-26T19:06:37.482Z,40.55
2019-06-26T19:09:11.518Z,22.10
2019-06-26T19:11:45.394Z,21.33
2019-06-26T19:14:19.317Z,32.50
2019-06-26T19:16:53.286Z,17.77
2019-06-26T19:19:27.330Z,14.60
2019-06-26T19:22:02.970Z,37.13
2019-06-26T19:24:36.965Z,20.72
2019-06-26T19:27:15.520Z,15.50
2019-06-26T19:29:49.638Z,22.80
2019-06-26T19:32:25.078Z,21.35
2019-06-26T19:35:08.181Z,33.85
2019-06-26T19:37:45.437Z,17.65
2019-06-26T19:40:23.917Z,32.95
2019-06-26T19:42:56.664Z,13.88
2019-06-26T19:45:30.562Z,15.20
2019-06-26T19:48:04.674Z,34.10
2019-06-26T19:50:44.790Z,14.20
2019-06-26T19:53:18.802Z,14.33
2019-06-26T19:55:52.733Z,12.73
2019-06-26T19:58:26.693Z,11.00
2019-06-26T20:01:02.037Z,11.93
2019-06-26T20:03:35.863Z,12.10
2019-06-26T20:06:09.630Z,11.65
2019-06-26T20:08:54.558Z,15.03
2019-06-26T20:11:21.275Z,10.20
2019-06-26T20:14:02.970Z,11.88
2019-06-26T20:16:36.797Z,10.43
2019-06-26T20:19:12.399Z,11.35
2019-06-26T20:21:48.459Z,11.60
2019-06-26T20:24:23.170Z,11.25
2019-06-26T20:26:57.710Z,12.43
2019-06-26T20:29:31.579Z,14.05
2019-06-26T20:32:06.413Z,11.03
2019-06-26T20:34:40.359Z,11.70
2019-06-26T20:37:17.183Z,11.28
2019-06-26T20:39:51.306Z,11.43
2019-06-26T20:42:26.607Z,11.93
2019-06-26T20:45:00.532Z,11.57
2019-06-26T20:47:35.326Z,12.80
2019-06-26T20:50:12.537Z,10.90
2019-06-26T20:52:46.355Z,11.68
2019-06-26T20:55:21.649Z,12.18
2019-06-26T20:57:58.662Z,12.35
2019-06-26T21:00:32.502Z,12.30
2019-06-26T21:03:06.323Z,12.03
2019-06-26T21:05:41.698Z,11.97
2019-06-26T21:08:17.045Z,12.20
2019-06-26T21:10:51.638Z,12.25
2019-06-26T21:13:25.453Z,12.25
2019-06-26T21:16:00.075Z,12.75
2019-06-26T21:18:33.888Z,11.43
2019-06-26T21:21:10.521Z,12.78
2019-06-26T21:23:44.223Z,12.37
2019-06-26T21:26:18.195Z,12.05
2019-06-26T21:28:52.234Z,12.55
2019-06-26T21:31:30.521Z,13.43
2019-06-26T21:34:05.235Z,13.00
2019-06-26T21:36:41.914Z,12.13
2019-06-26T21:39:17.864Z,11.73
2019-06-26T21:41:51.691Z,13.10
2019-06-26T21:44:25.530Z,13.48
2019-06-26T21:46:59.459Z,13.45
2019-06-26T21:49:33.284Z,13.32
2019-06-26T21:52:10.386Z,12.93
2019-06-26T21:54:44.289Z,14.23
2019-06-26T21:57:36.338Z,12.93
2019-06-26T22:00:29.740Z,13.75
2019-06-26T22:03:21.274Z,13.53
2019-06-26T22:05:57.634Z,14.47
2019-06-26T22:08:49.625Z,13.48
2019-06-26T22:11:25.694Z,13.88
2019-06-26T22:14:00.166Z,14.50
2019-06-26T22:16:33.961Z,14.38
2019-06-26T22:19:08.537Z,14.58
2019-06-26T22:21:43.027Z,15.10
2019-06-26T22:24:17.594Z,15.10
2019-06-26T22:26:52.323Z,15.63
2019-06-26T22:29:26.641Z,14.55
2019-06-26T22:32:01.079Z,14.73
2019-06-26T22:34:35.718Z,15.30
2019-06-26T22:37:10.013Z,15.43
2019-06-26T22:39:44.675Z,14.83
2019-06-26T22:42:19.074Z,15.53
2019-06-26T22:44:53.219Z,15.78
2019-06-26T22:47:28.331Z,15.48
2019-06-26T22:50:02.929Z,15.43
2019-06-26T22:52:37.495Z,15.60
2019-06-26T22:55:12.747Z,15.65
2019-06-26T22:57:47.050Z,15.30
2019-06-26T23:00:24.885Z,15.08
2019-06-26T23:02:59.201Z,15.03
2019-06-26T23:05:33.678Z,15.32
2019-06-26T23:08:07.993Z,14.40
2019-06-26T23:10:42.165Z,14.25
2019-06-26T23:13:20.383Z,14.23
2019-06-26T23:15:55.892Z,13.83
2019-06-26T23:18:30.036Z,15.38
2019-06-26T23:21:04.544Z,14.25
2019-06-26T23:23:38.975Z,13.13
2019-06-26T23:26:23.455Z,14.28
2019-06-26T23:28:49.211Z,14.60
2019-06-26T23:31:23.561Z,14.13
2019-06-26T23:33:57.638Z,15.03
2019-06-26T23:36:32.281Z,14.53
2019-06-26T23:39:07.095Z,14.75
2019-06-26T23:41:41.564Z,15.98
2019-06-26T23:44:19.194Z,14.93
2019-06-26T23:46:53.762Z,14.35
2019-06-26T23:49:27.974Z,15.28
2019-06-26T23:52:02.321Z,15.32
2019-06-26T23:54:36.250Z,15.58
2019-06-26T23:57:10.689Z,15.05
2019-06-26T23:59:44.708Z,15.95
