createdAt,value
2017-12-22T00:01:02.311Z,68.47
2017-12-22T00:03:28.537Z,77.07
2017-12-22T00:05:54.717Z,84.40
2017-12-22T00:08:20.884Z,81.40
2017-12-22T00:10:47.128Z,78.93
2017-12-22T00:13:13.419Z,82.87
2017-12-22T00:15:39.623Z,86.10
2017-12-22T00:18:05.861Z,91.07
2017-12-22T00:20:32.045Z,79.50
2017-12-22T00:22:58.334Z,83.47
2017-12-22T00:25:24.564Z,105.33
2017-12-22T00:27:50.744Z,97.87
2017-12-22T00:30:17.036Z,78.90
2017-12-22T00:32:43.274Z,84.37
2017-12-22T00:35:09.466Z,75.63
2017-12-22T00:37:35.672Z,83.60
2017-12-22T00:40:01.890Z,80.63
2017-12-22T00:42:28.074Z,73.67
2017-12-22T00:44:54.257Z,78.33
2017-12-22T00:47:20.469Z,93.63
2017-12-22T00:49:46.647Z,71.03
2017-12-22T00:52:12.871Z,73.30
2017-12-22T00:54:39.163Z,75.67
2017-12-22T00:57:05.427Z,80.53
2017-12-22T00:59:31.896Z,77.40
2017-12-22T01:01:58.318Z,72.40
2017-12-22T01:04:24.756Z,68.13
2017-12-22T01:06:51.521Z,76.57
2017-12-22T01:09:18.231Z,60.17
2017-12-22T01:11:45.003Z,85.70
2017-12-22T01:14:11.855Z,76.27
2017-12-22T01:16:38.306Z,73.83
2017-12-22T01:19:04.670Z,80.67
2017-12-22T01:21:30.873Z,95.50
2017-12-22T01:23:57.099Z,110.27
2017-12-22T01:26:23.279Z,88.57
2017-12-22T01:28:49.477Z,75.97
2017-12-22T01:31:15.736Z,71.07
2017-12-22T01:33:41.933Z,119.93
2017-12-22T01:36:08.125Z,77.80
2017-12-22T01:38:34.366Z,72.63
2017-12-22T01:41:00.585Z,66.63
2017-12-22T01:43:26.766Z,70.37
2017-12-22T01:45:53.002Z,58.70
2017-12-22T01:48:19.189Z,72.73
2017-12-22T01:50:45.378Z,63.80
2017-12-22T01:53:11.607Z,63.03
2017-12-22T01:55:37.784Z,63.60
2017-12-22T01:58:03.968Z,64.70
2017-12-22T02:00:30.227Z,65.27
2017-12-22T02:02:56.412Z,72.33
2017-12-22T02:05:22.599Z,58.87
2017-12-22T02:07:48.829Z,69.30
2017-12-22T02:10:15.018Z,67.00
2017-12-22T02:12:41.210Z,72.90
2017-12-22T02:15:07.433Z,76.87
2017-12-22T02:17:33.728Z,81.43
2017-12-22T02:19:59.920Z,71.83
2017-12-22T02:22:26.212Z,94.47
2017-12-22T02:24:52.388Z,70.47
2017-12-22T02:27:18.568Z,72.20
2017-12-22T02:29:44.809Z,65.93
2017-12-22T02:32:11.116Z,67.03
2017-12-22T02:34:37.313Z,83.03
2017-12-22T02:37:03.567Z,91.77
2017-12-22T02:39:29.764Z,93.10
2017-12-22T02:41:55.961Z,67.13
2017-12-22T02:44:22.193Z,83.27
2017-12-22T02:46:48.386Z,80.83
2017-12-22T02:49:14.578Z,75.23
2017-12-22T02:51:40.810Z,76.97
2017-12-22T02:54:07.008Z,102.60
2017-12-22T02:56:33.195Z,89.30
2017-12-22T02:58:59.435Z,73.40
2017-12-22T03:01:25.621Z,81.23
2017-12-22T03:03:51.799Z,68.23
2017-12-22T03:06:18.034Z,71.87
2017-12-22T03:08:44.228Z,88.20
2017-12-22T03:11:10.421Z,90.10
2017-12-22T03:13:36.690Z,70.83
2017-12-22T03:16:02.881Z,78.90
2017-12-22T03:18:29.066Z,73.43
2017-12-22T03:20:55.298Z,84.57
2017-12-22T03:23:21.475Z,77.90
2017-12-22T03:25:47.754Z,85.07
2017-12-22T03:28:13.986Z,74.27
2017-12-22T03:30:40.190Z,87.80
2017-12-22T03:33:06.409Z,74.70
2017-12-22T03:35:32.637Z,89.70
2017-12-22T03:37:58.834Z,77.13
2017-12-22T03:40:25.064Z,82.63
2017-12-22T03:42:51.293Z,66.90
2017-12-22T03:45:17.493Z,65.90
2017-12-22T03:47:43.685Z,73.57
2017-12-22T03:50:09.917Z,67.87
2017-12-22T03:52:36.122Z,70.23
2017-12-22T03:55:02.307Z,100.13
2017-12-22T03:57:28.534Z,72.50
2017-12-22T03:59:54.719Z,76.70
2017-12-22T04:02:20.912Z,60.20
2017-12-22T04:04:47.120Z,48.97
2017-12-22T04:07:13.425Z,56.00
2017-12-22T04:09:39.691Z,66.60
2017-12-22T04:12:05.927Z,61.40
2017-12-22T04:14:32.134Z,57.77
2017-12-22T04:16:58.325Z,58.40
2017-12-22T04:19:24.598Z,66.35
2017-12-22T04:21:50.801Z,68.13
2017-12-22T04:24:16.993Z,64.27
2017-12-22T04:26:43.225Z,72.13
2017-12-22T04:29:09.423Z,57.73
2017-12-22T04:31:35.624Z,55.37
2017-12-22T04:34:01.862Z,60.43
2017-12-22T04:36:28.063Z,57.97
2017-12-22T04:38:54.269Z,64.43
2017-12-22T04:41:20.501Z,72.60
2017-12-22T04:43:46.689Z,63.87
2017-12-22T04:46:12.888Z,60.90
2017-12-22T04:48:39.132Z,70.30
2017-12-22T04:51:05.315Z,77.30
2017-12-22T04:53:31.505Z,63.77
2017-12-22T04:55:57.743Z,67.27
2017-12-22T04:58:23.931Z,73.87
2017-12-22T05:00:50.113Z,56.07
2017-12-22T05:03:16.342Z,71.27
2017-12-22T05:05:42.534Z,65.53
2017-12-22T05:08:08.768Z,58.07
2017-12-22T05:10:34.995Z,67.90
2017-12-22T05:13:01.182Z,76.37
2017-12-22T05:15:27.373Z,72.40
2017-12-22T05:17:53.611Z,65.43
2017-12-22T05:20:19.812Z,61.13
2017-12-22T05:22:46.024Z,80.00
2017-12-22T05:25:12.239Z,63.77
2017-12-22T05:27:38.592Z,64.07
2017-12-22T05:30:05.001Z,63.10
2017-12-22T05:32:31.241Z,73.80
2017-12-22T05:34:57.437Z,74.57
2017-12-22T05:37:23.638Z,76.80
2017-12-22T05:39:49.877Z,83.43
2017-12-22T05:42:16.062Z,81.27
2017-12-22T05:44:42.239Z,72.73
2017-12-22T05:47:08.477Z,86.83
2017-12-22T05:49:34.664Z,89.50
2017-12-22T05:52:00.853Z,79.60
2017-12-22T05:54:27.067Z,86.70
2017-12-22T05:56:53.268Z,72.47
2017-12-22T05:59:19.466Z,73.17
2017-12-22T06:01:45.693Z,60.53
2017-12-22T06:04:11.893Z,67.50
2017-12-22T06:06:38.074Z,69.40
2017-12-22T06:09:04.293Z,68.23
2017-12-22T06:11:30.506Z,70.40
2017-12-22T06:13:56.679Z,66.30
2017-12-22T06:16:22.917Z,69.57
2017-12-22T06:18:49.097Z,90.10
2017-12-22T06:21:15.275Z,79.77
2017-12-22T06:23:41.501Z,98.97
2017-12-22T06:26:07.694Z,85.83
2017-12-22T06:28:33.885Z,79.23
2017-12-22T06:31:00.118Z,103.20
2017-12-22T06:33:26.304Z,104.17
2017-12-22T06:35:52.575Z,116.97
2017-12-22T06:38:18.817Z,80.93
2017-12-22T06:40:45.081Z,100.57
2017-12-22T06:43:11.264Z,84.10
2017-12-22T06:45:37.477Z,95.43
2017-12-22T06:48:03.654Z,62.30
2017-12-22T06:50:29.918Z,66.97
2017-12-22T06:52:56.382Z,109.53
2017-12-22T06:55:23.027Z,57.00
2017-12-22T06:57:49.456Z,61.37
2017-12-22T07:00:15.923Z,70.73
2017-12-22T07:02:42.534Z,58.73
2017-12-22T07:05:09.167Z,58.70
2017-12-22T07:07:35.602Z,62.27
2017-12-22T07:10:02.245Z,89.20
2017-12-22T07:12:28.972Z,75.63
2017-12-22T07:14:55.728Z,90.30
2017-12-22T07:17:22.401Z,113.50
2017-12-22T07:19:49.043Z,116.83
2017-12-22T07:22:16.424Z,116.97
2017-12-22T07:24:43.510Z,94.72
2017-12-22T07:27:09.738Z,77.00
2017-12-22T07:29:36.377Z,69.87
2017-12-22T07:32:02.558Z,68.97
2017-12-22T07:34:28.753Z,63.30
2017-12-22T07:36:56.506Z,55.33
2017-12-22T07:39:52.676Z,46.43
2017-12-22T07:42:20.414Z,49.60
2017-12-22T07:44:48.156Z,51.93
2017-12-22T07:47:15.743Z,35.03
2017-12-22T07:49:43.364Z,42.53
2017-12-22T07:52:10.960Z,51.43
2017-12-22T07:54:38.532Z,62.07
2017-12-22T07:57:06.141Z,39.73
2017-12-22T07:59:33.695Z,40.30
2017-12-22T08:02:01.265Z,48.27
2017-12-22T08:04:28.935Z,41.70
2017-12-22T08:06:56.501Z,33.23
2017-12-22T08:09:24.086Z,41.67
2017-12-22T08:11:51.683Z,29.97
2017-12-22T08:14:19.269Z,40.90
2017-12-22T08:16:46.854Z,41.40
2017-12-22T08:19:14.473Z,52.40
2017-12-22T08:21:42.028Z,42.37
2017-12-22T08:24:09.586Z,34.00
2017-12-22T08:26:37.216Z,39.43
2017-12-22T08:29:04.803Z,36.73
2017-12-22T08:31:32.401Z,44.77
2017-12-22T08:34:00.019Z,42.40
2017-12-22T08:36:27.609Z,35.10
2017-12-22T08:38:55.202Z,38.77
2017-12-22T08:41:22.806Z,53.27
2017-12-22T08:43:50.388Z,37.87
2017-12-22T08:46:17.964Z,42.63
2017-12-22T08:48:45.595Z,35.57
2017-12-22T08:51:13.176Z,38.10
2017-12-22T08:53:40.735Z,39.57
2017-12-22T08:56:08.364Z,37.20
2017-12-22T08:58:35.942Z,44.37
2017-12-22T09:01:03.517Z,45.30
2017-12-22T09:03:31.117Z,41.90
2017-12-22T09:05:58.747Z,34.10
2017-12-22T09:08:26.321Z,47.17
2017-12-22T09:10:53.960Z,39.53
2017-12-22T09:13:21.616Z,44.93
2017-12-22T09:15:49.199Z,37.20
2017-12-22T09:18:16.766Z,35.43
2017-12-22T09:20:44.529Z,39.20
2017-12-22T09:23:12.122Z,42.53
2017-12-22T09:25:39.694Z,31.73
2017-12-22T09:28:07.324Z,33.43
2017-12-22T09:30:34.893Z,53.23
2017-12-22T09:33:02.486Z,35.23
2017-12-22T09:35:30.104Z,53.93
2017-12-22T09:37:57.665Z,35.90
2017-12-22T09:40:25.232Z,33.27
2017-12-22T09:42:52.871Z,35.40
2017-12-22T09:45:20.592Z,38.23
2017-12-22T09:47:48.228Z,34.27
2017-12-22T09:50:15.859Z,37.37
2017-12-22T09:52:46.225Z,34.87
2017-12-22T09:55:16.138Z,46.67
2017-12-22T09:57:45.675Z,42.50
2017-12-22T10:00:14.826Z,50.73
2017-12-22T10:02:44.042Z,26.37
2017-12-22T10:05:13.253Z,44.13
2017-12-22T10:07:42.395Z,26.70
2017-12-22T10:10:11.425Z,25.70
2017-12-22T10:12:40.375Z,39.77
2017-12-22T10:15:10.190Z,42.37
2017-12-22T10:17:40.035Z,39.33
2017-12-22T10:20:09.377Z,28.87
2017-12-22T10:22:38.764Z,28.83
2017-12-22T10:25:08.720Z,30.67
2017-12-22T10:27:38.636Z,28.80
2017-12-22T10:30:07.838Z,30.40
2017-12-22T10:32:38.405Z,28.97
2017-12-22T10:35:08.093Z,36.43
2017-12-22T10:37:38.563Z,35.00
2017-12-22T10:40:08.802Z,32.47
2017-12-22T10:42:39.356Z,31.40
2017-12-22T10:45:07.088Z,29.10
2017-12-22T10:47:34.682Z,26.60
2017-12-22T10:50:02.475Z,37.43
2017-12-22T10:52:30.076Z,71.17
2017-12-22T10:54:57.680Z,20.17
2017-12-22T10:57:25.293Z,15.83
2017-12-22T10:59:52.897Z,17.43
2017-12-22T11:02:20.481Z,19.23
2017-12-22T11:04:48.059Z,14.37
2017-12-22T11:07:15.657Z,24.13
2017-12-22T11:09:43.243Z,19.63
2017-12-22T11:12:10.805Z,13.03
2017-12-22T11:14:38.372Z,19.27
2017-12-22T11:17:05.964Z,20.23
2017-12-22T11:19:33.565Z,19.47
2017-12-22T11:22:01.141Z,16.90
2017-12-22T11:24:28.801Z,10.93
2017-12-22T11:26:56.406Z,13.63
2017-12-22T11:29:24.001Z,25.90
2017-12-22T11:31:51.583Z,18.00
2017-12-22T11:34:19.188Z,39.63
2017-12-22T11:36:46.766Z,16.27
2017-12-22T11:39:14.470Z,20.50
2017-12-22T11:41:42.080Z,35.03
2017-12-22T11:44:09.666Z,27.23
2017-12-22T11:46:37.322Z,31.60
2017-12-22T11:49:04.938Z,17.30
2017-12-22T11:51:32.541Z,31.40
2017-12-22T11:54:00.126Z,51.47
2017-12-22T11:56:27.715Z,57.83
2017-12-22T11:58:55.279Z,32.30
2017-12-22T12:01:22.900Z,21.30
2017-12-22T12:03:50.521Z,38.00
2017-12-22T12:06:18.111Z,46.37
2017-12-22T12:08:45.713Z,33.33
2017-12-22T12:11:13.321Z,32.57
2017-12-22T12:13:40.909Z,41.40
2017-12-22T12:16:08.485Z,39.23
2017-12-22T12:18:36.143Z,40.43
2017-12-22T12:21:03.732Z,32.30
2017-12-22T12:23:31.314Z,38.30
2017-12-22T12:25:59.015Z,32.03
2017-12-22T12:28:26.595Z,42.53
2017-12-22T12:30:54.169Z,46.67
2017-12-22T12:33:21.782Z,23.23
2017-12-22T12:35:49.366Z,31.20
2017-12-22T12:38:16.972Z,36.13
2017-12-22T12:40:44.619Z,34.80
2017-12-22T12:43:14.019Z,29.23
2017-12-22T12:45:44.009Z,26.50
2017-12-22T12:48:13.452Z,24.07
2017-12-22T12:50:42.823Z,26.33
2017-12-22T12:53:12.466Z,35.70
2017-12-22T12:55:42.164Z,24.17
2017-12-22T12:58:09.954Z,38.03
2017-12-22T13:00:37.532Z,25.13
2017-12-22T13:03:05.174Z,24.70
2017-12-22T13:05:32.807Z,26.73
2017-12-22T13:08:00.383Z,31.30
2017-12-22T13:10:28.012Z,28.73
2017-12-22T13:12:55.601Z,28.23
2017-12-22T13:15:23.196Z,36.23
2017-12-22T13:17:50.806Z,88.83
2017-12-22T13:20:18.390Z,62.40
2017-12-22T13:22:46.023Z,46.23
2017-12-22T13:25:13.635Z,40.20
2017-12-22T13:27:41.205Z,72.60
2017-12-22T13:30:08.781Z,37.03
2017-12-22T13:32:36.376Z,34.90
2017-12-22T13:35:03.932Z,42.23
2017-12-22T13:37:31.538Z,33.70
2017-12-22T13:39:59.134Z,38.53
2017-12-22T13:42:26.692Z,35.03
2017-12-22T13:44:54.250Z,51.73
2017-12-22T13:47:21.866Z,39.60
2017-12-22T13:49:49.458Z,45.13
2017-12-22T13:52:17.031Z,32.10
2017-12-22T13:54:44.635Z,40.37
2017-12-22T13:57:12.207Z,34.80
2017-12-22T13:59:39.768Z,41.60
2017-12-22T14:02:07.373Z,45.53
2017-12-22T14:04:34.943Z,69.33
2017-12-22T14:07:02.501Z,54.67
2017-12-22T14:09:30.111Z,48.73
2017-12-22T14:11:57.706Z,44.43
2017-12-22T14:14:25.278Z,100.33
2017-12-22T14:16:53.871Z,96.20
2017-12-22T14:19:25.102Z,62.47
2017-12-22T14:21:56.376Z,69.00
2017-12-22T14:24:25.381Z,49.93
2017-12-22T14:26:56.943Z,54.50
2017-12-22T14:29:28.625Z,38.03
2017-12-22T14:31:56.417Z,42.70
2017-12-22T14:34:24.009Z,48.60
2017-12-22T14:36:51.598Z,55.37
2017-12-22T14:39:19.530Z,46.53
2017-12-22T14:41:47.146Z,26.67
2017-12-22T14:44:17.485Z,54.73
2017-12-22T14:46:45.053Z,32.53
2017-12-22T14:49:14.183Z,52.63
2017-12-22T14:51:45.299Z,52.97
2017-12-22T14:54:13.186Z,50.57
2017-12-22T14:56:40.747Z,61.83
2017-12-22T14:59:08.364Z,48.40
2017-12-22T15:01:35.978Z,56.30
2017-12-22T15:04:03.591Z,79.57
2017-12-22T15:06:31.192Z,60.80
2017-12-22T15:08:58.845Z,55.23
2017-12-22T15:11:26.411Z,49.10
2017-12-22T15:13:54.024Z,50.17
2017-12-22T15:16:21.608Z,84.80
2017-12-22T15:18:49.157Z,71.30
2017-12-22T15:21:16.745Z,72.17
2017-12-22T15:23:44.346Z,49.87
2017-12-22T15:26:11.921Z,205.13
2017-12-22T15:28:39.536Z,50.93
2017-12-22T15:31:07.109Z,54.03
2017-12-22T15:33:34.693Z,46.57
2017-12-22T15:36:02.309Z,49.17
2017-12-22T15:38:29.867Z,49.37
2017-12-22T15:40:57.450Z,38.40
2017-12-22T15:43:25.064Z,42.33
2017-12-22T15:45:52.639Z,73.50
2017-12-22T15:48:20.197Z,58.60
2017-12-22T15:50:47.787Z,52.53
2017-12-22T15:53:15.364Z,55.60
2017-12-22T15:55:42.958Z,53.40
2017-12-22T15:58:10.562Z,48.23
2017-12-22T16:00:38.229Z,67.10
2017-12-22T16:03:05.813Z,169.40
2017-12-22T16:05:33.439Z,137.47
2017-12-22T16:08:01.024Z,119.73
2017-12-22T16:10:28.618Z,63.33
2017-12-22T16:12:56.246Z,45.87
2017-12-22T16:15:23.833Z,47.00
2017-12-22T16:17:51.391Z,79.90
2017-12-22T16:20:18.987Z,49.57
2017-12-22T16:22:46.542Z,42.87
2017-12-22T16:25:14.134Z,40.03
2017-12-22T16:27:42.840Z,35.13
2017-12-22T16:30:10.455Z,56.27
2017-12-22T16:32:38.205Z,57.70
2017-12-22T16:35:05.810Z,57.57
2017-12-22T16:37:33.573Z,66.53
2017-12-22T16:40:01.181Z,56.07
2017-12-22T16:42:28.893Z,63.40
2017-12-22T16:44:56.586Z,59.63
2017-12-22T16:47:24.205Z,65.57
2017-12-22T16:49:51.880Z,39.73
2017-12-22T16:52:19.524Z,43.60
2017-12-22T16:54:47.123Z,53.90
2017-12-22T16:57:14.750Z,55.90
2017-12-22T16:59:42.539Z,53.97
2017-12-22T17:02:10.166Z,36.20
2017-12-22T17:04:38.123Z,47.30
2017-12-22T17:07:05.730Z,49.73
2017-12-22T17:09:33.569Z,56.37
2017-12-22T17:12:01.213Z,37.10
2017-12-22T17:14:28.845Z,37.10
2017-12-22T17:16:56.550Z,45.53
2017-12-22T17:19:24.182Z,37.53
2017-12-22T17:21:52.111Z,43.37
2017-12-22T17:24:19.734Z,78.53
2017-12-22T17:26:47.350Z,39.30
2017-12-22T17:29:14.942Z,37.60
2017-12-22T17:31:42.515Z,46.67
2017-12-22T17:34:10.154Z,31.43
2017-12-22T17:36:37.731Z,32.57
2017-12-22T17:39:05.295Z,36.70
2017-12-22T17:41:32.890Z,45.17
2017-12-22T17:44:00.446Z,50.03
2017-12-22T17:46:28.022Z,40.03
2017-12-22T17:48:55.629Z,52.07
2017-12-22T17:51:23.213Z,43.47
2017-12-22T17:53:50.791Z,51.77
2017-12-22T17:56:18.407Z,55.07
2017-12-22T17:58:45.982Z,42.53
2017-12-22T18:01:13.608Z,58.90
2017-12-22T18:03:41.252Z,37.40
2017-12-22T18:06:08.828Z,40.03
2017-12-22T18:08:36.415Z,53.17
2017-12-22T18:11:04.022Z,43.50
2017-12-22T18:13:31.603Z,77.30
2017-12-22T18:15:59.161Z,39.40
2017-12-22T18:18:26.766Z,40.90
2017-12-22T18:20:54.415Z,37.80
2017-12-22T18:23:23.491Z,56.00
2017-12-22T18:25:52.831Z,45.67
2017-12-22T18:28:22.844Z,42.63
2017-12-22T18:30:51.992Z,41.87
2017-12-22T18:33:22.234Z,59.17
2017-12-22T18:35:49.915Z,72.50
2017-12-22T18:38:17.507Z,64.03
2017-12-22T18:40:45.117Z,67.27
2017-12-22T18:43:12.675Z,51.30
2017-12-22T18:45:40.261Z,47.00
2017-12-22T18:48:07.886Z,36.13
2017-12-22T18:50:35.456Z,45.30
2017-12-22T18:53:03.713Z,32.60
2017-12-22T18:55:32.397Z,35.00
2017-12-22T18:58:01.731Z,39.93
2017-12-22T19:00:30.392Z,47.33
2017-12-22T19:02:59.413Z,52.43
2017-12-22T19:05:28.019Z,61.70
2017-12-22T19:07:56.460Z,43.43
2017-12-22T19:10:24.122Z,56.37
2017-12-22T19:12:51.734Z,41.70
2017-12-22T19:15:19.319Z,58.37
2017-12-22T19:17:47.005Z,193.33
2017-12-22T19:20:14.818Z,152.77
2017-12-22T19:22:42.407Z,135.60
2017-12-22T19:25:10.018Z,79.57
2017-12-22T19:27:37.604Z,57.17
2017-12-22T19:30:05.177Z,57.50
2017-12-22T19:32:32.790Z,51.80
2017-12-22T19:35:00.359Z,51.17
2017-12-22T19:37:27.998Z,55.33
2017-12-22T19:39:55.596Z,51.03
2017-12-22T19:42:23.163Z,50.90
2017-12-22T19:44:50.747Z,66.87
2017-12-22T19:47:18.374Z,68.47
2017-12-22T19:49:46.027Z,147.40
2017-12-22T19:52:13.620Z,92.83
2017-12-22T19:54:41.475Z,66.60
2017-12-22T19:57:09.054Z,57.13
2017-12-22T19:59:36.617Z,42.83
2017-12-22T20:02:04.258Z,41.80
2017-12-22T20:04:32.029Z,45.70
2017-12-22T20:06:59.652Z,54.77
2017-12-22T20:09:27.558Z,52.17
2017-12-22T20:11:55.133Z,52.77
2017-12-22T20:14:22.911Z,44.37
2017-12-22T20:16:50.579Z,51.83
2017-12-22T20:19:18.143Z,54.67
2017-12-22T20:21:45.724Z,48.70
2017-12-22T20:24:13.517Z,61.33
2017-12-22T20:26:41.075Z,62.53
2017-12-22T20:29:08.694Z,60.93
2017-12-22T20:31:36.364Z,60.27
2017-12-22T20:34:03.982Z,60.33
2017-12-22T20:36:31.559Z,46.57
2017-12-22T20:38:59.172Z,55.63
2017-12-22T20:41:26.734Z,44.33
2017-12-22T20:43:54.314Z,53.67
2017-12-22T20:46:21.913Z,50.40
2017-12-22T20:48:49.489Z,55.00
2017-12-22T20:51:17.065Z,61.70
2017-12-22T20:53:44.694Z,69.00
2017-12-22T20:56:12.263Z,57.03
2017-12-22T20:58:42.666Z,58.70
2017-12-22T21:01:12.079Z,66.40
2017-12-22T21:03:39.727Z,74.10
2017-12-22T21:06:07.293Z,72.73
2017-12-22T21:08:34.906Z,72.83
2017-12-22T21:11:02.475Z,62.47
2017-12-22T21:13:30.048Z,65.93
2017-12-22T21:15:57.641Z,57.27
2017-12-22T21:18:25.206Z,47.97
2017-12-22T21:20:52.771Z,59.83
2017-12-22T21:23:20.370Z,86.97
2017-12-22T21:25:47.928Z,66.90
2017-12-22T21:28:15.497Z,91.47
2017-12-22T21:30:43.113Z,82.17
2017-12-22T21:33:10.689Z,92.30
2017-12-22T21:35:38.261Z,79.80
2017-12-22T21:38:05.868Z,64.97
2017-12-22T21:40:33.441Z,82.83
2017-12-22T21:43:01.083Z,76.73
2017-12-22T21:45:28.704Z,83.77
2017-12-22T21:47:56.271Z,65.17
2017-12-22T21:50:23.855Z,74.03
2017-12-22T21:52:51.451Z,68.33
2017-12-22T21:55:19.035Z,81.53
2017-12-22T21:57:46.673Z,98.63
2017-12-22T22:00:14.366Z,62.40
2017-12-22T22:02:41.942Z,69.40
2017-12-22T22:05:09.520Z,64.10
2017-12-22T22:07:37.117Z,69.63
2017-12-22T22:10:04.688Z,81.87
2017-12-22T22:12:32.238Z,83.00
2017-12-22T22:14:59.841Z,74.43
2017-12-22T22:17:27.402Z,67.50
2017-12-22T22:19:54.989Z,56.80
2017-12-22T22:22:22.580Z,69.67
2017-12-22T22:24:50.151Z,78.17
2017-12-22T22:27:17.704Z,72.17
2017-12-22T22:29:45.305Z,69.23
2017-12-22T22:32:12.863Z,92.57
2017-12-22T22:34:40.447Z,64.33
2017-12-22T22:37:08.074Z,73.93
2017-12-22T22:39:35.639Z,81.60
2017-12-22T22:42:03.206Z,70.13
2017-12-22T22:44:30.838Z,70.10
2017-12-22T22:46:58.413Z,70.87
2017-12-22T22:49:25.986Z,78.10
2017-12-22T22:51:53.601Z,75.77
2017-12-22T22:54:21.185Z,96.83
2017-12-22T22:56:48.775Z,83.30
2017-12-22T22:59:16.395Z,109.80
2017-12-22T23:01:43.986Z,93.70
2017-12-22T23:04:11.642Z,95.33
2017-12-22T23:06:39.228Z,99.47
2017-12-22T23:09:06.830Z,98.50
2017-12-22T23:11:34.450Z,98.60
2017-12-22T23:14:02.052Z,94.57
2017-12-22T23:16:29.627Z,97.43
2017-12-22T23:18:57.199Z,95.43
2017-12-22T23:21:24.801Z,80.73
2017-12-22T23:23:52.368Z,83.77
2017-12-22T23:26:19.958Z,83.83
2017-12-22T23:28:47.579Z,88.17
2017-12-22T23:31:15.139Z,92.40
2017-12-22T23:33:42.710Z,100.33
2017-12-22T23:36:10.346Z,90.40
2017-12-22T23:38:37.925Z,91.40
2017-12-22T23:41:05.573Z,94.00
2017-12-22T23:43:33.212Z,99.10
2017-12-22T23:46:00.816Z,86.23
2017-12-22T23:48:28.517Z,94.33
2017-12-22T23:50:56.181Z,93.67
2017-12-22T23:53:23.768Z,88.90
2017-12-22T23:55:51.361Z,101.23
2017-12-22T23:58:18.975Z,105.70
