createdAt,value
2018-09-28T00:00:08.842Z,3.63
2018-09-28T00:02:37.373Z,3.80
2018-09-28T00:05:05.985Z,3.80
2018-09-28T00:07:34.529Z,3.67
2018-09-28T00:10:03.058Z,3.63
2018-09-28T00:12:31.602Z,3.93
2018-09-28T00:15:00.194Z,3.50
2018-09-28T00:17:28.769Z,3.27
2018-09-28T00:19:57.280Z,3.13
2018-09-28T00:22:25.829Z,3.27
2018-09-28T00:24:54.365Z,2.90
2018-09-28T00:27:22.921Z,3.50
2018-09-28T00:29:51.466Z,3.53
2018-09-28T00:32:20.019Z,4.00
2018-09-28T00:34:48.545Z,3.40
2018-09-28T00:37:17.094Z,3.90
2018-09-28T00:39:45.616Z,3.43
2018-09-28T00:42:14.145Z,3.40
2018-09-28T00:44:42.676Z,3.80
2018-09-28T00:47:11.245Z,3.23
2018-09-28T00:49:39.775Z,3.30
2018-09-28T00:52:08.325Z,3.70
2018-09-28T00:54:36.835Z,3.50
2018-09-28T00:57:05.384Z,3.57
2018-09-28T00:59:33.921Z,3.87
2018-09-28T01:02:02.441Z,3.70
2018-09-28T01:04:30.977Z,3.73
2018-09-28T01:06:59.493Z,3.53
2018-09-28T01:09:28.023Z,4.33
2018-09-28T01:11:56.526Z,4.50
2018-09-28T01:14:25.085Z,4.57
2018-09-28T01:16:53.648Z,4.20
2018-09-28T01:19:22.222Z,4.20
2018-09-28T01:21:50.733Z,4.60
2018-09-28T01:24:19.266Z,3.97
2018-09-28T01:26:47.817Z,4.20
2018-09-28T01:29:16.353Z,3.83
2018-09-28T01:31:44.898Z,3.83
2018-09-28T01:34:13.480Z,3.53
2018-09-28T01:36:41.996Z,3.60
2018-09-28T01:39:11.149Z,3.70
2018-09-28T01:41:39.805Z,4.07
2018-09-28T01:44:08.384Z,3.43
2018-09-28T01:46:36.898Z,3.70
2018-09-28T01:49:05.425Z,3.60
2018-09-28T01:51:33.929Z,3.60
2018-09-28T01:54:02.454Z,3.60
2018-09-28T01:56:30.962Z,3.30
2018-09-28T01:58:59.558Z,3.47
2018-09-28T02:01:28.129Z,3.63
2018-09-28T02:03:56.697Z,3.73
2018-09-28T02:06:25.285Z,3.77
2018-09-28T02:08:53.827Z,3.40
2018-09-28T02:11:22.318Z,3.80
2018-09-28T02:13:50.889Z,3.80
2018-09-28T02:16:19.405Z,4.40
2018-09-28T02:18:48.045Z,4.83
2018-09-28T02:21:16.538Z,5.17
2018-09-28T02:23:45.077Z,5.10
2018-09-28T02:26:13.584Z,5.57
2018-09-28T02:28:42.210Z,6.40
2018-09-28T02:31:10.887Z,6.00
2018-09-28T02:33:39.407Z,4.67
2018-09-28T02:36:08.075Z,5.10
2018-09-28T02:38:36.672Z,5.10
2018-09-28T02:41:05.257Z,4.53
2018-09-28T02:43:33.865Z,4.63
2018-09-28T02:46:02.372Z,4.47
2018-09-28T02:48:30.910Z,4.17
2018-09-28T02:50:59.441Z,4.13
2018-09-28T02:53:27.962Z,4.57
2018-09-28T02:55:56.496Z,5.17
2018-09-28T02:58:25.034Z,4.57
2018-09-28T03:00:53.559Z,4.47
2018-09-28T03:03:22.073Z,4.67
2018-09-28T03:05:50.591Z,4.47
2018-09-28T03:08:25.509Z,4.73
2018-09-28T03:10:54.105Z,4.37
2018-09-28T03:13:22.589Z,4.23
2018-09-28T03:15:51.145Z,3.70
2018-09-28T03:18:19.670Z,4.83
2018-09-28T03:20:48.440Z,5.37
2018-09-28T03:23:16.929Z,5.33
2018-09-28T03:25:45.511Z,5.53
2018-09-28T03:28:13.969Z,6.43
2018-09-28T03:30:42.488Z,5.87
2018-09-28T03:33:10.974Z,6.17
2018-09-28T03:35:39.493Z,5.40
2018-09-28T03:38:07.977Z,4.97
2018-09-28T03:40:36.573Z,5.33
2018-09-28T03:43:05.062Z,5.60
2018-09-28T03:45:33.588Z,5.30
2018-09-28T03:48:02.157Z,4.80
2018-09-28T03:50:30.738Z,3.90
2018-09-28T03:52:59.260Z,4.80
2018-09-28T03:55:27.790Z,4.67
2018-09-28T03:57:56.319Z,5.40
2018-09-28T04:00:24.845Z,5.00
2018-09-28T04:02:53.370Z,4.67
2018-09-28T04:05:21.950Z,4.90
2018-09-28T04:07:50.520Z,5.27
2018-09-28T04:10:19.085Z,6.30
2018-09-28T04:12:47.606Z,6.40
2018-09-28T04:15:16.234Z,6.33
2018-09-28T04:17:44.673Z,6.73
2018-09-28T04:20:13.288Z,6.60
2018-09-28T04:22:41.798Z,7.47
2018-09-28T04:25:10.460Z,7.70
2018-09-28T04:27:39.008Z,6.70
2018-09-28T04:30:07.706Z,6.23
2018-09-28T04:32:36.278Z,6.70
2018-09-28T04:35:04.922Z,5.57
2018-09-28T04:37:33.451Z,5.87
2018-09-28T04:40:01.968Z,5.47
2018-09-28T04:42:31.077Z,5.43
2018-09-28T04:44:59.590Z,5.37
2018-09-28T04:47:28.133Z,4.80
2018-09-28T04:49:56.625Z,5.20
2018-09-28T04:52:25.473Z,4.70
2018-09-28T04:54:54.097Z,4.97
2018-09-28T04:57:22.620Z,5.47
2018-09-28T04:59:51.143Z,5.30
2018-09-28T05:02:19.700Z,4.90
2018-09-28T05:04:48.318Z,5.40
2018-09-28T05:07:16.860Z,5.10
2018-09-28T05:09:45.429Z,5.47
2018-09-28T05:12:14.614Z,5.17
2018-09-28T05:14:43.121Z,5.60
2018-09-28T05:17:11.745Z,5.23
2018-09-28T05:19:40.381Z,5.90
2018-09-28T05:22:08.842Z,5.70
2018-09-28T05:24:37.338Z,6.53
2018-09-28T05:27:05.861Z,6.27
2018-09-28T05:29:34.411Z,6.13
2018-09-28T05:32:02.985Z,6.30
2018-09-28T05:34:31.451Z,5.80
2018-09-28T05:37:01.003Z,6.83
2018-09-28T05:39:29.808Z,5.90
2018-09-28T05:41:58.245Z,6.10
2018-09-28T05:44:29.317Z,6.83
2018-09-28T05:46:59.400Z,6.13
2018-09-28T05:49:29.043Z,5.80
2018-09-28T05:51:57.598Z,6.17
2018-09-28T05:54:26.110Z,6.20
2018-09-28T05:56:54.681Z,6.27
2018-09-28T05:59:28.497Z,5.20
2018-09-28T06:02:02.426Z,5.83
2018-09-28T06:04:36.405Z,6.00
2018-09-28T06:07:04.997Z,6.43
2018-09-28T06:09:33.637Z,6.23
2018-09-28T06:12:04.679Z,6.03
2018-09-28T06:14:33.497Z,6.23
2018-09-28T06:17:02.414Z,6.13
2018-09-28T06:19:30.903Z,6.20
2018-09-28T06:21:59.475Z,5.20
2018-09-28T06:24:28.094Z,5.60
2018-09-28T06:26:56.729Z,5.57
2018-09-28T06:29:25.309Z,6.00
2018-09-28T06:31:53.854Z,6.43
2018-09-28T06:34:25.555Z,5.97
2018-09-28T06:36:54.955Z,6.57
2018-09-28T06:39:23.505Z,6.27
2018-09-28T06:41:52.165Z,6.03
2018-09-28T06:44:23.409Z,5.93
2018-09-28T06:46:52.038Z,6.90
2018-09-28T06:49:20.556Z,7.80
2018-09-28T06:51:49.088Z,6.70
2018-09-28T06:54:17.732Z,7.13
2018-09-28T06:56:46.382Z,7.57
2018-09-28T06:59:14.917Z,8.67
2018-09-28T07:01:43.555Z,8.93
2018-09-28T07:04:12.074Z,8.77
2018-09-28T07:06:40.648Z,8.47
2018-09-28T07:09:11.470Z,9.67
2018-09-28T07:11:40.302Z,9.27
2018-09-28T07:14:09.285Z,9.23
2018-09-28T07:16:37.964Z,9.50
2018-09-28T07:19:06.725Z,13.53
2018-09-28T07:21:36.227Z,12.67
2018-09-28T07:24:04.799Z,10.93
2018-09-28T07:26:33.317Z,9.70
2018-09-28T07:29:02.044Z,8.57
2018-09-28T07:31:30.570Z,8.70
2018-09-28T07:33:59.770Z,8.83
2018-09-28T07:36:29.102Z,10.33
2018-09-28T07:38:57.567Z,9.73
2018-09-28T07:41:26.153Z,10.83
2018-09-28T07:43:54.706Z,8.30
2018-09-28T07:46:23.207Z,8.10
2018-09-28T07:48:51.733Z,9.50
2018-09-28T07:51:20.250Z,10.07
2018-09-28T07:53:48.787Z,8.13
2018-09-28T07:56:17.297Z,8.30
2018-09-28T07:58:52.390Z,9.17
2018-09-28T08:01:21.279Z,8.20
2018-09-28T08:03:52.199Z,8.40
2018-09-28T08:06:20.986Z,8.30
2018-09-28T08:08:50.208Z,10.10
2018-09-28T08:11:18.725Z,8.83
2018-09-28T08:13:47.278Z,8.43
2018-09-28T08:16:15.789Z,8.30
2018-09-28T08:18:44.456Z,9.47
2018-09-28T08:21:12.998Z,9.80
2018-09-28T08:23:43.132Z,9.60
2018-09-28T08:26:11.749Z,10.50
2018-09-28T08:28:40.292Z,9.67
2018-09-28T08:31:09.202Z,9.37
2018-09-28T08:33:37.742Z,9.00
2018-09-28T08:36:06.434Z,9.23
2018-09-28T08:38:35.082Z,9.63
2018-09-28T08:41:03.739Z,9.73
2018-09-28T08:43:32.414Z,9.60
2018-09-28T08:46:01.000Z,8.87
2018-09-28T08:48:29.569Z,8.07
2018-09-28T08:50:58.332Z,8.20
2018-09-28T08:53:26.935Z,8.33
2018-09-28T08:55:55.826Z,7.27
2018-09-28T08:58:25.200Z,8.07
2018-09-28T09:00:54.026Z,8.90
2018-09-28T09:03:22.798Z,8.53
2018-09-28T09:05:51.416Z,10.10
2018-09-28T09:08:20.198Z,9.37
2018-09-28T09:10:48.827Z,9.90
2018-09-28T09:13:17.741Z,11.37
2018-09-28T09:15:46.418Z,11.63
2018-09-28T09:18:15.121Z,30.63
2018-09-28T09:20:43.708Z,29.03
2018-09-28T09:23:12.279Z,31.37
2018-09-28T09:25:41.241Z,30.03
2018-09-28T09:28:09.859Z,29.73
2018-09-28T09:30:38.678Z,29.83
2018-09-28T09:33:07.301Z,27.90
2018-09-28T09:35:36.039Z,24.70
2018-09-28T09:38:05.294Z,23.60
2018-09-28T09:40:34.238Z,24.87
2018-09-28T09:43:02.917Z,23.33
2018-09-28T09:45:31.473Z,21.77
2018-09-28T09:48:00.037Z,20.23
2018-09-28T09:50:28.795Z,18.73
2018-09-28T09:52:57.345Z,17.00
2018-09-28T09:55:26.097Z,16.60
2018-09-28T09:57:54.778Z,19.93
2018-09-28T10:00:28.825Z,18.83
2018-09-28T10:03:02.658Z,19.57
2018-09-28T10:05:31.526Z,21.17
2018-09-28T10:08:00.044Z,19.77
2018-09-28T10:10:28.768Z,19.33
2018-09-28T10:12:57.653Z,20.57
2018-09-28T10:15:26.866Z,17.47
2018-09-28T10:17:56.148Z,17.53
2018-09-28T10:20:24.717Z,17.00
2018-09-28T10:22:53.231Z,15.50
2018-09-28T10:25:21.769Z,15.90
2018-09-28T10:27:50.371Z,16.83
2018-09-28T10:30:19.202Z,15.30
2018-09-28T10:32:47.750Z,14.80
2018-09-28T10:35:16.278Z,14.03
2018-09-28T10:37:44.814Z,15.20
2018-09-28T10:40:13.395Z,14.23
2018-09-28T10:42:41.886Z,14.87
2018-09-28T10:45:10.434Z,13.90
2018-09-28T10:47:38.949Z,13.90
2018-09-28T10:50:07.512Z,13.20
2018-09-28T10:52:36.136Z,14.07
2018-09-28T10:55:04.722Z,12.97
2018-09-28T10:57:33.245Z,13.20
2018-09-28T11:00:01.759Z,13.33
2018-09-28T11:02:30.301Z,12.50
2018-09-28T11:04:58.808Z,12.53
2018-09-28T11:07:27.329Z,11.50
2018-09-28T11:09:56.360Z,12.53
2018-09-28T11:12:24.931Z,12.43
2018-09-28T11:14:53.450Z,10.77
2018-09-28T11:17:22.393Z,11.70
2018-09-28T11:19:50.901Z,10.43
2018-09-28T11:22:19.468Z,10.10
2018-09-28T11:24:47.977Z,11.30
2018-09-28T11:27:16.582Z,10.53
2018-09-28T11:29:45.071Z,10.10
2018-09-28T11:32:13.951Z,10.07
2018-09-28T11:34:42.485Z,9.50
2018-09-28T11:37:11.017Z,8.97
2018-09-28T11:39:39.551Z,8.37
2018-09-28T11:42:08.100Z,7.87
2018-09-28T11:44:36.605Z,7.43
2018-09-28T11:47:05.183Z,6.47
2018-09-28T11:49:33.706Z,8.00
2018-09-28T11:52:02.233Z,7.67
2018-09-28T11:54:30.730Z,6.67
2018-09-28T11:56:59.370Z,6.43
2018-09-28T11:59:27.902Z,5.57
2018-09-28T12:01:56.435Z,6.40
2018-09-28T12:04:24.938Z,6.03
2018-09-28T12:06:53.550Z,6.00
2018-09-28T12:09:22.294Z,5.57
2018-09-28T12:11:50.820Z,5.83
2018-09-28T12:14:19.316Z,6.50
2018-09-28T12:16:47.817Z,5.17
2018-09-28T12:19:16.368Z,5.87
2018-09-28T12:21:44.896Z,5.03
2018-09-28T12:24:13.468Z,7.03
2018-09-28T12:26:41.941Z,6.90
2018-09-28T12:29:10.466Z,5.73
2018-09-28T12:31:38.969Z,6.67
2018-09-28T12:34:07.536Z,6.07
2018-09-28T12:36:36.065Z,4.90
2018-09-28T12:39:06.164Z,7.37
2018-09-28T12:41:34.618Z,6.07
2018-09-28T12:44:03.217Z,5.00
2018-09-28T12:46:31.718Z,5.93
2018-09-28T12:49:00.246Z,5.03
2018-09-28T12:51:28.729Z,6.03
2018-09-28T12:53:57.291Z,5.53
2018-09-28T12:56:25.895Z,5.50
2018-09-28T12:58:54.341Z,5.53
2018-09-28T13:01:23.031Z,6.63
2018-09-28T13:03:51.601Z,5.70
2018-09-28T13:06:20.162Z,4.90
2018-09-28T13:08:48.683Z,4.93
2018-09-28T13:11:17.313Z,4.47
2018-09-28T13:13:45.842Z,3.97
2018-09-28T13:16:14.350Z,3.67
2018-09-28T13:18:43.413Z,4.27
2018-09-28T13:21:11.912Z,3.57
2018-09-28T13:23:40.461Z,3.70
2018-09-28T13:26:09.043Z,3.43
2018-09-28T13:28:37.529Z,3.20
2018-09-28T13:31:06.363Z,3.50
2018-09-28T13:33:34.958Z,3.20
2018-09-28T13:36:03.473Z,3.73
2018-09-28T13:38:32.140Z,3.67
2018-09-28T13:41:00.557Z,3.43
2018-09-28T13:43:29.088Z,3.73
2018-09-28T13:45:57.748Z,3.50
2018-09-28T13:48:26.327Z,3.30
2018-09-28T13:50:54.814Z,3.93
2018-09-28T13:53:23.333Z,3.57
2018-09-28T13:55:51.852Z,4.03
2018-09-28T13:58:20.412Z,4.53
2018-09-28T14:00:48.985Z,3.80
2018-09-28T14:03:17.464Z,4.80
2018-09-28T14:05:45.992Z,3.83
2018-09-28T14:08:14.497Z,4.07
2018-09-28T14:10:43.033Z,3.97
2018-09-28T14:13:11.552Z,3.47
2018-09-28T14:15:40.087Z,3.50
2018-09-28T14:18:09.002Z,4.50
2018-09-28T14:20:37.513Z,3.47
2018-09-28T14:23:06.013Z,4.00
2018-09-28T14:25:34.611Z,3.47
2018-09-28T14:28:03.132Z,3.93
2018-09-28T14:30:31.822Z,4.00
2018-09-28T14:33:00.310Z,3.77
2018-09-28T14:35:28.837Z,3.67
2018-09-28T14:37:57.353Z,3.77
2018-09-28T14:40:25.996Z,4.30
2018-09-28T14:42:54.425Z,4.50
2018-09-28T14:45:22.962Z,4.30
2018-09-28T14:47:51.469Z,4.97
2018-09-28T14:50:20.102Z,4.43
2018-09-28T14:52:48.646Z,4.30
2018-09-28T14:55:17.118Z,3.80
2018-09-28T14:57:45.629Z,3.90
2018-09-28T15:00:14.253Z,3.90
2018-09-28T15:02:42.766Z,3.83
2018-09-28T15:05:11.312Z,3.90
2018-09-28T15:07:39.872Z,3.67
2018-09-28T15:10:08.422Z,4.10
2018-09-28T15:12:36.999Z,4.17
2018-09-28T15:15:05.575Z,4.80
2018-09-28T15:17:34.358Z,5.77
2018-09-28T15:20:02.909Z,6.33
2018-09-28T15:22:31.433Z,5.90
2018-09-28T15:24:59.979Z,6.60
2018-09-28T15:27:28.614Z,7.00
2018-09-28T15:29:57.154Z,6.53
2018-09-28T15:32:25.662Z,6.20
2018-09-28T15:34:54.191Z,6.40
2018-09-28T15:37:22.705Z,7.00
2018-09-28T15:39:51.241Z,6.63
2018-09-28T15:42:19.749Z,6.67
2018-09-28T15:44:48.265Z,6.70
2018-09-28T15:47:16.806Z,6.73
2018-09-28T15:49:45.314Z,7.47
2018-09-28T15:52:13.838Z,6.57
2018-09-28T15:54:42.354Z,7.40
2018-09-28T15:57:10.882Z,6.63
2018-09-28T15:59:39.389Z,7.83
2018-09-28T16:02:08.296Z,7.73
2018-09-28T16:04:36.873Z,9.47
2018-09-28T16:07:05.415Z,8.77
2018-09-28T16:09:33.909Z,9.27
2018-09-28T16:12:02.457Z,9.83
2018-09-28T16:14:31.064Z,10.17
2018-09-28T16:16:59.605Z,12.50
2018-09-28T16:19:28.157Z,12.70
2018-09-28T16:21:56.694Z,15.87
2018-09-28T16:24:25.245Z,16.90
2018-09-28T16:26:53.773Z,11.60
2018-09-28T16:29:22.274Z,12.00
2018-09-28T16:31:50.814Z,12.67
2018-09-28T16:34:19.454Z,12.43
2018-09-28T16:36:47.989Z,13.77
2018-09-28T16:39:16.489Z,14.17
2018-09-28T16:41:45.042Z,14.47
2018-09-28T16:44:13.554Z,15.20
2018-09-28T16:46:42.078Z,15.20
2018-09-28T16:49:10.589Z,16.60
2018-09-28T16:51:39.376Z,17.13
2018-09-28T16:54:07.918Z,18.03
2018-09-28T16:56:36.450Z,17.83
2018-09-28T16:59:04.962Z,18.57
2018-09-28T17:01:33.543Z,19.17
2018-09-28T17:04:02.057Z,19.80
2018-09-28T17:06:30.647Z,18.17
2018-09-28T17:08:59.158Z,17.93
2018-09-28T17:11:27.712Z,18.27
2018-09-28T17:13:56.224Z,18.93
2018-09-28T17:16:24.779Z,19.03
2018-09-28T17:18:53.341Z,17.47
2018-09-28T17:21:21.900Z,18.07
2018-09-28T17:23:50.408Z,18.10
2018-09-28T17:26:18.950Z,15.73
2018-09-28T17:28:47.713Z,14.13
2018-09-28T17:31:16.245Z,12.00
2018-09-28T17:33:44.737Z,11.30
2018-09-28T17:36:13.284Z,10.40
2018-09-28T17:38:41.790Z,9.77
2018-09-28T17:41:10.517Z,8.47
2018-09-28T17:43:39.032Z,6.83
2018-09-28T17:46:07.617Z,6.70
2018-09-28T17:48:36.134Z,6.30
2018-09-28T17:51:04.681Z,5.03
2018-09-28T17:53:33.182Z,4.73
2018-09-28T17:56:01.690Z,5.13
2018-09-28T17:58:30.182Z,4.37
2018-09-28T18:00:58.925Z,3.50
2018-09-28T18:03:27.438Z,3.53
2018-09-28T18:05:55.982Z,3.00
2018-09-28T18:08:24.517Z,3.20
2018-09-28T18:10:53.009Z,3.23
2018-09-28T18:13:21.622Z,3.93
2018-09-28T18:15:50.639Z,3.23
2018-09-28T18:18:19.212Z,3.47
2018-09-28T18:20:47.746Z,3.20
2018-09-28T18:23:16.301Z,3.30
2018-09-28T18:25:44.805Z,3.20
2018-09-28T18:28:13.342Z,3.43
2018-09-28T18:30:41.880Z,3.33
2018-09-28T18:33:10.442Z,2.70
2018-09-28T18:35:38.973Z,3.13
2018-09-28T18:38:07.492Z,4.10
2018-09-28T18:40:36.014Z,2.80
2018-09-28T18:43:04.563Z,2.83
2018-09-28T18:45:33.067Z,2.77
2018-09-28T18:48:01.607Z,2.60
2018-09-28T18:50:30.110Z,2.80
2018-09-28T18:55:32.576Z,5.80
2018-09-28T18:58:01.109Z,2.90
2018-09-28T19:00:29.625Z,2.67
2018-09-28T19:02:58.228Z,2.57
2018-09-28T19:05:26.741Z,2.97
2018-09-28T19:07:55.273Z,2.80
2018-09-28T19:10:23.788Z,3.10
2018-09-28T19:12:52.415Z,3.27
2018-09-28T19:15:21.006Z,2.23
2018-09-28T19:17:49.612Z,2.00
2018-09-28T19:20:18.117Z,3.07
2018-09-28T19:22:46.663Z,2.73
2018-09-28T19:25:15.174Z,2.10
2018-09-28T19:27:43.701Z,3.00
2018-09-28T19:30:12.237Z,2.70
2018-09-28T19:32:40.768Z,3.10
2018-09-28T19:35:09.283Z,2.67
2018-09-28T19:37:38.121Z,2.03
2018-09-28T19:40:06.667Z,2.33
2018-09-28T19:42:35.197Z,2.90
2018-09-28T19:45:03.790Z,2.67
2018-09-28T19:47:32.334Z,2.37
2018-09-28T19:50:00.837Z,2.30
2018-09-28T19:52:29.358Z,9.27
2018-09-28T19:54:57.894Z,3.60
2018-09-28T19:57:26.425Z,2.43
2018-09-28T19:59:54.937Z,2.43
2018-09-28T20:02:23.461Z,2.63
2018-09-28T20:04:51.968Z,3.57
2018-09-28T20:07:20.510Z,2.73
2018-09-28T20:09:49.025Z,2.97
2018-09-28T20:12:17.560Z,2.20
2018-09-28T20:14:46.125Z,2.73
2018-09-28T20:17:14.717Z,2.60
2018-09-28T20:19:43.317Z,3.07
2018-09-28T20:22:13.352Z,3.23
2018-09-28T20:24:41.873Z,2.73
2018-09-28T20:27:10.396Z,2.60
2018-09-28T20:29:39.189Z,2.20
2018-09-28T20:32:08.009Z,2.50
2018-09-28T20:34:36.544Z,2.33
2018-09-28T20:37:05.103Z,2.40
2018-09-28T20:39:33.610Z,2.20
2018-09-28T20:42:02.146Z,2.93
2018-09-28T20:44:30.649Z,2.60
2018-09-28T20:46:59.203Z,2.33
2018-09-28T20:49:27.714Z,1.97
2018-09-28T20:51:56.256Z,2.80
2018-09-28T20:54:24.761Z,2.90
2018-09-28T20:56:53.336Z,2.50
2018-09-28T20:59:21.869Z,2.43
2018-09-28T21:01:50.394Z,2.43
2018-09-28T21:04:18.975Z,2.37
2018-09-28T21:06:47.500Z,2.43
2018-09-28T21:09:16.022Z,2.70
2018-09-28T21:11:44.523Z,2.40
2018-09-28T21:14:13.037Z,2.53
2018-09-28T21:16:41.535Z,2.43
2018-09-28T21:19:10.098Z,2.73
2018-09-28T21:21:38.592Z,2.30
2018-09-28T21:24:07.885Z,3.20
2018-09-28T21:26:36.640Z,3.00
2018-09-28T21:29:05.522Z,3.33
2018-09-28T21:31:33.969Z,3.10
2018-09-28T21:34:02.489Z,2.47
2018-09-28T21:36:31.012Z,2.10
2018-09-28T21:38:59.554Z,2.47
2018-09-28T21:41:28.054Z,1.93
2018-09-28T21:43:56.651Z,1.93
2018-09-28T21:46:25.169Z,2.40
2018-09-28T21:48:53.693Z,2.60
2018-09-28T21:51:22.192Z,2.30
2018-09-28T21:53:50.714Z,2.77
2018-09-28T21:56:19.214Z,2.60
2018-09-28T21:58:47.740Z,2.60
2018-09-28T22:01:18.874Z,2.50
2018-09-28T22:03:48.807Z,2.50
2018-09-28T22:06:17.327Z,2.77
2018-09-28T22:08:46.073Z,2.43
2018-09-28T22:11:14.846Z,1.97
2018-09-28T22:13:43.397Z,3.00
2018-09-28T22:16:11.892Z,2.20
2018-09-28T22:18:40.449Z,2.60
2018-09-28T22:21:08.954Z,2.47
2018-09-28T22:23:37.474Z,1.93
2018-09-28T22:26:06.038Z,2.83
2018-09-28T22:28:34.549Z,2.70
2018-09-28T22:31:03.065Z,2.60
2018-09-28T22:33:31.586Z,2.23
2018-09-28T22:36:00.102Z,2.63
2018-09-28T22:38:28.640Z,2.40
2018-09-28T22:40:57.172Z,2.73
2018-09-28T22:43:25.705Z,2.00
2018-09-28T22:45:54.308Z,2.10
2018-09-28T22:48:22.845Z,2.27
2018-09-28T22:50:51.364Z,2.40
2018-09-28T22:53:25.430Z,2.13
2018-09-28T22:55:53.940Z,2.80
2018-09-28T22:58:22.473Z,2.23
2018-09-28T23:00:50.964Z,2.30
2018-09-28T23:03:19.489Z,2.27
2018-09-28T23:05:47.995Z,2.40
2018-09-28T23:08:16.506Z,2.10
2018-09-28T23:10:45.070Z,2.50
2018-09-28T23:13:13.548Z,2.47
2018-09-28T23:15:42.038Z,2.17
2018-09-28T23:18:10.615Z,2.00
2018-09-28T23:20:39.226Z,2.80
2018-09-28T23:23:07.741Z,2.23
2018-09-28T23:25:36.237Z,2.00
2018-09-28T23:28:04.782Z,2.03
2018-09-28T23:30:33.294Z,2.40
2018-09-28T23:33:01.810Z,1.97
2018-09-28T23:35:30.340Z,2.07
2018-09-28T23:37:58.867Z,1.73
2018-09-28T23:40:27.369Z,2.60
2018-09-28T23:42:55.906Z,2.23
2018-09-28T23:45:24.397Z,2.00
2018-09-28T23:47:52.916Z,2.00
2018-09-28T23:50:21.430Z,2.10
2018-09-28T23:52:49.960Z,1.97
2018-09-28T23:55:18.489Z,2.80
2018-09-28T23:57:46.993Z,2.17
