createdAt,value
2019-01-05T00:02:05.108Z,99612.91
2019-01-05T00:04:53.800Z,99611.87
2019-01-05T00:07:43.218Z,99610.43
2019-01-05T00:10:34.629Z,99612.13
2019-01-05T00:13:23.090Z,99613.06
2019-01-05T00:25:18.897Z,99605.76
2019-01-05T00:44:35.564Z,99613.52
2019-01-05T00:47:54.831Z,99617.28
2019-01-05T00:51:03.558Z,99608.75
2019-01-05T02:23:59.131Z,99520.95
2019-01-05T02:27:25.442Z,99521.32
2019-01-05T02:30:51.666Z,99522.64
2019-01-05T02:37:39.359Z,99502.66
2019-01-05T02:41:06.310Z,99498.72
2019-01-05T02:44:32.518Z,99496.66
2019-01-05T02:48:00.616Z,99481.67
2019-01-05T02:51:26.920Z,99481.38
2019-01-05T02:54:55.814Z,99471.22
2019-01-05T02:58:24.963Z,99469.07
2019-01-05T03:01:51.632Z,99463.04
2019-01-05T03:12:26.755Z,99447.16
2019-01-05T03:30:26.260Z,99449.66
2019-01-05T04:21:57.671Z,99431.73
2019-01-05T04:25:23.870Z,99432.16
2019-01-05T04:28:50.839Z,99418.38
2019-01-05T04:32:04.578Z,99417.25
2019-01-05T04:35:30.905Z,99422.25
2019-01-05T04:38:57.148Z,99417.21
2019-01-05T04:42:12.909Z,99417.58
2019-01-05T04:45:41.852Z,99399.41
2019-01-05T04:49:08.100Z,99402.84
2019-01-05T04:52:34.371Z,99398.41
2019-01-05T05:21:05.579Z,99405.55
2019-01-05T05:24:34.610Z,99419.03
2019-01-05T05:28:02.696Z,99422.77
2019-01-05T05:31:28.905Z,99419.81
2019-01-05T05:34:55.213Z,99417.14
2019-01-05T05:45:40.142Z,99406.06
2019-01-05T05:52:29.710Z,99400.13
2019-01-05T05:55:52.941Z,99398.84
2019-01-05T06:09:43.304Z,99400.20
2019-01-05T06:13:09.533Z,99395.98
2019-01-05T06:16:35.881Z,99392.09
2019-01-05T06:30:43.258Z,99397.66
2019-01-05T06:34:09.467Z,99404.92
2019-01-05T06:37:36.460Z,99399.25
2019-01-05T06:41:02.742Z,99402.77
2019-01-05T06:44:29.070Z,99412.48
2019-01-05T06:47:58.419Z,99414.86
2019-01-05T06:51:24.421Z,99413.14
2019-01-05T06:58:22.310Z,99418.19
2019-01-05T07:05:36.601Z,99419.86
2019-01-05T07:09:05.650Z,99424.03
2019-01-05T07:19:31.383Z,99410.06
2019-01-05T07:22:58.642Z,99411.33
2019-01-05T07:26:22.851Z,99417.92
2019-01-05T07:29:50.852Z,99408.75
2019-01-05T07:37:02.515Z,99407.34
2019-01-05T07:40:28.738Z,99405.20
2019-01-05T07:43:45.302Z,99396.73
2019-01-05T07:47:12.529Z,99397.50
2019-01-05T07:50:38.785Z,99399.98
2019-01-05T07:54:05.686Z,99399.34
2019-01-05T07:57:31.944Z,99397.02
2019-01-05T08:01:01.370Z,99382.52
2019-01-05T08:04:28.604Z,99380.50
2019-01-05T08:07:55.114Z,99379.09
2019-01-05T08:11:22.347Z,99371.53
2019-01-05T08:14:48.687Z,99370.34
2019-01-05T08:18:25.670Z,99367.34
2019-01-05T08:21:39.297Z,99360.65
2019-01-05T08:25:06.308Z,99282.56
2019-01-05T08:28:32.641Z,99352.95
2019-01-05T08:31:59.148Z,99353.22
2019-01-05T08:35:27.123Z,99351.45
2019-01-05T08:38:54.172Z,99347.55
2019-01-05T08:42:20.845Z,99344.34
2019-01-05T08:53:34.707Z,99330.95
2019-01-05T09:01:09.477Z,99323.13
2019-01-05T09:08:52.838Z,99307.83
2019-01-05T09:12:18.429Z,99309.03
2019-01-05T09:16:08.066Z,99294.36
2019-01-05T09:19:52.166Z,99289.95
2019-01-05T09:23:33.563Z,99284.28
2019-01-05T09:27:00.511Z,99276.39
2019-01-05T09:30:27.649Z,99264.55
2019-01-05T09:33:54.169Z,99258.03
2019-01-05T09:37:23.418Z,99250.55
2019-01-05T09:40:51.524Z,99238.30
2019-01-05T09:44:17.814Z,99228.64
2019-01-05T09:47:44.154Z,99216.27
2019-01-05T09:54:49.290Z,99214.04
2019-01-05T09:58:18.561Z,99213.52
2019-01-05T10:01:44.912Z,99203.36
2019-01-05T10:05:11.188Z,99190.05
2019-01-05T10:08:37.789Z,99182.67
2019-01-05T10:11:48.355Z,99173.76
2019-01-05T10:29:35.391Z,99148.59
2019-01-05T11:18:36.034Z,99055.86
2019-01-05T11:30:03.835Z,99046.69
2019-01-05T11:37:04.146Z,99043.50
2019-01-05T11:40:33.332Z,99032.91
2019-01-05T12:31:07.238Z,98978.56
2019-01-05T12:34:35.476Z,98966.26
2019-01-05T12:38:04.509Z,98965.21
2019-01-05T12:44:52.374Z,98961.33
2019-01-05T13:17:06.175Z,98942.02
2019-01-05T13:20:32.463Z,98947.15
2019-01-05T13:23:58.748Z,98941.41
2019-01-05T13:27:27.886Z,98941.29
2019-01-05T13:30:57.046Z,98938.33
2019-01-05T13:34:24.557Z,98932.45
2019-01-05T13:37:52.671Z,98931.59
2019-01-05T13:48:28.631Z,98934.59
2019-01-05T13:51:54.887Z,98931.72
2019-01-05T13:54:44.305Z,98927.86
2019-01-05T13:57:27.761Z,98929.19
2019-01-05T14:00:15.835Z,98927.34
2019-01-05T14:03:04.297Z,98927.86
2019-01-05T14:05:52.717Z,98916.50
2019-01-05T14:08:41.221Z,98909.10
2019-01-05T14:17:31.279Z,98907.50
2019-01-05T14:20:19.685Z,98902.36
2019-01-05T14:23:08.161Z,98898.84
2019-01-05T14:29:04.064Z,98900.20
2019-01-05T14:31:52.484Z,98896.41
2019-01-05T14:34:41.695Z,98887.02
2019-01-05T14:37:30.171Z,98892.93
2019-01-05T14:40:18.698Z,98895.66
2019-01-05T14:43:08.147Z,98885.11
2019-01-05T14:45:56.867Z,98873.84
2019-01-05T14:59:01.674Z,98867.05
2019-01-05T15:01:50.104Z,98873.34
2019-01-05T15:04:38.583Z,98873.37
2019-01-05T15:07:27.009Z,98869.73
2019-01-05T15:10:15.459Z,98865.50
2019-01-05T15:13:03.917Z,98859.90
2019-01-05T15:15:47.799Z,98856.87
2019-01-05T15:18:37.189Z,98859.25
2019-01-05T15:21:25.665Z,98864.23
2019-01-05T15:24:14.138Z,98869.97
2019-01-05T15:33:52.993Z,98865.20
2019-01-05T15:36:41.412Z,98878.58
2019-01-05T15:39:30.936Z,98873.33
2019-01-05T15:42:39.816Z,98872.05
2019-01-05T15:45:28.351Z,98875.84
2019-01-05T15:48:40.888Z,98868.68
2019-01-05T15:51:29.436Z,98881.63
2019-01-05T15:54:18.112Z,98879.97
2019-01-05T15:57:07.405Z,98877.36
2019-01-05T15:59:55.897Z,98880.02
2019-01-05T16:02:45.981Z,98808.14
2019-01-05T16:06:14.123Z,98886.47
2019-01-05T16:09:02.848Z,98889.45
2019-01-05T16:11:52.156Z,98894.60
2019-01-05T16:14:40.611Z,98889.91
2019-01-05T16:17:29.922Z,98891.35
2019-01-05T16:30:45.991Z,98889.23
2019-01-05T16:33:34.388Z,98881.13
2019-01-05T16:39:18.109Z,98885.00
2019-01-05T16:42:08.607Z,98888.44
2019-01-05T16:44:57.061Z,98887.06
2019-01-05T16:47:45.714Z,98871.66
2019-01-05T17:00:18.870Z,98881.63
2019-01-05T17:06:15.343Z,98879.05
2019-01-05T17:12:21.733Z,98885.06
2019-01-05T17:15:10.196Z,98880.52
2019-01-05T17:17:58.644Z,98884.97
2019-01-05T17:20:48.067Z,98884.34
2019-01-05T17:23:37.343Z,98879.53
2019-01-05T17:32:24.929Z,98887.31
2019-01-05T17:35:13.657Z,98888.77
2019-01-05T17:41:09.462Z,98881.18
2019-01-05T17:43:57.884Z,98878.91
2019-01-05T17:46:46.335Z,98869.98
2019-01-05T17:49:34.786Z,98878.64
2019-01-05T17:52:23.302Z,98864.46
2019-01-05T17:55:11.729Z,98873.29
2019-01-05T18:00:54.232Z,98857.13
2019-01-05T18:06:35.991Z,98847.53
2019-01-05T18:09:44.822Z,98840.72
2019-01-05T18:12:33.295Z,98837.23
2019-01-05T18:15:21.840Z,98838.16
2019-01-05T18:21:14.369Z,98833.55
2019-01-05T18:24:02.825Z,98832.39
2019-01-05T18:26:51.359Z,98827.16
2019-01-05T18:29:39.758Z,98824.96
2019-01-05T18:32:28.224Z,98825.03
2019-01-05T18:35:16.671Z,98826.27
2019-01-05T18:38:05.123Z,98827.33
2019-01-05T18:44:20.052Z,98820.90
2019-01-05T18:50:17.040Z,98820.06
2019-01-05T18:53:05.470Z,98820.27
2019-01-05T18:55:53.907Z,98819.92
2019-01-05T18:58:43.328Z,98817.78
2019-01-05T19:01:31.857Z,98742.06
2019-01-05T19:04:20.317Z,98821.09
2019-01-05T19:07:08.929Z,98819.29
2019-01-05T19:10:07.891Z,98819.13
2019-01-05T19:12:56.323Z,98823.84
2019-01-05T19:15:45.740Z,98822.72
2019-01-05T19:21:27.247Z,98822.17
2019-01-05T19:24:15.740Z,98823.20
2019-01-05T19:27:04.094Z,98817.77
2019-01-05T19:29:52.838Z,98818.67
2019-01-05T20:13:12.363Z,98811.55
2019-01-05T20:16:55.846Z,98819.33
2019-01-05T20:33:04.613Z,98796.91
2019-01-05T20:35:54.535Z,98795.25
2019-01-05T20:38:41.983Z,98792.55
2019-01-05T20:41:45.429Z,98794.92
2019-01-05T20:44:32.161Z,98784.71
2019-01-05T20:47:32.613Z,98788.48
2019-01-05T20:50:19.544Z,98781.76
2019-01-05T20:53:07.988Z,98778.55
2019-01-05T20:56:08.722Z,98775.56
2019-01-05T20:58:56.438Z,98780.09
2019-01-05T21:01:51.051Z,98776.41
2019-01-05T21:04:38.189Z,98779.39
2019-01-05T21:07:36.913Z,98779.30
2019-01-05T21:10:35.331Z,98771.71
2019-01-05T21:13:22.362Z,98774.70
2019-01-05T21:16:29.062Z,98771.40
2019-01-05T21:19:16.226Z,98760.09
2019-01-05T21:22:04.671Z,98765.75
2019-01-05T21:24:51.960Z,98755.39
2019-01-05T21:27:55.652Z,98743.84
2019-01-05T21:30:43.542Z,98741.67
2019-01-05T21:33:30.475Z,98731.11
2019-01-05T21:36:24.848Z,98736.08
2019-01-05T21:39:16.090Z,98725.73
2019-01-05T21:42:07.671Z,98723.61
2019-01-05T21:45:11.043Z,98715.73
2019-01-05T21:47:57.971Z,98716.56
2019-01-05T21:50:44.860Z,98709.86
2019-01-05T21:53:33.418Z,98700.72
2019-01-05T21:56:25.102Z,98696.70
2019-01-05T21:59:21.814Z,98697.10
2019-01-05T22:02:10.283Z,98697.28
2019-01-05T22:05:01.673Z,98689.70
2019-01-05T22:07:50.153Z,98687.62
2019-01-05T22:10:53.822Z,98685.20
2019-01-05T22:13:41.540Z,98680.77
2019-01-05T22:16:28.532Z,98678.77
2019-01-05T22:19:29.246Z,98670.49
2019-01-05T22:22:26.615Z,98669.23
2019-01-05T22:25:15.065Z,98662.56
2019-01-05T22:30:51.060Z,98650.29
2019-01-05T22:33:39.485Z,98645.10
2019-01-05T22:36:27.931Z,98646.03
2019-01-05T22:42:43.998Z,98641.02
2019-01-05T22:45:33.753Z,98625.17
2019-01-05T22:48:22.459Z,98629.16
2019-01-05T22:51:11.877Z,98618.88
2019-01-05T22:57:12.777Z,98614.37
2019-01-05T23:00:02.940Z,98609.79
2019-01-05T23:02:51.496Z,98610.59
2019-01-05T23:05:41.167Z,98608.02
2019-01-05T23:08:29.657Z,98607.30
2019-01-05T23:11:18.200Z,98600.77
2019-01-05T23:14:06.669Z,98597.47
2019-01-05T23:16:55.191Z,98597.90
2019-01-05T23:19:43.570Z,98593.12
2019-01-05T23:22:33.234Z,98592.28
2019-01-05T23:25:22.742Z,98595.43
2019-01-05T23:28:11.454Z,98595.79
2019-01-05T23:30:59.838Z,98596.47
2019-01-05T23:33:48.300Z,98594.59
2019-01-05T23:36:36.855Z,98602.52
2019-01-05T23:39:25.611Z,98598.89
2019-01-05T23:42:15.015Z,98597.81
2019-01-05T23:45:03.463Z,98598.73
2019-01-05T23:47:51.927Z,98586.36
2019-01-05T23:50:40.769Z,98585.66
2019-01-05T23:53:21.699Z,98577.79
2019-01-05T23:56:10.149Z,98568.91
2019-01-05T23:58:58.570Z,98569.91
