createdAt,value
2023-05-09T00:00:59.672Z,100
2023-05-09T00:01:59.786Z,100
2023-05-09T00:02:59.688Z,100
2023-05-09T00:03:59.739Z,100
2023-05-09T00:04:59.661Z,100
2023-05-09T00:06:59.635Z,100
2023-05-09T00:07:59.635Z,100
2023-05-09T00:08:59.650Z,100
2023-05-09T00:09:59.646Z,100
2023-05-09T00:10:59.657Z,100
2023-05-09T00:11:59.659Z,100
2023-05-09T00:12:59.670Z,100
2023-05-09T00:13:59.663Z,100
2023-05-09T00:14:59.710Z,100
2023-05-09T00:16:59.698Z,100
2023-05-09T00:17:59.722Z,100
2023-05-09T00:18:59.664Z,100
2023-05-09T00:19:59.671Z,100
2023-05-09T00:20:59.678Z,100
2023-05-09T00:21:59.655Z,100
2023-05-09T00:22:59.675Z,100
2023-05-09T00:23:59.650Z,100
2023-05-09T00:24:59.643Z,100
2023-05-09T00:25:59.656Z,100
2023-05-09T00:26:59.648Z,100
2023-05-09T00:27:59.895Z,100
2023-05-09T00:28:59.644Z,100
2023-05-09T00:29:59.665Z,100
2023-05-09T00:30:59.653Z,100
2023-05-09T00:31:59.717Z,100
2023-05-09T00:32:59.683Z,100
2023-05-09T00:33:59.687Z,100
2023-05-09T00:34:59.657Z,100
2023-05-09T00:35:59.644Z,100
2023-05-09T00:36:59.636Z,100
2023-05-09T00:37:59.669Z,100
2023-05-09T00:38:59.655Z,100
2023-05-09T00:39:59.665Z,100
2023-05-09T00:40:59.641Z,100
2023-05-09T00:41:59.658Z,100
2023-05-09T00:42:59.658Z,100
2023-05-09T00:43:59.678Z,100
2023-05-09T00:46:59.661Z,100
2023-05-09T00:47:59.750Z,100
2023-05-09T00:48:59.648Z,100
2023-05-09T00:49:59.646Z,100
2023-05-09T00:50:59.655Z,100
2023-05-09T00:51:59.656Z,100
2023-05-09T00:52:59.643Z,100
2023-05-09T00:53:59.681Z,100
2023-05-09T00:54:59.709Z,100
2023-05-09T00:55:59.674Z,100
2023-05-09T00:56:59.664Z,100
2023-05-09T00:57:59.651Z,100
2023-05-09T00:58:59.647Z,100
2023-05-09T00:59:59.649Z,100
2023-05-09T01:00:59.690Z,100
2023-05-09T01:01:59.654Z,100
2023-05-09T01:02:59.749Z,100
2023-05-09T01:03:59.639Z,100
2023-05-09T01:04:59.648Z,100
2023-05-09T01:05:59.691Z,100
2023-05-09T01:06:59.651Z,100
2023-05-09T01:07:59.673Z,100
2023-05-09T01:08:59.666Z,100
2023-05-09T01:09:59.657Z,100
2023-05-09T01:10:59.662Z,100
2023-05-09T01:11:59.681Z,100
2023-05-09T01:12:59.689Z,100
2023-05-09T01:13:59.680Z,100
2023-05-09T01:14:59.661Z,100
2023-05-09T01:16:59.653Z,100
2023-05-09T01:17:59.803Z,100
2023-05-09T01:18:59.668Z,100
2023-05-09T01:19:59.658Z,100
2023-05-09T01:20:59.652Z,100
2023-05-09T01:21:59.658Z,100
2023-05-09T01:22:59.736Z,100
2023-05-09T01:23:59.657Z,100
2023-05-09T01:24:59.664Z,100
2023-05-09T01:25:59.667Z,100
2023-05-09T01:26:59.688Z,100
2023-05-09T01:27:59.655Z,100
2023-05-09T01:28:59.670Z,100
2023-05-09T01:29:59.681Z,100
2023-05-09T01:31:59.643Z,100
2023-05-09T01:32:59.725Z,100
2023-05-09T01:33:59.670Z,100
2023-05-09T01:34:59.679Z,100
2023-05-09T01:35:59.665Z,100
2023-05-09T01:36:59.666Z,100
2023-05-09T01:37:59.668Z,100
2023-05-09T01:38:59.676Z,100
2023-05-09T01:39:59.698Z,100
2023-05-09T01:40:59.673Z,100
2023-05-09T01:41:59.673Z,100
2023-05-09T01:42:59.677Z,100
2023-05-09T01:43:59.694Z,100
2023-05-09T01:44:59.674Z,100
2023-05-09T01:45:59.670Z,100
2023-05-09T01:46:59.712Z,100
2023-05-09T01:47:59.691Z,100
2023-05-09T01:48:59.680Z,100
2023-05-09T01:49:59.684Z,100
2023-05-09T01:51:59.701Z,100
2023-05-09T01:52:59.701Z,100
2023-05-09T01:53:59.674Z,100
2023-05-09T01:54:59.658Z,100
2023-05-09T01:55:59.670Z,100
2023-05-09T01:56:59.713Z,100
2023-05-09T01:57:59.657Z,100
2023-05-09T01:58:59.642Z,100
2023-05-09T01:59:59.675Z,100
2023-05-09T02:00:59.773Z,100
2023-05-09T02:01:59.735Z,100
2023-05-09T02:02:59.790Z,100
2023-05-09T02:03:59.669Z,100
2023-05-09T02:04:59.683Z,100
2023-05-09T02:05:59.691Z,100
2023-05-09T02:06:59.663Z,100
2023-05-09T02:07:59.678Z,100
2023-05-09T02:08:59.702Z,100
2023-05-09T02:09:59.675Z,100
2023-05-09T02:10:59.674Z,100
2023-05-09T02:11:59.680Z,100
2023-05-09T02:12:59.723Z,100
2023-05-09T02:13:59.665Z,100
2023-05-09T02:14:59.668Z,100
2023-05-09T02:15:59.705Z,100
2023-05-09T02:16:59.753Z,100
2023-05-09T02:17:59.736Z,100
2023-05-09T02:18:59.675Z,100
2023-05-09T02:19:59.669Z,100
2023-05-09T02:20:59.762Z,100
2023-05-09T02:21:59.694Z,100
2023-05-09T02:22:59.669Z,100
2023-05-09T02:23:59.665Z,100
2023-05-09T02:24:59.671Z,100
2023-05-09T02:25:59.670Z,100
2023-05-09T02:26:59.660Z,100
2023-05-09T02:27:59.665Z,100
2023-05-09T02:28:59.675Z,100
2023-05-09T02:30:59.669Z,100
2023-05-09T02:31:59.688Z,100
2023-05-09T02:32:59.664Z,100
2023-05-09T02:33:59.672Z,100
2023-05-09T02:34:59.685Z,100
2023-05-09T02:35:59.662Z,100
2023-05-09T02:36:59.669Z,100
2023-05-09T02:37:59.737Z,100
2023-05-09T02:38:59.667Z,100
2023-05-09T02:39:59.660Z,100
2023-05-09T02:40:59.675Z,100
2023-05-09T02:41:59.692Z,100
2023-05-09T02:42:59.729Z,100
2023-05-09T02:43:59.662Z,100
2023-05-09T02:44:59.661Z,100
2023-05-09T02:45:59.698Z,100
2023-05-09T02:46:59.681Z,100
2023-05-09T02:48:59.670Z,100
2023-05-09T02:49:59.769Z,100
2023-05-09T02:50:59.654Z,100
2023-05-09T02:51:59.670Z,100
2023-05-09T02:52:59.690Z,100
2023-05-09T02:53:59.676Z,100
2023-05-09T02:54:59.666Z,100
2023-05-09T02:55:59.681Z,100
2023-05-09T02:56:59.677Z,100
2023-05-09T02:58:12.527Z,100
2023-05-09T02:58:59.662Z,100
2023-05-09T02:59:59.682Z,100
2023-05-09T03:00:59.682Z,100
2023-05-09T03:01:59.683Z,100
2023-05-09T03:02:59.733Z,100
2023-05-09T03:03:59.772Z,100
2023-05-09T03:04:59.679Z,100
2023-05-09T03:05:59.662Z,100
2023-05-09T03:06:59.746Z,100
2023-05-09T03:07:59.689Z,100
2023-05-09T03:08:59.673Z,100
2023-05-09T03:09:59.686Z,100
2023-05-09T03:10:59.669Z,100
2023-05-09T03:11:59.668Z,100
2023-05-09T03:12:59.710Z,100
2023-05-09T03:13:59.667Z,100
2023-05-09T03:14:59.688Z,100
2023-05-09T03:15:59.700Z,100
2023-05-09T03:16:59.673Z,100
2023-05-09T03:17:59.699Z,100
2023-05-09T03:18:59.732Z,100
2023-05-09T03:20:01.631Z,100
2023-05-09T03:20:59.690Z,100
2023-05-09T03:21:59.663Z,100
2023-05-09T03:22:59.680Z,100
2023-05-09T03:24:59.678Z,100
2023-05-09T03:25:59.694Z,100
2023-05-09T03:26:59.693Z,100
2023-05-09T03:27:59.694Z,100
2023-05-09T03:28:59.684Z,100
2023-05-09T03:29:59.684Z,100
2023-05-09T03:30:59.716Z,100
2023-05-09T03:31:59.682Z,100
2023-05-09T03:32:59.766Z,100
2023-05-09T03:34:59.673Z,100
2023-05-09T03:35:59.696Z,100
2023-05-09T03:36:59.689Z,100
2023-05-09T03:37:59.680Z,100
2023-05-09T03:38:59.683Z,100
2023-05-09T03:39:59.691Z,100
2023-05-09T03:40:59.714Z,100
2023-05-09T03:41:59.689Z,100
2023-05-09T03:42:59.682Z,100
2023-05-09T03:43:59.688Z,100
2023-05-09T03:44:59.684Z,100
2023-05-09T03:45:59.688Z,100
2023-05-09T03:46:59.892Z,100
2023-05-09T03:47:59.718Z,100
2023-05-09T03:48:59.707Z,100
2023-05-09T03:50:59.675Z,100
2023-05-09T03:51:59.693Z,100
2023-05-09T03:52:59.672Z,100
2023-05-09T03:53:59.674Z,100
2023-05-09T03:54:59.692Z,100
2023-05-09T03:55:59.678Z,100
2023-05-09T03:56:59.724Z,100
2023-05-09T03:57:59.746Z,100
2023-05-09T03:58:59.675Z,100
2023-05-09T03:59:59.679Z,100
2023-05-09T04:00:59.678Z,100
2023-05-09T04:01:59.703Z,100
2023-05-09T04:02:59.796Z,100
2023-05-09T04:03:59.759Z,100
2023-05-09T04:04:59.692Z,100
2023-05-09T04:06:59.694Z,100
2023-05-09T04:07:59.682Z,100
2023-05-09T04:08:59.698Z,100
2023-05-09T04:09:59.727Z,100
2023-05-09T04:11:59.695Z,100
2023-05-09T04:12:59.727Z,100
2023-05-09T04:13:59.711Z,100
2023-05-09T04:14:59.743Z,100
2023-05-09T04:15:59.711Z,100
2023-05-09T04:16:59.802Z,100
2023-05-09T04:17:59.735Z,100
2023-05-09T04:18:59.711Z,100
2023-05-09T04:19:59.714Z,100
2023-05-09T04:20:59.740Z,100
2023-05-09T04:21:59.715Z,100
2023-05-09T04:22:59.711Z,100
2023-05-09T04:23:59.696Z,100
2023-05-09T04:24:59.696Z,100
2023-05-09T04:26:59.699Z,100
2023-05-09T04:27:59.698Z,100
2023-05-09T04:28:59.684Z,100
2023-05-09T04:29:59.677Z,100
2023-05-09T04:30:59.773Z,100
2023-05-09T04:31:59.831Z,100
2023-05-09T04:32:59.734Z,100
2023-05-09T04:33:59.699Z,100
2023-05-09T04:34:59.715Z,100
2023-05-09T04:36:59.734Z,100
2023-05-09T04:37:59.691Z,100
2023-05-09T04:38:59.710Z,100
2023-05-09T04:39:59.696Z,100
2023-05-09T04:40:59.682Z,100
2023-05-09T04:41:59.701Z,100
2023-05-09T04:42:59.745Z,100
2023-05-09T04:43:59.742Z,100
2023-05-09T04:44:59.720Z,100
2023-05-09T04:45:59.757Z,100
2023-05-09T04:46:59.696Z,100
2023-05-09T04:47:59.743Z,100
2023-05-09T04:48:59.715Z,100
2023-05-09T04:49:59.736Z,100
2023-05-09T04:50:59.695Z,100
2023-05-09T04:51:59.702Z,100
2023-05-09T04:52:59.730Z,100
2023-05-09T04:53:59.721Z,100
2023-05-09T04:54:59.705Z,100
2023-05-09T04:55:59.745Z,100
2023-05-09T04:57:09.896Z,100
2023-05-09T04:57:59.731Z,100
2023-05-09T04:58:59.695Z,100
2023-05-09T04:59:59.704Z,100
2023-05-09T05:00:59.740Z,100
2023-05-09T05:01:59.789Z,100
2023-05-09T05:02:59.733Z,100
2023-05-09T05:03:59.698Z,100
2023-05-09T05:05:10.835Z,100
2023-05-09T05:05:59.715Z,100
2023-05-09T05:06:59.717Z,100
2023-05-09T05:07:59.721Z,100
2023-05-09T05:08:59.709Z,100
2023-05-09T05:09:59.715Z,100
2023-05-09T05:10:59.690Z,100
2023-05-09T05:12:02.971Z,100
2023-05-09T05:12:59.718Z,100
2023-05-09T05:13:59.719Z,100
2023-05-09T05:14:59.703Z,100
2023-05-09T05:15:59.729Z,100
2023-05-09T05:16:59.706Z,100
2023-05-09T05:17:59.750Z,100
2023-05-09T05:18:59.717Z,100
2023-05-09T05:19:59.723Z,100
2023-05-09T05:20:59.695Z,100
2023-05-09T05:21:59.752Z,100
2023-05-09T05:22:59.725Z,100
2023-05-09T05:23:59.708Z,100
2023-05-09T05:24:59.731Z,100
2023-05-09T05:25:59.704Z,100
2023-05-09T05:26:59.698Z,100
2023-05-09T05:27:59.743Z,100
2023-05-09T05:28:59.718Z,100
2023-05-09T05:29:59.716Z,100
2023-05-09T05:30:59.697Z,100
2023-05-09T05:31:59.745Z,100
2023-05-09T05:32:59.746Z,100
2023-05-09T05:33:59.699Z,100
2023-05-09T05:35:59.724Z,100
2023-05-09T05:36:59.695Z,100
2023-05-09T05:37:59.698Z,100
2023-05-09T05:38:59.715Z,100
2023-05-09T05:39:59.780Z,100
2023-05-09T05:41:59.716Z,100
2023-05-09T05:42:59.703Z,100
2023-05-09T05:43:59.730Z,100
2023-05-09T05:44:59.742Z,100
2023-05-09T05:46:59.713Z,100
2023-05-09T05:47:59.834Z,100
2023-05-09T05:48:59.692Z,100
2023-05-09T05:49:59.705Z,100
2023-05-09T05:50:59.703Z,100
2023-05-09T05:51:59.723Z,100
2023-05-09T05:52:59.709Z,100
2023-05-09T05:53:59.716Z,100
2023-05-09T05:54:59.741Z,100
2023-05-09T05:55:59.741Z,100
2023-05-09T05:56:59.700Z,100
2023-05-09T05:57:59.695Z,100
2023-05-09T05:58:59.719Z,100
2023-05-09T05:59:59.773Z,100
2023-05-09T06:00:59.708Z,100
2023-05-09T06:01:59.748Z,100
2023-05-09T06:02:59.821Z,100
2023-05-09T06:03:59.818Z,100
2023-05-09T06:04:59.688Z,100
2023-05-09T06:05:59.713Z,100
2023-05-09T06:06:59.724Z,100
2023-05-09T06:07:59.750Z,100
2023-05-09T06:08:59.716Z,100
2023-05-09T06:09:59.694Z,100
2023-05-09T06:10:59.699Z,100
2023-05-09T06:11:59.741Z,100
2023-05-09T06:12:59.743Z,100
2023-05-09T06:13:59.786Z,100
2023-05-09T06:14:59.713Z,100
2023-05-09T06:16:07.754Z,100
2023-05-09T06:16:59.745Z,100
2023-05-09T06:17:59.762Z,100
2023-05-09T06:18:59.701Z,100
2023-05-09T06:19:59.716Z,100
2023-05-09T06:20:59.705Z,100
2023-05-09T06:21:59.715Z,100
2023-05-09T06:22:59.706Z,100
2023-05-09T06:24:09.781Z,100
2023-05-09T06:24:59.708Z,100
2023-05-09T06:25:59.779Z,100
2023-05-09T06:26:59.753Z,100
2023-05-09T06:27:59.722Z,100
2023-05-09T06:28:59.709Z,100
2023-05-09T06:30:00.283Z,100
2023-05-09T06:30:59.716Z,100
2023-05-09T06:31:59.849Z,100
2023-05-09T06:32:59.727Z,100
2023-05-09T06:33:59.738Z,100
2023-05-09T06:34:59.714Z,100
2023-05-09T06:35:59.697Z,100
2023-05-09T06:36:59.723Z,100
2023-05-09T06:37:59.709Z,100
2023-05-09T06:38:59.741Z,100
2023-05-09T06:39:59.717Z,100
2023-05-09T06:40:59.713Z,100
2023-05-09T06:41:59.719Z,100
2023-05-09T06:42:59.720Z,100
2023-05-09T06:43:59.724Z,100
2023-05-09T06:44:59.761Z,100
2023-05-09T06:45:59.740Z,100
2023-05-09T06:46:59.734Z,100
2023-05-09T06:47:59.823Z,100
2023-05-09T06:48:59.737Z,100
2023-05-09T06:49:59.719Z,100
2023-05-09T06:50:59.709Z,100
2023-05-09T06:51:59.734Z,100
2023-05-09T06:52:59.731Z,100
2023-05-09T06:54:59.736Z,100
2023-05-09T06:55:59.729Z,100
2023-05-09T06:56:59.706Z,100
2023-05-09T06:57:59.724Z,100
2023-05-09T06:58:59.710Z,100
2023-05-09T06:59:59.731Z,100
2023-05-09T07:00:59.747Z,100
2023-05-09T07:01:59.836Z,100
2023-05-09T07:02:59.748Z,100
2023-05-09T07:03:59.721Z,100
2023-05-09T07:04:59.792Z,100
2023-05-09T07:06:59.727Z,100
2023-05-09T07:07:59.714Z,100
2023-05-09T07:08:59.730Z,100
2023-05-09T07:10:10.656Z,100
2023-05-09T07:10:59.720Z,100
2023-05-09T07:11:59.736Z,100
2023-05-09T07:12:59.762Z,100
2023-05-09T07:13:59.728Z,100
2023-05-09T07:15:59.764Z,100
2023-05-09T07:17:10.285Z,100
2023-05-09T07:17:59.730Z,100
2023-05-09T07:18:59.749Z,100
2023-05-09T07:19:59.733Z,100
2023-05-09T07:20:59.742Z,100
2023-05-09T07:21:59.738Z,100
2023-05-09T07:22:59.802Z,100
2023-05-09T07:23:59.745Z,100
2023-05-09T07:24:59.730Z,100
2023-05-09T07:25:59.739Z,100
2023-05-09T07:26:59.731Z,100
2023-05-09T07:27:59.774Z,100
2023-05-09T07:28:59.769Z,100
2023-05-09T07:29:59.742Z,100
2023-05-09T07:31:59.776Z,100
2023-05-09T07:32:59.851Z,99.2
2023-05-09T07:33:59.734Z,100
2023-05-09T07:34:59.740Z,100
2023-05-09T07:35:59.751Z,100
2023-05-09T07:36:59.758Z,99.9
2023-05-09T07:37:59.752Z,100
2023-05-09T07:38:59.786Z,99.4
2023-05-09T07:39:59.756Z,99.2
2023-05-09T07:40:59.730Z,98.5
2023-05-09T07:41:59.709Z,98.6
2023-05-09T07:42:59.739Z,99.3
2023-05-09T07:43:59.740Z,99.8
2023-05-09T07:44:59.746Z,100
2023-05-09T07:45:59.792Z,100
2023-05-09T07:46:59.772Z,100
2023-05-09T07:47:59.775Z,100
2023-05-09T07:48:59.715Z,100
2023-05-09T07:49:59.736Z,100
2023-05-09T07:50:59.785Z,99.2
2023-05-09T07:51:59.738Z,99.1
2023-05-09T07:52:59.747Z,99.3
2023-05-09T07:53:59.726Z,99.9
2023-05-09T07:54:59.758Z,100
2023-05-09T07:55:59.762Z,100
2023-05-09T07:56:59.733Z,100
2023-05-09T07:57:59.719Z,100
2023-05-09T07:58:59.773Z,100
2023-05-09T07:59:59.752Z,100
2023-05-09T08:00:59.756Z,100
2023-05-09T08:01:59.788Z,100
2023-05-09T08:03:00.094Z,100
2023-05-09T08:03:59.822Z,100
2023-05-09T08:04:59.748Z,96.8
2023-05-09T08:05:59.878Z,96.1
2023-05-09T08:06:59.753Z,96.7
2023-05-09T08:07:59.731Z,96.1
2023-05-09T08:08:59.743Z,96
2023-05-09T08:09:59.732Z,96.5
2023-05-09T08:10:59.726Z,94.8
2023-05-09T08:11:59.750Z,94.8
2023-05-09T08:13:59.724Z,90.2
2023-05-09T08:14:59.750Z,90.4
2023-05-09T08:15:59.880Z,90.4
2023-05-09T08:16:59.781Z,88.6
2023-05-09T08:17:59.772Z,87.5
2023-05-09T08:18:59.762Z,88.8
2023-05-09T08:19:59.793Z,88.8
2023-05-09T08:20:59.933Z,89.2
2023-05-09T08:21:59.774Z,89.9
2023-05-09T08:23:00.038Z,87.2
2023-05-09T08:23:59.756Z,87.4
2023-05-09T08:24:59.780Z,87.9
2023-05-09T08:25:59.772Z,89.8
2023-05-09T08:26:59.777Z,88.4
2023-05-09T08:27:59.738Z,88.8
2023-05-09T08:28:59.758Z,88.9
2023-05-09T08:29:59.745Z,88.2
2023-05-09T08:31:59.797Z,88.7
2023-05-09T08:33:59.761Z,87.2
2023-05-09T08:34:59.746Z,87.9
2023-05-09T08:35:59.747Z,87.8
2023-05-09T08:36:59.753Z,87.3
2023-05-09T08:37:59.744Z,86.9
2023-05-09T08:38:59.747Z,84.8
2023-05-09T08:39:59.788Z,85.3
2023-05-09T08:40:59.759Z,84.1
2023-05-09T08:41:59.864Z,83.7
2023-05-09T08:42:59.783Z,83.8
2023-05-09T08:43:59.753Z,80.4
2023-05-09T08:44:59.760Z,79.1
2023-05-09T08:45:59.842Z,79.7
2023-05-09T08:46:59.800Z,78.8
2023-05-09T08:47:59.840Z,78
2023-05-09T08:48:59.800Z,79.3
2023-05-09T08:49:59.728Z,79.2
2023-05-09T08:50:59.747Z,79.1
2023-05-09T08:51:59.778Z,80.5
2023-05-09T08:52:59.742Z,78.5
2023-05-09T08:53:59.751Z,79.5
2023-05-09T08:54:59.763Z,80.4
2023-05-09T08:55:59.758Z,79.7
2023-05-09T08:56:59.762Z,79
2023-05-09T08:57:59.745Z,79.8
2023-05-09T08:58:59.771Z,79.6
2023-05-09T08:59:59.756Z,80.1
2023-05-09T09:00:59.754Z,80.5
2023-05-09T09:01:59.780Z,80.5
2023-05-09T09:02:59.772Z,80.5
2023-05-09T09:03:59.744Z,80.9
2023-05-09T09:04:59.790Z,79.9
2023-05-09T09:05:59.808Z,81.2
2023-05-09T09:06:59.783Z,83
2023-05-09T09:07:59.753Z,82.8
2023-05-09T09:08:59.738Z,83
2023-05-09T09:09:59.735Z,82.7
2023-05-09T09:10:59.757Z,82
2023-05-09T09:11:59.778Z,79.9
2023-05-09T09:12:59.798Z,81.1
2023-05-09T09:13:59.762Z,80.8
2023-05-09T09:14:59.761Z,80.9
2023-05-09T09:15:59.939Z,82.4
2023-05-09T09:16:59.798Z,81
2023-05-09T09:18:00.696Z,81.2
2023-05-09T09:18:59.792Z,81.4
2023-05-09T09:19:59.781Z,80.9
2023-05-09T09:20:59.786Z,80.2
2023-05-09T09:21:59.760Z,80.1
2023-05-09T09:22:59.800Z,80.3
2023-05-09T09:23:59.763Z,81.9
2023-05-09T09:24:59.795Z,82
2023-05-09T09:26:00.253Z,81.7
2023-05-09T09:26:59.774Z,82.5
2023-05-09T09:27:59.839Z,81.8
2023-05-09T09:28:59.744Z,82.5
2023-05-09T09:29:59.763Z,82.3
2023-05-09T09:30:59.776Z,81.9
2023-05-09T09:31:59.819Z,80.6
2023-05-09T09:32:59.811Z,79.4
2023-05-09T09:33:59.790Z,80.2
2023-05-09T09:34:59.843Z,79.6
2023-05-09T09:36:59.762Z,81.9
2023-05-09T09:38:00.247Z,81
2023-05-09T09:38:59.759Z,79.5
2023-05-09T09:39:59.833Z,77.8
2023-05-09T09:40:59.789Z,79.3
2023-05-09T09:41:59.767Z,79.1
2023-05-09T09:42:59.761Z,79.3
2023-05-09T09:44:02.627Z,79.4
2023-05-09T09:45:59.803Z,78.1
2023-05-09T09:46:59.806Z,76
2023-05-09T09:47:59.796Z,77
2023-05-09T09:49:59.770Z,79.3
2023-05-09T09:50:59.770Z,78.7
2023-05-09T09:51:59.772Z,79.2
2023-05-09T09:52:59.781Z,78.9
2023-05-09T09:53:59.775Z,78.5
2023-05-09T09:54:59.849Z,77.8
2023-05-09T09:55:59.932Z,79.2
2023-05-09T09:57:00.018Z,79.5
2023-05-09T09:57:59.925Z,78.6
2023-05-09T09:58:59.857Z,77.7
2023-05-09T09:59:59.904Z,78.4
2023-05-09T10:00:59.793Z,78.3
2023-05-09T10:01:59.794Z,77.4
2023-05-09T10:04:59.772Z,76.1
2023-05-09T10:05:59.758Z,76
2023-05-09T10:06:59.809Z,76.2
2023-05-09T10:07:59.785Z,75
2023-05-09T10:08:59.822Z,72.9
2023-05-09T10:09:59.765Z,75.5
2023-05-09T10:10:59.773Z,74.9
2023-05-09T10:11:59.768Z,71.3
2023-05-09T10:12:59.831Z,71.9
2023-05-09T10:13:59.841Z,72.7
2023-05-09T10:14:59.788Z,74.2
2023-05-09T10:15:59.975Z,73.7
2023-05-09T10:16:59.820Z,74.6
2023-05-09T10:17:59.884Z,73.3
2023-05-09T10:18:59.828Z,72.6
2023-05-09T10:19:59.767Z,67.8
2023-05-09T10:20:59.763Z,67.9
2023-05-09T10:21:59.777Z,69
2023-05-09T10:22:59.788Z,70.7
2023-05-09T10:23:59.775Z,71.7
2023-05-09T10:24:59.795Z,72.4
2023-05-09T10:25:59.791Z,72.7
2023-05-09T10:26:59.838Z,72.4
2023-05-09T10:27:59.773Z,70
2023-05-09T10:28:59.774Z,70.5
2023-05-09T10:29:59.809Z,71
2023-05-09T10:30:59.839Z,69.3
2023-05-09T10:31:59.772Z,70.5
2023-05-09T10:32:59.812Z,71.9
2023-05-09T10:33:59.798Z,72.9
2023-05-09T10:34:59.785Z,70.8
2023-05-09T10:35:59.777Z,72.4
2023-05-09T10:37:59.788Z,73.1
2023-05-09T10:38:59.774Z,72.7
2023-05-09T10:39:59.768Z,70.2
2023-05-09T10:40:59.798Z,72.8
2023-05-09T10:41:59.795Z,73.9
2023-05-09T10:42:59.765Z,70.9
2023-05-09T10:43:59.827Z,71
2023-05-09T10:44:59.811Z,71.7
2023-05-09T10:45:59.814Z,70.8
2023-05-09T10:46:59.976Z,70.7
2023-05-09T10:47:59.859Z,72.2
2023-05-09T10:48:59.796Z,72.9
2023-05-09T10:49:59.801Z,73.5
2023-05-09T10:51:59.801Z,72.6
2023-05-09T10:52:59.802Z,72.1
2023-05-09T10:53:59.829Z,72.6
2023-05-09T10:54:59.791Z,72.9
2023-05-09T10:55:59.796Z,73.9
2023-05-09T10:56:59.782Z,74.1
2023-05-09T10:57:59.810Z,72.5
2023-05-09T10:58:59.791Z,70.9
2023-05-09T10:59:59.789Z,72.2
2023-05-09T11:00:59.803Z,72.4
2023-05-09T11:01:59.904Z,71.7
2023-05-09T11:02:59.817Z,71.1
2023-05-09T11:03:59.894Z,72.4
2023-05-09T11:04:59.798Z,71.5
2023-05-09T11:06:59.830Z,70.6
2023-05-09T11:07:59.837Z,71.8
2023-05-09T11:08:59.851Z,72.5
2023-05-09T11:09:59.788Z,72.7
2023-05-09T11:10:59.810Z,71.6
2023-05-09T11:11:59.799Z,72.1
2023-05-09T11:12:59.878Z,72.4
2023-05-09T11:13:59.785Z,72.2
2023-05-09T11:14:59.798Z,71.5
2023-05-09T11:15:59.827Z,71.5
2023-05-09T11:16:59.782Z,70.2
2023-05-09T11:17:59.835Z,70.5
2023-05-09T11:18:59.820Z,70.7
2023-05-09T11:19:59.777Z,70.7
2023-05-09T11:20:59.791Z,72.4
2023-05-09T11:21:59.786Z,72.3
2023-05-09T11:22:59.809Z,71.4
2023-05-09T11:24:59.792Z,70.6
2023-05-09T11:25:59.790Z,71.1
2023-05-09T11:26:59.806Z,69
2023-05-09T11:27:59.833Z,67.6
2023-05-09T11:28:59.788Z,68.1
2023-05-09T11:29:59.812Z,67.6
2023-05-09T11:30:59.808Z,65.4
2023-05-09T11:31:59.847Z,66.3
2023-05-09T11:32:59.859Z,67.1
2023-05-09T11:33:59.806Z,67.8
2023-05-09T11:34:59.860Z,66.8
2023-05-09T11:36:59.806Z,67.3
2023-05-09T11:37:59.843Z,67
2023-05-09T11:38:59.798Z,67.2
2023-05-09T11:39:59.820Z,67.6
2023-05-09T11:40:59.810Z,67.4
2023-05-09T11:41:59.783Z,68.4
2023-05-09T11:42:59.805Z,69.9
2023-05-09T11:43:59.810Z,67.8
2023-05-09T11:44:59.801Z,67
2023-05-09T11:46:59.859Z,67.9
2023-05-09T11:47:59.886Z,67.4
2023-05-09T11:48:59.806Z,67
2023-05-09T11:49:59.824Z,67.8
2023-05-09T11:50:59.824Z,65.9
2023-05-09T11:51:59.816Z,67.2
2023-05-09T11:52:59.819Z,67.6
2023-05-09T11:53:59.816Z,64.9
2023-05-09T11:54:59.819Z,67.1
2023-05-09T11:55:59.799Z,67.5
2023-05-09T11:56:59.827Z,67
2023-05-09T11:57:59.800Z,66.5
2023-05-09T11:58:59.820Z,66.1
2023-05-09T11:59:59.826Z,64.5
2023-05-09T12:00:59.820Z,65.2
2023-05-09T12:01:59.943Z,68.6
2023-05-09T12:02:59.897Z,64.7
2023-05-09T12:03:59.878Z,61.6
2023-05-09T12:04:59.844Z,59.4
2023-05-09T12:06:59.838Z,63.6
2023-05-09T12:07:59.827Z,61.3
2023-05-09T12:08:59.864Z,60.6
2023-05-09T12:09:59.802Z,61.7
2023-05-09T12:10:59.837Z,59.6
2023-05-09T12:11:59.819Z,62.2
2023-05-09T12:12:59.814Z,62.9
2023-05-09T12:13:59.812Z,62
2023-05-09T12:14:59.819Z,61.2
2023-05-09T12:16:59.802Z,61.4
2023-05-09T12:17:59.851Z,63.5
2023-05-09T12:18:59.830Z,63.4
2023-05-09T12:19:59.815Z,62.9
2023-05-09T12:20:59.923Z,63.7
2023-05-09T12:21:59.811Z,64.9
2023-05-09T12:22:59.811Z,59.8
2023-05-09T12:23:59.861Z,60.9
2023-05-09T12:24:59.829Z,62.5
2023-05-09T12:25:59.815Z,59.9
2023-05-09T12:26:59.805Z,61.2
2023-05-09T12:27:59.816Z,63
2023-05-09T12:28:59.833Z,62.2
2023-05-09T12:29:59.817Z,59.8
2023-05-09T12:30:59.876Z,57.1
2023-05-09T12:31:59.840Z,58.7
2023-05-09T12:32:59.866Z,59.4
2023-05-09T12:33:59.813Z,59.9
2023-05-09T12:34:59.850Z,61.6
2023-05-09T12:35:59.832Z,60
2023-05-09T12:36:59.812Z,61.4
2023-05-09T12:37:59.828Z,61.4
2023-05-09T12:39:00.282Z,61.4
2023-05-09T12:39:59.837Z,62.3
2023-05-09T12:41:03.872Z,64.1
2023-05-09T12:42:01.935Z,63.4
2023-05-09T12:42:59.860Z,62.8
2023-05-09T12:43:59.823Z,61.3
2023-05-09T12:44:59.833Z,61.5
2023-05-09T12:45:59.824Z,62.3
2023-05-09T12:46:59.858Z,62.1
2023-05-09T12:47:59.872Z,63.3
2023-05-09T12:48:59.836Z,63
2023-05-09T12:49:59.865Z,62.2
2023-05-09T12:50:59.833Z,61.8
2023-05-09T12:52:01.098Z,62.5
2023-05-09T12:53:03.394Z,61.9
2023-05-09T12:53:59.805Z,61.9
2023-05-09T12:54:59.830Z,61.8
2023-05-09T12:55:59.832Z,60
2023-05-09T12:56:59.825Z,60.7
2023-05-09T12:57:59.830Z,61.9
2023-05-09T12:59:00.091Z,59.9
2023-05-09T12:59:59.836Z,59.2
2023-05-09T13:00:59.844Z,60.8
2023-05-09T13:01:59.859Z,62.4
2023-05-09T13:02:59.916Z,61.7
2023-05-09T13:03:59.849Z,60.8
2023-05-09T13:04:59.825Z,61.3
2023-05-09T13:05:59.829Z,60.4
2023-05-09T13:07:00.047Z,61.2
2023-05-09T13:07:59.813Z,60.9
2023-05-09T13:08:59.868Z,60.6
2023-05-09T13:09:59.849Z,61.5
2023-05-09T13:11:11.894Z,62.5
2023-05-09T13:11:59.811Z,61.4
2023-05-09T13:12:59.835Z,62.2
2023-05-09T13:13:59.858Z,58.7
2023-05-09T13:14:59.901Z,56.1
2023-05-09T13:15:59.824Z,57.6
2023-05-09T13:16:59.880Z,61
2023-05-09T13:17:59.909Z,60.5
2023-05-09T13:18:59.871Z,61.9
2023-05-09T13:19:59.821Z,59.7
2023-05-09T13:20:59.840Z,61.9
2023-05-09T13:21:59.855Z,61.7
2023-05-09T13:22:59.832Z,61.7
2023-05-09T13:23:59.849Z,62.1
2023-05-09T13:24:59.849Z,63.1
2023-05-09T13:26:59.842Z,60.8
2023-05-09T13:27:59.835Z,61.2
2023-05-09T13:28:59.836Z,60.1
2023-05-09T13:29:59.829Z,60.4
2023-05-09T13:30:59.902Z,61.1
2023-05-09T13:31:59.865Z,59.5
2023-05-09T13:33:04.100Z,61.1
2023-05-09T13:33:59.842Z,60.9
2023-05-09T13:34:59.851Z,60.4
2023-05-09T13:35:59.863Z,57.8
2023-05-09T13:36:59.855Z,57.7
2023-05-09T13:37:59.837Z,58.9
2023-05-09T13:38:59.847Z,60.2
2023-05-09T13:39:59.876Z,59.2
2023-05-09T13:41:00.329Z,59.2
2023-05-09T13:42:59.833Z,58.3
2023-05-09T13:43:59.845Z,59.7
2023-05-09T13:44:59.833Z,59.5
2023-05-09T13:45:59.917Z,60.8
2023-05-09T13:46:59.859Z,61
2023-05-09T13:47:59.930Z,61.6
2023-05-09T13:48:59.842Z,61.2
2023-05-09T13:49:59.853Z,60.6
2023-05-09T13:50:59.906Z,59.8
2023-05-09T13:51:59.859Z,59.7
2023-05-09T13:52:59.840Z,61.1
2023-05-09T13:53:59.862Z,58.7
2023-05-09T13:54:59.859Z,57.5
2023-05-09T13:55:59.850Z,56.5
2023-05-09T13:56:59.862Z,58.3
2023-05-09T13:57:59.866Z,59.5
2023-05-09T13:58:59.845Z,59.2
2023-05-09T13:59:59.852Z,59.9
2023-05-09T14:00:59.858Z,60.9
2023-05-09T14:02:00.165Z,60.8
2023-05-09T14:02:59.972Z,61
2023-05-09T14:03:59.872Z,61.8
2023-05-09T14:04:59.893Z,60
2023-05-09T14:06:59.872Z,60.1
2023-05-09T14:07:59.860Z,61.7
2023-05-09T14:08:59.872Z,62.1
2023-05-09T14:10:11.017Z,60.6
2023-05-09T14:10:59.860Z,60.3
2023-05-09T14:11:59.872Z,61.2
2023-05-09T14:12:59.874Z,61.1
2023-05-09T14:13:59.903Z,59.8
2023-05-09T14:14:59.851Z,61
2023-05-09T14:15:59.888Z,60.3
2023-05-09T14:16:59.926Z,60.2
2023-05-09T14:17:59.892Z,58.8