createdAt,value
2022-07-26T00:03:13.158Z,23
2022-07-26T00:08:14.261Z,23
2022-07-26T00:13:13.154Z,22.9
2022-07-26T00:23:14.491Z,22.8
2022-07-26T00:28:13.293Z,22.7
2022-07-26T00:33:13.389Z,22.7
2022-07-26T00:38:13.134Z,22.7
2022-07-26T00:43:13.096Z,22.6
2022-07-26T00:48:13.148Z,22.6
2022-07-26T00:53:13.156Z,22.5
2022-07-26T00:58:13.122Z,22.6
2022-07-26T01:03:13.118Z,22.5
2022-07-26T01:08:15.351Z,22.5
2022-07-26T01:13:13.144Z,22.4
2022-07-26T01:18:13.256Z,22.2
2022-07-26T01:23:13.577Z,22.3
2022-07-26T01:28:19.445Z,22.1
2022-07-26T01:33:13.272Z,22.1
2022-07-26T01:38:13.185Z,21.9
2022-07-26T01:43:13.149Z,21.9
2022-07-26T01:48:13.183Z,21.9
2022-07-26T01:53:13.168Z,21.8
2022-07-26T01:58:13.192Z,21.7
2022-07-26T02:03:13.201Z,21.6
2022-07-26T02:08:13.194Z,21.7
2022-07-26T02:13:13.187Z,21.8
2022-07-26T02:18:13.155Z,21.8
2022-07-26T02:23:13.270Z,21.7
2022-07-26T02:28:13.230Z,21.7
2022-07-26T02:33:13.166Z,21.6
2022-07-26T02:38:13.273Z,21.6
2022-07-26T02:43:13.149Z,21.4
2022-07-26T02:48:13.189Z,21.3
2022-07-26T02:53:13.227Z,21.3
2022-07-26T02:58:13.777Z,21.4
2022-07-26T03:03:13.286Z,21.4
2022-07-26T03:08:13.198Z,21.4
2022-07-26T03:13:13.169Z,21.4
2022-07-26T03:18:13.301Z,21.4
2022-07-26T03:23:13.140Z,21.4
2022-07-26T03:28:17.517Z,21.4
2022-07-26T03:33:14.601Z,21.5
2022-07-26T03:38:13.224Z,21.4
2022-07-26T03:43:14.518Z,21.4
2022-07-26T03:48:13.175Z,21.4
2022-07-26T03:53:14.390Z,21.3
2022-07-26T03:58:13.237Z,21.3
2022-07-26T04:03:16.270Z,21.3
2022-07-26T04:08:13.223Z,21.3
2022-07-26T04:13:13.302Z,21.3
2022-07-26T04:18:13.301Z,21.4
2022-07-26T04:23:13.337Z,21.3
2022-07-26T04:28:13.319Z,21.3
2022-07-26T04:33:13.186Z,21.3
2022-07-26T04:38:13.251Z,21.3
2022-07-26T04:43:15.466Z,21.3
2022-07-26T04:48:13.305Z,21.1
2022-07-26T04:53:13.230Z,21.3
2022-07-26T04:58:13.389Z,21.3
2022-07-26T05:03:13.304Z,21.2
2022-07-26T05:08:13.202Z,21.2
2022-07-26T05:13:13.202Z,21.2
2022-07-26T05:18:13.711Z,21.3
2022-07-26T05:23:13.273Z,21.3
2022-07-26T05:28:13.253Z,21.3
2022-07-26T05:33:14.394Z,21.4
2022-07-26T05:38:13.180Z,21.4
2022-07-26T05:43:13.242Z,21.5
2022-07-26T05:48:13.249Z,21.7
2022-07-26T05:53:13.210Z,21.6
2022-07-26T05:58:13.160Z,21.3
2022-07-26T06:03:13.235Z,21.4
2022-07-26T06:08:13.240Z,21.4
2022-07-26T06:13:13.216Z,21.4
2022-07-26T06:18:14.134Z,21.4
2022-07-26T06:23:13.218Z,21.3
2022-07-26T06:28:13.211Z,21.1
2022-07-26T06:33:13.206Z,21.1
2022-07-26T06:38:13.293Z,21.1
2022-07-26T06:43:13.240Z,21.6
2022-07-26T06:48:13.251Z,21.9
2022-07-26T06:53:13.292Z,21.8
2022-07-26T06:58:13.209Z,21.9
2022-07-26T07:03:13.238Z,21.9
2022-07-26T07:08:15.559Z,21.9
2022-07-26T07:13:13.249Z,22.1
2022-07-26T07:18:13.339Z,22.2
2022-07-26T07:23:13.251Z,22.5
2022-07-26T07:28:13.287Z,22.4
2022-07-26T07:33:22.130Z,22.4
2022-07-26T07:38:13.224Z,22.5
2022-07-26T07:43:13.233Z,22.9
2022-07-26T07:48:13.207Z,22.9
2022-07-26T07:53:13.239Z,23
2022-07-26T07:58:13.292Z,23.1
2022-07-26T08:03:13.260Z,23.2
2022-07-26T08:08:13.214Z,23.4
2022-07-26T08:13:13.289Z,23.9
2022-07-26T08:18:14.073Z,23.8
2022-07-26T08:23:13.223Z,23.6
2022-07-26T08:28:31.000Z,23.5
2022-07-26T08:33:13.265Z,24
2022-07-26T08:38:13.263Z,24.4
2022-07-26T08:43:13.277Z,24.5
2022-07-26T08:48:18.008Z,24
2022-07-26T08:53:14.101Z,24
2022-07-26T08:58:15.204Z,24.1
2022-07-26T09:03:13.287Z,24.2
2022-07-26T09:08:13.219Z,24.2
2022-07-26T09:13:13.298Z,25.1
2022-07-26T09:18:13.313Z,25.6
2022-07-26T09:23:16.118Z,25.7
2022-07-26T09:28:14.341Z,25.7
2022-07-26T09:33:14.308Z,25.3
2022-07-26T09:38:14.377Z,24.9
2022-07-26T09:43:15.608Z,25
2022-07-26T09:48:14.291Z,24.6
2022-07-26T09:53:14.388Z,25.6
2022-07-26T09:58:14.529Z,25.6
2022-07-26T10:03:14.408Z,25.6
2022-07-26T10:08:14.348Z,26.4
2022-07-26T10:13:14.320Z,27.4
2022-07-26T10:18:16.619Z,27.2
2022-07-26T10:23:14.300Z,25.5
2022-07-26T10:28:14.303Z,25.3
2022-07-26T10:33:14.305Z,25.1
2022-07-26T10:38:14.301Z,24.8
2022-07-26T10:43:39.350Z,25
2022-07-26T10:48:14.321Z,27.1
2022-07-26T10:53:14.276Z,27.1
2022-07-26T10:58:14.313Z,25.5
2022-07-26T11:03:14.961Z,25.1
2022-07-26T11:08:14.334Z,25.5
2022-07-26T11:13:14.547Z,25.6
2022-07-26T11:18:14.428Z,27.1
2022-07-26T11:23:14.367Z,27.3
2022-07-26T11:28:15.063Z,28.6
2022-07-26T11:33:14.271Z,29.3
2022-07-26T11:38:14.384Z,30.1
2022-07-26T11:43:14.348Z,30.2
2022-07-26T11:48:14.322Z,29.4
2022-07-26T11:53:14.377Z,28.1
2022-07-26T11:58:14.354Z,30.9
2022-07-26T12:03:14.502Z,27.9
2022-07-26T12:08:14.344Z,29.7
2022-07-26T12:13:14.321Z,30.6
2022-07-26T12:18:14.370Z,32
2022-07-26T12:23:14.384Z,31.8
2022-07-26T12:28:14.370Z,30.9
2022-07-26T12:33:14.320Z,29.6
2022-07-26T12:38:14.328Z,31.1
2022-07-26T12:43:14.349Z,30.5
2022-07-26T12:48:14.310Z,31.3
2022-07-26T12:53:14.345Z,29.9
2022-07-26T12:58:14.314Z,29.6
2022-07-26T13:03:14.339Z,32.8
2022-07-26T13:08:14.563Z,32.1
2022-07-26T13:13:14.416Z,30.9
2022-07-26T13:18:14.490Z,28.1
2022-07-26T13:23:15.915Z,32.9
2022-07-26T13:28:14.404Z,33.3
2022-07-26T13:33:14.440Z,33.2
2022-07-26T13:38:14.324Z,34.3
2022-07-26T13:43:14.357Z,34.7
2022-07-26T13:48:14.358Z,30.7
2022-07-26T13:53:14.400Z,29.3
2022-07-26T13:58:14.411Z,30.2
2022-07-26T14:03:14.459Z,30.7
2022-07-26T14:08:14.339Z,28.5
2022-07-26T14:13:14.335Z,28.3
2022-07-26T14:18:14.352Z,29.3
2022-07-26T14:23:14.420Z,31.2
2022-07-26T14:28:14.416Z,30.3
2022-07-26T14:33:14.379Z,30.9
2022-07-26T14:38:18.531Z,30.9
2022-07-26T14:43:14.354Z,30.4
2022-07-26T14:48:22.825Z,30.2
2022-07-26T14:53:14.366Z,30.3
2022-07-26T14:58:14.555Z,29.8
2022-07-26T15:03:14.491Z,30.5
2022-07-26T15:08:14.694Z,31.1
2022-07-26T15:13:14.386Z,30.1
2022-07-26T15:18:14.378Z,30.7
2022-07-26T15:23:14.346Z,31.1
2022-07-26T15:28:14.352Z,29.4
2022-07-26T15:33:14.423Z,28.2
2022-07-26T15:38:14.546Z,29.3
2022-07-26T15:43:14.487Z,28.4
2022-07-26T15:48:19.493Z,27.9
2022-07-26T15:53:14.631Z,29.4
2022-07-26T15:58:14.397Z,29.4
2022-07-26T16:03:14.375Z,28.9
2022-07-26T16:08:14.404Z,28.9
2022-07-26T16:13:14.386Z,28
2022-07-26T16:18:14.428Z,27.3
2022-07-26T16:23:14.393Z,30.5
2022-07-26T16:28:15.175Z,31.4
2022-07-26T16:33:14.402Z,30.2
2022-07-26T16:38:16.720Z,30.7
2022-07-26T16:43:14.491Z,29.3
2022-07-26T16:48:14.472Z,29.3
2022-07-26T16:53:14.445Z,28.8
2022-07-26T16:58:14.907Z,28.4
2022-07-26T17:03:15.639Z,28
2022-07-26T17:08:14.890Z,27.1
2022-07-26T17:13:14.456Z,26.4
2022-07-26T17:18:14.432Z,26.3
2022-07-26T17:23:14.431Z,25.6
2022-07-26T17:28:14.483Z,25.5
2022-07-26T17:33:14.510Z,25.2
2022-07-26T17:38:14.479Z,24.8
2022-07-26T17:43:14.430Z,24.9
2022-07-26T17:48:14.484Z,24.8
2022-07-26T17:53:14.495Z,24.7
2022-07-26T17:58:14.639Z,24.3
2022-07-26T18:03:14.403Z,24.2
2022-07-26T18:08:14.481Z,24.2
2022-07-26T18:13:14.438Z,24.1
2022-07-26T18:18:14.557Z,24.1
2022-07-26T18:23:14.430Z,24
2022-07-26T18:28:14.412Z,23.9
2022-07-26T18:33:14.464Z,23.7
2022-07-26T18:38:14.473Z,23.6
2022-07-26T18:43:14.494Z,23.5
2022-07-26T18:48:14.592Z,23.4
2022-07-26T18:53:14.529Z,23.3
2022-07-26T18:58:14.500Z,23.1
2022-07-26T19:03:14.431Z,22.9
2022-07-26T19:08:14.434Z,21.1
2022-07-26T19:13:14.467Z,20.6
2022-07-26T19:18:14.495Z,20.8
2022-07-26T19:23:14.487Z,20.9
2022-07-26T19:28:14.469Z,20.9
2022-07-26T19:33:14.549Z,20.9
2022-07-26T19:38:14.544Z,20.9
2022-07-26T19:43:14.459Z,20.8
2022-07-26T19:48:14.471Z,20.7
2022-07-26T19:53:14.499Z,20.6
2022-07-26T19:58:14.473Z,20.4
2022-07-26T20:03:14.593Z,20.4
2022-07-26T20:08:14.515Z,20.4
2022-07-26T20:13:14.474Z,20.3
2022-07-26T20:18:14.485Z,20.1
2022-07-26T20:23:14.443Z,19.9
2022-07-26T20:28:14.546Z,19.8
2022-07-26T20:33:14.506Z,19.7
2022-07-26T20:38:14.449Z,19.5
2022-07-26T20:43:14.451Z,19.4
2022-07-26T20:48:14.473Z,19.5
2022-07-26T20:53:14.486Z,19.6
2022-07-26T20:58:14.565Z,19.4
2022-07-26T21:03:14.552Z,19.3
2022-07-26T21:08:14.556Z,19
2022-07-26T21:13:14.495Z,18.9
2022-07-26T21:18:14.564Z,18.8
2022-07-26T21:23:17.622Z,18.7
2022-07-26T21:28:14.634Z,18.6
2022-07-26T21:33:14.503Z,18.4
2022-07-26T21:38:14.505Z,18.5
2022-07-26T21:43:17.998Z,18.6
2022-07-26T21:48:14.446Z,18.4
2022-07-26T21:53:14.496Z,18.2
2022-07-26T21:58:14.496Z,18.1
2022-07-26T22:08:14.510Z,18.1
2022-07-26T22:13:14.665Z,17.9
2022-07-26T22:18:17.843Z,17.8
2022-07-26T22:23:14.487Z,17.7
2022-07-26T22:28:17.854Z,17.6
2022-07-26T22:33:14.599Z,17.6
2022-07-26T22:38:14.598Z,17.4
2022-07-26T22:43:14.578Z,17.3
2022-07-26T22:48:14.530Z,17.2
2022-07-26T22:53:14.516Z,17.2
2022-07-26T22:58:14.533Z,17
2022-07-26T23:03:19.969Z,16.9
2022-07-26T23:08:44.098Z,16.8
2022-07-26T23:13:14.546Z,16.9
2022-07-26T23:18:14.539Z,16.8
2022-07-26T23:23:14.545Z,16.7
2022-07-26T23:28:24.692Z,16.5
2022-07-26T23:33:14.564Z,16.4
2022-07-26T23:38:14.536Z,16.3
2022-07-26T23:43:14.531Z,16.2
2022-07-26T23:48:16.750Z,15.9
2022-07-26T23:53:14.487Z,15.8
2022-07-26T23:58:14.501Z,15.7
