createdAt,value
2023-05-06T05:23:25.174Z,98649.16
2023-05-06T05:25:53.230Z,98650.84
2023-05-06T05:28:20.693Z,98648.47
2023-05-06T05:30:48.214Z,98649.66
2023-05-06T05:33:15.849Z,98654.84
2023-05-06T05:35:43.425Z,98653.28
2023-05-06T05:38:13.121Z,98651.47
2023-05-06T05:40:40.842Z,98658.34
2023-05-06T05:46:04.888Z,98653.44
2023-05-06T05:48:32.905Z,98655.44
2023-05-06T05:55:16.345Z,98656.59
2023-05-06T06:03:00.227Z,98657.41
2023-05-06T06:05:27.959Z,98660.56
2023-05-06T06:07:55.527Z,98658.75
2023-05-06T06:10:23.034Z,98644.47
2023-05-06T06:12:50.537Z,98649.25
2023-05-06T06:15:18.102Z,98645.31
2023-05-06T06:17:45.714Z,98663.22
2023-05-06T06:20:14.274Z,98667.22
2023-05-06T06:22:41.868Z,98663.22
2023-05-06T06:25:10.378Z,98662.44
2023-05-06T06:27:38.530Z,98659.22
2023-05-06T06:30:07.782Z,98661.25
2023-05-06T06:32:35.488Z,98660.09
2023-05-06T06:35:03.044Z,98657.38
2023-05-06T06:37:30.580Z,98649.41
2023-05-06T06:39:58.059Z,98651.44
2023-05-06T06:42:26.203Z,98654.97
2023-05-06T06:44:56.723Z,98654.97
2023-05-06T06:47:24.258Z,98645.06
2023-05-06T06:49:51.721Z,98644.25
2023-05-06T06:52:19.194Z,98652.97
2023-05-06T06:54:46.807Z,98654.19
2023-05-06T06:57:14.239Z,98637.09
2023-05-06T06:59:41.728Z,98644.63
2023-05-06T07:02:09.140Z,98646.59
2023-05-06T07:04:36.773Z,98656.13
2023-05-06T07:07:04.290Z,98652.94
2023-05-06T07:09:32.502Z,98660.06
2023-05-06T07:12:01.923Z,98648.94
2023-05-06T07:14:29.470Z,98658.06
2023-05-06T07:16:57.070Z,98660.06
2023-05-06T07:19:24.579Z,98663.25
2023-05-06T07:21:52.009Z,98658.47
2023-05-06T07:24:19.505Z,98660.88
2023-05-06T07:26:47.937Z,98656.06
2023-05-06T07:29:16.213Z,98658.44
2023-05-06T07:31:44.630Z,98667.97
2023-05-06T07:34:12.098Z,98660.81
2023-05-06T07:36:43.624Z,98664.31
2023-05-06T07:39:12.642Z,98657.59
2023-05-06T07:41:40.523Z,98651.94
2023-05-06T07:44:08.128Z,98651.63
2023-05-06T07:46:36.091Z,98647.50
2023-05-06T07:49:03.948Z,98651.09
2023-05-06T07:51:32.050Z,98650.69
2023-05-06T07:53:59.718Z,98656.66
2023-05-06T07:56:27.260Z,98659.75
2023-05-06T07:58:54.871Z,98658.47
2023-05-06T08:01:22.675Z,98658.13
2023-05-06T08:03:50.230Z,98662.00
2023-05-06T08:06:17.828Z,98670.72
2023-05-06T08:08:46.682Z,98672.34
2023-05-06T08:11:14.506Z,98661.28
2023-05-06T08:13:42.205Z,98663.56
2023-05-06T08:16:10.099Z,98659.81
2023-05-06T08:18:37.541Z,98656.19
2023-05-06T08:21:05.849Z,98662.22
2023-05-06T08:23:33.369Z,98664.13
2023-05-06T08:26:02.035Z,98658.53
2023-05-06T08:28:29.659Z,98668.97
2023-05-06T08:30:57.185Z,98654.13
2023-05-06T08:33:24.667Z,98658.41
2023-05-06T08:36:02.393Z,98657.88
2023-05-06T08:38:30.251Z,98660.75
2023-05-06T08:41:07.871Z,98653.22
2023-05-06T08:43:46.224Z,98655.84
2023-05-06T08:46:15.305Z,98654.66
2023-05-06T08:48:43.347Z,98640.44
2023-05-06T08:51:18.101Z,98649.38
2023-05-06T08:53:49.523Z,98650.34
2023-05-06T08:56:18.077Z,98647.88
2023-05-06T08:58:47.676Z,98649.03
2023-05-06T09:01:16.102Z,98641.81
2023-05-06T09:03:44.306Z,98637.03
2023-05-06T09:06:11.874Z,98639.78
2023-05-06T09:08:39.473Z,98642.00
2023-05-06T09:11:30.088Z,98643.31
2023-05-06T09:14:26.960Z,98634.47
2023-05-06T09:16:54.677Z,98632.13
2023-05-06T09:19:23.683Z,98624.63
2023-05-06T09:21:52.154Z,98627.09
2023-05-06T09:24:20.318Z,98622.25
2023-05-06T09:26:48.306Z,98626.53
2023-05-06T09:29:15.774Z,98630.00
2023-05-06T09:31:46.590Z,98625.78
2023-05-06T09:34:17.510Z,98621.19
2023-05-06T09:36:45.485Z,98628.94
2023-05-06T09:39:12.977Z,98607.91
2023-05-06T09:41:40.468Z,98617.50
2023-05-06T09:44:07.965Z,98616.88
2023-05-06T09:46:36.243Z,98607.72
2023-05-06T09:49:03.958Z,98612.88
2023-05-06T09:51:31.364Z,98611.75
2023-05-06T09:53:59.287Z,98609.25
2023-05-06T09:56:27.030Z,98603.94
2023-05-06T09:58:56.026Z,98599.84
2023-05-06T10:01:36.004Z,98587.59
2023-05-06T10:04:11.095Z,98594.19
2023-05-06T10:06:41.427Z,98591.78
2023-05-06T10:09:10.613Z,98583.91
2023-05-06T10:11:38.751Z,98582.28
2023-05-06T10:14:06.899Z,98570.97
2023-05-06T10:16:36.666Z,98585.06
2023-05-06T10:19:06.672Z,98587.00
2023-05-06T10:21:42.862Z,98577.34
2023-05-06T10:24:13.583Z,98584.09
2023-05-06T10:26:42.539Z,98577.94
2023-05-06T10:29:11.476Z,98574.44
2023-05-06T10:31:57.266Z,98583.13
2023-05-06T10:34:28.812Z,98566.03
2023-05-06T10:36:58.689Z,98573.16
2023-05-06T10:39:27.244Z,98566.16
2023-05-06T10:41:54.796Z,98565.44
2023-05-06T10:45:05.258Z,98565.31
2023-05-06T10:47:57.511Z,98564.06
2023-05-06T10:50:27.255Z,98558.41
2023-05-06T10:52:59.327Z,98557.75
2023-05-06T10:55:38.032Z,98553.19
2023-05-06T10:58:11.557Z,98550.97
2023-05-06T11:00:39.285Z,98547.94
2023-05-06T11:03:14.158Z,98545.13
2023-05-06T11:05:51.756Z,98540.72
2023-05-06T11:08:26.822Z,98546.97
2023-05-06T11:10:55.019Z,98544.06
2023-05-06T11:13:30.104Z,98531.25
2023-05-06T11:15:58.813Z,98536.84
2023-05-06T11:18:29.570Z,98529.22
2023-05-06T11:21:03.723Z,98541.66
2023-05-06T11:23:52.409Z,98534.22
2023-05-06T11:26:20.546Z,98537.63
2023-05-06T11:28:51.303Z,98531.69
2023-05-06T11:31:19.276Z,98532.63
2023-05-06T11:33:52.778Z,98524.91
2023-05-06T11:36:21.919Z,98526.78
2023-05-06T11:38:53.385Z,98524.81
2023-05-06T11:41:23.555Z,98527.06
2023-05-06T11:43:53.619Z,98519.09
2023-05-06T11:46:24.020Z,98524.41
2023-05-06T11:48:51.871Z,98519.88
2023-05-06T11:51:26.690Z,98518.88
2023-05-06T11:54:10.454Z,98518.09
2023-05-06T11:56:54.018Z,98513.44
2023-05-06T11:59:34.496Z,98508.13
2023-05-06T12:02:12.783Z,98504.16
2023-05-06T12:04:50.256Z,98506.75
2023-05-06T12:07:18.108Z,98504.66
2023-05-06T12:09:51.137Z,98506.34
2023-05-06T12:12:23.988Z,98510.84
2023-05-06T12:14:54.105Z,98502.59
2023-05-06T12:17:21.965Z,98505.00
2023-05-06T12:19:50.172Z,98500.31
2023-05-06T12:22:27.575Z,98495.75
2023-05-06T12:24:55.146Z,98506.22
2023-05-06T12:27:35.746Z,98507.75
2023-05-06T12:30:04.915Z,98506.78
2023-05-06T12:32:33.154Z,98499.75
2023-05-06T12:35:05.924Z,98496.22
2023-05-06T12:37:33.618Z,98491.22
2023-05-06T12:40:01.397Z,98495.63
2023-05-06T12:42:29.153Z,98492.03
2023-05-06T12:44:56.617Z,98488.38
2023-05-06T12:47:26.436Z,98477.38
2023-05-06T12:49:59.371Z,98474.91
2023-05-06T12:52:30.760Z,98485.34
2023-05-06T12:55:00.871Z,98479.56
2023-05-06T12:57:28.339Z,98483.41
2023-05-06T12:59:56.487Z,98485.22
2023-05-06T13:02:24.536Z,98487.81
2023-05-06T13:04:52.108Z,98479.03
2023-05-06T13:07:19.567Z,98482.41
2023-05-06T13:09:47.044Z,98482.41
2023-05-06T13:12:14.480Z,98473.88
2023-05-06T13:14:41.943Z,98470.72
2023-05-06T13:17:09.785Z,98465.38
2023-05-06T13:19:37.555Z,98470.84
2023-05-06T13:22:05.121Z,98473.66
2023-05-06T13:24:32.615Z,98465.38
2023-05-06T13:27:01.411Z,98464.56
2023-05-06T13:29:29.942Z,98455.09
2023-05-06T13:31:57.847Z,98454.47
2023-05-06T13:34:26.092Z,98451.53
2023-05-06T13:36:57.379Z,98454.75
2023-05-06T13:39:25.668Z,98444.22
2023-05-06T13:41:54.221Z,98447.06
2023-05-06T13:44:22.194Z,98440.75
2023-05-06T13:46:49.792Z,98431.81
2023-05-06T13:49:18.723Z,98436.25
2023-05-06T13:51:46.290Z,98440.41
2023-05-06T13:54:13.944Z,98433.09
2023-05-06T13:56:41.466Z,98428.72
2023-05-06T13:59:10.386Z,98420.44
2023-05-06T14:01:38.970Z,98420.72
2023-05-06T14:04:06.558Z,98427.16
2023-05-06T14:06:34.168Z,98420.59
2023-05-06T14:09:02.107Z,98410.22
2023-05-06T14:11:29.562Z,98415.88
2023-05-06T14:13:57.527Z,98421.25
2023-05-06T14:16:25.031Z,98406.94
2023-05-06T14:18:52.680Z,98407.78
2023-05-06T14:21:20.158Z,98412.59
2023-05-06T14:23:47.660Z,98415.75
2023-05-06T14:26:15.175Z,98406.78
2023-05-06T14:28:42.595Z,98409.69
2023-05-06T14:31:10.312Z,98408.31
2023-05-06T14:33:38.998Z,98407.25
2023-05-06T14:36:07.065Z,98396.38
2023-05-06T14:38:34.556Z,98404.28
2023-05-06T14:41:02.109Z,98397.22
2023-05-06T14:43:29.588Z,98397.50
2023-05-06T14:45:57.128Z,98400.03
2023-05-06T14:48:25.562Z,98397.81
2023-05-06T14:50:53.215Z,98389.78
2023-05-06T14:53:20.724Z,98396.53
2023-05-06T14:55:49.053Z,98391.88
2023-05-06T14:58:16.726Z,98388.56
2023-05-06T15:00:45.096Z,98383.19
2023-05-06T15:03:12.544Z,98381.03
2023-05-06T15:05:40.029Z,98381.34
2023-05-06T15:08:07.590Z,98388.56
2023-05-06T15:10:35.166Z,98376.06
2023-05-06T15:13:02.763Z,98375.50
2023-05-06T15:15:30.631Z,98378.13
2023-05-06T15:17:58.139Z,98374.84
2023-05-06T15:20:26.278Z,98376.00
2023-05-06T15:22:53.762Z,98367.38
2023-05-06T15:25:34.208Z,98376.41
2023-05-06T15:28:03.031Z,98374.56
2023-05-06T15:30:30.586Z,98369.72
2023-05-06T15:32:58.198Z,98370.34
2023-05-06T15:35:25.877Z,98376.16
2023-05-06T15:37:59.294Z,98373.34
2023-05-06T15:40:27.353Z,98374.38
2023-05-06T15:42:55.274Z,98362.19
2023-05-06T15:45:22.975Z,98364.22
2023-05-06T15:47:50.533Z,98366.09
2023-05-06T15:50:32.464Z,98361.56
2023-05-06T15:53:02.332Z,98356.38
2023-05-06T15:55:35.244Z,98353.69
2023-05-06T15:58:11.193Z,98359.03
2023-05-06T16:00:38.563Z,98352.44
2023-05-06T16:03:08.045Z,98352.47
2023-05-06T16:05:37.491Z,98359.66
2023-05-06T16:08:05.113Z,98349.16
2023-05-06T16:10:32.681Z,98353.00
2023-05-06T16:13:00.275Z,98347.66
2023-05-06T16:15:27.808Z,98338.53
2023-05-06T16:17:56.697Z,98339.66
2023-05-06T16:20:24.316Z,98344.22
2023-05-06T16:22:52.786Z,98334.72
2023-05-06T16:25:20.608Z,98328.97
2023-05-06T16:27:48.823Z,98322.25
2023-05-06T16:30:16.797Z,98327.22
2023-05-06T16:32:44.753Z,98331.91
2023-05-06T16:35:12.968Z,98328.66
2023-05-06T16:37:40.559Z,98324.56
2023-05-06T16:40:09.842Z,98324.97
2023-05-06T16:42:37.433Z,98324.59
2023-05-06T16:45:07.809Z,98323.88
2023-05-06T16:47:35.543Z,98315.84
2023-05-06T16:50:04.029Z,98319.78
2023-05-06T16:52:31.446Z,98330.06
2023-05-06T16:54:59.212Z,98331.28
2023-05-06T16:57:26.787Z,98326.28
2023-05-06T16:59:54.424Z,98321.78
2023-05-06T17:02:21.912Z,98322.06
2023-05-06T17:04:49.461Z,98319.78
2023-05-06T17:07:17.053Z,98315.75
2023-05-06T17:09:44.532Z,98316.13
2023-05-06T17:12:12.030Z,98317.13
2023-05-06T17:14:41.543Z,98324.28
2023-05-06T17:17:09.076Z,98324.44
2023-05-06T17:19:36.528Z,98322.13
2023-05-06T17:22:04.251Z,98319.09
2023-05-06T17:24:31.690Z,98328.22
2023-05-06T17:26:59.695Z,98323.81
2023-05-06T17:29:27.443Z,98319.00
2023-05-06T17:31:54.912Z,98321.53
2023-05-06T17:37:09.946Z,98327.06
2023-05-06T17:39:38.515Z,98319.00
2023-05-06T17:42:05.993Z,98326.56
2023-05-06T17:44:35.356Z,98321.84
2023-05-06T17:47:02.970Z,98325.66
2023-05-06T17:49:31.041Z,98314.59
2023-05-06T17:51:59.565Z,98317.31
2023-05-06T17:54:34.818Z,98313.41
2023-05-06T17:57:03.788Z,98321.44
2023-05-06T17:59:31.283Z,98329.31
2023-05-06T18:01:58.970Z,98331.59
2023-05-06T18:04:26.605Z,98325.19
2023-05-06T18:06:54.126Z,98333.09
2023-05-06T18:09:21.597Z,98323.44
2023-05-06T18:11:49.087Z,98328.75
2023-05-06T18:14:16.597Z,98334.56
2023-05-06T18:16:44.130Z,98339.84
2023-05-06T18:19:11.930Z,98345.34
2023-05-06T18:21:39.636Z,98341.88
2023-05-06T18:24:16.178Z,98351.97
2023-05-06T18:26:45.776Z,98350.97
2023-05-06T18:29:13.760Z,98352.88
2023-05-06T18:31:41.409Z,98359.72
2023-05-06T18:34:08.958Z,98352.53
2023-05-06T18:36:36.622Z,98353.38
2023-05-06T18:39:04.851Z,98353.53
2023-05-06T18:41:32.341Z,98356.56
2023-05-06T18:43:59.814Z,98344.47
2023-05-06T18:46:27.668Z,98360.56
2023-05-06T18:48:56.078Z,98364.34
2023-05-06T18:51:23.760Z,98362.16
2023-05-06T18:53:51.307Z,98359.06
2023-05-06T18:56:18.994Z,98364.13
2023-05-06T18:58:46.518Z,98366.44
2023-05-06T19:01:13.955Z,98362.66
2023-05-06T19:03:41.899Z,98365.59
2023-05-06T19:06:12.644Z,98364.59
2023-05-06T19:08:40.835Z,98366.72
2023-05-06T19:11:16.925Z,98364.88
2023-05-06T19:13:46.387Z,98368.13
2023-05-06T19:16:14.192Z,98373.38
2023-05-06T19:18:41.834Z,98374.28
2023-05-06T19:21:13.010Z,98374.00
2023-05-06T19:23:40.893Z,98369.56
2023-05-06T19:26:12.142Z,98368.94
2023-05-06T19:28:42.780Z,98365.34
2023-05-06T19:31:11.774Z,98364.03
2023-05-06T19:33:41.018Z,98362.91
2023-05-06T19:36:09.338Z,98359.56
2023-05-06T19:38:38.097Z,98360.38
2023-05-06T19:41:06.233Z,98348.69
2023-05-06T19:43:33.715Z,98364.16
2023-05-06T19:46:01.233Z,98360.88
2023-05-06T19:48:28.807Z,98361.94
2023-05-06T19:50:56.561Z,98364.56
2023-05-06T19:53:24.189Z,98358.06
2023-05-06T19:55:56.053Z,98351.47
2023-05-06T19:58:23.506Z,98351.47
2023-05-06T20:00:50.900Z,98346.03
2023-05-06T20:03:18.596Z,98339.91
2023-05-06T20:05:46.178Z,98350.53
2023-05-06T20:08:13.878Z,98354.22
2023-05-06T20:10:41.390Z,98354.25
2023-05-06T20:13:08.929Z,98347.41
2023-05-06T20:15:36.602Z,98348.13
2023-05-06T20:18:04.260Z,98351.59
2023-05-06T20:20:34.691Z,98353.72
2023-05-06T20:23:03.364Z,98349.16
2023-05-06T20:25:31.250Z,98344.38
2023-05-06T20:27:59.781Z,98352.09
2023-05-06T20:30:27.389Z,98347.19
2023-05-06T20:32:54.907Z,98345.25
2023-05-06T20:35:22.499Z,98349.47
2023-05-06T20:37:50.387Z,98345.63
2023-05-06T20:40:17.982Z,98343.38
2023-05-06T20:42:45.468Z,98350.75
2023-05-06T20:45:13.313Z,98346.94
2023-05-06T20:47:40.931Z,98355.69
2023-05-06T20:50:09.404Z,98354.06
2023-05-06T20:52:37.398Z,98350.22
2023-05-06T20:55:07.253Z,98347.34
2023-05-06T20:57:34.714Z,98346.28
2023-05-06T21:00:02.749Z,98347.66
2023-05-06T21:02:32.998Z,98340.69
2023-05-06T21:05:01.851Z,98344.09
2023-05-06T21:07:29.499Z,98350.81
2023-05-06T21:09:56.966Z,98356.78
2023-05-06T21:12:24.465Z,98356.22
2023-05-06T21:14:51.973Z,98349.75
2023-05-06T21:17:19.446Z,98342.03
2023-05-06T21:19:52.537Z,98348.38
2023-05-06T21:22:24.367Z,98349.41
2023-05-06T21:24:52.191Z,98349.28
2023-05-06T21:27:19.677Z,98358.09
2023-05-06T21:29:47.144Z,98364.91
2023-05-06T21:32:14.832Z,98365.25
2023-05-06T21:34:42.359Z,98359.97
2023-05-06T21:37:09.824Z,98361.31
2023-05-06T21:39:37.355Z,98363.69
2023-05-06T21:42:04.972Z,98369.25
2023-05-06T21:44:32.439Z,98358.34
2023-05-06T21:46:59.883Z,98367.75
2023-05-06T21:49:27.356Z,98361.78
2023-05-06T21:51:54.776Z,98370.50
2023-05-06T21:54:24.259Z,98370.06
2023-05-06T21:56:51.792Z,98363.78
2023-05-06T21:59:19.893Z,98375.09
2023-05-06T22:01:48.253Z,98370.00
2023-05-06T22:04:16.926Z,98374.94
2023-05-06T22:06:44.481Z,98366.81
2023-05-06T22:09:12.057Z,98369.66
2023-05-06T22:11:39.506Z,98372.00
2023-05-06T22:14:07.105Z,98373.22
2023-05-06T22:16:38.095Z,98371.31
2023-05-06T22:19:06.701Z,98375.22
2023-05-06T22:21:35.355Z,98371.16
2023-05-06T22:24:03.019Z,98371.03
2023-05-06T22:26:30.547Z,98369.72
2023-05-06T22:28:58.064Z,98369.94
2023-05-06T22:31:26.583Z,98370.84
2023-05-06T22:33:58.024Z,98373.91
2023-05-06T22:36:29.648Z,98372.06
2023-05-06T22:38:57.186Z,98369.94
2023-05-06T22:41:24.699Z,98378.84
2023-05-06T22:43:52.398Z,98377.75
2023-05-06T22:46:19.989Z,98375.03
2023-05-06T22:48:47.425Z,98363.84
2023-05-06T22:51:16.125Z,98366.38
2023-05-06T22:53:43.675Z,98371.41
2023-05-06T22:56:11.359Z,98363.69
2023-05-06T22:58:38.912Z,98358.16
2023-05-06T23:01:07.503Z,98357.03
2023-05-06T23:03:36.114Z,98352.06
2023-05-06T23:06:06.192Z,98347.69
2023-05-06T23:08:33.832Z,98353.59
2023-05-06T23:11:01.337Z,98359.13
2023-05-06T23:13:28.917Z,98353.22
2023-05-06T23:15:56.464Z,98349.31
2023-05-06T23:18:23.988Z,98350.66
2023-05-06T23:20:51.527Z,98355.63
2023-05-06T23:23:19.045Z,98352.22
2023-05-06T23:25:46.443Z,98348.88
2023-05-06T23:28:13.901Z,98354.47
2023-05-06T23:30:41.424Z,98347.75
2023-05-06T23:33:09.018Z,98340.13
2023-05-06T23:35:36.612Z,98334.53
2023-05-06T23:38:04.081Z,98341.16
2023-05-06T23:40:31.576Z,98341.09
2023-05-06T23:42:59.082Z,98337.88
2023-05-06T23:45:27.061Z,98337.22
2023-05-06T23:47:54.948Z,98338.03
2023-05-06T23:50:22.396Z,98342.13
2023-05-06T23:52:49.954Z,98340.84
2023-05-06T23:55:17.519Z,98343.22
2023-05-06T23:57:45.953Z,98342.44
