createdAt,value
2019-05-10T00:02:00.691Z,99.90
2019-05-10T00:04:51.144Z,99.90
2019-05-10T00:07:41.123Z,99.90
2019-05-10T00:10:12.487Z,99.90
2019-05-10T00:12:55.089Z,99.90
2019-05-10T00:15:30.607Z,99.90
2019-05-10T00:18:03.514Z,99.90
2019-05-10T00:20:35.774Z,99.90
2019-05-10T00:23:08.080Z,99.90
2019-05-10T00:25:40.363Z,99.90
2019-05-10T00:28:12.628Z,99.90
2019-05-10T00:30:45.225Z,99.90
2019-05-10T00:33:17.817Z,99.90
2019-05-10T00:35:50.183Z,99.90
2019-05-10T00:38:22.514Z,99.90
2019-05-10T00:40:54.784Z,99.90
2019-05-10T00:43:27.365Z,99.90
2019-05-10T00:45:59.908Z,99.90
2019-05-10T00:48:32.297Z,99.90
2019-05-10T00:51:05.795Z,99.90
2019-05-10T00:53:38.417Z,99.90
2019-05-10T00:56:10.774Z,99.90
2019-05-10T00:58:43.355Z,99.90
2019-05-10T01:01:18.694Z,99.90
2019-05-10T01:03:49.704Z,99.90
2019-05-10T01:06:22.985Z,99.90
2019-05-10T01:08:55.513Z,99.90
2019-05-10T01:11:27.831Z,99.90
2019-05-10T01:14:00.124Z,99.90
2019-05-10T01:16:32.444Z,99.90
2019-05-10T01:19:05.001Z,99.90
2019-05-10T01:21:37.458Z,99.90
2019-05-10T01:24:09.804Z,99.90
2019-05-10T01:26:42.332Z,99.90
2019-05-10T01:29:14.908Z,99.90
2019-05-10T01:31:47.436Z,99.90
2019-05-10T01:34:20.976Z,99.90
2019-05-10T01:36:53.258Z,99.90
2019-05-10T01:39:25.579Z,99.90
2019-05-10T01:41:57.854Z,99.90
2019-05-10T01:44:30.158Z,99.90
2019-05-10T01:47:02.479Z,99.90
2019-05-10T01:49:35.019Z,99.90
2019-05-10T01:52:07.329Z,99.90
2019-05-10T01:54:39.629Z,99.90
2019-05-10T01:57:12.222Z,99.90
2019-05-10T01:59:45.694Z,99.90
2019-05-10T02:02:18.025Z,99.90
2019-05-10T02:04:51.449Z,99.90
2019-05-10T02:07:23.802Z,99.90
2019-05-10T02:09:56.058Z,99.90
2019-05-10T02:12:28.384Z,99.90
2019-05-10T02:15:00.634Z,99.90
2019-05-10T02:17:33.267Z,99.90
2019-05-10T02:20:05.754Z,99.90
2019-05-10T02:22:38.089Z,99.90
2019-05-10T02:25:10.360Z,99.90
2019-05-10T02:27:42.958Z,99.90
2019-05-10T02:30:15.512Z,99.90
2019-05-10T02:32:48.075Z,99.90
2019-05-10T02:35:22.222Z,99.90
2019-05-10T02:37:54.816Z,99.90
2019-05-10T02:40:27.086Z,99.90
2019-05-10T02:42:59.434Z,99.90
2019-05-10T02:45:31.726Z,99.90
2019-05-10T02:48:04.036Z,99.90
2019-05-10T02:50:36.597Z,99.90
2019-05-10T02:53:09.045Z,99.90
2019-05-10T02:55:42.084Z,99.90
2019-05-10T02:58:15.588Z,99.90
2019-05-10T03:00:50.013Z,99.90
2019-05-10T03:03:25.721Z,99.90
2019-05-10T03:05:58.657Z,99.90
2019-05-10T03:08:46.504Z,99.90
2019-05-10T03:11:21.032Z,99.90
2019-05-10T03:13:54.260Z,99.90
2019-05-10T03:16:26.502Z,99.90
2019-05-10T03:18:59.531Z,99.90
2019-05-10T03:21:36.568Z,99.90
2019-05-10T03:24:09.146Z,99.90
2019-05-10T03:26:50.840Z,99.90
2019-05-10T03:29:17.480Z,99.90
2019-05-10T03:31:51.014Z,99.90
2019-05-10T03:34:23.562Z,99.90
2019-05-10T03:36:56.153Z,99.90
2019-05-10T03:39:29.506Z,99.90
2019-05-10T03:42:01.913Z,99.90
2019-05-10T03:44:34.241Z,99.90
2019-05-10T03:47:06.767Z,99.90
2019-05-10T03:49:39.114Z,99.90
2019-05-10T03:52:11.371Z,99.90
2019-05-10T03:54:43.688Z,99.90
2019-05-10T03:57:16.343Z,99.90
2019-05-10T03:59:48.673Z,99.90
2019-05-10T04:02:20.927Z,99.90
2019-05-10T04:04:53.265Z,99.90
2019-05-10T04:07:25.829Z,99.90
2019-05-10T04:09:58.169Z,99.90
2019-05-10T04:12:30.477Z,99.90
2019-05-10T04:15:02.726Z,99.90
2019-05-10T04:17:35.234Z,99.90
2019-05-10T04:20:07.579Z,99.90
2019-05-10T04:22:39.898Z,99.90
2019-05-10T04:25:12.375Z,99.90
2019-05-10T04:27:44.705Z,99.90
2019-05-10T04:30:17.261Z,99.90
2019-05-10T04:32:49.686Z,99.90
2019-05-10T04:35:21.944Z,99.90
2019-05-10T04:37:54.787Z,99.90
2019-05-10T04:40:27.064Z,99.90
2019-05-10T04:43:00.197Z,99.90
2019-05-10T04:45:32.492Z,99.90
2019-05-10T04:48:04.996Z,99.90
2019-05-10T04:50:37.271Z,99.90
2019-05-10T04:53:09.603Z,99.90
2019-05-10T04:55:41.875Z,99.90
2019-05-10T04:58:14.249Z,99.90
2019-05-10T05:00:46.506Z,99.90
2019-05-10T05:03:19.043Z,99.90
2019-05-10T05:05:51.576Z,99.90
2019-05-10T05:08:24.193Z,99.90
2019-05-10T05:10:56.712Z,99.90
2019-05-10T05:13:29.595Z,99.90
2019-05-10T05:16:01.864Z,99.90
2019-05-10T05:18:34.161Z,99.90
2019-05-10T05:21:06.428Z,99.90
2019-05-10T05:23:39.596Z,99.90
2019-05-10T05:26:12.152Z,99.90
2019-05-10T05:28:44.727Z,99.90
2019-05-10T05:31:17.260Z,99.90
2019-05-10T05:33:50.584Z,99.90
2019-05-10T05:36:22.855Z,99.90
2019-05-10T05:38:55.202Z,99.90
2019-05-10T05:41:31.715Z,99.90
2019-05-10T05:44:02.041Z,99.90
2019-05-10T05:46:34.578Z,99.90
2019-05-10T05:49:06.919Z,99.90
2019-05-10T05:51:39.164Z,99.90
2019-05-10T05:54:14.992Z,99.90
2019-05-10T05:56:50.490Z,99.90
2019-05-10T05:59:23.763Z,99.90
2019-05-10T06:02:00.482Z,99.90
2019-05-10T06:04:30.261Z,99.90
2019-05-10T06:07:02.545Z,99.90
2019-05-10T06:09:37.918Z,99.90
2019-05-10T06:12:12.620Z,99.90
2019-05-10T06:14:49.482Z,99.90
2019-05-10T06:17:17.187Z,99.90
2019-05-10T06:19:49.928Z,99.90
2019-05-10T06:22:22.221Z,99.90
2019-05-10T06:24:54.603Z,99.90
2019-05-10T06:27:26.903Z,99.90
2019-05-10T06:29:59.276Z,99.90
2019-05-10T06:32:32.143Z,99.90
2019-05-10T06:35:04.831Z,99.90
2019-05-10T06:37:37.181Z,99.90
2019-05-10T06:40:10.185Z,99.90
2019-05-10T06:42:43.364Z,99.90
2019-05-10T06:45:17.382Z,99.90
2019-05-10T06:47:53.180Z,99.90
2019-05-10T06:50:29.830Z,99.90
2019-05-10T06:53:06.658Z,99.90
2019-05-10T06:55:58.613Z,99.90
2019-05-10T06:58:36.313Z,99.90
2019-05-10T07:01:05.550Z,99.90
2019-05-10T07:06:40.313Z,99.90
2019-05-10T07:09:12.880Z,99.90
2019-05-10T07:11:45.538Z,99.90
2019-05-10T07:14:18.094Z,99.90
2019-05-10T07:16:50.399Z,99.90
2019-05-10T07:19:22.716Z,99.90
2019-05-10T07:21:55.026Z,99.90
2019-05-10T07:24:27.628Z,99.90
2019-05-10T07:27:02.368Z,99.90
2019-05-10T07:29:42.177Z,99.90
2019-05-10T07:32:09.219Z,99.90
2019-05-10T07:34:41.552Z,99.90
2019-05-10T07:37:13.844Z,99.90
2019-05-10T07:39:46.229Z,99.90
2019-05-10T07:42:18.483Z,99.90
2019-05-10T07:44:50.840Z,99.90
2019-05-10T07:47:29.893Z,99.90
2019-05-10T07:49:57.960Z,99.90
2019-05-10T07:52:36.285Z,99.90
2019-05-10T07:55:10.112Z,99.90
2019-05-10T07:57:40.724Z,99.90
2019-05-10T08:00:19.271Z,99.90
2019-05-10T08:03:06.066Z,99.90
2019-05-10T08:05:26.099Z,99.90
2019-05-10T08:07:58.997Z,99.90
2019-05-10T08:10:32.753Z,99.90
2019-05-10T08:13:05.040Z,99.90
2019-05-10T08:15:38.383Z,99.90
2019-05-10T08:18:15.245Z,99.90
2019-05-10T08:20:53.536Z,99.90
2019-05-10T08:23:23.905Z,99.90
2019-05-10T08:25:54.112Z,99.90
2019-05-10T08:28:28.090Z,99.90
2019-05-10T08:31:02.472Z,99.90
2019-05-10T08:33:34.376Z,99.90
2019-05-10T08:36:06.677Z,99.90
2019-05-10T08:38:39.707Z,99.90
2019-05-10T08:41:18.141Z,99.90
2019-05-10T08:43:48.064Z,99.90
2019-05-10T08:46:29.218Z,99.90
2019-05-10T08:48:54.824Z,99.90
2019-05-10T08:51:27.207Z,99.90
2019-05-10T08:54:01.769Z,99.90
2019-05-10T08:56:33.965Z,99.90
2019-05-10T08:59:09.590Z,99.90
2019-05-10T09:01:46.477Z,99.90
2019-05-10T09:04:14.734Z,99.90
2019-05-10T09:06:47.447Z,99.90
2019-05-10T09:09:22.784Z,99.90
2019-05-10T09:11:57.844Z,99.90
2019-05-10T09:14:32.549Z,99.90
2019-05-10T09:17:04.612Z,99.90
2019-05-10T09:19:41.930Z,99.90
2019-05-10T09:22:12.534Z,99.90
2019-05-10T09:24:48.582Z,99.90
2019-05-10T09:27:18.855Z,99.90
2019-05-10T09:29:53.000Z,99.90
2019-05-10T09:32:28.933Z,99.90
2019-05-10T09:34:59.887Z,99.90
2019-05-10T09:37:33.151Z,99.90
2019-05-10T09:40:09.893Z,99.90
2019-05-10T09:42:43.627Z,99.90
2019-05-10T09:45:15.885Z,99.90
2019-05-10T09:47:48.138Z,99.90
2019-05-10T09:50:22.948Z,99.90
2019-05-10T09:52:55.398Z,99.90
2019-05-10T09:55:28.152Z,99.90
2019-05-10T09:58:00.890Z,99.90
2019-05-10T10:00:37.951Z,99.90
2019-05-10T10:03:12.564Z,99.90
2019-05-10T10:05:43.923Z,99.90
2019-05-10T10:08:17.629Z,99.90
2019-05-10T10:10:50.640Z,99.90
2019-05-10T10:13:38.904Z,99.90
2019-05-10T10:15:58.158Z,99.90
2019-05-10T10:18:30.860Z,99.90
2019-05-10T10:21:03.234Z,99.90
2019-05-10T10:23:37.793Z,99.90
2019-05-10T10:26:12.818Z,99.90
2019-05-10T10:28:49.822Z,99.90
2019-05-10T10:31:29.750Z,99.90
2019-05-10T10:34:02.643Z,99.90
2019-05-10T10:36:30.250Z,99.90
2019-05-10T10:39:03.058Z,99.90
2019-05-10T10:41:35.701Z,99.90
2019-05-10T10:44:08.503Z,99.90
2019-05-10T10:46:41.177Z,99.90
2019-05-10T10:49:14.840Z,99.90
2019-05-10T10:51:47.752Z,99.90
2019-05-10T10:54:22.381Z,99.90
2019-05-10T10:56:59.349Z,99.90
2019-05-10T10:59:29.238Z,99.90
2019-05-10T11:02:27.886Z,99.90
2019-05-10T11:04:40.565Z,99.90
2019-05-10T11:07:11.329Z,99.90
2019-05-10T11:09:43.972Z,99.90
2019-05-10T11:12:22.707Z,99.90
2019-05-10T11:14:50.250Z,99.90
2019-05-10T11:17:22.513Z,99.90
2019-05-10T11:19:54.823Z,99.90
2019-05-10T11:22:27.573Z,99.90
2019-05-10T11:25:08.634Z,99.90
2019-05-10T11:27:34.306Z,99.90
2019-05-10T11:30:12.183Z,99.90
2019-05-10T11:32:44.590Z,99.90
2019-05-10T11:35:27.007Z,99.90
2019-05-10T11:37:51.316Z,99.90
2019-05-10T11:40:30.895Z,99.90
2019-05-10T11:42:57.645Z,99.90
2019-05-10T11:45:34.276Z,99.90
2019-05-10T11:48:04.302Z,99.90
2019-05-10T11:50:36.664Z,99.90
2019-05-10T11:53:13.275Z,99.90
2019-05-10T11:55:43.610Z,99.90
2019-05-10T11:58:16.153Z,99.90
2019-05-10T12:00:55.707Z,99.90
2019-05-10T12:03:23.545Z,99.90
2019-05-10T12:06:04.692Z,99.90
2019-05-10T12:08:30.546Z,99.90
2019-05-10T12:11:12.430Z,99.90
2019-05-10T12:13:37.421Z,99.90
2019-05-10T12:16:12.353Z,99.90
2019-05-10T12:19:00.857Z,99.90
2019-05-10T12:21:18.066Z,99.90
2019-05-10T12:26:33.846Z,99.90
2019-05-10T12:29:02.564Z,99.90
2019-05-10T12:31:32.481Z,99.90
2019-05-10T12:34:09.113Z,99.90
2019-05-10T12:36:41.194Z,99.90
2019-05-10T12:39:13.648Z,99.90
2019-05-10T12:41:49.653Z,99.90
2019-05-10T12:44:20.222Z,98.70
2019-05-10T12:46:54.142Z,98.40
2019-05-10T12:49:26.562Z,98.80
2019-05-10T12:51:58.866Z,99.20
2019-05-10T12:54:33.275Z,99.60
2019-05-10T12:57:05.546Z,99.80
2019-05-10T12:59:38.425Z,99.70
2019-05-10T13:02:12.974Z,99.80
2019-05-10T13:04:47.084Z,99.80
2019-05-10T13:07:19.947Z,99.80
2019-05-10T13:10:01.475Z,98.80
2019-05-10T13:12:26.358Z,98.50
2019-05-10T13:14:58.770Z,98.90
2019-05-10T13:17:31.759Z,98.10
2019-05-10T13:20:05.097Z,98.00
2019-05-10T13:22:39.272Z,98.70
2019-05-10T13:25:11.878Z,97.20
2019-05-10T13:27:44.228Z,96.40
2019-05-10T13:30:27.444Z,96.40
2019-05-10T13:32:58.567Z,97.60
2019-05-10T13:35:29.686Z,97.70
2019-05-10T13:38:03.984Z,97.90
2019-05-10T13:40:38.905Z,97.70
2019-05-10T13:43:10.683Z,97.70
2019-05-10T13:45:42.979Z,97.30
2019-05-10T13:48:16.480Z,97.00
2019-05-10T13:50:49.113Z,97.20
2019-05-10T13:53:23.273Z,97.00
2019-05-10T13:55:55.652Z,98.20
2019-05-10T13:58:28.222Z,97.30
2019-05-10T14:01:00.505Z,96.70
2019-05-10T14:03:43.662Z,96.60
2019-05-10T14:06:06.909Z,95.80
2019-05-10T14:08:42.988Z,96.30
2019-05-10T14:11:13.529Z,96.00
2019-05-10T14:13:45.882Z,95.80
2019-05-10T14:16:19.534Z,95.70
2019-05-10T14:18:52.191Z,95.70
2019-05-10T14:21:25.034Z,95.70
2019-05-10T14:23:57.395Z,96.10
2019-05-10T14:26:30.026Z,96.30
2019-05-10T14:29:02.717Z,96.30
2019-05-10T14:31:35.004Z,97.50
2019-05-10T14:34:15.708Z,97.30
2019-05-10T14:36:43.584Z,97.10
2019-05-10T14:39:15.922Z,97.60
2019-05-10T14:41:50.975Z,97.20
2019-05-10T14:44:22.264Z,96.70
2019-05-10T14:46:54.866Z,97.40
2019-05-10T14:49:28.641Z,97.40
2019-05-10T14:52:01.112Z,97.60
2019-05-10T14:54:43.103Z,98.20
2019-05-10T14:57:08.027Z,98.00
2019-05-10T14:59:40.839Z,96.20
2019-05-10T15:02:16.865Z,96.90
2019-05-10T15:04:47.895Z,95.90
2019-05-10T15:07:20.189Z,97.30
2019-05-10T15:09:54.228Z,96.60
2019-05-10T15:12:26.687Z,97.20
2019-05-10T15:14:58.986Z,96.10
2019-05-10T15:17:31.304Z,95.20
2019-05-10T15:20:03.581Z,95.50
2019-05-10T15:22:35.951Z,97.30
2019-05-10T15:25:09.080Z,96.20
2019-05-10T15:27:41.762Z,95.60
2019-05-10T15:30:14.908Z,96.00
2019-05-10T15:32:47.242Z,95.60
2019-05-10T15:35:19.534Z,96.50
2019-05-10T15:37:51.876Z,96.80
2019-05-10T15:40:24.927Z,96.20
2019-05-10T15:42:57.196Z,96.40
2019-05-10T15:45:29.530Z,97.00
2019-05-10T15:48:02.903Z,97.80
2019-05-10T15:53:10.284Z,96.30
2019-05-10T15:55:43.318Z,97.30
2019-05-10T15:58:16.344Z,97.20
2019-05-10T15:59:23.467Z,97.00
2019-05-10T16:00:48.974Z,96.90
2019-05-10T16:03:21.410Z,97.00
2019-05-10T16:06:00.925Z,97.00
2019-05-10T16:08:30.869Z,96.60
2019-05-10T16:11:04.058Z,96.10
2019-05-10T16:13:36.526Z,95.90
2019-05-10T16:16:08.740Z,96.20
2019-05-10T16:18:41.845Z,96.40
2019-05-10T16:21:15.229Z,96.70
2019-05-10T16:23:48.378Z,97.00
2019-05-10T16:26:22.790Z,96.50
2019-05-10T16:29:02.037Z,96.90
2019-05-10T16:31:30.196Z,96.60
2019-05-10T16:34:02.494Z,96.50
2019-05-10T16:36:34.819Z,96.50
2019-05-10T16:39:08.250Z,96.60
2019-05-10T16:41:40.529Z,96.70
2019-05-10T16:44:12.790Z,96.20
2019-05-10T16:46:45.994Z,96.40
2019-05-10T16:49:18.522Z,96.60
2019-05-10T16:51:50.861Z,96.30
2019-05-10T16:54:27.168Z,96.10
2019-05-10T16:56:59.770Z,96.10
2019-05-10T16:59:35.174Z,96.40
2019-05-10T17:02:06.900Z,96.60
2019-05-10T17:04:39.828Z,97.20
2019-05-10T17:07:12.865Z,97.70
2019-05-10T17:09:49.494Z,96.60
2019-05-10T17:12:22.024Z,96.50
2019-05-10T17:14:59.771Z,97.00
2019-05-10T17:17:31.363Z,97.40
2019-05-10T17:20:07.315Z,97.10
2019-05-10T17:22:37.907Z,97.50
2019-05-10T17:25:10.290Z,97.80
2019-05-10T17:27:42.615Z,97.20
2019-05-10T17:30:15.126Z,97.20
2019-05-10T17:32:47.872Z,98.20
2019-05-10T17:35:20.395Z,98.10
2019-05-10T17:37:53.257Z,97.80
2019-05-10T17:40:25.513Z,98.00
2019-05-10T17:42:57.800Z,98.10
2019-05-10T17:45:34.690Z,98.00
2019-05-10T17:48:08.567Z,97.90
2019-05-10T17:50:38.382Z,98.20
2019-05-10T17:53:11.030Z,98.30
2019-05-10T17:55:43.389Z,98.40
2019-05-10T17:58:17.762Z,98.50
2019-05-10T18:00:50.089Z,98.70
2019-05-10T18:03:22.343Z,98.90
2019-05-10T18:05:55.267Z,98.80
2019-05-10T18:08:27.562Z,99.20
2019-05-10T18:11:04.168Z,99.10
2019-05-10T18:13:35.685Z,99.30
2019-05-10T18:16:09.555Z,99.20
2019-05-10T18:18:47.174Z,99.30
2019-05-10T18:21:22.082Z,99.40
2019-05-10T18:23:52.787Z,99.70
2019-05-10T18:26:25.237Z,99.90
2019-05-10T18:28:57.504Z,99.90
2019-05-10T18:31:30.201Z,99.90
2019-05-10T18:34:02.477Z,99.90
2019-05-10T18:36:51.141Z,99.90
2019-05-10T18:39:15.686Z,99.90
2019-05-10T18:41:46.682Z,99.90
2019-05-10T18:44:18.596Z,99.90
2019-05-10T18:46:50.850Z,99.70
2019-05-10T18:49:23.195Z,99.90
2019-05-10T18:52:03.359Z,99.50
2019-05-10T18:54:29.764Z,99.80
2019-05-10T18:57:04.480Z,99.90
2019-05-10T18:59:39.921Z,99.90
2019-05-10T19:02:17.792Z,99.90
2019-05-10T19:04:52.061Z,99.90
2019-05-10T19:07:21.678Z,99.80
2019-05-10T19:09:54.047Z,99.90
2019-05-10T19:12:26.849Z,99.90
2019-05-10T19:15:02.379Z,99.90
2019-05-10T19:17:33.962Z,99.90
2019-05-10T19:20:09.540Z,99.90
2019-05-10T19:22:42.709Z,99.90
2019-05-10T19:25:16.308Z,99.90
2019-05-10T19:27:50.808Z,99.90
2019-05-10T19:30:23.141Z,99.90
2019-05-10T19:32:56.652Z,99.90
2019-05-10T19:35:35.138Z,99.90
2019-05-10T19:38:04.091Z,99.90
2019-05-10T19:40:36.334Z,99.90
2019-05-10T19:43:09.050Z,99.90
2019-05-10T19:45:41.323Z,99.90
2019-05-10T19:48:13.633Z,99.90
2019-05-10T19:50:46.265Z,99.90
2019-05-10T19:53:19.383Z,99.90
2019-05-10T19:55:57.206Z,99.90
2019-05-10T19:58:32.342Z,99.90
2019-05-10T20:01:01.187Z,99.90
2019-05-10T20:03:33.601Z,99.90
2019-05-10T20:06:05.959Z,99.90
2019-05-10T20:08:38.293Z,99.90
2019-05-10T20:11:10.643Z,99.90
2019-05-10T20:13:42.979Z,99.90
2019-05-10T20:16:16.057Z,99.90
2019-05-10T20:18:48.398Z,99.90
2019-05-10T20:21:20.778Z,99.90
2019-05-10T20:23:53.128Z,99.90
2019-05-10T20:26:25.664Z,99.90
2019-05-10T20:28:58.023Z,99.90
2019-05-10T20:31:30.821Z,99.90
2019-05-10T20:34:03.307Z,99.90
2019-05-10T20:36:35.745Z,99.90
2019-05-10T20:39:09.290Z,99.90
2019-05-10T20:41:41.741Z,99.90
2019-05-10T20:44:15.476Z,99.90
2019-05-10T20:46:48.242Z,99.90
2019-05-10T20:49:20.953Z,99.90
2019-05-10T20:51:53.623Z,99.90
2019-05-10T20:54:30.672Z,99.90
2019-05-10T20:57:03.338Z,99.90
2019-05-10T20:59:36.058Z,99.90
2019-05-10T21:02:08.476Z,99.90
2019-05-10T21:04:41.796Z,99.90
2019-05-10T21:07:14.398Z,99.90
2019-05-10T21:09:47.227Z,99.90
2019-05-10T21:12:19.652Z,99.90
2019-05-10T21:14:52.406Z,99.90
2019-05-10T21:17:26.020Z,99.90
2019-05-10T21:19:58.419Z,99.90
2019-05-10T21:22:30.852Z,99.90
2019-05-10T21:25:03.194Z,99.90
2019-05-10T21:27:36.600Z,99.90
2019-05-10T21:30:09.560Z,99.90
2019-05-10T21:32:42.264Z,99.90
2019-05-10T21:35:17.150Z,99.90
2019-05-10T21:37:50.039Z,99.90
2019-05-10T21:40:22.639Z,99.90
2019-05-10T21:42:55.297Z,99.90
2019-05-10T21:45:27.698Z,99.90
2019-05-10T21:48:00.044Z,99.90
2019-05-10T21:50:32.732Z,99.90
2019-05-10T21:53:05.465Z,99.90
2019-05-10T21:55:37.883Z,99.90
2019-05-10T21:58:10.817Z,99.90
2019-05-10T22:00:45.021Z,99.90
2019-05-10T22:03:17.437Z,99.90
2019-05-10T22:05:49.846Z,99.90
2019-05-10T22:08:22.193Z,99.90
2019-05-10T22:10:54.580Z,99.90
2019-05-10T22:13:28.448Z,99.90
2019-05-10T22:16:01.167Z,99.90
2019-05-10T22:18:34.043Z,99.90
2019-05-10T22:21:06.417Z,99.90
2019-05-10T22:23:38.816Z,99.90
2019-05-10T22:26:11.127Z,99.90
2019-05-10T22:28:43.558Z,99.90
2019-05-10T22:31:15.884Z,99.90
2019-05-10T22:33:48.305Z,99.90
2019-05-10T22:36:20.803Z,99.90
2019-05-10T22:39:06.525Z,99.90
2019-05-10T22:41:28.488Z,99.90
2019-05-10T22:44:01.401Z,99.90
2019-05-10T22:46:33.635Z,99.90
2019-05-10T22:49:05.936Z,99.90
2019-05-10T22:51:38.203Z,99.90
2019-05-10T22:54:10.540Z,99.90
2019-05-10T22:56:43.378Z,99.90
2019-05-10T22:59:15.658Z,99.90
2019-05-10T23:01:48.194Z,99.90
2019-05-10T23:04:20.454Z,99.90
2019-05-10T23:06:52.699Z,99.90
2019-05-10T23:09:25.371Z,99.90
2019-05-10T23:11:57.640Z,99.90
2019-05-10T23:14:30.228Z,99.90
2019-05-10T23:17:02.756Z,99.90
2019-05-10T23:19:35.063Z,99.90
2019-05-10T23:22:07.353Z,99.90
2019-05-10T23:24:40.087Z,99.90
2019-05-10T23:27:12.315Z,99.90
2019-05-10T23:29:44.692Z,99.90
2019-05-10T23:32:17.005Z,99.90
2019-05-10T23:34:49.284Z,99.90
2019-05-10T23:37:22.127Z,99.90
2019-05-10T23:39:54.720Z,99.90
2019-05-10T23:42:26.966Z,99.90
2019-05-10T23:45:00.138Z,99.90
2019-05-10T23:47:32.439Z,99.90
2019-05-10T23:50:04.845Z,99.90
2019-05-10T23:52:37.340Z,99.90
2019-05-10T23:55:09.690Z,99.90
2019-05-10T23:57:41.960Z,99.90
