createdAt,value
2018-09-13T00:02:20.427Z,8.77
2018-09-13T00:04:50.109Z,8.90
2018-09-13T00:07:19.789Z,9.17
2018-09-13T00:09:49.323Z,9.80
2018-09-13T00:12:19.013Z,9.07
2018-09-13T00:14:48.624Z,9.40
2018-09-13T00:17:18.555Z,8.30
2018-09-13T00:19:48.133Z,8.87
2018-09-13T00:22:17.740Z,9.43
2018-09-13T00:24:47.400Z,10.37
2018-09-13T00:27:16.961Z,9.80
2018-09-13T00:29:46.626Z,10.97
2018-09-13T00:32:16.415Z,9.33
2018-09-13T00:34:46.018Z,10.90
2018-09-13T00:37:15.728Z,10.07
2018-09-13T00:39:45.343Z,9.10
2018-09-13T00:42:15.022Z,10.63
2018-09-13T00:44:44.655Z,9.53
2018-09-13T00:47:14.500Z,10.80
2018-09-13T00:49:44.445Z,9.90
2018-09-13T00:52:14.269Z,10.23
2018-09-13T00:54:43.901Z,9.87
2018-09-13T00:57:13.671Z,9.30
2018-09-13T00:59:43.828Z,10.07
2018-09-13T01:02:13.524Z,10.20
2018-09-13T01:04:43.092Z,10.80
2018-09-13T01:07:12.653Z,10.07
2018-09-13T01:09:42.470Z,9.70
2018-09-13T01:12:12.072Z,10.00
2018-09-13T01:14:41.584Z,10.00
2018-09-13T01:17:11.204Z,9.50
2018-09-13T01:19:40.898Z,11.27
2018-09-13T01:22:10.614Z,10.63
2018-09-13T01:24:40.258Z,10.77
2018-09-13T01:27:10.031Z,10.77
2018-09-13T01:29:39.474Z,10.93
2018-09-13T01:32:09.101Z,10.30
2018-09-13T01:34:38.740Z,11.40
2018-09-13T01:37:08.358Z,10.70
2018-09-13T01:39:37.942Z,10.93
2018-09-13T01:42:07.783Z,10.23
2018-09-13T01:44:37.533Z,10.00
2018-09-13T01:47:07.004Z,11.13
2018-09-13T01:49:36.680Z,10.43
2018-09-13T01:52:06.733Z,11.10
2018-09-13T01:54:37.157Z,9.60
2018-09-13T01:57:07.790Z,10.13
2018-09-13T01:59:37.391Z,12.07
2018-09-13T02:02:07.113Z,10.80
2018-09-13T02:04:36.676Z,8.80
2018-09-13T02:07:06.413Z,10.10
2018-09-13T02:09:36.039Z,9.23
2018-09-13T02:12:06.433Z,8.60
2018-09-13T02:14:35.904Z,9.17
2018-09-13T02:17:05.573Z,10.30
2018-09-13T02:19:35.153Z,8.50
2018-09-13T02:22:04.880Z,7.80
2018-09-13T02:24:34.728Z,8.03
2018-09-13T02:27:04.472Z,8.13
2018-09-13T02:29:34.210Z,9.37
2018-09-13T02:32:04.009Z,8.83
2018-09-13T02:34:33.719Z,8.67
2018-09-13T02:37:03.343Z,8.07
2018-09-13T02:39:32.894Z,8.50
2018-09-13T02:42:02.550Z,8.33
2018-09-13T02:44:32.245Z,9.87
2018-09-13T02:47:02.337Z,8.23
2018-09-13T02:49:32.099Z,9.07
2018-09-13T02:52:01.688Z,8.00
2018-09-13T02:54:31.136Z,7.90
2018-09-13T02:57:00.821Z,7.97
2018-09-13T02:59:30.613Z,7.90
2018-09-13T03:02:00.169Z,8.03
2018-09-13T03:04:30.068Z,7.27
2018-09-13T03:06:59.868Z,8.10
2018-09-13T03:09:29.609Z,8.03
2018-09-13T03:11:59.393Z,8.07
2018-09-13T03:14:29.089Z,6.27
2018-09-13T03:16:58.626Z,6.70
2018-09-13T03:19:28.277Z,7.77
2018-09-13T03:22:04.425Z,5.97
2018-09-13T03:24:34.607Z,6.77
2018-09-13T03:27:04.296Z,6.60
2018-09-13T03:29:40.517Z,5.70
2018-09-13T03:32:10.103Z,6.90
2018-09-13T03:34:39.767Z,5.93
2018-09-13T03:37:09.506Z,5.70
2018-09-13T03:39:39.206Z,5.93
2018-09-13T03:42:08.768Z,5.67
2018-09-13T03:44:38.291Z,6.97
2018-09-13T03:47:07.836Z,5.73
2018-09-13T03:49:37.404Z,5.77
2018-09-13T03:52:07.153Z,5.83
2018-09-13T03:54:36.737Z,6.10
2018-09-13T03:57:06.228Z,5.07
2018-09-13T03:59:35.787Z,5.00
2018-09-13T04:02:05.759Z,6.57
2018-09-13T04:04:35.298Z,4.80
2018-09-13T04:07:04.997Z,5.50
2018-09-13T04:09:34.593Z,5.93
2018-09-13T04:12:04.292Z,5.30
2018-09-13T04:14:33.956Z,5.60
2018-09-13T04:17:03.618Z,4.90
2018-09-13T04:19:47.686Z,5.00
2018-09-13T04:22:18.187Z,4.53
2018-09-13T04:24:47.767Z,4.60
2018-09-13T04:27:17.960Z,5.30
2018-09-13T04:29:47.750Z,5.20
2018-09-13T04:32:17.474Z,4.37
2018-09-13T04:34:47.163Z,5.10
2018-09-13T04:37:16.857Z,4.70
2018-09-13T04:39:46.560Z,5.03
2018-09-13T04:42:16.089Z,5.93
2018-09-13T04:44:45.683Z,6.20
2018-09-13T04:47:15.298Z,5.10
2018-09-13T04:49:44.828Z,6.28
2018-09-13T04:52:14.713Z,5.20
2018-09-13T04:54:44.324Z,3.97
2018-09-13T04:57:13.945Z,5.30
2018-09-13T04:59:43.605Z,5.10
2018-09-13T05:02:13.423Z,4.87
2018-09-13T05:04:43.037Z,4.80
2018-09-13T05:07:12.501Z,4.90
2018-09-13T05:09:42.173Z,4.70
2018-09-13T05:12:11.877Z,4.97
2018-09-13T05:14:41.521Z,4.73
2018-09-13T05:17:11.027Z,5.17
2018-09-13T05:19:40.591Z,3.90
2018-09-13T05:22:10.222Z,4.27
2018-09-13T05:24:40.037Z,3.63
2018-09-13T05:27:10.145Z,4.03
2018-09-13T05:29:39.831Z,3.20
2018-09-13T05:32:09.508Z,3.43
2018-09-13T05:34:39.209Z,3.90
2018-09-13T05:37:09.408Z,4.17
2018-09-13T05:39:39.099Z,4.00
2018-09-13T05:42:08.624Z,3.63
2018-09-13T05:44:38.489Z,3.77
2018-09-13T05:47:08.325Z,3.90
2018-09-13T05:49:38.050Z,4.13
2018-09-13T05:52:07.858Z,2.73
2018-09-13T05:54:38.262Z,3.17
2018-09-13T05:57:08.179Z,3.20
2018-09-13T05:59:37.859Z,3.40
2018-09-13T06:02:07.433Z,3.27
2018-09-13T06:04:37.118Z,3.60
2018-09-13T06:07:07.379Z,3.40
2018-09-13T06:09:36.946Z,3.23
2018-09-13T06:12:06.429Z,4.50
2018-09-13T06:14:36.048Z,3.80
2018-09-13T06:17:06.408Z,3.30
2018-09-13T06:19:35.935Z,3.60
2018-09-13T06:22:05.619Z,2.83
2018-09-13T06:24:35.212Z,3.63
2018-09-13T06:27:04.982Z,3.10
2018-09-13T06:29:35.709Z,3.63
2018-09-13T06:32:05.170Z,3.50
2018-09-13T06:34:34.826Z,3.10
2018-09-13T06:37:04.513Z,3.63
2018-09-13T06:39:34.308Z,3.53
2018-09-13T06:42:03.905Z,2.97
2018-09-13T06:44:33.516Z,4.23
2018-09-13T06:47:02.965Z,2.87
2018-09-13T06:49:32.645Z,3.50
2018-09-13T06:52:02.180Z,3.30
2018-09-13T06:54:31.868Z,2.70
2018-09-13T06:57:01.439Z,3.50
2018-09-13T06:59:31.101Z,3.53
2018-09-13T07:02:00.872Z,3.30
2018-09-13T07:04:30.524Z,3.93
2018-09-13T07:07:00.079Z,3.30
2018-09-13T07:09:29.703Z,2.73
2018-09-13T07:11:59.400Z,3.63
2018-09-13T07:14:29.045Z,2.90
2018-09-13T07:16:58.942Z,3.00
2018-09-13T07:19:28.752Z,3.67
2018-09-13T07:21:58.433Z,2.80
2018-09-13T07:24:28.121Z,2.70
2018-09-13T07:26:57.671Z,2.70
2018-09-13T07:29:27.304Z,4.03
2018-09-13T07:31:56.903Z,3.17
2018-09-13T07:34:25.343Z,3.63
2018-09-13T07:36:54.988Z,3.17
2018-09-13T07:39:24.716Z,3.93
2018-09-13T07:41:54.213Z,2.83
2018-09-13T07:44:23.839Z,2.30
2018-09-13T07:46:53.619Z,2.70
2018-09-13T07:49:23.532Z,3.40
2018-09-13T07:51:53.334Z,3.43
2018-09-13T07:54:23.129Z,3.70
2018-09-13T07:56:52.941Z,2.73
2018-09-13T07:59:22.579Z,3.07
2018-09-13T08:01:53.350Z,2.60
2018-09-13T08:04:23.063Z,3.37
2018-09-13T08:06:52.849Z,3.20
2018-09-13T08:09:22.508Z,2.73
2018-09-13T08:11:52.601Z,3.03
2018-09-13T08:14:22.413Z,2.67
2018-09-13T08:16:52.387Z,2.63
2018-09-13T08:19:22.207Z,3.43
2018-09-13T08:21:52.076Z,3.07
2018-09-13T08:24:21.572Z,3.60
2018-09-13T08:26:51.538Z,4.23
2018-09-13T08:29:21.503Z,4.17
2018-09-13T08:31:51.242Z,4.83
2018-09-13T08:34:21.109Z,3.00
2018-09-13T08:36:51.111Z,4.10
2018-09-13T08:39:20.889Z,3.90
2018-09-13T08:41:51.112Z,3.47
2018-09-13T08:44:20.672Z,3.90
2018-09-13T08:46:50.528Z,3.97
2018-09-13T08:49:20.123Z,3.70
2018-09-13T08:51:49.993Z,3.30
2018-09-13T08:54:19.492Z,4.03
2018-09-13T08:56:49.184Z,3.57
2018-09-13T08:59:19.281Z,3.50
2018-09-13T09:01:48.926Z,3.47
2018-09-13T09:04:18.697Z,4.03
2018-09-13T09:06:48.269Z,4.30
2018-09-13T09:09:17.973Z,4.00
2018-09-13T09:11:47.551Z,4.80
2018-09-13T09:14:17.251Z,4.50
2018-09-13T09:16:46.941Z,4.23
2018-09-13T09:19:16.888Z,3.90
2018-09-13T09:21:46.579Z,3.60
2018-09-13T09:24:16.294Z,3.97
2018-09-13T09:26:46.041Z,3.37
2018-09-13T09:29:15.620Z,2.90
2018-09-13T09:31:45.300Z,3.73
2018-09-13T09:34:15.046Z,3.60
2018-09-13T09:36:44.751Z,4.60
2018-09-13T09:39:15.528Z,3.33
2018-09-13T09:41:45.947Z,3.63
2018-09-13T09:44:18.782Z,3.30
2018-09-13T09:46:48.255Z,3.73
2018-09-13T09:49:17.981Z,3.63
2018-09-13T09:51:48.314Z,4.83
2018-09-13T09:54:18.411Z,3.10
2018-09-13T09:56:47.977Z,3.10
2018-09-13T09:59:17.648Z,3.50
2018-09-13T10:01:52.386Z,3.83
2018-09-13T10:04:22.118Z,3.83
2018-09-13T10:06:51.694Z,3.10
2018-09-13T10:09:21.644Z,4.17
2018-09-13T10:11:51.157Z,3.40
2018-09-13T10:14:20.911Z,4.37
2018-09-13T10:16:56.003Z,3.47
2018-09-13T10:19:30.911Z,4.40
2018-09-13T10:22:05.698Z,4.90
2018-09-13T10:24:40.444Z,4.50
2018-09-13T10:27:15.107Z,4.30
2018-09-13T10:29:49.977Z,4.33
2018-09-13T10:32:24.652Z,4.03
2018-09-13T10:36:02.333Z,3.70
2018-09-13T10:38:37.257Z,3.93
2018-09-13T10:41:12.413Z,4.40
2018-09-13T10:44:48.252Z,3.80
2018-09-13T10:47:23.040Z,3.80
2018-09-13T10:49:58.197Z,3.70
2018-09-13T10:52:30.929Z,2.80
2018-09-13T10:55:00.431Z,3.57
2018-09-13T10:57:35.160Z,3.13
2018-09-13T11:00:04.839Z,3.90
2018-09-13T11:02:34.702Z,3.00
2018-09-13T11:05:04.540Z,3.20
2018-09-13T11:07:34.023Z,2.90
2018-09-13T11:10:03.686Z,3.37
2018-09-13T11:12:37.409Z,3.37
2018-09-13T11:15:15.402Z,3.03
2018-09-13T11:17:44.899Z,3.23
2018-09-13T11:20:15.091Z,3.73
2018-09-13T11:22:44.693Z,3.60
2018-09-13T11:25:14.925Z,3.37
2018-09-13T11:27:44.585Z,3.40
2018-09-13T11:30:15.033Z,3.60
2018-09-13T11:32:44.843Z,4.37
2018-09-13T11:35:14.726Z,3.47
2018-09-13T11:37:44.558Z,3.93
2018-09-13T11:40:14.392Z,3.57
2018-09-13T11:42:44.661Z,3.53
2018-09-13T11:45:14.353Z,3.43
2018-09-13T11:47:44.201Z,4.10
2018-09-13T11:50:13.767Z,3.87
2018-09-13T11:52:44.173Z,4.33
2018-09-13T11:55:16.682Z,4.53
2018-09-13T11:57:46.214Z,4.40
2018-09-13T12:00:17.131Z,4.43
2018-09-13T12:02:46.680Z,4.70
2018-09-13T12:05:16.455Z,5.30
2018-09-13T12:07:46.317Z,4.47
2018-09-13T12:10:15.985Z,4.50
2018-09-13T12:12:45.619Z,5.27
2018-09-13T12:15:15.173Z,6.60
2018-09-13T12:17:44.667Z,5.73
2018-09-13T12:20:14.620Z,5.60
2018-09-13T12:22:44.053Z,4.90
2018-09-13T12:25:13.975Z,5.83
2018-09-13T12:27:43.662Z,4.70
2018-09-13T12:30:13.339Z,5.73
2018-09-13T12:32:43.546Z,5.90
2018-09-13T12:35:13.285Z,6.20
2018-09-13T12:37:43.112Z,6.40
2018-09-13T12:40:12.740Z,6.30
2018-09-13T12:42:42.457Z,6.40
2018-09-13T12:45:12.204Z,5.70
2018-09-13T12:47:41.851Z,6.53
2018-09-13T12:50:11.984Z,5.70
2018-09-13T12:52:41.484Z,6.67
2018-09-13T12:55:11.041Z,6.10
2018-09-13T12:57:40.780Z,6.40
2018-09-13T13:00:10.563Z,6.53
2018-09-13T13:02:40.162Z,6.90
2018-09-13T13:05:09.894Z,6.53
2018-09-13T13:07:40.452Z,6.67
2018-09-13T13:10:10.112Z,7.13
2018-09-13T13:12:39.886Z,7.00
2018-09-13T13:15:09.621Z,7.30
2018-09-13T13:17:39.232Z,6.73
2018-09-13T13:20:09.940Z,6.60
2018-09-13T13:22:39.762Z,7.50
2018-09-13T13:25:09.613Z,7.63
2018-09-13T13:27:39.386Z,7.47
2018-09-13T13:30:08.932Z,7.70
2018-09-13T13:32:38.797Z,8.60
2018-09-13T13:35:08.443Z,9.40
2018-09-13T13:37:39.085Z,8.60
2018-09-13T13:40:08.876Z,9.27
2018-09-13T13:42:39.304Z,9.20
2018-09-13T13:45:08.924Z,11.23
2018-09-13T13:47:38.851Z,8.00
2018-09-13T13:50:08.640Z,7.90
2018-09-13T13:52:38.140Z,8.53
2018-09-13T13:55:14.456Z,8.00
2018-09-13T13:57:44.989Z,8.20
2018-09-13T14:00:14.825Z,8.40
2018-09-13T14:02:44.590Z,8.70
2018-09-13T14:05:14.955Z,8.53
2018-09-13T14:07:44.840Z,9.63
2018-09-13T14:10:15.171Z,7.40
2018-09-13T14:12:44.869Z,8.17
2018-09-13T14:15:14.532Z,7.97
2018-09-13T14:17:44.453Z,8.43
2018-09-13T14:20:14.021Z,8.63
2018-09-13T14:22:43.691Z,8.37
2018-09-13T14:25:13.420Z,8.20
2018-09-13T14:27:43.685Z,9.00
2018-09-13T14:30:13.181Z,6.93
2018-09-13T14:32:43.186Z,8.80
2018-09-13T14:35:13.720Z,7.23
2018-09-13T14:37:43.365Z,9.13
2018-09-13T14:40:13.038Z,8.80
2018-09-13T14:42:42.743Z,8.90
2018-09-13T14:45:12.412Z,8.40
2018-09-13T14:47:42.169Z,7.73
2018-09-13T14:50:11.964Z,10.43
2018-09-13T14:52:41.736Z,7.50
2018-09-13T14:55:11.715Z,7.17
2018-09-13T14:57:41.574Z,7.00
2018-09-13T15:00:11.233Z,6.67
2018-09-13T15:02:41.108Z,7.40
2018-09-13T15:05:10.817Z,7.00
2018-09-13T15:07:40.427Z,6.07
2018-09-13T15:10:10.142Z,8.03
2018-09-13T15:12:40.103Z,5.73
2018-09-13T15:15:10.058Z,7.10
2018-09-13T15:17:39.592Z,7.43
2018-09-13T15:20:09.295Z,6.33
2018-09-13T15:22:38.977Z,7.97
2018-09-13T15:25:08.694Z,7.20
2018-09-13T15:27:38.626Z,5.50
2018-09-13T15:30:08.586Z,5.97
2018-09-13T15:32:38.361Z,6.90
2018-09-13T15:35:08.019Z,6.20
2018-09-13T15:37:37.651Z,6.23
2018-09-13T15:40:07.674Z,6.93
2018-09-13T15:42:37.469Z,7.93
2018-09-13T15:45:07.361Z,7.00
2018-09-13T15:47:37.116Z,7.70
2018-09-13T15:50:07.414Z,6.80
2018-09-13T15:52:37.109Z,7.23
2018-09-13T15:55:06.900Z,7.30
2018-09-13T15:57:36.772Z,6.77
2018-09-13T16:00:07.801Z,6.40
2018-09-13T16:02:38.023Z,8.37
2018-09-13T16:05:07.944Z,7.60
2018-09-13T16:07:38.286Z,6.30
2018-09-13T16:10:08.274Z,6.50
2018-09-13T16:12:37.947Z,6.67
2018-09-13T16:15:07.492Z,6.50
2018-09-13T16:17:37.391Z,5.40
2018-09-13T16:20:07.360Z,5.43
2018-09-13T16:22:36.995Z,6.07
2018-09-13T16:25:06.655Z,7.10
2018-09-13T16:27:36.481Z,5.67
2018-09-13T16:30:06.341Z,5.90
2018-09-13T16:32:36.170Z,5.67
2018-09-13T16:35:06.570Z,5.60
2018-09-13T16:37:42.145Z,6.33
2018-09-13T16:40:17.730Z,6.30
2018-09-13T16:42:53.905Z,5.37
2018-09-13T16:45:28.793Z,5.00
2018-09-13T16:47:59.877Z,5.30
2018-09-13T16:50:29.606Z,5.83
2018-09-13T16:52:59.160Z,5.50
2018-09-13T16:55:29.670Z,5.33
2018-09-13T16:57:59.218Z,5.50
2018-09-13T17:00:29.392Z,6.03
2018-09-13T17:02:59.205Z,5.57
2018-09-13T17:05:29.265Z,4.90
2018-09-13T17:07:58.966Z,5.73
2018-09-13T17:10:28.751Z,5.50
2018-09-13T17:12:58.443Z,5.20
2018-09-13T17:15:28.853Z,5.30
2018-09-13T17:17:58.882Z,4.60
2018-09-13T17:20:28.427Z,4.00
2018-09-13T17:22:58.262Z,5.40
2018-09-13T17:25:28.008Z,5.97
2018-09-13T17:27:57.654Z,5.73
2018-09-13T17:30:27.245Z,5.03
2018-09-13T17:32:56.786Z,4.60
2018-09-13T17:35:26.605Z,5.83
2018-09-13T17:37:56.130Z,5.20
2018-09-13T17:40:26.011Z,6.33
2018-09-13T17:42:55.763Z,6.10
2018-09-13T17:45:25.615Z,5.20
2018-09-13T17:47:55.320Z,5.63
2018-09-13T17:50:25.086Z,5.93
2018-09-13T17:52:55.450Z,6.13
2018-09-13T17:55:25.187Z,5.93
2018-09-13T17:57:54.975Z,6.43
2018-09-13T18:00:24.802Z,6.30
2018-09-13T18:02:54.468Z,6.10
2018-09-13T18:05:24.118Z,6.90
2018-09-13T18:07:53.869Z,7.57
2018-09-13T18:10:23.441Z,7.67
2018-09-13T18:12:53.176Z,7.50
2018-09-13T18:15:23.020Z,7.77
2018-09-13T18:17:52.575Z,7.77
2018-09-13T18:20:22.212Z,8.27
2018-09-13T18:22:51.876Z,7.57
2018-09-13T18:25:21.593Z,7.70
2018-09-13T18:27:51.169Z,8.50
2018-09-13T18:30:20.790Z,7.03
2018-09-13T18:32:50.437Z,9.57
2018-09-13T18:35:20.172Z,7.57
2018-09-13T18:37:49.882Z,8.40
2018-09-13T18:40:19.501Z,10.43
2018-09-13T18:42:49.267Z,7.60
2018-09-13T18:45:18.876Z,7.53
2018-09-13T18:47:48.577Z,7.60
2018-09-13T18:50:18.402Z,7.10
2018-09-13T18:52:48.784Z,7.10
2018-09-13T18:55:18.315Z,6.73
2018-09-13T18:57:48.090Z,6.63
2018-09-13T19:00:17.858Z,5.50
2018-09-13T19:02:47.644Z,5.90
2018-09-13T19:05:17.385Z,5.90
2018-09-13T19:07:47.149Z,5.37
2018-09-13T19:10:16.763Z,5.77
2018-09-13T19:12:46.793Z,5.27
2018-09-13T19:15:16.534Z,4.53
2018-09-13T19:17:46.200Z,4.93
2018-09-13T19:20:15.990Z,3.73
2018-09-13T19:22:45.804Z,3.70
2018-09-13T19:25:15.655Z,3.80
2018-09-13T19:27:45.363Z,4.10
2018-09-13T19:30:15.120Z,3.10
2018-09-13T19:32:44.794Z,2.90
2018-09-13T19:35:14.349Z,3.30
2018-09-13T19:37:44.539Z,2.90
2018-09-13T19:40:21.440Z,2.60
2018-09-13T19:42:51.748Z,2.83
2018-09-13T19:45:21.555Z,2.63
2018-09-13T19:47:51.897Z,2.50
2018-09-13T19:50:21.578Z,2.43
2018-09-13T19:52:51.443Z,2.30
2018-09-13T19:55:21.098Z,2.27
2018-09-13T19:57:50.765Z,2.90
2018-09-13T20:00:20.439Z,2.57
2018-09-13T20:02:50.004Z,2.57
2018-09-13T20:05:19.745Z,2.87
2018-09-13T20:07:49.396Z,2.23
2018-09-13T20:10:19.142Z,2.60
2018-09-13T20:12:48.761Z,2.70
2018-09-13T20:15:18.699Z,2.60
2018-09-13T20:17:48.329Z,1.93
2018-09-13T20:20:18.640Z,2.80
2018-09-13T20:22:48.440Z,1.87
2018-09-13T20:25:18.220Z,2.17
2018-09-13T20:27:48.153Z,2.07
2018-09-13T20:30:18.490Z,2.83
2018-09-13T20:32:48.262Z,2.73
2018-09-13T20:35:18.955Z,2.47
2018-09-13T20:37:48.522Z,2.80
2018-09-13T20:40:18.365Z,2.30
2018-09-13T20:42:48.344Z,2.13
2018-09-13T20:45:18.114Z,2.90
2018-09-13T20:47:48.271Z,2.60
2018-09-13T20:50:18.229Z,3.40
2018-09-13T20:52:47.855Z,2.70
2018-09-13T20:55:17.611Z,3.00
2018-09-13T20:57:47.520Z,3.50
2018-09-13T21:00:20.014Z,2.60
2018-09-13T21:02:50.449Z,3.00
2018-09-13T21:05:20.370Z,3.27
2018-09-13T21:07:49.946Z,2.53
2018-09-13T21:10:19.576Z,3.03
2018-09-13T21:12:49.329Z,3.03
2018-09-13T21:15:19.179Z,2.83
2018-09-13T21:17:49.410Z,2.70
2018-09-13T21:20:19.063Z,2.87
2018-09-13T21:22:48.708Z,2.40
2018-09-13T21:25:18.517Z,2.13
2018-09-13T21:27:48.177Z,2.60
2018-09-13T21:30:17.959Z,2.77
2018-09-13T21:32:47.897Z,2.43
2018-09-13T21:35:17.443Z,2.37
2018-09-13T21:37:47.210Z,2.13
2018-09-13T21:40:16.968Z,1.83
2018-09-13T21:42:47.245Z,1.90
2018-09-13T21:45:16.738Z,1.70
2018-09-13T21:47:46.228Z,1.80
2018-09-13T21:50:16.539Z,1.10
2018-09-13T21:52:46.169Z,1.20
2018-09-13T21:55:16.061Z,1.17
2018-09-13T21:57:45.742Z,1.13
2018-09-13T22:00:15.540Z,1.10
2018-09-13T22:02:45.125Z,1.00
2018-09-13T22:05:14.751Z,1.10
2018-09-13T22:07:44.308Z,1.00
2018-09-13T22:10:13.933Z,0.70
2018-09-13T22:12:43.454Z,0.80
2018-09-13T22:15:13.150Z,1.00
2018-09-13T22:17:42.874Z,1.00
2018-09-13T22:20:12.597Z,0.80
2018-09-13T22:22:42.289Z,0.80
2018-09-13T22:25:11.827Z,0.90
2018-09-13T22:27:41.381Z,1.10
2018-09-13T22:30:11.133Z,0.93
2018-09-13T22:32:40.828Z,1.00
2018-09-13T22:35:10.412Z,1.00
2018-09-13T22:37:43.043Z,0.90
2018-09-13T22:40:12.602Z,1.20
2018-09-13T22:42:42.423Z,0.80
2018-09-13T22:45:12.621Z,1.03
2018-09-13T22:47:42.159Z,0.93
2018-09-13T22:50:11.836Z,0.87
2018-09-13T22:52:41.504Z,0.80
2018-09-13T22:55:11.233Z,0.93
2018-09-13T22:57:40.870Z,0.90
2018-09-13T23:00:10.617Z,1.10
2018-09-13T23:02:45.912Z,1.10
2018-09-13T23:05:16.121Z,0.90
2018-09-13T23:07:46.187Z,1.00
2018-09-13T23:10:16.669Z,1.20
2018-09-13T23:12:46.744Z,0.87
2018-09-13T23:15:16.316Z,1.27
2018-09-13T23:17:46.063Z,1.27
2018-09-13T23:20:15.639Z,0.90
2018-09-13T23:22:45.357Z,1.00
2018-09-13T23:25:15.052Z,1.20
2018-09-13T23:27:44.643Z,0.90
2018-09-13T23:30:14.473Z,0.70
2018-09-13T23:32:45.508Z,0.70
2018-09-13T23:35:15.210Z,0.87
2018-09-13T23:37:44.800Z,0.80
2018-09-13T23:40:15.109Z,0.93
2018-09-13T23:42:44.698Z,0.70
2018-09-13T23:45:14.525Z,0.70
2018-09-13T23:47:44.424Z,0.73
2018-09-13T23:50:14.416Z,0.80
2018-09-13T23:52:44.017Z,0.90
2018-09-13T23:55:14.434Z,0.90
2018-09-13T23:57:44.087Z,0.70
