createdAt,value
2022-07-31T00:00:15.394Z,99.90
2022-07-31T00:02:42.363Z,99.90
2022-07-31T00:05:09.891Z,99.90
2022-07-31T00:07:37.111Z,99.90
2022-07-31T00:10:05.998Z,99.90
2022-07-31T00:12:34.814Z,99.90
2022-07-31T00:15:05.315Z,99.90
2022-07-31T00:17:33.326Z,99.90
2022-07-31T00:20:00.358Z,99.90
2022-07-31T00:22:27.355Z,99.90
2022-07-31T00:24:54.254Z,99.90
2022-07-31T00:27:21.331Z,99.90
2022-07-31T00:29:48.227Z,99.90
2022-07-31T00:32:15.559Z,99.90
2022-07-31T00:34:46.745Z,99.90
2022-07-31T00:37:13.706Z,99.90
2022-07-31T00:39:40.619Z,99.90
2022-07-31T00:42:24.660Z,99.90
2022-07-31T00:44:52.935Z,99.90
2022-07-31T00:47:25.717Z,99.90
2022-07-31T00:49:53.456Z,99.90
2022-07-31T00:52:20.700Z,99.90
2022-07-31T00:54:47.706Z,99.90
2022-07-31T00:57:15.581Z,99.90
2022-07-31T00:59:43.853Z,99.90
2022-07-31T01:02:11.358Z,99.90
2022-07-31T01:04:41.566Z,99.90
2022-07-31T01:07:09.112Z,99.90
2022-07-31T01:09:36.067Z,99.90
2022-07-31T01:12:25.938Z,99.90
2022-07-31T01:14:57.321Z,99.90
2022-07-31T01:17:26.832Z,99.90
2022-07-31T01:19:54.869Z,99.90
2022-07-31T01:22:43.697Z,99.90
2022-07-31T01:25:46.330Z,99.90
2022-07-31T01:29:05.598Z,99.90
2022-07-31T01:31:46.789Z,99.90
2022-07-31T01:34:31.291Z,99.90
2022-07-31T01:37:20.702Z,99.90
2022-07-31T01:39:57.544Z,99.90
2022-07-31T01:42:26.946Z,99.90
2022-07-31T01:44:59.517Z,99.90
2022-07-31T01:47:28.081Z,99.90
2022-07-31T01:49:56.307Z,99.90
2022-07-31T01:52:29.221Z,99.90
2022-07-31T01:54:58.542Z,99.90
2022-07-31T01:57:27.613Z,99.90
2022-07-31T02:00:01.999Z,99.90
2022-07-31T02:02:51.045Z,99.90
2022-07-31T02:05:23.215Z,99.90
2022-07-31T02:07:52.318Z,99.90
2022-07-31T02:10:23.159Z,99.90
2022-07-31T02:12:51.435Z,99.90
2022-07-31T02:15:19.936Z,99.90
2022-07-31T02:17:49.169Z,99.90
2022-07-31T02:20:34.596Z,99.90
2022-07-31T02:23:01.686Z,99.90
2022-07-31T02:25:29.641Z,99.90
2022-07-31T02:27:59.972Z,99.90
2022-07-31T02:30:38.999Z,99.90
2022-07-31T02:33:12.828Z,99.90
2022-07-31T02:35:43.973Z,99.90
2022-07-31T02:38:22.425Z,99.90
2022-07-31T02:40:57.883Z,99.90
2022-07-31T02:43:26.631Z,99.90
2022-07-31T02:45:58.824Z,99.90
2022-07-31T02:48:26.763Z,99.90
2022-07-31T02:50:56.997Z,99.90
2022-07-31T02:53:24.870Z,99.90
2022-07-31T02:55:55.971Z,99.90
2022-07-31T02:58:23.194Z,99.90
2022-07-31T03:01:04.289Z,99.90
2022-07-31T03:03:33.245Z,99.90
2022-07-31T03:06:00.427Z,99.90
2022-07-31T03:08:28.292Z,99.90
2022-07-31T03:10:58.406Z,99.90
2022-07-31T03:13:29.245Z,99.90
2022-07-31T03:15:57.592Z,99.90
2022-07-31T03:18:25.895Z,99.90
2022-07-31T03:20:55.349Z,99.90
2022-07-31T03:23:27.835Z,99.90
2022-07-31T03:26:04.819Z,99.90
2022-07-31T03:28:34.673Z,99.90
2022-07-31T03:31:02.564Z,99.90
2022-07-31T03:33:31.721Z,99.90
2022-07-31T03:35:59.109Z,99.90
2022-07-31T03:38:39.105Z,99.90
2022-07-31T03:41:12.420Z,99.90
2022-07-31T03:43:44.304Z,99.90
2022-07-31T03:46:18.806Z,99.90
2022-07-31T03:48:46.711Z,99.90
2022-07-31T03:51:14.419Z,99.90
2022-07-31T03:53:42.617Z,99.90
2022-07-31T03:56:17.683Z,99.90
2022-07-31T03:58:51.506Z,99.90
2022-07-31T04:01:20.915Z,99.90
2022-07-31T04:03:57.937Z,99.90
2022-07-31T04:06:34.318Z,99.90
2022-07-31T04:09:01.595Z,99.90
2022-07-31T04:11:46.471Z,99.90
2022-07-31T04:14:13.480Z,99.90
2022-07-31T04:16:40.529Z,99.90
2022-07-31T04:19:08.286Z,99.90
2022-07-31T04:21:35.595Z,99.90
2022-07-31T04:24:02.515Z,99.90
2022-07-31T04:26:49.421Z,99.90
2022-07-31T04:29:17.226Z,99.90
2022-07-31T04:31:44.249Z,99.90
2022-07-31T04:34:15.331Z,99.90
2022-07-31T04:36:42.434Z,99.90
2022-07-31T04:39:09.392Z,99.90
2022-07-31T04:41:36.413Z,99.90
2022-07-31T04:44:03.911Z,99.90
2022-07-31T04:46:44.814Z,99.90
2022-07-31T04:49:14.279Z,99.90
2022-07-31T04:51:45.272Z,99.90
2022-07-31T04:54:12.336Z,99.90
2022-07-31T04:56:42.307Z,99.90
2022-07-31T04:59:13.090Z,99.90
2022-07-31T05:01:43.869Z,99.90
2022-07-31T05:04:12.009Z,99.90
2022-07-31T05:06:44.999Z,99.90
2022-07-31T05:09:18.972Z,99.90
2022-07-31T05:11:48.503Z,99.90
2022-07-31T05:14:19.057Z,99.90
2022-07-31T05:16:47.260Z,99.90
2022-07-31T05:19:16.831Z,99.90
2022-07-31T05:22:05.252Z,99.90
2022-07-31T05:24:34.117Z,99.90
2022-07-31T05:27:10.673Z,99.90
2022-07-31T05:29:40.133Z,99.90
2022-07-31T05:32:07.217Z,99.90
2022-07-31T05:34:35.594Z,99.90
2022-07-31T05:37:02.726Z,99.90
2022-07-31T05:39:32.059Z,99.90
2022-07-31T05:42:28.166Z,99.90
2022-07-31T05:45:24.076Z,99.90
2022-07-31T05:47:51.164Z,99.90
2022-07-31T05:50:18.290Z,99.90
2022-07-31T05:52:45.481Z,99.90
2022-07-31T05:55:42.767Z,99.90
2022-07-31T05:58:20.294Z,99.90
2022-07-31T06:00:50.208Z,99.90
2022-07-31T06:03:23.227Z,99.90
2022-07-31T06:06:00.890Z,99.90
2022-07-31T06:08:29.014Z,99.90
2022-07-31T06:10:57.579Z,99.90
2022-07-31T06:13:27.333Z,99.90
2022-07-31T06:15:56.098Z,99.90
2022-07-31T06:18:23.276Z,99.90
2022-07-31T06:20:50.417Z,99.90
2022-07-31T06:23:27.983Z,99.90
2022-07-31T06:26:19.438Z,99.90
2022-07-31T06:28:49.516Z,99.90
2022-07-31T06:31:22.211Z,99.90
2022-07-31T06:33:52.621Z,99.90
2022-07-31T06:36:22.405Z,99.90
2022-07-31T06:38:59.568Z,99.90
2022-07-31T06:41:44.744Z,99.90
2022-07-31T06:44:32.543Z,99.90
2022-07-31T06:47:23.485Z,99.90
2022-07-31T06:50:10.418Z,99.90
2022-07-31T06:52:39.723Z,99.90
2022-07-31T06:55:07.851Z,99.90
2022-07-31T06:57:34.918Z,99.90
2022-07-31T07:00:06.874Z,99.90
2022-07-31T07:02:36.103Z,99.90
2022-07-31T07:05:06.576Z,99.90
2022-07-31T07:07:36.484Z,99.90
2022-07-31T07:10:05.894Z,99.90
2022-07-31T07:12:58.878Z,99.90
2022-07-31T07:15:27.166Z,99.90
2022-07-31T07:17:54.380Z,99.90
2022-07-31T07:20:31.816Z,99.90
2022-07-31T07:22:58.758Z,99.90
2022-07-31T07:25:37.475Z,99.90
2022-07-31T07:28:05.586Z,99.90
2022-07-31T07:30:32.901Z,99.90
2022-07-31T07:33:01.946Z,99.90
2022-07-31T07:35:33.776Z,99.90
2022-07-31T07:38:05.118Z,99.90
2022-07-31T07:40:32.841Z,99.90
2022-07-31T07:43:02.996Z,99.90
2022-07-31T07:45:31.156Z,99.90
2022-07-31T07:48:07.045Z,99.90
2022-07-31T07:50:57.778Z,99.90
2022-07-31T07:53:25.074Z,99.90
2022-07-31T07:56:24.484Z,99.90
2022-07-31T07:59:14.837Z,99.90
2022-07-31T08:02:17.292Z,99.90
2022-07-31T08:04:47.475Z,99.90
2022-07-31T08:07:14.747Z,99.90
2022-07-31T08:09:41.711Z,99.90
2022-07-31T08:12:11.761Z,99.90
2022-07-31T08:15:02.167Z,99.90
2022-07-31T08:17:58.432Z,99.90
2022-07-31T08:20:27.324Z,99.90
2022-07-31T08:22:54.275Z,99.90
2022-07-31T08:25:21.344Z,99.90
2022-07-31T08:27:50.000Z,99.90
2022-07-31T08:30:17.070Z,99.90
2022-07-31T08:32:47.064Z,99.90
2022-07-31T08:35:21.189Z,99.90
2022-07-31T08:37:52.116Z,99.90
2022-07-31T08:40:34.866Z,99.90
2022-07-31T08:43:59.578Z,99.90
2022-07-31T08:46:03.317Z,99.90
2022-07-31T08:48:40.315Z,99.90
2022-07-31T08:51:13.679Z,99.90
2022-07-31T08:54:13.045Z,99.90
2022-07-31T08:56:42.094Z,99.90
2022-07-31T08:59:09.394Z,99.90
2022-07-31T09:01:38.739Z,99.90
2022-07-31T09:04:06.034Z,99.90
2022-07-31T09:06:33.081Z,99.90
2022-07-31T09:09:00.399Z,99.90
2022-07-31T09:11:27.441Z,99.90
2022-07-31T09:14:16.823Z,99.90
2022-07-31T09:16:50.368Z,99.90
2022-07-31T09:19:51.740Z,99.90
2022-07-31T09:22:27.338Z,99.90
2022-07-31T09:25:08.666Z,99.90
2022-07-31T09:27:36.099Z,99.90
2022-07-31T09:30:04.508Z,99.90
2022-07-31T09:32:51.541Z,99.90
2022-07-31T09:35:39.838Z,99.90
2022-07-31T09:38:12.020Z,99.90
2022-07-31T09:41:55.684Z,99.90
2022-07-31T09:44:11.110Z,99.90
2022-07-31T09:46:45.972Z,99.90
2022-07-31T09:49:14.704Z,99.90
2022-07-31T09:51:47.695Z,99.90
2022-07-31T09:54:24.596Z,99.90
2022-07-31T09:57:14.992Z,99.90
2022-07-31T09:59:49.374Z,99.90
2022-07-31T10:02:20.156Z,99.90
2022-07-31T10:04:50.065Z,99.90
2022-07-31T10:07:24.467Z,99.90
2022-07-31T10:10:12.248Z,99.90
2022-07-31T10:13:03.870Z,99.90
2022-07-31T10:15:33.632Z,99.90
2022-07-31T10:18:44.625Z,99.90
2022-07-31T10:21:40.060Z,99.90
2022-07-31T10:24:27.415Z,99.90
2022-07-31T10:27:07.757Z,99.90
2022-07-31T10:29:39.141Z,99.90
2022-07-31T10:32:08.168Z,99.90
2022-07-31T10:34:39.545Z,99.90
2022-07-31T10:37:58.325Z,99.90
2022-07-31T10:40:49.070Z,99.90
2022-07-31T10:43:29.406Z,99.90
2022-07-31T10:46:31.939Z,99.90
2022-07-31T10:49:46.330Z,99.90
2022-07-31T10:52:39.704Z,99.90
2022-07-31T10:55:22.442Z,99.90
2022-07-31T10:58:19.785Z,99.90
2022-07-31T11:01:09.337Z,99.90
2022-07-31T11:03:53.760Z,99.90
2022-07-31T11:06:42.446Z,99.90
2022-07-31T11:09:29.579Z,99.90
2022-07-31T11:12:20.780Z,99.90
2022-07-31T11:15:25.283Z,99.90
2022-07-31T11:18:27.458Z,99.90
2022-07-31T11:21:35.844Z,99.90
2022-07-31T11:24:03.924Z,99.90
2022-07-31T11:26:42.114Z,99.90
2022-07-31T11:29:59.559Z,99.90
2022-07-31T11:32:05.882Z,99.90
2022-07-31T11:34:51.756Z,99.90
2022-07-31T11:37:23.606Z,99.90
2022-07-31T11:39:52.971Z,99.90
2022-07-31T11:42:26.378Z,99.30
2022-07-31T11:45:10.734Z,99.50
2022-07-31T11:48:11.292Z,99.50
2022-07-31T11:50:40.987Z,99.00
2022-07-31T11:53:12.295Z,98.60
2022-07-31T11:55:53.884Z,99.30
2022-07-31T11:58:23.377Z,98.80
2022-07-31T12:00:57.494Z,98.80
2022-07-31T12:03:36.361Z,98.30
2022-07-31T12:06:05.864Z,98.90
2022-07-31T12:08:34.831Z,99.30
2022-07-31T12:11:03.858Z,99.70
2022-07-31T12:13:32.323Z,99.70
2022-07-31T12:16:09.354Z,99.80
2022-07-31T12:19:05.604Z,99.90
2022-07-31T12:21:36.304Z,99.90
2022-07-31T12:24:10.890Z,99.90
2022-07-31T12:26:38.095Z,99.90
2022-07-31T12:29:09.820Z,99.90
2022-07-31T12:31:54.199Z,99.90
2022-07-31T12:34:38.130Z,99.90
2022-07-31T12:37:08.122Z,99.90
2022-07-31T12:40:00.737Z,99.90
2022-07-31T12:42:35.090Z,99.90
2022-07-31T12:45:19.519Z,99.90
2022-07-31T12:47:51.675Z,99.90
2022-07-31T12:50:23.372Z,99.90
2022-07-31T12:52:50.467Z,99.90
2022-07-31T12:55:17.825Z,99.90
2022-07-31T12:57:51.035Z,99.90
2022-07-31T13:00:23.027Z,99.90
2022-07-31T13:02:52.431Z,99.90
2022-07-31T13:05:19.934Z,99.90
2022-07-31T13:07:47.188Z,99.90
2022-07-31T13:10:20.012Z,99.90
2022-07-31T13:12:51.823Z,99.90
2022-07-31T13:15:20.880Z,99.90
2022-07-31T13:17:50.693Z,99.90
2022-07-31T13:20:19.030Z,99.90
2022-07-31T13:22:46.017Z,99.90
2022-07-31T13:25:12.993Z,99.90
2022-07-31T13:27:41.470Z,99.90
2022-07-31T13:30:09.808Z,99.90
2022-07-31T13:32:36.838Z,99.90
2022-07-31T13:35:28.022Z,99.90
2022-07-31T13:37:53.704Z,99.90
2022-07-31T13:40:40.680Z,99.90
2022-07-31T13:43:07.732Z,99.90
2022-07-31T13:45:34.696Z,99.90
2022-07-31T13:48:04.485Z,99.90
2022-07-31T13:50:34.092Z,99.90
2022-07-31T13:53:01.601Z,99.90
2022-07-31T13:55:28.696Z,99.30
2022-07-31T13:57:55.604Z,99.40
2022-07-31T14:00:27.063Z,99.10
2022-07-31T14:02:53.959Z,98.70
2022-07-31T14:05:20.902Z,99.30
2022-07-31T14:07:52.009Z,99.00
2022-07-31T14:10:21.123Z,98.90
2022-07-31T14:12:48.776Z,99.30
2022-07-31T14:19:46.805Z,99.50
2022-07-31T14:22:14.136Z,99.50
2022-07-31T14:24:41.643Z,98.80
2022-07-31T14:27:16.457Z,98.50
2022-07-31T14:29:43.298Z,98.70
2022-07-31T14:32:10.179Z,99.10
2022-07-31T14:34:37.080Z,99.90
2022-07-31T14:37:04.929Z,99.90
2022-07-31T14:39:32.021Z,99.90
2022-07-31T14:41:59.108Z,99.90
2022-07-31T14:44:28.864Z,99.90
2022-07-31T14:46:56.274Z,99.90
2022-07-31T14:49:23.433Z,99.90
2022-07-31T14:51:50.393Z,99.90
2022-07-31T14:54:17.248Z,99.90
2022-07-31T14:57:11.790Z,99.90
2022-07-31T14:59:31.687Z,99.90
2022-07-31T15:01:59.123Z,99.90
2022-07-31T15:04:26.077Z,99.90
2022-07-31T15:07:07.756Z,99.90
2022-07-31T15:09:39.905Z,99.90
2022-07-31T15:12:07.278Z,99.90
2022-07-31T15:14:34.812Z,99.90
2022-07-31T15:17:01.829Z,99.90
2022-07-31T15:19:28.898Z,99.90
2022-07-31T15:22:10.470Z,99.90
2022-07-31T15:24:48.851Z,99.90
2022-07-31T15:27:21.836Z,99.90
2022-07-31T15:30:04.799Z,99.90
2022-07-31T15:32:39.104Z,99.90
2022-07-31T15:35:09.131Z,99.90
2022-07-31T15:37:38.073Z,99.90
2022-07-31T15:40:08.649Z,99.90
2022-07-31T15:42:40.087Z,99.90
2022-07-31T15:45:10.135Z,99.90
2022-07-31T15:47:38.410Z,99.90
2022-07-31T15:50:07.308Z,99.90
2022-07-31T15:52:34.314Z,99.90
2022-07-31T15:55:01.569Z,99.90
2022-07-31T15:57:28.956Z,99.90
2022-07-31T15:59:55.861Z,99.90
2022-07-31T16:02:24.323Z,99.90
2022-07-31T16:04:55.630Z,99.90
2022-07-31T16:08:32.333Z,99.90
2022-07-31T16:10:15.333Z,99.90
2022-07-31T16:12:47.940Z,99.90
2022-07-31T16:15:16.854Z,99.90
2022-07-31T16:17:44.652Z,99.90
2022-07-31T16:20:25.283Z,99.90
2022-07-31T16:22:56.904Z,99.90
2022-07-31T16:25:25.764Z,99.90
2022-07-31T16:27:52.906Z,99.90
2022-07-31T16:30:19.823Z,99.90
2022-07-31T16:32:46.827Z,99.90
2022-07-31T16:35:13.811Z,99.90
2022-07-31T16:37:51.516Z,99.90
2022-07-31T16:40:30.840Z,99.90
2022-07-31T16:43:49.990Z,99.90
2022-07-31T16:45:55.998Z,99.90
2022-07-31T16:48:23.339Z,99.90
2022-07-31T16:50:53.734Z,99.90
2022-07-31T16:54:12.112Z,99.90
2022-07-31T16:56:14.449Z,99.90
2022-07-31T16:58:41.401Z,99.90
2022-07-31T17:01:58.573Z,99.90
2022-07-31T17:04:00.789Z,99.90
2022-07-31T17:06:39.404Z,99.90
2022-07-31T17:09:15.892Z,99.90
2022-07-31T17:11:45.055Z,99.90
2022-07-31T17:14:11.957Z,99.90
2022-07-31T17:16:40.485Z,99.90
2022-07-31T17:19:10.526Z,99.90
2022-07-31T17:21:43.930Z,99.90
2022-07-31T17:24:15.755Z,99.90
2022-07-31T17:26:45.176Z,99.90
2022-07-31T17:29:15.082Z,99.90
2022-07-31T17:31:43.704Z,99.90
2022-07-31T17:34:10.599Z,99.90
2022-07-31T17:36:37.853Z,99.90
2022-07-31T17:39:05.695Z,99.90
2022-07-31T17:41:32.985Z,99.90
2022-07-31T17:44:01.048Z,99.90
2022-07-31T17:46:36.500Z,99.90
2022-07-31T17:49:19.585Z,99.90
2022-07-31T17:51:59.067Z,99.90
2022-07-31T17:54:31.362Z,99.90
2022-07-31T17:56:59.849Z,99.90
2022-07-31T17:59:26.985Z,99.90
2022-07-31T18:01:59.752Z,99.90
2022-07-31T18:04:31.575Z,99.90
2022-07-31T18:07:00.733Z,99.90
2022-07-31T18:09:28.648Z,99.90
2022-07-31T18:11:56.950Z,99.90
2022-07-31T18:14:24.385Z,99.90
2022-07-31T18:16:53.636Z,99.90
2022-07-31T18:19:24.070Z,99.90
2022-07-31T18:21:52.966Z,99.90
2022-07-31T18:24:21.507Z,99.90
2022-07-31T18:26:49.241Z,99.90
2022-07-31T18:29:17.509Z,99.90
2022-07-31T18:31:45.662Z,99.90
2022-07-31T18:34:13.487Z,99.90
2022-07-31T18:36:40.878Z,99.90
2022-07-31T18:39:08.331Z,99.90
2022-07-31T18:41:35.508Z,99.90
2022-07-31T18:44:02.369Z,99.90
2022-07-31T18:46:31.950Z,99.90
2022-07-31T18:48:59.905Z,99.90
2022-07-31T18:51:28.748Z,99.90
2022-07-31T18:53:56.119Z,99.90
2022-07-31T18:56:24.798Z,99.90
2022-07-31T18:58:53.409Z,99.90
2022-07-31T19:01:21.018Z,99.90
2022-07-31T19:03:48.144Z,99.90
2022-07-31T19:06:15.560Z,99.90
2022-07-31T19:08:42.488Z,99.90
2022-07-31T19:11:09.559Z,99.90
2022-07-31T19:13:36.422Z,99.90
2022-07-31T19:16:04.562Z,99.90
2022-07-31T19:18:32.897Z,99.90
2022-07-31T19:21:22.947Z,99.90
2022-07-31T19:23:48.160Z,99.90
2022-07-31T19:26:15.310Z,99.90
2022-07-31T19:28:44.835Z,99.90
2022-07-31T19:31:13.241Z,99.90
2022-07-31T19:33:40.455Z,99.90
2022-07-31T19:36:07.778Z,99.90
2022-07-31T19:38:38.077Z,99.90
2022-07-31T19:41:05.220Z,99.90
2022-07-31T19:43:33.064Z,99.90
2022-07-31T19:46:11.462Z,99.90
2022-07-31T19:48:44.400Z,99.90
2022-07-31T19:51:13.270Z,99.90
2022-07-31T19:53:41.523Z,99.90
2022-07-31T19:56:10.183Z,99.90
2022-07-31T19:58:38.504Z,99.90
2022-07-31T20:01:06.038Z,99.90
2022-07-31T20:03:34.278Z,99.90
2022-07-31T20:06:03.077Z,99.90
2022-07-31T20:08:33.430Z,99.90
2022-07-31T20:11:04.004Z,99.90
2022-07-31T20:13:37.635Z,99.90
2022-07-31T20:16:05.015Z,99.90
2022-07-31T20:18:31.898Z,99.90
2022-07-31T20:21:07.826Z,99.90
2022-07-31T20:23:38.539Z,99.90
2022-07-31T20:26:08.059Z,99.90
2022-07-31T20:28:35.944Z,99.90
2022-07-31T20:31:03.534Z,99.90
2022-07-31T20:33:30.460Z,99.90
2022-07-31T20:35:57.477Z,99.90
2022-07-31T20:38:24.863Z,99.90
2022-07-31T20:40:55.621Z,99.90
2022-07-31T20:43:26.416Z,99.90
2022-07-31T20:45:57.581Z,99.90
2022-07-31T20:48:31.174Z,99.90
2022-07-31T20:51:00.379Z,99.90
2022-07-31T20:53:27.903Z,99.90
2022-07-31T20:55:55.379Z,99.90
2022-07-31T20:58:24.601Z,99.90
2022-07-31T21:00:53.244Z,99.90
2022-07-31T21:03:20.871Z,99.90
2022-07-31T21:05:48.950Z,99.90
2022-07-31T21:08:16.390Z,99.90
2022-07-31T21:10:43.447Z,99.90
2022-07-31T21:13:10.409Z,99.90
2022-07-31T21:15:41.752Z,99.90
2022-07-31T21:18:17.057Z,99.90
2022-07-31T21:20:51.774Z,99.90
2022-07-31T21:23:25.362Z,99.90
2022-07-31T21:25:54.931Z,99.90
2022-07-31T21:28:23.064Z,99.90
2022-07-31T21:30:50.791Z,99.90
2022-07-31T21:33:18.246Z,99.90
2022-07-31T21:35:47.055Z,99.90
2022-07-31T21:38:15.722Z,99.90
2022-07-31T21:40:43.126Z,99.90
2022-07-31T21:43:11.773Z,99.90
2022-07-31T21:45:55.157Z,99.90
2022-07-31T21:48:26.918Z,99.90
2022-07-31T21:50:55.118Z,99.90
2022-07-31T21:53:23.512Z,99.90
2022-07-31T21:55:51.165Z,99.90
2022-07-31T21:58:18.908Z,99.90
2022-07-31T22:00:46.519Z,99.90
2022-07-31T22:03:13.593Z,99.90
2022-07-31T22:05:59.539Z,99.90
2022-07-31T22:08:26.553Z,99.90
2022-07-31T22:10:53.793Z,99.90
2022-07-31T22:13:20.946Z,99.90
2022-07-31T22:15:55.423Z,99.90
2022-07-31T22:18:33.449Z,99.90
2022-07-31T22:21:03.416Z,99.90
2022-07-31T22:23:30.531Z,99.90
2022-07-31T22:25:57.914Z,99.90
2022-07-31T22:28:26.706Z,99.90
2022-07-31T22:30:55.937Z,99.90
2022-07-31T22:33:23.842Z,99.90
2022-07-31T22:35:58.736Z,99.90
2022-07-31T22:38:29.756Z,99.90
2022-07-31T22:40:58.273Z,99.90
2022-07-31T22:44:10.133Z,99.90
2022-07-31T22:46:13.812Z,99.90
2022-07-31T22:48:41.267Z,99.90
2022-07-31T22:51:10.837Z,99.90
2022-07-31T22:53:41.688Z,99.90
2022-07-31T22:56:08.572Z,99.90
2022-07-31T22:58:35.519Z,99.90
2022-07-31T23:01:02.443Z,99.90
2022-07-31T23:03:29.411Z,99.90
2022-07-31T23:06:02.871Z,99.90
2022-07-31T23:08:43.356Z,99.90
2022-07-31T23:11:10.266Z,99.90
2022-07-31T23:13:37.198Z,99.90
2022-07-31T23:16:05.828Z,99.90
2022-07-31T23:18:32.849Z,99.90
2022-07-31T23:21:00.209Z,99.90
2022-07-31T23:23:27.203Z,99.90
2022-07-31T23:25:54.147Z,99.90
2022-07-31T23:28:21.207Z,99.90
2022-07-31T23:30:48.120Z,99.90
2022-07-31T23:33:16.455Z,99.90
2022-07-31T23:35:44.224Z,99.90
2022-07-31T23:38:12.022Z,99.90
2022-07-31T23:40:39.000Z,99.90
2022-07-31T23:43:05.948Z,99.90
2022-07-31T23:45:32.904Z,99.90
2022-07-31T23:47:59.907Z,99.90
2022-07-31T23:50:26.997Z,99.90
2022-07-31T23:52:54.057Z,99.90
2022-07-31T23:55:21.254Z,99.90
2022-07-31T23:57:48.211Z,99.90
