createdAt,value
2022-07-26T00:00:10.554Z,9.52
2022-07-26T00:02:37.223Z,7.95
2022-07-26T00:05:04.060Z,9.63
2022-07-26T00:07:36.625Z,6.60
2022-07-26T00:10:04.722Z,6.68
2022-07-26T00:12:31.886Z,6.47
2022-07-26T00:14:58.516Z,9.55
2022-07-26T00:17:25.193Z,8.52
2022-07-26T00:19:51.766Z,12.10
2022-07-26T00:22:36.714Z,8.38
2022-07-26T00:25:07.468Z,9.23
2022-07-26T00:27:37.131Z,11.00
2022-07-26T00:30:07.695Z,8.88
2022-07-26T00:32:34.532Z,12.27
2022-07-26T00:35:01.211Z,10.20
2022-07-26T00:37:28.102Z,11.00
2022-07-26T00:39:55.528Z,12.63
2022-07-26T00:42:22.193Z,10.60
2022-07-26T00:44:48.836Z,22.38
2022-07-26T00:47:17.436Z,11.68
2022-07-26T00:49:44.083Z,17.23
2022-07-26T00:52:11.216Z,9.63
2022-07-26T00:54:38.772Z,10.73
2022-07-26T00:57:05.526Z,9.98
2022-07-26T00:59:32.544Z,9.68
2022-07-26T01:01:59.213Z,8.45
2022-07-26T01:04:26.061Z,8.90
2022-07-26T01:06:55.947Z,10.82
2022-07-26T01:09:23.032Z,10.80
2022-07-26T01:11:49.926Z,12.63
2022-07-26T01:14:23.810Z,10.60
2022-07-26T01:16:51.086Z,19.90
2022-07-26T01:19:18.294Z,10.68
2022-07-26T01:21:45.814Z,14.30
2022-07-26T01:24:12.576Z,10.52
2022-07-26T01:26:39.212Z,7.93
2022-07-26T01:29:05.963Z,13.02
2022-07-26T01:31:32.754Z,12.63
2022-07-26T01:33:59.725Z,12.10
2022-07-26T01:36:28.833Z,9.45
2022-07-26T01:38:55.452Z,10.98
2022-07-26T01:41:31.619Z,16.33
2022-07-26T01:44:05.065Z,12.05
2022-07-26T01:46:31.901Z,9.65
2022-07-26T01:48:58.645Z,17.80
2022-07-26T01:51:25.484Z,12.43
2022-07-26T01:53:52.111Z,16.38
2022-07-26T01:56:18.844Z,9.32
2022-07-26T01:58:45.491Z,11.25
2022-07-26T02:01:12.520Z,15.00
2022-07-26T02:03:39.200Z,17.50
2022-07-26T02:06:05.934Z,14.60
2022-07-26T02:08:32.586Z,15.27
2022-07-26T02:11:03.773Z,11.25
2022-07-26T02:13:33.119Z,9.82
2022-07-26T02:16:00.905Z,10.65
2022-07-26T02:18:28.306Z,12.73
2022-07-26T02:20:55.366Z,12.07
2022-07-26T02:23:23.701Z,9.55
2022-07-26T02:25:50.515Z,12.00
2022-07-26T02:28:17.178Z,12.88
2022-07-26T02:30:45.195Z,14.68
2022-07-26T02:33:11.991Z,12.90
2022-07-26T02:35:39.039Z,12.98
2022-07-26T02:38:07.142Z,10.65
2022-07-26T02:40:33.995Z,15.23
2022-07-26T02:43:00.823Z,12.90
2022-07-26T02:45:27.642Z,14.30
2022-07-26T02:47:55.111Z,12.05
2022-07-26T02:50:22.773Z,9.70
2022-07-26T02:52:49.927Z,11.45
2022-07-26T02:55:17.579Z,13.57
2022-07-26T02:57:46.187Z,11.38
2022-07-26T03:00:14.645Z,12.43
2022-07-26T03:02:44.286Z,13.70
2022-07-26T03:05:11.205Z,16.27
2022-07-26T03:07:37.842Z,11.13
2022-07-26T03:10:04.825Z,17.33
2022-07-26T03:12:31.487Z,12.25
2022-07-26T03:14:58.251Z,12.25
2022-07-26T03:17:24.801Z,15.43
2022-07-26T03:19:53.829Z,20.75
2022-07-26T03:22:20.510Z,14.35
2022-07-26T03:24:47.053Z,9.13
2022-07-26T03:27:13.773Z,13.15
2022-07-26T03:29:40.448Z,18.02
2022-07-26T03:32:07.215Z,13.75
2022-07-26T03:34:33.787Z,10.80
2022-07-26T03:37:00.456Z,13.38
2022-07-26T03:39:27.095Z,14.75
2022-07-26T03:41:53.682Z,14.60
2022-07-26T03:44:20.198Z,15.10
2022-07-26T03:46:46.962Z,12.57
2022-07-26T03:49:16.876Z,9.77
2022-07-26T03:51:44.274Z,14.48
2022-07-26T03:54:11.400Z,14.40
2022-07-26T03:56:38.468Z,12.70
2022-07-26T03:59:06.182Z,17.60
2022-07-26T04:01:35.020Z,11.55
2022-07-26T04:04:02.237Z,15.27
2022-07-26T04:06:29.113Z,12.15
2022-07-26T04:08:55.733Z,14.55
2022-07-26T04:11:22.493Z,11.88
2022-07-26T04:13:53.310Z,12.40
2022-07-26T04:16:20.546Z,17.00
2022-07-26T04:18:50.164Z,13.05
2022-07-26T04:21:17.037Z,10.82
2022-07-26T04:23:49.195Z,15.13
2022-07-26T04:28:44.220Z,15.65
2022-07-26T04:31:10.840Z,11.40
2022-07-26T04:33:38.134Z,11.90
2022-07-26T04:36:04.974Z,13.38
2022-07-26T04:38:31.600Z,11.52
2022-07-26T04:40:58.243Z,13.77
2022-07-26T04:43:25.275Z,17.50
2022-07-26T04:45:54.090Z,17.73
2022-07-26T04:48:20.674Z,9.52
2022-07-26T04:50:47.314Z,9.73
2022-07-26T04:53:14.088Z,8.77
2022-07-26T04:55:40.944Z,11.15
2022-07-26T04:58:11.112Z,10.38
2022-07-26T05:00:56.821Z,15.48
2022-07-26T05:03:25.467Z,14.25
2022-07-26T05:05:52.466Z,10.95
2022-07-26T05:08:19.726Z,9.48
2022-07-26T05:10:47.777Z,15.35
2022-07-26T05:13:16.297Z,17.40
2022-07-26T05:15:49.848Z,14.23
2022-07-26T05:18:20.832Z,7.22
2022-07-26T05:20:50.941Z,17.85
2022-07-26T05:23:17.555Z,17.88
2022-07-26T05:25:44.125Z,12.27
2022-07-26T05:28:10.849Z,12.90
2022-07-26T05:30:37.754Z,13.40
2022-07-26T05:33:04.786Z,11.25
2022-07-26T05:35:31.311Z,9.75
2022-07-26T05:37:58.037Z,12.25
2022-07-26T05:40:24.668Z,16.58
2022-07-26T05:42:51.231Z,11.52
2022-07-26T05:45:18.237Z,13.57
2022-07-26T05:47:44.795Z,11.18
2022-07-26T05:50:11.504Z,14.38
2022-07-26T05:52:38.085Z,9.80
2022-07-26T05:55:05.081Z,7.18
2022-07-26T05:57:31.657Z,10.02
2022-07-26T05:59:58.307Z,15.95
2022-07-26T06:02:25.207Z,10.90
2022-07-26T06:04:51.919Z,11.75
2022-07-26T06:07:18.715Z,14.57
2022-07-26T06:09:45.434Z,14.90
2022-07-26T06:12:12.081Z,12.02
2022-07-26T06:14:38.802Z,13.85
2022-07-26T06:17:05.677Z,14.98
2022-07-26T06:19:32.456Z,8.23
2022-07-26T06:21:59.191Z,9.93
2022-07-26T06:24:25.830Z,12.40
2022-07-26T06:26:58.100Z,12.20
2022-07-26T06:29:32.650Z,13.25
2022-07-26T06:31:59.505Z,11.40
2022-07-26T06:34:26.157Z,12.23
2022-07-26T06:36:52.957Z,8.43
2022-07-26T06:39:21.769Z,10.75
2022-07-26T06:41:48.472Z,9.27
2022-07-26T06:44:22.652Z,8.55
2022-07-26T06:46:49.821Z,5.97
2022-07-26T06:49:22.397Z,12.13
2022-07-26T06:51:49.817Z,15.25
2022-07-26T06:54:16.472Z,10.43
2022-07-26T06:56:43.101Z,12.30
2022-07-26T06:59:10.250Z,8.82
2022-07-26T07:01:58.967Z,8.70
2022-07-26T07:04:23.787Z,11.50
2022-07-26T07:06:50.457Z,11.10
2022-07-26T07:09:17.494Z,6.65
2022-07-26T07:11:45.779Z,12.07
2022-07-26T07:14:15.099Z,9.93
2022-07-26T07:16:41.755Z,5.78
2022-07-26T07:19:08.407Z,7.18
2022-07-26T07:21:35.188Z,5.32
2022-07-26T07:24:02.024Z,8.15
2022-07-26T07:26:31.581Z,8.18
2022-07-26T07:28:58.606Z,9.68
2022-07-26T07:31:30.422Z,5.82
2022-07-26T07:34:12.720Z,9.68
2022-07-26T07:36:41.177Z,9.77
2022-07-26T07:39:15.648Z,8.13
2022-07-26T07:41:47.897Z,6.45
2022-07-26T07:44:14.506Z,8.50
2022-07-26T07:46:41.218Z,8.10
2022-07-26T07:49:08.242Z,5.25
2022-07-26T07:51:36.351Z,9.50
2022-07-26T07:54:05.713Z,6.40
2022-07-26T07:56:32.947Z,9.35
2022-07-26T07:58:59.784Z,4.97
2022-07-26T08:01:40.349Z,6.65
2022-07-26T08:04:08.867Z,11.23
2022-07-26T08:06:35.848Z,10.75
2022-07-26T08:09:03.915Z,9.23
2022-07-26T08:11:33.842Z,10.32
2022-07-26T08:14:00.847Z,5.53
2022-07-26T08:16:27.513Z,8.48
2022-07-26T08:19:07.794Z,8.52
2022-07-26T08:21:35.567Z,9.10
2022-07-26T08:24:02.430Z,7.60
2022-07-26T08:26:29.231Z,5.55
2022-07-26T08:29:00.083Z,5.68
2022-07-26T08:31:27.859Z,6.05
2022-07-26T08:33:54.954Z,9.15
2022-07-26T08:36:21.658Z,8.07
2022-07-26T08:38:49.707Z,7.05
2022-07-26T08:41:17.586Z,8.00
2022-07-26T08:43:51.916Z,8.30
2022-07-26T08:46:27.778Z,7.82
2022-07-26T08:48:58.335Z,6.60
2022-07-26T08:51:26.078Z,6.60
2022-07-26T08:53:53.455Z,6.82
2022-07-26T08:56:20.086Z,6.47
2022-07-26T08:58:47.065Z,24.83
2022-07-26T09:01:14.081Z,36.08
2022-07-26T09:03:42.158Z,37.13
2022-07-26T09:06:19.452Z,42.33
2022-07-26T09:08:47.343Z,43.47
2022-07-26T09:11:30.512Z,32.20
2022-07-26T09:14:04.742Z,35.00
2022-07-26T09:16:33.351Z,32.83
2022-07-26T09:19:17.718Z,31.70
2022-07-26T09:21:44.343Z,28.25
2022-07-26T09:24:10.970Z,25.88
2022-07-26T09:26:37.659Z,20.77
2022-07-26T09:29:09.193Z,23.70
2022-07-26T09:31:36.779Z,22.88
2022-07-26T09:34:04.594Z,19.92
2022-07-26T09:36:31.941Z,14.18
2022-07-26T09:39:01.126Z,13.63
2022-07-26T09:41:30.853Z,7.85
2022-07-26T09:44:01.249Z,12.50
2022-07-26T09:46:28.778Z,11.30
2022-07-26T09:49:12.241Z,13.52
2022-07-26T09:51:39.199Z,9.65
2022-07-26T09:54:09.249Z,6.35
2022-07-26T09:56:46.783Z,8.18
2022-07-26T09:59:14.993Z,6.10
2022-07-26T10:01:42.473Z,11.65
2022-07-26T10:04:09.630Z,6.28
2022-07-26T10:06:36.431Z,10.00
2022-07-26T10:09:03.535Z,6.85
2022-07-26T10:11:32.528Z,7.70
2022-07-26T10:13:59.266Z,5.75
2022-07-26T10:16:32.743Z,4.78
2022-07-26T10:18:59.390Z,5.90
2022-07-26T10:21:30.794Z,7.78
2022-07-26T10:23:58.634Z,12.27
2022-07-26T10:26:31.497Z,10.80
2022-07-26T10:29:19.473Z,12.10
2022-07-26T10:31:50.425Z,9.43
2022-07-26T10:34:52.787Z,4.63
2022-07-26T10:37:23.822Z,9.30
2022-07-26T10:40:10.402Z,10.48
2022-07-26T10:42:44.679Z,5.10
2022-07-26T10:45:21.111Z,6.40
2022-07-26T10:48:06.506Z,4.22
2022-07-26T10:50:33.619Z,3.55
2022-07-26T10:53:00.526Z,10.07
2022-07-26T10:55:27.125Z,3.08
2022-07-26T10:57:53.771Z,3.03
2022-07-26T11:00:24.596Z,10.43
2022-07-26T11:02:58.568Z,6.85
2022-07-26T11:08:13.875Z,5.32
2022-07-26T11:10:49.219Z,4.60
2022-07-26T11:13:17.366Z,6.20
2022-07-26T11:15:45.367Z,7.13
2022-07-26T11:18:27.721Z,6.90
2022-07-26T11:20:55.136Z,4.15
2022-07-26T11:23:27.884Z,3.13
2022-07-26T11:26:09.607Z,4.57
2022-07-26T11:28:46.446Z,3.45
2022-07-26T11:31:14.354Z,3.10
2022-07-26T11:33:44.499Z,3.25
2022-07-26T11:36:11.216Z,3.03
2022-07-26T11:38:50.433Z,3.20
2022-07-26T11:41:34.994Z,4.47
2022-07-26T11:44:02.607Z,3.13
2022-07-26T11:46:33.713Z,2.45
2022-07-26T11:49:01.179Z,6.13
2022-07-26T11:51:27.814Z,3.08
2022-07-26T11:53:59.740Z,2.17
2022-07-26T11:56:28.278Z,3.28
2022-07-26T11:58:56.521Z,1.30
2022-07-26T12:01:23.710Z,2.60
2022-07-26T12:03:51.476Z,2.28
2022-07-26T12:06:19.832Z,3.72
2022-07-26T12:08:46.439Z,2.78
2022-07-26T12:11:14.533Z,4.55
2022-07-26T12:13:55.492Z,2.78
2022-07-26T12:16:36.382Z,1.38
2022-07-26T12:19:04.055Z,2.30
2022-07-26T12:21:47.763Z,2.22
2022-07-26T12:24:34.408Z,4.15
2022-07-26T12:27:05.390Z,0.95
2022-07-26T12:29:36.259Z,1.45
2022-07-26T12:32:06.593Z,0.70
2022-07-26T12:34:37.673Z,1.33
2022-07-26T12:37:26.563Z,2.80
2022-07-26T12:40:11.071Z,2.25
2022-07-26T12:42:39.675Z,1.75
2022-07-26T12:45:08.675Z,2.13
2022-07-26T12:47:36.216Z,4.05
2022-07-26T12:50:04.296Z,3.70
2022-07-26T12:52:33.813Z,1.58
2022-07-26T12:55:01.146Z,1.85
2022-07-26T12:57:27.867Z,1.05
2022-07-26T12:59:55.588Z,2.20
2022-07-26T13:02:22.309Z,2.17
2022-07-26T13:04:49.434Z,1.75
2022-07-26T13:07:16.529Z,3.60
2022-07-26T13:09:43.583Z,1.70
2022-07-26T13:12:10.804Z,1.75
2022-07-26T13:14:40.545Z,1.48
2022-07-26T13:17:07.632Z,1.38
2022-07-26T13:19:34.559Z,1.40
2022-07-26T13:22:02.312Z,2.38
2022-07-26T13:24:29.404Z,3.17
2022-07-26T13:26:56.844Z,1.73
2022-07-26T13:29:27.509Z,3.58
2022-07-26T13:31:56.345Z,1.92
2022-07-26T13:34:27.589Z,0.95
2022-07-26T13:36:56.190Z,1.98
2022-07-26T13:39:22.955Z,2.15
2022-07-26T13:41:49.554Z,3.72
2022-07-26T13:44:18.183Z,3.20
2022-07-26T13:46:44.942Z,3.33
2022-07-26T13:49:12.609Z,2.13
2022-07-26T13:51:57.361Z,2.50
2022-07-26T13:54:25.692Z,1.65
2022-07-26T13:56:52.615Z,2.42
2022-07-26T13:59:19.540Z,2.08
2022-07-26T14:01:46.601Z,4.65
2022-07-26T14:04:14.932Z,2.22
2022-07-26T14:06:42.121Z,2.85
2022-07-26T14:09:10.950Z,1.88
2022-07-26T14:11:39.349Z,2.72
2022-07-26T14:14:06.478Z,1.75
2022-07-26T14:16:33.606Z,1.52
2022-07-26T14:19:00.688Z,2.75
2022-07-26T14:21:28.213Z,1.30
2022-07-26T14:23:55.640Z,3.28
2022-07-26T14:26:22.350Z,2.50
2022-07-26T14:28:48.987Z,3.28
2022-07-26T14:31:15.802Z,1.40
2022-07-26T14:33:43.142Z,3.05
2022-07-26T14:36:13.215Z,2.67
2022-07-26T14:38:41.125Z,3.90
2022-07-26T14:41:07.995Z,4.82
2022-07-26T14:43:34.621Z,4.13
2022-07-26T14:46:01.658Z,3.25
2022-07-26T14:48:53.103Z,1.58
2022-07-26T14:51:15.159Z,4.13
2022-07-26T14:53:42.187Z,4.10
2022-07-26T14:56:09.057Z,1.88
2022-07-26T14:58:38.717Z,5.28
2022-07-26T15:01:05.778Z,3.78
2022-07-26T15:03:33.863Z,6.70
2022-07-26T15:06:00.488Z,4.97
2022-07-26T15:08:27.156Z,4.53
2022-07-26T15:10:53.742Z,5.85
2022-07-26T15:13:20.374Z,2.88
2022-07-26T15:15:47.536Z,4.35
2022-07-26T15:18:14.270Z,7.68
2022-07-26T15:20:41.524Z,3.60
2022-07-26T15:23:09.525Z,5.15
2022-07-26T15:25:38.447Z,6.85
2022-07-26T15:28:05.133Z,5.55
2022-07-26T15:30:31.987Z,2.72
2022-07-26T15:32:59.255Z,3.00
2022-07-26T15:35:25.918Z,4.88
2022-07-26T15:37:52.602Z,4.78
2022-07-26T15:40:20.774Z,5.32
2022-07-26T15:42:50.018Z,6.18
2022-07-26T15:45:16.656Z,6.57
2022-07-26T15:47:54.741Z,5.00
2022-07-26T15:50:24.909Z,7.03
2022-07-26T15:52:51.795Z,6.90
2022-07-26T15:55:19.159Z,5.70
2022-07-26T15:57:46.424Z,4.95
2022-07-26T16:00:13.882Z,4.90
2022-07-26T16:02:43.755Z,4.60
2022-07-26T16:05:10.951Z,2.83
2022-07-26T16:07:38.361Z,5.10
2022-07-26T16:10:05.153Z,5.32
2022-07-26T16:12:33.179Z,6.13
2022-07-26T16:14:59.887Z,6.97
2022-07-26T16:17:26.447Z,4.60
2022-07-26T16:19:53.088Z,7.18
2022-07-26T16:22:19.763Z,7.03
2022-07-26T16:24:46.431Z,3.13
2022-07-26T16:27:13.035Z,7.43
2022-07-26T16:29:42.740Z,7.82
2022-07-26T16:32:10.502Z,10.52
2022-07-26T16:34:37.485Z,13.50
2022-07-26T16:37:06.878Z,15.90
2022-07-26T16:39:33.415Z,20.23
2022-07-26T16:42:06.758Z,12.75
2022-07-26T16:44:34.158Z,12.05
2022-07-26T16:47:00.866Z,12.55
2022-07-26T16:49:27.636Z,13.25
2022-07-26T16:51:54.295Z,9.57
2022-07-26T16:54:21.298Z,7.85
2022-07-26T16:56:47.915Z,6.03
2022-07-26T16:59:14.875Z,12.95
2022-07-26T17:01:41.816Z,8.52
2022-07-26T17:04:08.520Z,6.13
2022-07-26T17:06:35.106Z,4.18
2022-07-26T17:09:01.679Z,6.53
2022-07-26T17:11:28.382Z,6.80
2022-07-26T17:13:54.932Z,6.63
2022-07-26T17:16:24.692Z,5.85
2022-07-26T17:18:51.909Z,7.82
2022-07-26T17:21:18.484Z,6.57
2022-07-26T17:23:45.060Z,4.97
2022-07-26T17:26:11.703Z,9.20
2022-07-26T17:28:38.341Z,5.10
2022-07-26T17:31:04.865Z,7.15
2022-07-26T17:33:31.784Z,4.63
2022-07-26T17:36:00.732Z,6.55
2022-07-26T17:38:30.289Z,8.23
2022-07-26T17:40:56.858Z,5.88
2022-07-26T17:43:24.539Z,6.18
2022-07-26T17:46:03.377Z,7.60
2022-07-26T17:48:30.060Z,10.55
2022-07-26T17:50:56.683Z,7.25
2022-07-26T17:53:34.253Z,6.78
2022-07-26T17:56:02.140Z,10.05
2022-07-26T17:58:28.852Z,4.28
2022-07-26T18:00:55.508Z,7.55
2022-07-26T18:03:23.219Z,14.82
2022-07-26T18:05:50.915Z,8.30
2022-07-26T18:08:17.524Z,12.35
2022-07-26T18:10:50.544Z,6.43
2022-07-26T18:13:19.660Z,6.55
2022-07-26T18:15:46.859Z,4.68
2022-07-26T18:18:13.436Z,10.10
2022-07-26T18:20:40.188Z,6.35
2022-07-26T18:23:06.796Z,8.15
2022-07-26T18:25:33.419Z,11.90
2022-07-26T18:28:04.700Z,6.57
2022-07-26T18:30:33.405Z,8.32
2022-07-26T18:33:00.038Z,7.30
2022-07-26T18:35:27.333Z,7.30
2022-07-26T18:37:54.552Z,4.45
2022-07-26T18:40:22.271Z,8.55
2022-07-26T18:42:49.116Z,7.15
2022-07-26T18:45:18.821Z,7.53
2022-07-26T18:47:45.489Z,7.03
2022-07-26T18:50:16.906Z,7.88
2022-07-26T18:52:45.208Z,4.35
2022-07-26T18:55:14.756Z,10.93
2022-07-26T18:57:42.505Z,5.30
2022-07-26T19:00:11.000Z,4.40
2022-07-26T19:02:37.639Z,6.60
2022-07-26T19:05:05.027Z,7.72
2022-07-26T19:07:37.359Z,8.15
2022-07-26T19:10:05.286Z,5.28
2022-07-26T19:12:31.902Z,11.05
2022-07-26T19:14:59.972Z,6.95
2022-07-26T19:17:27.466Z,6.95
2022-07-26T19:19:57.244Z,5.85
2022-07-26T19:22:24.502Z,7.60
2022-07-26T19:24:51.301Z,6.20
2022-07-26T19:27:18.346Z,5.22
2022-07-26T19:29:44.922Z,6.38
2022-07-26T19:32:11.568Z,8.52
2022-07-26T19:34:38.232Z,6.53
2022-07-26T19:37:04.977Z,5.53
2022-07-26T19:39:31.659Z,3.40
2022-07-26T19:41:58.330Z,4.75
2022-07-26T19:44:25.235Z,3.25
2022-07-26T19:46:56.985Z,8.43
2022-07-26T19:49:24.489Z,5.50
2022-07-26T19:51:51.111Z,4.97
2022-07-26T19:54:20.106Z,5.25
2022-07-26T19:56:46.718Z,7.82
2022-07-26T19:59:16.932Z,8.32
2022-07-26T20:01:47.584Z,8.95
2022-07-26T20:04:14.469Z,7.53
2022-07-26T20:06:41.090Z,4.50
2022-07-26T20:09:08.407Z,4.47
2022-07-26T20:11:35.894Z,7.03
2022-07-26T20:14:02.507Z,5.68
2022-07-26T20:16:29.297Z,7.07
2022-07-26T20:18:56.000Z,7.32
2022-07-26T20:21:22.702Z,5.95
2022-07-26T20:23:49.369Z,7.05
2022-07-26T20:26:15.969Z,6.47
2022-07-26T20:28:42.583Z,6.90
2022-07-26T20:31:09.264Z,5.18
2022-07-26T20:33:36.098Z,7.65
2022-07-26T20:36:02.659Z,5.72
2022-07-26T20:38:29.261Z,4.82
2022-07-26T20:40:58.182Z,9.05
2022-07-26T20:43:28.020Z,4.38
2022-07-26T20:45:56.912Z,5.07
2022-07-26T20:48:23.663Z,5.72
2022-07-26T20:50:50.303Z,3.20
2022-07-26T20:53:19.438Z,6.00
2022-07-26T20:55:46.375Z,4.38
2022-07-26T20:58:14.672Z,3.92
2022-07-26T21:00:41.644Z,3.65
2022-07-26T21:03:08.814Z,3.25
2022-07-26T21:05:35.661Z,7.03
2022-07-26T21:08:02.254Z,2.92
2022-07-26T21:10:29.401Z,3.58
2022-07-26T21:12:59.514Z,5.30
2022-07-26T21:15:26.168Z,5.10
2022-07-26T21:17:53.190Z,4.18
2022-07-26T21:20:20.172Z,3.13
2022-07-26T21:22:46.790Z,3.25
2022-07-26T21:25:13.408Z,5.18
2022-07-26T21:27:40.135Z,2.90
2022-07-26T21:30:09.468Z,3.70
2022-07-26T21:32:36.093Z,4.07
2022-07-26T21:35:03.005Z,5.80
2022-07-26T21:37:29.738Z,4.78
2022-07-26T21:39:56.427Z,6.55
2022-07-26T21:42:27.564Z,2.88
2022-07-26T21:44:54.086Z,5.90
2022-07-26T21:47:20.686Z,2.88
2022-07-26T21:49:47.402Z,4.93
2022-07-26T21:52:14.054Z,2.00
2022-07-26T21:54:40.589Z,2.38
2022-07-26T21:57:07.640Z,2.72
2022-07-26T21:59:34.220Z,2.80
2022-07-26T22:02:00.953Z,3.60
2022-07-26T22:04:27.590Z,2.03
2022-07-26T22:06:54.108Z,2.13
2022-07-26T22:09:20.769Z,4.70
2022-07-26T22:11:47.358Z,2.80
2022-07-26T22:14:15.264Z,3.00
2022-07-26T22:16:44.282Z,2.60
2022-07-26T22:19:11.325Z,2.55
2022-07-26T22:21:38.148Z,3.13
2022-07-26T22:24:05.008Z,4.72
2022-07-26T22:26:31.614Z,3.75
2022-07-26T22:28:58.860Z,2.15
2022-07-26T22:31:25.689Z,4.20
2022-07-26T22:33:52.482Z,2.05
2022-07-26T22:36:19.345Z,6.35
2022-07-26T22:38:46.435Z,1.73
2022-07-26T22:41:13.141Z,2.20
2022-07-26T22:43:39.747Z,2.40
2022-07-26T22:46:06.487Z,2.42
2022-07-26T22:48:37.843Z,3.33
2022-07-26T22:51:07.631Z,3.63
2022-07-26T22:53:34.719Z,2.15
2022-07-26T22:56:01.259Z,2.22
2022-07-26T22:58:27.820Z,4.40
2022-07-26T23:00:54.608Z,2.15
2022-07-26T23:03:21.919Z,1.95
2022-07-26T23:05:50.075Z,2.20
2022-07-26T23:11:04.425Z,1.95
2022-07-26T23:13:31.138Z,2.78
2022-07-26T23:16:00.932Z,3.30
2022-07-26T23:18:28.154Z,3.88
2022-07-26T23:20:54.916Z,3.17
2022-07-26T23:23:21.467Z,3.03
2022-07-26T23:25:48.059Z,2.47
2022-07-26T23:28:24.884Z,2.38
2022-07-26T23:31:04.838Z,1.38
2022-07-26T23:33:52.092Z,2.05
2022-07-26T23:36:18.137Z,2.38
2022-07-26T23:38:44.849Z,3.85
2022-07-26T23:41:11.484Z,2.20
2022-07-26T23:43:38.040Z,1.40
2022-07-26T23:46:05.628Z,2.38
2022-07-26T23:48:32.332Z,3.30
2022-07-26T23:50:58.926Z,1.77
2022-07-26T23:53:26.874Z,1.80
2022-07-26T23:55:54.141Z,2.33
2022-07-26T23:58:21.059Z,3.35
