createdAt,value
2019-03-24T00:02:11.614Z,175.73
2019-03-24T00:05:20.299Z,169.97
2019-03-24T00:08:28.873Z,185.40
2019-03-24T00:11:37.409Z,207.93
2019-03-24T00:14:46.022Z,206.07
2019-03-24T00:17:54.725Z,206.93
2019-03-24T00:21:03.267Z,202.20
2019-03-24T00:24:12.888Z,202.13
2019-03-24T00:27:21.439Z,190.80
2019-03-24T00:30:29.954Z,180.10
2019-03-24T00:33:38.526Z,202.10
2019-03-24T00:36:47.221Z,208.50
2019-03-24T00:39:55.758Z,215.80
2019-03-24T00:43:04.474Z,229.67
2019-03-24T00:46:12.990Z,234.03
2019-03-24T00:49:21.597Z,219.30
2019-03-24T00:52:30.206Z,204.17
2019-03-24T00:55:38.751Z,180.53
2019-03-24T00:58:47.504Z,187.03
2019-03-24T01:01:55.990Z,180.33
2019-03-24T01:05:05.164Z,166.13
2019-03-24T01:08:13.736Z,162.00
2019-03-24T01:11:23.457Z,147.00
2019-03-24T01:14:31.975Z,149.03
2019-03-24T01:17:40.490Z,164.43
2019-03-24T01:20:50.098Z,147.80
2019-03-24T01:23:58.608Z,149.63
2019-03-24T01:27:07.998Z,161.80
2019-03-24T01:30:17.795Z,162.03
2019-03-24T01:33:26.362Z,146.60
2019-03-24T01:36:35.062Z,149.53
2019-03-24T01:39:44.128Z,154.13
2019-03-24T01:42:52.678Z,152.13
2019-03-24T01:46:01.209Z,167.23
2019-03-24T01:49:09.863Z,163.57
2019-03-24T01:52:18.456Z,156.13
2019-03-24T01:55:27.991Z,150.20
2019-03-24T01:58:38.243Z,142.90
2019-03-24T02:01:46.759Z,150.30
2019-03-24T02:04:55.263Z,152.60
2019-03-24T02:08:03.810Z,150.87
2019-03-24T02:11:12.366Z,136.33
2019-03-24T02:14:20.874Z,139.00
2019-03-24T02:17:29.430Z,126.97
2019-03-24T02:20:38.002Z,105.97
2019-03-24T02:23:46.627Z,79.73
2019-03-24T02:26:55.119Z,78.57
2019-03-24T02:30:03.648Z,57.07
2019-03-24T02:33:12.602Z,58.67
2019-03-24T02:36:21.187Z,50.37
2019-03-24T02:39:29.770Z,46.57
2019-03-24T02:42:38.413Z,44.90
2019-03-24T02:45:47.040Z,39.03
2019-03-24T02:48:55.609Z,43.57
2019-03-24T02:52:04.175Z,55.43
2019-03-24T02:55:12.899Z,40.47
2019-03-24T02:58:21.390Z,45.90
2019-03-24T03:01:29.984Z,42.33
2019-03-24T03:04:38.518Z,48.47
2019-03-24T03:07:47.498Z,41.63
2019-03-24T03:10:56.331Z,42.83
2019-03-24T03:14:05.459Z,39.73
2019-03-24T03:17:14.029Z,43.33
2019-03-24T03:20:22.541Z,36.13
2019-03-24T03:23:31.097Z,39.40
2019-03-24T03:26:39.641Z,39.90
2019-03-24T03:29:48.272Z,51.67
2019-03-24T03:32:56.874Z,51.17
2019-03-24T03:36:05.488Z,54.70
2019-03-24T03:39:14.003Z,62.30
2019-03-24T03:42:22.540Z,60.20
2019-03-24T03:45:32.098Z,59.30
2019-03-24T03:48:40.611Z,48.63
2019-03-24T03:51:49.119Z,61.77
2019-03-24T03:54:57.967Z,56.83
2019-03-24T03:58:06.505Z,57.10
2019-03-24T04:01:15.114Z,56.57
2019-03-24T04:04:23.758Z,60.67
2019-03-24T04:07:33.324Z,65.13
2019-03-24T04:10:41.962Z,58.13
2019-03-24T04:13:50.454Z,56.00
2019-03-24T04:17:07.288Z,59.40
2019-03-24T04:20:09.411Z,59.33
2019-03-24T04:23:17.876Z,69.70
2019-03-24T04:26:26.369Z,59.80
2019-03-24T04:29:34.955Z,67.60
2019-03-24T04:32:43.497Z,74.80
2019-03-24T04:35:51.995Z,57.40
2019-03-24T04:39:00.545Z,54.93
2019-03-24T04:42:09.107Z,63.53
2019-03-24T04:45:17.605Z,58.30
2019-03-24T04:48:26.094Z,54.97
2019-03-24T04:51:34.668Z,62.50
2019-03-24T04:54:43.247Z,61.90
2019-03-24T04:57:51.779Z,53.47
2019-03-24T05:01:00.499Z,58.73
2019-03-24T05:04:09.036Z,57.73
2019-03-24T05:07:17.557Z,56.33
2019-03-24T05:10:29.447Z,63.10
2019-03-24T05:13:38.699Z,61.47
2019-03-24T05:16:50.313Z,64.10
2019-03-24T05:19:59.005Z,65.23
2019-03-24T05:23:07.583Z,58.80
2019-03-24T05:26:19.482Z,60.70
2019-03-24T05:29:28.795Z,61.87
2019-03-24T05:32:37.637Z,59.40
2019-03-24T05:35:47.713Z,58.60
2019-03-24T05:38:56.609Z,58.33
2019-03-24T05:42:06.495Z,69.83
2019-03-24T05:45:16.324Z,62.13
2019-03-24T05:48:25.754Z,56.03
2019-03-24T05:51:34.261Z,50.70
2019-03-24T05:54:43.162Z,50.50
2019-03-24T05:57:54.093Z,52.40
2019-03-24T06:01:02.649Z,59.83
2019-03-24T06:04:11.357Z,53.80
2019-03-24T06:07:20.709Z,66.10
2019-03-24T06:10:29.297Z,64.30
2019-03-24T06:13:38.197Z,93.13
2019-03-24T06:16:46.709Z,64.03
2019-03-24T06:19:55.285Z,55.87
2019-03-24T06:23:03.982Z,57.83
2019-03-24T06:26:12.533Z,48.97
2019-03-24T06:29:21.032Z,53.77
2019-03-24T06:32:29.541Z,46.90
2019-03-24T06:35:38.439Z,47.70
2019-03-24T06:38:46.917Z,49.00
2019-03-24T06:41:55.424Z,59.10
2019-03-24T06:45:03.917Z,67.90
2019-03-24T06:48:12.549Z,57.43
2019-03-24T06:51:21.152Z,50.93
2019-03-24T06:54:29.757Z,57.70
2019-03-24T06:57:39.234Z,54.40
2019-03-24T07:00:47.767Z,52.17
2019-03-24T07:03:57.854Z,56.83
2019-03-24T07:07:06.305Z,53.30
2019-03-24T07:10:15.048Z,61.03
2019-03-24T07:13:23.630Z,58.90
2019-03-24T07:16:32.206Z,60.03
2019-03-24T07:19:40.872Z,59.80
2019-03-24T07:22:49.387Z,56.00
2019-03-24T07:25:57.930Z,55.43
2019-03-24T07:29:06.517Z,65.03
2019-03-24T07:32:16.422Z,51.80
2019-03-24T07:35:25.033Z,54.80
2019-03-24T07:38:33.533Z,54.20
2019-03-24T07:41:42.071Z,55.53
2019-03-24T07:44:50.583Z,46.83
2019-03-24T07:47:59.608Z,45.70
2019-03-24T07:51:08.167Z,39.00
2019-03-24T07:54:18.220Z,45.13
2019-03-24T07:57:26.820Z,42.20
2019-03-24T08:00:37.322Z,42.10
2019-03-24T08:03:45.794Z,34.90
2019-03-24T08:06:54.323Z,41.17
2019-03-24T08:10:02.854Z,32.07
2019-03-24T08:13:11.345Z,37.47
2019-03-24T08:16:19.998Z,40.30
2019-03-24T08:19:28.646Z,34.07
2019-03-24T08:22:37.220Z,31.93
2019-03-24T08:25:45.806Z,40.17
2019-03-24T08:28:54.498Z,32.37
2019-03-24T08:32:03.175Z,34.57
2019-03-24T08:35:12.093Z,33.07
2019-03-24T08:38:20.846Z,32.73
2019-03-24T08:41:29.550Z,29.50
2019-03-24T08:44:38.214Z,29.00
2019-03-24T08:47:46.907Z,27.10
2019-03-24T08:50:55.506Z,27.87
2019-03-24T08:54:04.096Z,27.63
2019-03-24T08:57:12.682Z,24.43
2019-03-24T09:00:30.142Z,31.13
2019-03-24T09:03:32.740Z,25.07
2019-03-24T09:06:41.618Z,28.03
2019-03-24T09:09:50.286Z,29.60
2019-03-24T09:12:59.136Z,26.97
2019-03-24T09:16:07.790Z,29.17
2019-03-24T09:19:16.509Z,34.97
2019-03-24T09:22:25.200Z,33.13
2019-03-24T09:25:33.918Z,31.20
2019-03-24T09:28:42.660Z,32.20
2019-03-24T09:31:51.365Z,28.47
2019-03-24T09:35:00.143Z,25.43
2019-03-24T09:38:09.074Z,23.10
2019-03-24T09:41:18.092Z,27.53
2019-03-24T09:44:26.884Z,31.23
2019-03-24T09:47:35.425Z,21.67
2019-03-24T09:50:43.990Z,21.37
2019-03-24T09:53:52.543Z,23.27
2019-03-24T09:57:01.230Z,22.00
2019-03-24T10:00:10.161Z,21.40
2019-03-24T10:03:18.720Z,26.97
2019-03-24T10:06:27.314Z,25.10
2019-03-24T10:09:35.916Z,24.87
2019-03-24T10:12:44.534Z,23.77
2019-03-24T10:15:53.104Z,22.53
2019-03-24T10:19:01.587Z,29.00
2019-03-24T10:22:10.390Z,22.87
2019-03-24T10:25:19.312Z,24.50
2019-03-24T10:28:27.909Z,27.13
2019-03-24T10:31:36.661Z,28.13
2019-03-24T10:34:45.390Z,24.23
2019-03-24T10:37:54.252Z,26.47
2019-03-24T10:41:03.053Z,27.77
2019-03-24T10:44:11.690Z,26.73
2019-03-24T10:47:21.923Z,20.27
2019-03-24T10:50:30.657Z,23.57
2019-03-24T10:53:39.469Z,19.80
2019-03-24T10:56:48.182Z,20.70
2019-03-24T10:59:56.866Z,25.73
2019-03-24T11:03:05.630Z,22.90
2019-03-24T11:06:14.510Z,23.67
2019-03-24T11:09:23.253Z,26.50
2019-03-24T11:12:32.038Z,32.47
2019-03-24T11:15:40.717Z,20.40
2019-03-24T11:18:49.331Z,28.33
2019-03-24T11:21:57.992Z,34.00
2019-03-24T11:25:08.062Z,36.70
2019-03-24T11:28:16.566Z,29.53
2019-03-24T11:31:25.272Z,24.90
2019-03-24T11:34:33.879Z,25.80
2019-03-24T11:37:42.618Z,24.63
2019-03-24T11:40:51.198Z,26.53
2019-03-24T11:43:59.905Z,24.80
2019-03-24T11:47:08.448Z,24.90
2019-03-24T11:50:17.047Z,24.67
2019-03-24T11:53:26.025Z,19.30
2019-03-24T11:56:34.567Z,26.97
2019-03-24T11:59:43.081Z,26.07
2019-03-24T12:02:51.909Z,25.10
2019-03-24T12:06:00.608Z,26.73
2019-03-24T12:09:10.347Z,21.00
2019-03-24T12:12:19.045Z,23.70
2019-03-24T12:15:27.617Z,23.23
2019-03-24T12:18:36.348Z,20.10
2019-03-24T12:21:45.194Z,25.43
2019-03-24T12:24:53.902Z,22.03
2019-03-24T12:28:02.492Z,29.97
2019-03-24T12:31:11.130Z,30.40
2019-03-24T12:34:19.710Z,25.83
2019-03-24T12:37:28.376Z,23.27
2019-03-24T12:40:37.010Z,25.63
2019-03-24T12:43:45.727Z,23.77
2019-03-24T12:46:54.427Z,36.10
2019-03-24T12:50:09.189Z,34.60
2019-03-24T12:53:15.179Z,23.23
2019-03-24T12:56:23.993Z,31.60
2019-03-24T12:59:32.556Z,29.20
2019-03-24T13:02:41.225Z,43.10
2019-03-24T13:05:50.000Z,34.47
2019-03-24T13:08:58.686Z,30.20
2019-03-24T13:12:08.416Z,31.50
2019-03-24T13:15:17.011Z,30.63
2019-03-24T13:18:25.812Z,29.20
2019-03-24T13:21:34.578Z,27.67
2019-03-24T13:24:43.211Z,35.97
2019-03-24T13:27:51.963Z,30.23
2019-03-24T13:31:00.570Z,24.73
2019-03-24T13:34:09.317Z,32.40
2019-03-24T13:37:17.898Z,33.57
2019-03-24T13:40:26.476Z,30.70
2019-03-24T13:43:35.027Z,31.17
2019-03-24T13:46:43.609Z,21.30
2019-03-24T13:49:52.144Z,33.23
2019-03-24T13:53:00.710Z,31.57
2019-03-24T13:56:09.456Z,27.53
2019-03-24T13:59:18.049Z,33.97
2019-03-24T14:02:26.638Z,25.80
2019-03-24T14:05:35.207Z,33.13
2019-03-24T14:08:43.878Z,26.70
2019-03-24T14:11:52.520Z,29.03
2019-03-24T14:15:01.149Z,33.00
2019-03-24T14:18:09.857Z,31.10
2019-03-24T14:21:18.409Z,24.60
2019-03-24T14:24:27.100Z,25.43
2019-03-24T14:27:36.798Z,24.30
2019-03-24T14:30:51.894Z,22.80
2019-03-24T14:34:00.552Z,24.97
2019-03-24T14:37:11.662Z,22.73
2019-03-24T14:40:19.894Z,28.10
2019-03-24T14:43:28.616Z,27.23
2019-03-24T14:46:37.263Z,26.57
2019-03-24T14:49:45.892Z,24.30
2019-03-24T14:52:54.473Z,52.93
2019-03-24T14:56:04.694Z,22.77
2019-03-24T14:59:13.235Z,27.70
2019-03-24T15:02:22.015Z,36.60
2019-03-24T15:05:30.850Z,30.60
2019-03-24T15:08:39.505Z,28.77
2019-03-24T15:11:48.085Z,28.50
2019-03-24T15:14:56.736Z,29.73
2019-03-24T15:18:05.328Z,34.20
2019-03-24T15:21:14.323Z,26.63
2019-03-24T15:24:25.719Z,27.97
2019-03-24T15:27:34.301Z,26.97
2019-03-24T15:30:42.986Z,35.83
2019-03-24T15:33:51.507Z,74.37
2019-03-24T15:37:00.069Z,32.10
2019-03-24T15:40:08.965Z,77.97
2019-03-24T15:43:17.611Z,47.70
2019-03-24T15:46:26.175Z,26.77
2019-03-24T15:49:34.804Z,25.67
2019-03-24T15:52:43.446Z,34.20
2019-03-24T15:55:52.021Z,30.90
2019-03-24T15:59:00.627Z,33.43
2019-03-24T16:02:09.262Z,48.77
2019-03-24T16:05:18.073Z,67.83
2019-03-24T16:08:26.623Z,37.40
2019-03-24T16:11:35.231Z,45.70
2019-03-24T16:14:43.840Z,47.77
2019-03-24T16:17:54.027Z,63.00
2019-03-24T16:21:02.610Z,39.40
2019-03-24T16:24:11.156Z,60.07
2019-03-24T16:27:20.151Z,56.07
2019-03-24T16:30:28.719Z,45.27
2019-03-24T16:33:38.888Z,45.13
2019-03-24T16:36:47.500Z,45.40
2019-03-24T16:39:56.043Z,42.67
2019-03-24T16:43:04.632Z,48.90
2019-03-24T16:46:13.216Z,48.80
2019-03-24T16:49:21.745Z,44.03
2019-03-24T16:52:30.342Z,52.97
2019-03-24T16:55:38.956Z,45.00
2019-03-24T16:58:47.810Z,47.87
2019-03-24T17:01:56.368Z,51.97
2019-03-24T17:05:05.043Z,58.13
2019-03-24T17:08:13.761Z,52.03
2019-03-24T17:11:22.423Z,55.60
2019-03-24T17:14:33.178Z,63.73
2019-03-24T17:17:42.048Z,59.20
2019-03-24T17:20:50.653Z,63.93
2019-03-24T17:24:01.073Z,64.50
2019-03-24T17:27:09.715Z,63.73
2019-03-24T17:30:18.545Z,87.77
2019-03-24T17:33:27.307Z,142.30
2019-03-24T17:36:37.626Z,177.67
2019-03-24T17:39:46.410Z,259.37
2019-03-24T17:42:56.489Z,185.10
2019-03-24T17:46:05.144Z,132.37
2019-03-24T17:49:14.142Z,97.53
2019-03-24T17:52:22.801Z,89.43
2019-03-24T17:55:31.827Z,104.70
2019-03-24T17:58:43.103Z,70.60
2019-03-24T18:01:51.804Z,93.20
2019-03-24T18:05:00.499Z,86.53
2019-03-24T18:08:10.533Z,84.27
2019-03-24T18:11:20.325Z,138.93
2019-03-24T18:14:29.146Z,128.40
2019-03-24T18:17:39.158Z,109.87
2019-03-24T18:20:48.303Z,101.60
2019-03-24T18:23:59.197Z,125.00
2019-03-24T18:27:07.908Z,129.60
2019-03-24T18:30:18.350Z,68.20
2019-03-24T18:33:27.119Z,47.77
2019-03-24T18:36:35.709Z,58.53
2019-03-24T18:39:44.459Z,60.77
2019-03-24T18:42:53.097Z,69.27
2019-03-24T18:46:01.786Z,71.07
2019-03-24T18:49:12.080Z,53.00
2019-03-24T18:52:22.911Z,71.47
2019-03-24T18:55:32.185Z,94.80
2019-03-24T18:58:40.770Z,92.53
2019-03-24T19:01:49.506Z,98.80
2019-03-24T19:04:58.065Z,90.80
2019-03-24T19:08:06.896Z,71.77
2019-03-24T19:11:17.223Z,103.83
2019-03-24T19:14:26.973Z,151.27
2019-03-24T19:17:35.735Z,147.50
2019-03-24T19:20:44.403Z,107.70
2019-03-24T19:23:53.109Z,111.27
2019-03-24T19:27:01.653Z,109.47
2019-03-24T19:30:11.746Z,104.57
2019-03-24T19:33:21.103Z,64.10
2019-03-24T19:36:30.388Z,72.33
2019-03-24T19:39:39.088Z,75.93
2019-03-24T19:42:47.779Z,79.87
2019-03-24T19:45:58.030Z,68.63
2019-03-24T19:49:08.585Z,64.03
2019-03-24T19:52:18.529Z,70.37
2019-03-24T19:55:27.242Z,58.23
2019-03-24T19:58:36.452Z,68.70
2019-03-24T20:01:45.105Z,80.63
2019-03-24T20:04:54.136Z,86.13
2019-03-24T20:08:04.478Z,99.50
2019-03-24T20:11:14.772Z,118.70
2019-03-24T20:14:26.952Z,112.60
2019-03-24T20:17:38.250Z,118.47
2019-03-24T20:20:48.489Z,115.10
2019-03-24T20:23:58.505Z,80.90
2019-03-24T20:27:07.385Z,82.07
2019-03-24T20:30:18.481Z,87.57
2019-03-24T20:33:27.658Z,75.83
2019-03-24T20:36:36.522Z,87.33
2019-03-24T20:39:45.187Z,86.03
2019-03-24T20:42:53.999Z,86.90
2019-03-24T20:46:02.510Z,90.83
2019-03-24T20:49:11.199Z,82.83
2019-03-24T20:52:20.476Z,86.47
2019-03-24T20:55:30.677Z,84.50
2019-03-24T20:58:39.308Z,120.10
2019-03-24T21:01:48.063Z,95.67
2019-03-24T21:04:56.743Z,79.30
2019-03-24T21:08:06.199Z,84.33
2019-03-24T21:11:14.861Z,83.80
2019-03-24T21:14:23.907Z,82.50
2019-03-24T21:17:32.592Z,97.40
2019-03-24T21:20:41.142Z,97.33
2019-03-24T21:23:49.959Z,93.43
2019-03-24T21:26:58.507Z,90.00
2019-03-24T21:30:08.255Z,84.73
2019-03-24T21:33:16.911Z,94.20
2019-03-24T21:36:26.935Z,87.53
2019-03-24T21:39:35.539Z,76.43
2019-03-24T21:42:44.155Z,84.80
2019-03-24T21:45:52.764Z,64.53
2019-03-24T21:49:01.455Z,66.07
2019-03-24T21:52:09.997Z,63.40
2019-03-24T21:55:18.559Z,85.50
2019-03-24T21:58:27.156Z,84.93
2019-03-24T22:01:35.703Z,62.40
2019-03-24T22:04:44.323Z,55.83
2019-03-24T22:07:52.997Z,60.90
2019-03-24T22:11:01.539Z,57.37
2019-03-24T22:14:10.079Z,62.70
2019-03-24T22:17:18.583Z,67.23
2019-03-24T22:20:27.069Z,70.53
2019-03-24T22:23:35.618Z,74.93
2019-03-24T22:26:44.096Z,66.30
2019-03-24T22:29:52.735Z,85.77
2019-03-24T22:33:01.260Z,93.83
2019-03-24T22:36:09.778Z,90.77
2019-03-24T22:39:18.297Z,95.17
2019-03-24T22:42:26.906Z,89.33
2019-03-24T22:45:35.597Z,88.07
2019-03-24T22:48:44.167Z,74.47
2019-03-24T22:51:55.915Z,77.37
2019-03-24T22:55:02.965Z,66.77
2019-03-24T22:58:11.518Z,74.30
2019-03-24T23:01:20.439Z,69.77
2019-03-24T23:04:29.092Z,73.03
2019-03-24T23:07:37.677Z,64.97
2019-03-24T23:10:46.220Z,58.63
2019-03-24T23:13:54.989Z,64.67
2019-03-24T23:17:04.172Z,61.70
2019-03-24T23:20:14.301Z,69.27
2019-03-24T23:23:22.875Z,70.60
2019-03-24T23:26:31.455Z,67.77
2019-03-24T23:29:40.049Z,72.63
2019-03-24T23:32:48.659Z,78.60
2019-03-24T23:35:57.254Z,78.37
2019-03-24T23:39:06.903Z,70.80
2019-03-24T23:42:15.674Z,72.60
2019-03-24T23:45:24.217Z,65.20
2019-03-24T23:48:32.853Z,70.33
2019-03-24T23:51:41.477Z,72.40
2019-03-24T23:54:50.025Z,69.20
2019-03-24T23:57:58.709Z,75.43
