createdAt,value
2023-01-01T00:00:02.159Z,445.02
2023-01-01T00:01:17.960Z,141.25
2023-01-01T00:02:24.366Z,267.88
2023-01-01T00:03:32.949Z,211.88
2023-01-01T00:04:36.070Z,152.60
2023-01-01T00:05:39.574Z,189.27
2023-01-01T00:06:53.668Z,131.27
2023-01-01T00:08:13.313Z,204.40
2023-01-01T00:09:35.961Z,120.90
2023-01-01T00:10:38.691Z,328.35
2023-01-01T00:11:41.573Z,309.73
2023-01-01T00:12:49.018Z,254.70
2023-01-01T00:13:55.118Z,160.50
2023-01-01T00:15:13.173Z,121.90
2023-01-01T00:16:18.351Z,170.00
2023-01-01T00:18:41.056Z,104.45
2023-01-01T00:19:52.281Z,100.68
2023-01-01T00:21:14.323Z,104.03
2023-01-01T00:23:49.819Z,97.38
2023-01-01T00:24:58.918Z,101.20
2023-01-01T00:26:12.153Z,100.82
2023-01-01T00:27:16.331Z,88.72
2023-01-01T00:28:20.108Z,123.82
2023-01-01T00:29:32.861Z,99.82
2023-01-01T00:30:36.607Z,232.90
2023-01-01T00:31:42.518Z,190.20
2023-01-01T00:33:08.552Z,135.68
2023-01-01T00:34:14.352Z,296.33
2023-01-01T00:35:27.863Z,183.20
2023-01-01T00:36:34.678Z,186.13
2023-01-01T00:37:52.751Z,135.25
2023-01-01T00:39:05.786Z,172.88
2023-01-01T00:40:16.238Z,119.43
2023-01-01T00:41:23.129Z,182.43
2023-01-01T00:43:31.843Z,88.65
2023-01-01T00:44:34.601Z,87.50
2023-01-01T00:45:40.165Z,88.50
2023-01-01T00:46:49.545Z,84.53
2023-01-01T00:48:03.353Z,206.25
2023-01-01T00:49:15.813Z,82.18
2023-01-01T00:50:34.401Z,149.65
2023-01-01T00:51:38.101Z,100.63
2023-01-01T00:52:40.384Z,103.47
2023-01-01T00:53:43.022Z,88.35
2023-01-01T00:54:45.755Z,87.63
2023-01-01T00:55:50.108Z,86.45
2023-01-01T00:56:52.611Z,76.65
2023-01-01T00:57:55.095Z,83.60
2023-01-01T00:59:00.848Z,138.35
2023-01-01T01:00:06.208Z,119.63
2023-01-01T01:01:11.309Z,77.00
2023-01-01T01:02:14.356Z,83.40
2023-01-01T01:03:30.719Z,73.15
2023-01-01T01:04:38.885Z,68.45
2023-01-01T01:05:41.446Z,66.10
2023-01-01T01:06:43.976Z,62.80
2023-01-01T01:07:46.463Z,58.25
2023-01-01T01:08:49.141Z,65.88
2023-01-01T01:09:51.722Z,61.72
2023-01-01T01:10:54.711Z,60.97
2023-01-01T01:12:17.557Z,69.15
2023-01-01T01:13:20.150Z,95.40
2023-01-01T01:14:22.659Z,66.50
2023-01-01T01:15:25.024Z,60.75
2023-01-01T01:16:33.295Z,141.65
2023-01-01T01:17:36.257Z,68.82
2023-01-01T01:18:38.930Z,70.75
2023-01-01T01:19:41.362Z,173.68
2023-01-01T01:20:50.902Z,81.53
2023-01-01T01:21:53.654Z,70.70
2023-01-01T01:22:56.168Z,76.18
2023-01-01T01:24:00.096Z,85.15
2023-01-01T01:25:03.163Z,76.28
2023-01-01T01:26:20.205Z,143.73
2023-01-01T01:28:25.609Z,189.70
2023-01-01T01:29:28.339Z,76.50
2023-01-01T01:30:30.975Z,89.70
2023-01-01T01:31:35.035Z,94.00
2023-01-01T01:32:37.557Z,122.90
2023-01-01T01:33:40.436Z,114.75
2023-01-01T01:34:42.834Z,243.82
2023-01-01T01:35:51.690Z,93.43
2023-01-01T01:36:54.064Z,162.82
2023-01-01T01:37:56.473Z,84.65
2023-01-01T01:38:59.137Z,87.25
2023-01-01T01:40:01.551Z,106.43
2023-01-01T01:41:04.337Z,76.78
2023-01-01T01:42:07.386Z,154.18
2023-01-01T01:43:22.961Z,80.03
2023-01-01T01:44:43.995Z,74.38
2023-01-01T01:45:46.553Z,72.65
2023-01-01T01:46:50.318Z,105.95
2023-01-01T01:47:59.281Z,72.68
2023-01-01T01:49:10.555Z,75.85
2023-01-01T01:50:24.880Z,67.35
2023-01-01T01:51:36.873Z,72.55
2023-01-01T01:52:49.943Z,69.35
2023-01-01T01:54:03.683Z,64.40
2023-01-01T01:55:08.412Z,67.35
2023-01-01T01:56:21.040Z,69.68
2023-01-01T01:57:24.788Z,66.97
2023-01-01T01:58:39.708Z,77.90
2023-01-01T02:00:10.860Z,72.60
2023-01-01T02:01:20.078Z,70.65
2023-01-01T02:02:32.879Z,68.95
2023-01-01T02:03:44.925Z,68.22
2023-01-01T02:04:51.897Z,72.80
2023-01-01T02:05:54.982Z,74.32
2023-01-01T02:06:58.548Z,77.93
2023-01-01T02:08:08.245Z,80.88
2023-01-01T02:09:11.629Z,72.40
2023-01-01T02:10:14.224Z,66.28
2023-01-01T02:11:21.805Z,115.80
2023-01-01T02:12:27.709Z,65.47
2023-01-01T02:14:38.334Z,64.80
2023-01-01T02:16:20.826Z,77.13
2023-01-01T02:18:06.867Z,67.43
2023-01-01T02:19:15.749Z,63.47
2023-01-01T02:20:57.217Z,78.03
2023-01-01T02:22:20.424Z,62.05
2023-01-01T02:25:07.459Z,68.03
2023-01-01T02:26:41.166Z,108.03
2023-01-01T02:27:53.688Z,76.18
2023-01-01T02:29:05.345Z,67.22
2023-01-01T02:30:16.642Z,73.40
2023-01-01T02:31:46.784Z,94.55
2023-01-01T02:33:02.963Z,73.43
2023-01-01T02:34:14.594Z,128.15
2023-01-01T02:35:43.716Z,77.70
2023-01-01T02:36:55.382Z,78.43
2023-01-01T02:38:02.093Z,66.35
2023-01-01T02:39:12.102Z,89.53
2023-01-01T02:40:16.596Z,112.07
2023-01-01T02:41:40.972Z,78.10
2023-01-01T02:42:46.743Z,75.82
2023-01-01T02:43:53.852Z,123.72
2023-01-01T02:46:02.742Z,75.13
2023-01-01T02:46:38.332Z,123.25
2023-01-01T02:47:46.233Z,104.65
2023-01-01T02:48:54.103Z,140.88
2023-01-01T02:50:06.775Z,78.93
2023-01-01T02:51:51.404Z,160.40
2023-01-01T02:53:08.125Z,76.38
2023-01-01T02:54:33.162Z,113.40
2023-01-01T02:56:13.801Z,91.13
2023-01-01T02:57:45.501Z,80.65
2023-01-01T02:59:38.523Z,87.45
2023-01-01T03:00:41.758Z,120.32
2023-01-01T03:02:10.383Z,94.70
2023-01-01T03:04:24.373Z,91.97
2023-01-01T03:05:30.281Z,97.03
2023-01-01T03:06:59.588Z,167.73
2023-01-01T03:08:26.545Z,116.53
2023-01-01T03:09:50.365Z,93.78
2023-01-01T03:11:06.517Z,92.32
2023-01-01T03:12:33.721Z,100.47
2023-01-01T03:14:07.210Z,87.53
2023-01-01T03:15:40.034Z,87.13
2023-01-01T03:17:27.294Z,129.07
2023-01-01T03:19:14.927Z,154.68
2023-01-01T03:20:36.977Z,149.10
2023-01-01T03:21:44.204Z,84.60
2023-01-01T03:22:48.859Z,94.28
2023-01-01T03:25:05.723Z,79.82
2023-01-01T03:26:25.718Z,81.03
2023-01-01T03:27:47.878Z,83.32
2023-01-01T03:29:03.028Z,90.35
2023-01-01T03:30:21.219Z,124.32
2023-01-01T03:33:08.113Z,106.35
2023-01-01T03:34:17.448Z,114.30
2023-01-01T03:35:22.968Z,85.40
2023-01-01T03:36:31.289Z,87.60
2023-01-01T03:37:35.259Z,80.65
2023-01-01T03:38:43.661Z,96.45
2023-01-01T03:39:51.771Z,80.00
2023-01-01T03:41:01.114Z,103.03
2023-01-01T03:42:28.126Z,83.90
2023-01-01T03:44:16.061Z,86.22
2023-01-01T03:46:51.123Z,101.70
2023-01-01T03:47:55.332Z,94.97
2023-01-01T03:49:03.697Z,104.55
2023-01-01T03:50:08.143Z,67.53
2023-01-01T03:51:22.344Z,68.90
2023-01-01T03:52:31.997Z,92.70
2023-01-01T03:53:41.461Z,78.97
2023-01-01T03:55:05.217Z,96.82
2023-01-01T03:56:20.087Z,137.77
2023-01-01T03:58:09.947Z,107.07
2023-01-01T03:59:21.889Z,68.35
2023-01-01T04:00:32.662Z,70.32
2023-01-01T04:01:48.198Z,69.60
2023-01-01T04:02:57.705Z,79.25
2023-01-01T04:04:06.739Z,90.10
2023-01-01T04:05:13.082Z,62.47
2023-01-01T04:06:21.628Z,78.47
2023-01-01T04:07:24.878Z,80.55
2023-01-01T04:08:28.031Z,67.63
2023-01-01T04:09:33.569Z,70.97
2023-01-01T04:10:43.553Z,137.93
2023-01-01T04:12:07.449Z,137.73
2023-01-01T04:13:10.092Z,169.13
2023-01-01T04:14:13.080Z,128.50
2023-01-01T04:15:28.104Z,151.02
2023-01-01T04:16:31.050Z,67.95
2023-01-01T04:17:33.929Z,104.55
2023-01-01T04:18:36.949Z,206.80
2023-01-01T04:19:48.757Z,218.90
2023-01-01T04:20:55.549Z,107.22
2023-01-01T04:21:58.774Z,63.17
2023-01-01T04:23:05.514Z,63.90
2023-01-01T04:25:18.209Z,61.30
2023-01-01T04:26:24.064Z,64.85
2023-01-01T04:27:52.261Z,77.15
2023-01-01T04:29:03.715Z,92.25
2023-01-01T04:30:09.299Z,73.97
2023-01-01T04:31:13.166Z,63.47
2023-01-01T04:32:15.939Z,67.97
2023-01-01T04:33:18.630Z,68.82
2023-01-01T04:34:22.723Z,65.55
2023-01-01T04:35:25.773Z,87.10
2023-01-01T04:36:32.573Z,83.15
2023-01-01T04:37:38.610Z,140.38
2023-01-01T04:38:52.475Z,145.98
2023-01-01T04:39:55.594Z,61.67
2023-01-01T04:40:59.469Z,203.45
2023-01-01T04:42:01.937Z,67.25
2023-01-01T04:43:04.381Z,100.28
2023-01-01T04:44:09.025Z,61.03
2023-01-01T04:45:15.423Z,78.68
2023-01-01T04:46:19.989Z,96.40
2023-01-01T04:47:22.494Z,65.35
2023-01-01T04:48:27.456Z,59.13
2023-01-01T04:49:30.125Z,59.63
2023-01-01T04:50:32.671Z,78.45
2023-01-01T04:51:35.076Z,65.70
2023-01-01T04:52:38.008Z,56.38
2023-01-01T04:53:41.187Z,59.78
2023-01-01T04:54:43.638Z,64.25
2023-01-01T04:55:46.149Z,63.08
2023-01-01T04:56:48.567Z,77.18
2023-01-01T04:57:51.126Z,70.82
2023-01-01T04:58:54.151Z,67.22
2023-01-01T04:59:56.972Z,64.40
2023-01-01T05:00:59.766Z,77.05
2023-01-01T05:02:02.407Z,71.85
2023-01-01T05:03:05.461Z,75.13
2023-01-01T05:04:08.002Z,68.82
2023-01-01T05:05:10.393Z,69.85
2023-01-01T05:06:13.654Z,78.60
2023-01-01T05:07:16.056Z,59.53
2023-01-01T05:08:18.665Z,60.28
2023-01-01T05:09:21.407Z,63.75
2023-01-01T05:10:24.371Z,62.72
2023-01-01T05:11:30.841Z,78.18
2023-01-01T05:12:33.442Z,64.13
2023-01-01T05:13:41.424Z,62.20
2023-01-01T05:14:44.020Z,62.72
2023-01-01T05:15:46.463Z,64.30
2023-01-01T05:16:49.068Z,71.43
2023-01-01T05:17:52.088Z,66.93
2023-01-01T05:18:54.944Z,68.53
2023-01-01T05:19:59.911Z,65.75
2023-01-01T05:21:08.315Z,116.32
2023-01-01T05:22:11.379Z,70.38
2023-01-01T05:23:16.887Z,120.30
2023-01-01T05:24:19.495Z,70.22
2023-01-01T05:25:22.126Z,69.72
2023-01-01T05:26:28.316Z,93.45
2023-01-01T05:27:31.312Z,68.93
2023-01-01T05:28:33.977Z,122.75
2023-01-01T05:29:45.067Z,162.20
2023-01-01T05:30:47.893Z,115.30
2023-01-01T05:31:50.496Z,66.22
2023-01-01T05:32:56.216Z,98.57
2023-01-01T05:35:05.368Z,61.97
2023-01-01T05:36:09.535Z,64.55
2023-01-01T05:37:12.237Z,71.60
2023-01-01T05:38:14.810Z,70.97
2023-01-01T05:39:17.499Z,112.30
2023-01-01T05:40:20.202Z,161.18
2023-01-01T05:41:23.306Z,59.95
2023-01-01T05:42:26.012Z,64.80
2023-01-01T05:43:28.763Z,60.88
2023-01-01T05:44:32.056Z,62.58
2023-01-01T05:45:35.374Z,107.10
2023-01-01T05:46:38.244Z,67.25
2023-01-01T05:47:41.047Z,64.68
2023-01-01T05:48:44.763Z,112.32
2023-01-01T05:49:47.422Z,63.75
2023-01-01T05:50:50.028Z,61.17
2023-01-01T05:51:52.875Z,107.53
2023-01-01T05:52:55.640Z,87.03
2023-01-01T05:53:59.390Z,60.28
2023-01-01T05:55:01.817Z,99.22
2023-01-01T05:56:05.094Z,105.78
2023-01-01T05:57:07.810Z,63.72
2023-01-01T05:58:10.437Z,137.65
2023-01-01T05:59:13.042Z,142.38
2023-01-01T06:00:16.342Z,98.15
2023-01-01T06:01:23.895Z,62.70
2023-01-01T06:02:26.521Z,114.50
2023-01-01T06:03:29.113Z,68.57
2023-01-01T06:04:31.738Z,81.25
2023-01-01T06:05:35.708Z,72.63
2023-01-01T06:06:38.434Z,93.05
2023-01-01T06:07:46.504Z,91.18
2023-01-01T06:09:04.860Z,115.93
2023-01-01T06:10:08.338Z,74.70
2023-01-01T06:11:12.421Z,78.72
2023-01-01T06:12:15.084Z,106.85
2023-01-01T06:13:17.714Z,90.72
2023-01-01T06:14:20.339Z,256.67
2023-01-01T06:15:22.823Z,92.00
2023-01-01T06:16:27.116Z,87.13
2023-01-01T06:18:35.498Z,166.73
2023-01-01T06:19:38.143Z,96.95
2023-01-01T06:20:40.690Z,94.55
2023-01-01T06:21:43.251Z,101.25
2023-01-01T06:22:49.279Z,93.93
2023-01-01T06:23:52.788Z,97.32
2023-01-01T06:24:55.298Z,144.18
2023-01-01T06:26:00.473Z,112.57
2023-01-01T06:27:03.152Z,93.75
2023-01-01T06:28:06.503Z,176.15
2023-01-01T06:29:09.366Z,105.70
2023-01-01T06:30:12.206Z,133.13
2023-01-01T06:31:18.347Z,188.02
2023-01-01T06:32:21.213Z,139.48
2023-01-01T06:33:23.813Z,129.25
2023-01-01T06:34:26.495Z,95.10
2023-01-01T06:35:29.561Z,112.65
2023-01-01T06:36:32.154Z,104.28
2023-01-01T06:37:34.708Z,93.82
2023-01-01T06:38:40.265Z,115.88
2023-01-01T06:39:43.243Z,133.75
2023-01-01T06:40:59.281Z,99.47
2023-01-01T06:42:01.860Z,101.78
2023-01-01T06:43:04.551Z,96.28
2023-01-01T06:44:07.064Z,103.03
2023-01-01T06:45:10.653Z,101.53
2023-01-01T06:46:30.823Z,91.22
2023-01-01T06:47:36.749Z,93.80
2023-01-01T06:48:41.990Z,131.27
2023-01-01T06:49:45.302Z,89.93
2023-01-01T06:50:47.720Z,91.63
2023-01-01T06:51:50.661Z,80.60
2023-01-01T06:52:58.285Z,62.45
2023-01-01T06:54:11.745Z,77.45
2023-01-01T06:55:14.369Z,66.45
2023-01-01T06:56:18.060Z,73.22
2023-01-01T06:57:22.123Z,72.00
2023-01-01T06:58:24.756Z,66.20
2023-01-01T06:59:27.830Z,81.53
2023-01-01T07:00:31.352Z,64.35
2023-01-01T07:01:40.203Z,64.35
2023-01-01T07:02:50.654Z,70.65
2023-01-01T07:03:54.045Z,65.18
2023-01-01T07:04:56.357Z,65.50
2023-01-01T07:05:59.065Z,67.20
2023-01-01T07:07:01.587Z,65.78
2023-01-01T07:08:04.498Z,73.40
2023-01-01T07:09:13.259Z,63.85
2023-01-01T07:10:15.810Z,66.97
2023-01-01T07:11:18.358Z,65.22
2023-01-01T07:12:20.936Z,71.35
2023-01-01T07:13:28.168Z,65.85
2023-01-01T07:14:30.599Z,65.43
2023-01-01T07:15:33.196Z,66.13
2023-01-01T07:16:35.982Z,60.25
2023-01-01T07:17:38.457Z,61.50
2023-01-01T07:18:41.868Z,59.03
2023-01-01T07:19:44.557Z,60.30
2023-01-01T07:20:58.197Z,58.75
2023-01-01T07:22:00.805Z,56.05
2023-01-01T07:23:03.295Z,62.28
2023-01-01T07:24:06.569Z,69.80
2023-01-01T07:25:14.353Z,74.10
2023-01-01T07:26:16.970Z,76.82
2023-01-01T07:27:19.521Z,76.43
2023-01-01T07:28:24.208Z,85.15
2023-01-01T07:29:26.857Z,102.57
2023-01-01T07:30:29.294Z,102.85
2023-01-01T07:31:31.942Z,96.50
2023-01-01T07:32:35.008Z,93.85
2023-01-01T07:33:37.513Z,86.13
2023-01-01T07:34:40.520Z,87.43
2023-01-01T07:35:46.836Z,86.30
2023-01-01T07:36:50.038Z,87.05
2023-01-01T07:37:52.488Z,87.93
2023-01-01T07:38:55.029Z,84.43
2023-01-01T07:39:57.453Z,78.43
2023-01-01T07:41:00.205Z,68.95
2023-01-01T07:42:07.605Z,73.15
2023-01-01T07:43:14.326Z,74.22
2023-01-01T07:44:16.825Z,69.43
2023-01-01T07:45:22.377Z,69.85
2023-01-01T07:46:25.417Z,73.47
2023-01-01T07:47:28.087Z,67.07
2023-01-01T07:48:36.156Z,61.63
2023-01-01T07:49:42.354Z,66.68
2023-01-01T07:50:44.859Z,83.60
2023-01-01T07:51:47.767Z,61.03
2023-01-01T07:52:50.391Z,64.35
2023-01-01T07:53:52.960Z,61.25
2023-01-01T07:54:55.423Z,73.05
2023-01-01T07:55:58.160Z,65.15
2023-01-01T07:57:06.888Z,62.47
2023-01-01T07:58:12.171Z,60.22
2023-01-01T07:59:20.369Z,62.92
2023-01-01T08:00:23.462Z,69.55
2023-01-01T08:01:26.018Z,62.42
2023-01-01T08:02:28.947Z,72.72
2023-01-01T08:03:32.723Z,72.47
2023-01-01T08:04:35.481Z,69.70
2023-01-01T08:05:38.758Z,76.15
2023-01-01T08:06:41.547Z,75.68
2023-01-01T08:07:51.648Z,78.63
2023-01-01T08:08:54.585Z,75.85
2023-01-01T08:09:57.451Z,71.47
2023-01-01T08:11:03.926Z,70.38
2023-01-01T08:12:07.138Z,67.43
2023-01-01T08:13:10.304Z,59.50
2023-01-01T08:14:14.183Z,58.17
2023-01-01T08:15:17.973Z,60.53
2023-01-01T08:16:27.453Z,56.85
2023-01-01T08:17:29.970Z,58.42
2023-01-01T08:18:32.588Z,64.97
2023-01-01T08:19:35.617Z,65.88
2023-01-01T08:20:41.151Z,60.42
2023-01-01T08:21:53.086Z,73.78
2023-01-01T08:23:02.997Z,133.60
2023-01-01T08:24:09.093Z,180.88
2023-01-01T08:25:11.590Z,144.15
2023-01-01T08:26:17.956Z,155.13
2023-01-01T08:27:20.737Z,116.38
2023-01-01T08:28:23.476Z,97.13
2023-01-01T08:29:26.091Z,119.05
2023-01-01T08:30:29.015Z,119.40
2023-01-01T08:31:32.933Z,81.30
2023-01-01T08:32:35.822Z,85.68
2023-01-01T08:33:38.641Z,77.38
2023-01-01T08:34:41.596Z,70.85
2023-01-01T08:35:47.764Z,74.90
2023-01-01T08:36:55.299Z,75.10
2023-01-01T08:37:57.883Z,74.15
2023-01-01T08:39:01.045Z,72.57
2023-01-01T08:40:04.362Z,75.13
2023-01-01T08:41:07.210Z,85.15
2023-01-01T08:42:12.332Z,88.95
2023-01-01T08:43:15.513Z,80.35
2023-01-01T08:44:18.737Z,79.82
2023-01-01T08:45:21.449Z,79.55
2023-01-01T08:46:24.312Z,70.32
2023-01-01T08:47:27.412Z,52.28
2023-01-01T08:48:31.053Z,53.35
2023-01-01T08:49:33.775Z,53.50
2023-01-01T08:50:37.905Z,46.88
2023-01-01T08:51:41.314Z,50.50
2023-01-01T08:52:44.819Z,48.78
2023-01-01T08:53:51.334Z,44.60
2023-01-01T08:54:54.365Z,50.45
2023-01-01T08:56:07.362Z,55.08
2023-01-01T08:57:10.724Z,60.20
2023-01-01T08:58:13.403Z,68.45
2023-01-01T08:59:16.329Z,72.13
2023-01-01T09:00:19.377Z,72.80
2023-01-01T09:01:22.427Z,66.60
2023-01-01T09:02:25.729Z,49.90
2023-01-01T09:03:28.979Z,46.28
2023-01-01T09:04:31.779Z,51.70
2023-01-01T09:05:48.869Z,47.13
2023-01-01T09:06:55.234Z,60.65
2023-01-01T09:07:58.764Z,70.32
2023-01-01T09:09:07.421Z,45.95
2023-01-01T09:10:11.242Z,38.08
2023-01-01T09:11:31.526Z,41.72
2023-01-01T09:13:40.037Z,45.05
2023-01-01T09:14:43.189Z,45.22
2023-01-01T09:15:49.685Z,45.28
2023-01-01T09:16:55.211Z,40.33
2023-01-01T09:17:57.951Z,42.85
2023-01-01T09:19:01.085Z,37.53
2023-01-01T09:20:03.994Z,59.75
2023-01-01T09:21:08.594Z,59.40
2023-01-01T09:22:12.613Z,48.75
2023-01-01T09:24:19.387Z,40.05
2023-01-01T09:25:21.922Z,43.88
2023-01-01T09:26:28.292Z,42.70
2023-01-01T09:27:37.446Z,46.03
2023-01-01T09:28:40.463Z,38.38
2023-01-01T09:29:45.349Z,38.85
2023-01-01T09:30:48.454Z,33.55
2023-01-01T09:31:51.118Z,37.28
2023-01-01T09:32:54.161Z,37.20
2023-01-01T09:33:57.160Z,38.28
2023-01-01T09:35:01.289Z,47.10
2023-01-01T09:36:21.530Z,39.17
2023-01-01T09:37:25.293Z,35.95
2023-01-01T09:38:30.295Z,40.88
2023-01-01T09:39:36.117Z,40.72
2023-01-01T09:41:09.928Z,33.30
2023-01-01T09:42:34.382Z,36.60
2023-01-01T09:43:58.617Z,33.00
2023-01-01T09:45:25.978Z,35.05
2023-01-01T09:48:17.102Z,35.13
2023-01-01T09:49:32.899Z,37.95
2023-01-01T09:50:55.829Z,35.65
2023-01-01T09:52:14.438Z,36.85
2023-01-01T09:53:35.281Z,34.03
2023-01-01T09:55:01.677Z,36.95
2023-01-01T09:56:08.125Z,41.78
2023-01-01T09:57:20.051Z,37.28
2023-01-01T09:58:27.621Z,40.85
2023-01-01T10:00:48.023Z,33.08
2023-01-01T10:02:02.582Z,37.35
2023-01-01T10:05:35.787Z,37.47
2023-01-01T10:08:11.894Z,37.08
2023-01-01T10:09:14.800Z,35.72
2023-01-01T10:10:45.097Z,34.80
2023-01-01T10:12:23.673Z,32.97
2023-01-01T10:13:47.676Z,36.45
2023-01-01T10:15:23.879Z,33.25
2023-01-01T10:16:54.616Z,32.03
2023-01-01T10:18:07.822Z,33.47
2023-01-01T10:19:28.610Z,36.40
2023-01-01T10:21:19.445Z,31.60
2023-01-01T10:22:39.820Z,31.63
2023-01-01T10:24:03.340Z,34.25
2023-01-01T10:25:26.952Z,31.42
2023-01-01T10:26:42.678Z,31.70
2023-01-01T10:28:28.235Z,33.80
2023-01-01T10:29:48.655Z,30.58
2023-01-01T10:31:23.984Z,33.20
2023-01-01T10:32:38.563Z,35.67
2023-01-01T10:33:46.104Z,35.25
2023-01-01T10:34:59.047Z,34.83
2023-01-01T10:36:04.673Z,35.83
2023-01-01T10:37:11.003Z,31.10
2023-01-01T10:39:06.004Z,34.85
2023-01-01T10:40:21.409Z,37.50
2023-01-01T10:41:30.774Z,33.35
2023-01-01T10:42:33.322Z,35.25
2023-01-01T10:43:36.717Z,37.08
2023-01-01T10:44:57.210Z,33.58
2023-01-01T10:46:32.789Z,35.97
2023-01-01T10:47:30.593Z,37.42
2023-01-01T10:48:40.302Z,34.83
2023-01-01T10:50:03.072Z,39.08
2023-01-01T10:51:28.077Z,36.40
2023-01-01T10:52:58.655Z,33.72
2023-01-01T10:54:01.617Z,33.00
2023-01-01T10:55:07.157Z,32.10
2023-01-01T10:56:28.239Z,32.40
2023-01-01T10:58:01.621Z,32.53
2023-01-01T10:59:05.098Z,33.30
2023-01-01T11:00:34.840Z,31.98
2023-01-01T11:01:45.802Z,32.28
2023-01-01T11:03:25.795Z,34.63
2023-01-01T11:04:39.153Z,34.20
2023-01-01T11:06:12.370Z,29.92
2023-01-01T11:07:38.685Z,33.33
2023-01-01T11:09:00.074Z,28.70
2023-01-01T11:10:10.143Z,30.17
2023-01-01T11:11:27.151Z,31.83
2023-01-01T11:13:04.237Z,30.98
2023-01-01T11:14:06.391Z,29.65
2023-01-01T11:15:20.646Z,31.67
2023-01-01T11:16:24.325Z,30.23
2023-01-01T11:17:30.906Z,33.22
2023-01-01T11:18:44.543Z,37.75
2023-01-01T11:19:52.613Z,31.58
2023-01-01T11:20:58.581Z,33.78
2023-01-01T11:22:01.453Z,30.13
2023-01-01T11:23:30.751Z,27.83
2023-01-01T11:24:34.816Z,31.95
2023-01-01T11:26:40.339Z,30.80
2023-01-01T11:27:44.584Z,30.45
2023-01-01T11:28:59.998Z,30.50
2023-01-01T11:30:25.745Z,26.65
2023-01-01T11:31:39.928Z,30.40
2023-01-01T11:32:42.511Z,28.85
2023-01-01T11:33:56.796Z,31.25
2023-01-01T11:35:09.436Z,55.20
2023-01-01T11:36:13.024Z,43.75
2023-01-01T11:37:16.130Z,35.25
2023-01-01T11:38:29.874Z,29.33
2023-01-01T11:39:38.098Z,31.25
2023-01-01T11:40:55.896Z,31.42
2023-01-01T11:43:05.152Z,29.83
2023-01-01T11:44:10.979Z,29.60
2023-01-01T11:45:25.508Z,28.25
2023-01-01T11:46:28.631Z,29.20
2023-01-01T11:47:34.175Z,38.15
2023-01-01T11:48:43.327Z,35.83
2023-01-01T11:49:45.997Z,31.33
2023-01-01T11:51:03.081Z,45.95
2023-01-01T11:52:33.609Z,36.50
2023-01-01T11:53:49.954Z,45.55
2023-01-01T11:54:53.919Z,32.13
2023-01-01T11:56:05.180Z,47.03
2023-01-01T11:57:19.714Z,33.28
2023-01-01T11:58:36.361Z,31.58
2023-01-01T11:59:54.346Z,40.72
2023-01-01T12:01:02.415Z,30.85
2023-01-01T12:02:10.368Z,32.45
2023-01-01T12:03:42.401Z,57.00
2023-01-01T12:04:54.137Z,32.47
2023-01-01T12:06:21.800Z,31.13
2023-01-01T12:07:33.125Z,31.25
2023-01-01T12:08:45.148Z,31.00
2023-01-01T12:10:00.394Z,29.70
2023-01-01T12:11:34.607Z,29.98
2023-01-01T12:12:43.228Z,26.92
2023-01-01T12:13:54.464Z,27.83
2023-01-01T12:15:07.501Z,30.48
2023-01-01T12:16:37.373Z,33.67
2023-01-01T12:17:55.460Z,29.95
2023-01-01T12:19:11.570Z,30.75
2023-01-01T12:20:24.263Z,28.70
2023-01-01T12:21:33.083Z,34.17
2023-01-01T12:22:38.670Z,26.50
2023-01-01T12:23:43.009Z,25.05
2023-01-01T12:24:54.915Z,34.88
2023-01-01T12:26:33.527Z,26.35
2023-01-01T12:27:48.820Z,26.05
2023-01-01T12:28:57.494Z,25.70
2023-01-01T12:30:21.246Z,29.50
2023-01-01T12:31:33.019Z,27.80
2023-01-01T12:33:00.825Z,32.50
2023-01-01T12:34:26.969Z,28.90
2023-01-01T12:36:11.780Z,28.80
2023-01-01T12:37:38.047Z,31.63
2023-01-01T12:39:18.051Z,31.50
2023-01-01T12:41:08.580Z,30.00
2023-01-01T12:42:30.473Z,32.70
2023-01-01T12:43:49.408Z,31.85
2023-01-01T12:45:19.129Z,37.95
2023-01-01T12:46:32.374Z,33.83
2023-01-01T12:47:51.308Z,31.63
2023-01-01T12:49:15.419Z,31.45
2023-01-01T12:50:40.731Z,31.83
2023-01-01T12:52:25.249Z,34.03
2023-01-01T12:53:34.232Z,50.65
2023-01-01T12:55:00.630Z,62.33
2023-01-01T12:56:20.699Z,62.13
2023-01-01T12:57:36.376Z,49.95
2023-01-01T12:59:03.996Z,35.42
2023-01-01T13:00:15.338Z,67.28
2023-01-01T13:01:32.817Z,68.70
2023-01-01T13:02:42.604Z,45.47
2023-01-01T13:03:53.035Z,41.25
2023-01-01T13:05:15.563Z,30.40
2023-01-01T13:06:29.107Z,38.85
2023-01-01T13:07:49.083Z,36.58
2023-01-01T13:08:59.394Z,31.45
2023-01-01T13:10:25.558Z,34.97
2023-01-01T13:11:28.985Z,32.72
2023-01-01T13:12:33.142Z,32.38
2023-01-01T13:13:35.662Z,34.78
2023-01-01T13:14:43.636Z,35.17
2023-01-01T13:15:53.203Z,32.47
2023-01-01T13:16:58.761Z,42.30
2023-01-01T13:18:03.934Z,38.17
2023-01-01T13:19:27.245Z,32.08
2023-01-01T13:20:36.623Z,72.00
2023-01-01T13:21:41.952Z,69.35
2023-01-01T13:22:45.543Z,48.35
2023-01-01T13:23:53.775Z,41.42
2023-01-01T13:25:11.594Z,43.08
2023-01-01T13:26:17.734Z,61.40
2023-01-01T13:28:13.053Z,55.30
2023-01-01T13:29:18.437Z,57.83
2023-01-01T13:30:38.795Z,48.80
2023-01-01T13:31:42.509Z,40.15
2023-01-01T13:33:37.250Z,66.70
2023-01-01T13:35:13.536Z,51.53
2023-01-01T13:36:25.287Z,47.70
2023-01-01T13:37:42.024Z,37.38
2023-01-01T13:38:54.482Z,33.70
2023-01-01T13:40:14.628Z,54.35
2023-01-01T13:41:32.205Z,69.47
2023-01-01T13:42:52.915Z,51.53
2023-01-01T13:44:04.282Z,56.75
2023-01-01T13:49:05.999Z,47.67
2023-01-01T13:50:29.477Z,43.83
2023-01-01T13:52:07.423Z,43.70
2023-01-01T13:53:51.276Z,34.03
2023-01-01T13:55:05.075Z,58.08
2023-01-01T13:56:12.802Z,82.35
2023-01-01T13:57:50.915Z,80.90
2023-01-01T13:59:40.415Z,61.08
2023-01-01T14:01:25.800Z,85.95
2023-01-01T14:02:37.635Z,109.75
2023-01-01T14:03:51.966Z,68.43
2023-01-01T14:05:10.431Z,74.68
2023-01-01T14:06:23.487Z,65.70
2023-01-01T14:07:52.320Z,68.05
2023-01-01T14:09:05.849Z,76.63
2023-01-01T14:10:30.581Z,69.10
2023-01-01T14:11:45.553Z,47.70
2023-01-01T14:12:53.950Z,56.47
2023-01-01T14:14:01.437Z,58.33
2023-01-01T14:15:29.567Z,58.00
2023-01-01T14:16:38.995Z,53.38
2023-01-01T14:17:51.468Z,50.83
2023-01-01T14:19:03.698Z,59.05
2023-01-01T14:20:20.603Z,61.17
2023-01-01T14:21:39.378Z,64.38
2023-01-01T14:22:51.985Z,65.47
2023-01-01T14:23:57.824Z,73.80
2023-01-01T14:25:09.579Z,66.90
2023-01-01T14:26:34.945Z,57.50
2023-01-01T14:27:49.803Z,58.10
2023-01-01T14:28:59.266Z,51.33
2023-01-01T14:30:44.029Z,54.72
2023-01-01T14:31:52.050Z,78.50
2023-01-01T14:33:20.911Z,62.95
2023-01-01T14:34:38.852Z,60.72
2023-01-01T14:36:01.530Z,72.43
2023-01-01T14:37:28.576Z,71.22
2023-01-01T14:38:46.567Z,71.38
2023-01-01T14:40:14.540Z,79.00
2023-01-01T14:41:43.009Z,84.82
2023-01-01T14:43:09.644Z,88.30
2023-01-01T14:44:21.347Z,88.50
2023-01-01T14:45:43.762Z,79.55
2023-01-01T14:48:29.543Z,78.13
2023-01-01T14:51:34.685Z,77.25
2023-01-01T14:52:57.391Z,74.00
2023-01-01T14:54:43.341Z,85.97
2023-01-01T14:56:37.334Z,92.40
2023-01-01T14:57:55.951Z,94.57
2023-01-01T15:00:52.629Z,83.60
2023-01-01T15:04:25.075Z,84.80
2023-01-01T15:06:18.814Z,77.43
2023-01-01T15:07:40.868Z,86.65
2023-01-01T15:09:03.543Z,93.65
2023-01-01T15:10:16.407Z,86.35
2023-01-01T15:11:28.499Z,87.65
2023-01-01T15:12:47.658Z,83.00
2023-01-01T15:14:18.635Z,84.95
2023-01-01T15:15:47.585Z,79.68
2023-01-01T15:17:08.797Z,73.95
2023-01-01T15:18:37.833Z,79.88
2023-01-01T15:19:54.118Z,76.97
2023-01-01T15:21:09.892Z,75.90
2023-01-01T15:22:49.438Z,71.90
2023-01-01T15:24:14.726Z,71.93
2023-01-01T15:25:21.490Z,74.45
2023-01-01T15:26:51.288Z,77.65
2023-01-01T15:28:03.281Z,72.25
2023-01-01T15:29:14.019Z,75.82
2023-01-01T15:30:36.740Z,73.63
2023-01-01T15:31:50.968Z,77.05
2023-01-01T15:33:18.948Z,74.85
2023-01-01T15:34:39.359Z,95.68
2023-01-01T15:36:01.670Z,80.88
2023-01-01T15:37:38.267Z,72.90
2023-01-01T15:38:57.414Z,75.82
2023-01-01T15:40:25.910Z,83.47
2023-01-01T15:42:02.216Z,78.82
2023-01-01T15:43:36.399Z,83.22
2023-01-01T15:45:01.003Z,79.18
2023-01-01T15:46:33.005Z,78.10
2023-01-01T15:47:41.463Z,85.45
2023-01-01T15:49:04.161Z,83.13
2023-01-01T15:50:32.639Z,73.72
2023-01-01T15:51:35.940Z,83.60
2023-01-01T15:52:39.262Z,77.18