createdAt,value
2023-05-01T00:01:18.910Z,101637.53
2023-05-01T00:04:22.813Z,101634.16
2023-05-01T00:07:29.433Z,101640.88
2023-05-01T00:10:32.474Z,101638.19
2023-05-01T00:13:35.527Z,101634.75
2023-05-01T00:16:38.611Z,101636.50
2023-05-01T00:19:41.871Z,101632.78
2023-05-01T00:22:46.218Z,101632.06
2023-05-01T00:25:49.474Z,101632.44
2023-05-01T00:28:52.566Z,101629.69
2023-05-01T00:31:56.084Z,101628.19
2023-05-01T00:34:59.554Z,101621.75
2023-05-01T00:38:04.303Z,101627.84
2023-05-01T00:41:07.449Z,101623.31
2023-05-01T00:44:10.770Z,101618.25
2023-05-01T00:47:14.690Z,101620.59
2023-05-01T00:50:18.365Z,101618.69
2023-05-01T00:53:23.528Z,101610.81
2023-05-01T00:56:27.962Z,101613.25
2023-05-01T00:59:31.210Z,101618.75
2023-05-01T01:02:34.376Z,101616.63
2023-05-01T01:05:47.825Z,101609.63
2023-05-01T01:09:07.685Z,101609.06
2023-05-01T01:12:22.368Z,101607.38
2023-05-01T01:15:32.415Z,101601.28
2023-05-01T01:18:42.607Z,101605.06
2023-05-01T01:21:51.012Z,101607.94
2023-05-01T01:25:23.067Z,101597.72
2023-05-01T01:29:04.570Z,101592.16
2023-05-01T01:32:32.739Z,101593.34
2023-05-01T01:35:39.884Z,101589.72
2023-05-01T01:38:47.482Z,101591.31
2023-05-01T01:41:53.455Z,101588.78
2023-05-01T01:45:04.964Z,101591.75
2023-05-01T01:48:12.508Z,101583.44
2023-05-01T01:51:20.565Z,101585.31
2023-05-01T01:54:31.511Z,101589.59
2023-05-01T01:57:37.050Z,101581.41
2023-05-01T02:00:42.908Z,101582.38
2023-05-01T02:03:48.115Z,101573.84
2023-05-01T02:06:55.641Z,101572.53
2023-05-01T02:09:59.993Z,101575.91
2023-05-01T02:13:04.275Z,101568.03
2023-05-01T02:16:09.345Z,101562.16
2023-05-01T02:19:14.122Z,101573.28
2023-05-01T02:22:20.141Z,101564.84
2023-05-01T02:25:25.460Z,101561.63
2023-05-01T02:28:31.027Z,101566.19
2023-05-01T02:31:34.150Z,101563.53
2023-05-01T02:34:37.425Z,101556.72
2023-05-01T02:37:41.941Z,101547.28
2023-05-01T02:40:50.116Z,101547.41
2023-05-01T02:43:59.857Z,101546.09
2023-05-01T02:47:04.580Z,101548.03
2023-05-01T02:50:09.741Z,101541.38
2023-05-01T02:53:15.671Z,101532.75
2023-05-01T02:56:28.020Z,101537.28
2023-05-01T02:59:31.290Z,101528.22
2023-05-01T03:02:34.553Z,101534.56
2023-05-01T03:05:38.179Z,101523.66
2023-05-01T03:08:43.183Z,101517.13
2023-05-01T03:11:46.587Z,101514.53
2023-05-01T03:14:49.833Z,101508.69
2023-05-01T03:17:52.891Z,101513.03
2023-05-01T03:20:57.610Z,101500.88
2023-05-01T03:24:03.511Z,101500.13
2023-05-01T03:27:07.665Z,101504.56
2023-05-01T03:30:13.026Z,101497.88
2023-05-01T03:33:17.683Z,101496.19
2023-05-01T03:36:22.013Z,101490.13
2023-05-01T03:39:28.472Z,101489.03
2023-05-01T03:42:49.810Z,101488.97
2023-05-01T03:45:59.467Z,101487.84
2023-05-01T03:49:03.450Z,101487.94
2023-05-01T03:52:11.011Z,101496.56
2023-05-01T03:55:18.557Z,101491.19
2023-05-01T03:58:23.393Z,101487.84
2023-05-01T04:01:26.954Z,101488.63
2023-05-01T04:04:30.903Z,101496.34
2023-05-01T04:07:34.883Z,101489.63
2023-05-01T04:10:42.095Z,101484.31
2023-05-01T04:13:48.313Z,101487.00
2023-05-01T04:16:52.306Z,101475.50
2023-05-01T04:19:56.063Z,101480.59
2023-05-01T04:22:59.512Z,101486.53
2023-05-01T04:26:04.236Z,101481.97
2023-05-01T04:29:07.267Z,101479.22
2023-05-01T04:32:11.049Z,101472.28
2023-05-01T04:35:14.974Z,101476.16
2023-05-01T04:38:20.125Z,101467.31
2023-05-01T04:41:25.250Z,101464.56
2023-05-01T04:44:28.762Z,101462.66
2023-05-01T04:47:32.031Z,101465.72
2023-05-01T04:50:35.155Z,101465.44
2023-05-01T04:53:38.206Z,101464.47
2023-05-01T04:56:45.842Z,101463.56
2023-05-01T04:59:49.220Z,101459.06
2023-05-01T05:02:52.376Z,101460.59
2023-05-01T05:05:56.123Z,101458.59
2023-05-01T05:09:05.605Z,101461.53
2023-05-01T05:12:11.302Z,101454.53
2023-05-01T05:15:15.053Z,101448.28
2023-05-01T05:18:18.403Z,101449.81
2023-05-01T05:21:21.769Z,101445.97
2023-05-01T05:24:28.874Z,101441.41
2023-05-01T05:27:38.016Z,101440.25
2023-05-01T05:30:41.053Z,101433.09
2023-05-01T05:33:46.228Z,101437.00
2023-05-01T05:36:51.233Z,101433.97
2023-05-01T05:39:58.390Z,101425.91
2023-05-01T05:43:03.222Z,101421.75
2023-05-01T05:46:07.330Z,101418.59
2023-05-01T05:49:14.948Z,101411.91
2023-05-01T05:52:18.042Z,101413.88
2023-05-01T05:55:24.481Z,101403.06
2023-05-01T05:58:39.106Z,101407.16
2023-05-01T06:01:42.723Z,101395.56
2023-05-01T06:04:46.130Z,101399.84
2023-05-01T06:07:50.153Z,101396.28
2023-05-01T06:10:55.147Z,101394.50
2023-05-01T06:14:00.256Z,101397.25
2023-05-01T06:17:03.489Z,101392.69
2023-05-01T06:20:08.264Z,101387.59
2023-05-01T06:23:13.617Z,101391.75
2023-05-01T06:26:50.723Z,101382.25
2023-05-01T06:29:58.272Z,101389.25
2023-05-01T06:33:01.693Z,101382.06
2023-05-01T06:36:05.798Z,101380.53
2023-05-01T06:39:08.856Z,101381.00
2023-05-01T06:42:16.018Z,101377.41
2023-05-01T06:45:20.881Z,101375.06
2023-05-01T06:48:25.384Z,101370.09
2023-05-01T06:51:28.498Z,101370.59
2023-05-01T06:54:31.562Z,101379.09
2023-05-01T06:57:34.841Z,101369.50
2023-05-01T07:00:39.309Z,101370.22
2023-05-01T07:03:42.432Z,101366.28
2023-05-01T07:06:45.640Z,101369.22
2023-05-01T07:09:48.821Z,101367.44
2023-05-01T07:12:51.897Z,101368.16
2023-05-01T07:15:56.269Z,101364.06
2023-05-01T07:18:59.586Z,101358.25
2023-05-01T07:22:03.267Z,101359.22
2023-05-01T07:25:08.440Z,101358.22
2023-05-01T07:28:11.550Z,101357.09
2023-05-01T07:31:16.193Z,101356.78
2023-05-01T07:34:19.638Z,101349.56
2023-05-01T07:37:23.820Z,101342.56
2023-05-01T07:40:29.973Z,101341.75
2023-05-01T07:43:34.088Z,101336.91
2023-05-01T07:46:39.302Z,101330.75
2023-05-01T07:49:42.777Z,101333.06
2023-05-01T07:52:58.920Z,101335.28
2023-05-01T07:56:11.848Z,101326.06
2023-05-01T07:59:15.282Z,101320.44
2023-05-01T08:02:19.799Z,101320.16
2023-05-01T08:05:22.873Z,101312.44
2023-05-01T08:08:26.151Z,101315.22
2023-05-01T08:11:30.237Z,101314.22
2023-05-01T08:14:33.372Z,101311.44
2023-05-01T08:17:38.655Z,101305.94
2023-05-01T08:20:44.779Z,101304.38
2023-05-01T08:23:54.703Z,101308.06
2023-05-01T08:26:58.471Z,101303.53
2023-05-01T08:30:09.412Z,101298.75
2023-05-01T08:33:16.612Z,101293.31
2023-05-01T08:36:24.349Z,101304.13
2023-05-01T08:39:27.498Z,101306.63
2023-05-01T08:42:32.254Z,101293.31
2023-05-01T08:45:38.266Z,101291.63
2023-05-01T08:48:44.169Z,101294.56
2023-05-01T08:51:50.023Z,101274.75
2023-05-01T08:54:57.676Z,101276.47
2023-05-01T08:58:03.543Z,101268.41
2023-05-01T09:01:07.694Z,101269.56
2023-05-01T09:04:12.820Z,101266.06
2023-05-01T09:07:16.146Z,101271.03
2023-05-01T09:10:21.384Z,101260.97
2023-05-01T09:13:26.273Z,101247.75
2023-05-01T09:16:30.933Z,101240.28
2023-05-01T09:19:35.624Z,101239.78
2023-05-01T09:22:40.181Z,101235.47
2023-05-01T09:25:43.650Z,101229.78
2023-05-01T09:28:48.944Z,101226.44
2023-05-01T09:31:52.032Z,101224.50
2023-05-01T09:35:10.667Z,101220.22
2023-05-01T09:38:20.020Z,101226.41
2023-05-01T09:41:27.838Z,101217.13
2023-05-01T09:44:31.078Z,101215.06
2023-05-01T09:47:35.147Z,101214.13
2023-05-01T09:50:42.058Z,101208.28
2023-05-01T09:53:47.636Z,101195.53
2023-05-01T09:56:51.202Z,101198.31
2023-05-01T10:00:08.274Z,101206.59
2023-05-01T10:03:15.728Z,101188.19
2023-05-01T10:06:29.669Z,101195.16
2023-05-01T10:09:32.735Z,101185.97
2023-05-01T10:12:37.747Z,101183.03
2023-05-01T10:15:41.139Z,101180.63
2023-05-01T10:18:45.702Z,101171.91
2023-05-01T10:21:50.671Z,101170.22
2023-05-01T10:24:53.755Z,101166.00
2023-05-01T10:27:58.105Z,101159.69
2023-05-01T10:31:09.005Z,101166.28
2023-05-01T10:34:19.433Z,101147.03
2023-05-01T10:37:29.502Z,101151.97
2023-05-01T10:40:47.267Z,101149.22
2023-05-01T10:44:27.331Z,101139.72
2023-05-01T10:47:59.854Z,101130.19
2023-05-01T10:51:12.486Z,101118.47
2023-05-01T10:54:27.195Z,101122.28
2023-05-01T10:57:43.631Z,101111.09
2023-05-01T11:01:34.564Z,101101.69
2023-05-01T11:04:56.188Z,101117.22
2023-05-01T11:08:30.455Z,101098.16
2023-05-01T11:11:53.278Z,101095.63
2023-05-01T11:15:08.432Z,101099.88
2023-05-01T11:18:12.192Z,101080.72
2023-05-01T11:21:16.490Z,101073.50
2023-05-01T11:24:20.121Z,101066.28
2023-05-01T11:27:26.310Z,101056.34
2023-05-01T11:30:38.265Z,101053.09
2023-05-01T11:33:41.311Z,101053.72
2023-05-01T11:36:51.952Z,101050.75
2023-05-01T11:39:56.748Z,101042.72
2023-05-01T11:43:10.398Z,101040.34
2023-05-01T11:46:14.698Z,101034.63
2023-05-01T11:49:28.530Z,101028.91
2023-05-01T11:52:31.554Z,101034.78
2023-05-01T11:55:36.047Z,101031.88
2023-05-01T11:58:40.444Z,101020.84
2023-05-01T12:01:44.901Z,101017.25
2023-05-01T12:04:48.389Z,101014.09
2023-05-01T12:07:51.649Z,101012.63
2023-05-01T12:10:57.100Z,101015.44
2023-05-01T12:14:04.678Z,101008.69
2023-05-01T12:17:09.755Z,101012.34
2023-05-01T12:20:13.716Z,101005.19
2023-05-01T12:23:17.990Z,101001.91
2023-05-01T12:26:23.763Z,100990.00
2023-05-01T12:29:40.866Z,100992.59
2023-05-01T12:32:56.690Z,100985.97
2023-05-01T12:36:12.259Z,100975.50
2023-05-01T12:39:15.429Z,100986.03
2023-05-01T12:42:18.628Z,100972.31
2023-05-01T12:45:23.106Z,100966.50
2023-05-01T12:48:30.351Z,100957.88
2023-05-01T12:51:34.292Z,100962.13
2023-05-01T12:54:39.935Z,100950.16
2023-05-01T12:57:57.485Z,100953.81
2023-05-01T13:01:02.155Z,100962.72
2023-05-01T13:04:05.598Z,100952.84
2023-05-01T13:07:13.035Z,100942.66
2023-05-01T13:10:19.170Z,100938.22
2023-05-01T13:13:30.416Z,100932.44
2023-05-01T13:16:35.240Z,100935.75
2023-05-01T13:19:39.542Z,100934.19
2023-05-01T13:22:42.918Z,100937.53
2023-05-01T13:25:47.490Z,100932.63
2023-05-01T13:28:51.214Z,100926.13
2023-05-01T13:31:55.893Z,100919.16
2023-05-01T13:35:03.183Z,100914.47
2023-05-01T13:38:12.581Z,100913.78
2023-05-01T13:41:19.335Z,100910.81
2023-05-01T13:44:23.555Z,100907.72
2023-05-01T13:47:28.448Z,100907.53
2023-05-01T13:50:31.625Z,100908.34
2023-05-01T13:53:35.258Z,100907.06
2023-05-01T13:56:40.596Z,100905.91
2023-05-01T13:59:46.290Z,100893.91
2023-05-01T14:02:53.474Z,100892.31
2023-05-01T14:05:56.982Z,100887.38
2023-05-01T14:09:00.932Z,100889.09
2023-05-01T14:12:04.263Z,100882.00
2023-05-01T14:15:14.518Z,100879.84
2023-05-01T14:18:19.721Z,100876.94
2023-05-01T14:21:30.482Z,100884.91
2023-05-01T14:24:37.797Z,100878.16
2023-05-01T14:27:47.024Z,100860.81
2023-05-01T14:30:57.507Z,100856.34
2023-05-01T14:34:19.602Z,100859.59
2023-05-01T14:37:22.699Z,100860.13
2023-05-01T14:40:28.267Z,100855.09
2023-05-01T14:43:32.200Z,100851.34
2023-05-01T14:46:38.679Z,100840.88
2023-05-01T14:49:43.659Z,100844.22
2023-05-01T14:52:47.483Z,100837.19
2023-05-01T14:55:54.300Z,100841.13
2023-05-01T14:58:58.509Z,100840.56
2023-05-01T15:02:05.834Z,100834.78
2023-05-01T15:05:11.113Z,100837.28
2023-05-01T15:08:27.235Z,100841.13
2023-05-01T15:11:42.822Z,100839.53
2023-05-01T15:14:57.764Z,100827.09
2023-05-01T15:18:02.192Z,100825.63
2023-05-01T15:21:09.435Z,100834.47
2023-05-01T15:24:12.529Z,100832.16
2023-05-01T15:27:21.499Z,100831.25
2023-05-01T15:30:25.111Z,100830.31
2023-05-01T15:33:28.559Z,100830.06
2023-05-01T15:36:33.011Z,100824.63
2023-05-01T15:39:41.570Z,100824.56
2023-05-01T15:42:45.474Z,100825.19
2023-05-01T15:45:49.215Z,100816.16
2023-05-01T15:48:52.293Z,100816.03
2023-05-01T15:51:58.840Z,100803.59
2023-05-01T15:55:54.173Z,100813.25
2023-05-01T15:59:17.956Z,100808.81
2023-05-01T16:02:23.198Z,100804.81
2023-05-01T16:05:26.380Z,100799.06
2023-05-01T16:08:33.343Z,100804.31
2023-05-01T16:11:36.710Z,100804.81
2023-05-01T16:14:40.980Z,100796.78
2023-05-01T16:17:45.667Z,100797.66
2023-05-01T16:20:48.784Z,100807.09
2023-05-01T16:23:54.247Z,100800.69
2023-05-01T16:27:03.622Z,100805.38
2023-05-01T16:30:09.049Z,100797.03
2023-05-01T16:33:18.412Z,100803.88
2023-05-01T16:36:22.207Z,100801.44
2023-05-01T16:39:26.822Z,100794.50
2023-05-01T16:42:29.902Z,100795.50
2023-05-01T16:45:33.311Z,100794.03
2023-05-01T16:48:36.474Z,100795.53
2023-05-01T16:51:41.182Z,100797.50
2023-05-01T16:54:45.552Z,100800.00
2023-05-01T16:57:48.701Z,100788.59
2023-05-01T17:00:51.821Z,100793.91
2023-05-01T17:03:55.289Z,100798.84
2023-05-01T17:06:58.486Z,100800.66
2023-05-01T17:10:04.235Z,100797.03
2023-05-01T17:13:09.467Z,100798.88
2023-05-01T17:16:12.903Z,100799.19
2023-05-01T17:19:15.995Z,100795.72
2023-05-01T17:22:19.590Z,100792.41
2023-05-01T17:56:20.772Z,100780.25
2023-05-01T18:00:19.382Z,100779.97
2023-05-01T18:03:32.939Z,100774.56
2023-05-01T18:07:39.573Z,100773.38
2023-05-01T18:11:00.339Z,100781.75
2023-05-01T18:14:05.443Z,100772.09
2023-05-01T18:17:08.721Z,100775.56
2023-05-01T18:20:16.861Z,100773.44
2023-05-01T18:23:22.427Z,100770.13
2023-05-01T18:26:27.588Z,100768.16
2023-05-01T18:29:31.291Z,100774.34
2023-05-01T18:32:46.984Z,100765.31
2023-05-01T18:35:51.513Z,100767.34
2023-05-01T18:39:02.570Z,100771.59
2023-05-01T18:42:08.087Z,100759.47
2023-05-01T18:45:37.834Z,100779.28
2023-05-01T18:48:41.273Z,100769.19
2023-05-01T18:51:48.267Z,100774.22
2023-05-01T18:54:56.656Z,100778.13
2023-05-01T18:58:02.012Z,100775.91
2023-05-01T19:01:05.252Z,100782.16
2023-05-01T19:04:08.474Z,100779.41
2023-05-01T19:07:11.776Z,100779.16
2023-05-01T19:10:15.102Z,100776.91
2023-05-01T19:13:19.424Z,100780.38
2023-05-01T19:16:22.558Z,100777.84
2023-05-01T19:19:27.278Z,100777.84
2023-05-01T19:22:30.270Z,100778.66
2023-05-01T19:25:34.269Z,100776.84
2023-05-01T19:28:38.847Z,100777.16
2023-05-01T19:31:42.080Z,100772.88
2023-05-01T19:34:45.181Z,100770.09
2023-05-01T19:37:50.140Z,100772.84
2023-05-01T19:40:57.416Z,100769.53
2023-05-01T19:44:02.978Z,100770.75
2023-05-01T19:47:09.449Z,100775.84
2023-05-01T19:50:12.899Z,100777.91
2023-05-01T19:53:16.070Z,100773.31
2023-05-01T19:56:24.604Z,100777.72
2023-05-01T19:59:30.633Z,100769.72
2023-05-01T20:02:34.360Z,100772.03
2023-05-01T20:05:37.670Z,100763.19
2023-05-01T20:08:41.904Z,100767.44
2023-05-01T20:11:44.870Z,100761.75
2023-05-01T20:14:49.524Z,100760.50
2023-05-01T20:17:52.760Z,100758.59
2023-05-01T20:20:55.834Z,100756.34
2023-05-01T20:23:58.876Z,100754.88
2023-05-01T20:27:04.758Z,100755.16
2023-05-01T20:30:11.550Z,100762.25
2023-05-01T20:33:15.128Z,100758.09
2023-05-01T20:36:18.297Z,100764.56
2023-05-01T20:39:21.348Z,100758.03
2023-05-01T21:21:31.888Z,100770.31
2023-05-01T21:24:36.415Z,100768.06
2023-05-01T21:27:42.474Z,100763.66
2023-05-01T21:30:48.838Z,100767.34
2023-05-01T21:33:53.508Z,100767.34
2023-05-01T21:36:58.167Z,100774.28
2023-05-01T21:40:04.084Z,100780.19
2023-05-01T21:43:10.168Z,100773.31
2023-05-01T21:46:17.662Z,100786.78
2023-05-01T21:49:23.109Z,100790.59
2023-05-01T21:52:30.141Z,100790.13
2023-05-01T21:55:33.279Z,100782.28
2023-05-01T21:58:36.458Z,100781.22
2023-05-01T22:01:41.097Z,100788.34
2023-05-01T22:04:55.959Z,100785.03
2023-05-01T22:08:16.498Z,100783.88
2023-05-01T22:11:23.198Z,100783.88
2023-05-01T22:14:33.630Z,100785.31
2023-05-01T22:17:47.032Z,100782.47
2023-05-01T22:20:50.385Z,100786.28
2023-05-01T22:23:55.435Z,100787.69
2023-05-01T22:26:58.433Z,100787.00
2023-05-01T22:30:01.903Z,100791.28
2023-05-01T22:33:05.492Z,100801.53
2023-05-01T22:36:08.591Z,100790.59
2023-05-01T22:39:12.936Z,100790.75
2023-05-01T22:42:16.276Z,100795.06
2023-05-01T22:45:19.305Z,100790.06
2023-05-01T22:48:22.344Z,100790.41
2023-05-01T22:51:26.600Z,100782.69
2023-05-01T22:54:30.987Z,100781.28
2023-05-01T22:57:34.334Z,100776.63
2023-05-01T23:00:37.394Z,100781.91
2023-05-01T23:03:40.614Z,100781.16
2023-05-01T23:06:44.570Z,100788.53
2023-05-01T23:09:49.224Z,100786.16
2023-05-01T23:12:52.336Z,100790.41
2023-05-01T23:15:55.318Z,100792.19
2023-05-01T23:18:58.665Z,100789.03
2023-05-01T23:22:09.322Z,100788.72
2023-05-01T23:25:18.641Z,100784.44
2023-05-01T23:28:26.018Z,100789.06
2023-05-01T23:31:29.232Z,100789.31
2023-05-01T23:34:33.277Z,100787.94
2023-05-01T23:37:36.358Z,100788.69
2023-05-01T23:40:41.144Z,100783.44
2023-05-01T23:43:46.600Z,100786.44
2023-05-01T23:46:49.771Z,100782.88
2023-05-01T23:49:53.168Z,100778.59
2023-05-01T23:52:57.448Z,100784.34
2023-05-01T23:56:02.132Z,100780.56
2023-05-01T23:59:05.168Z,100781.28
